createdAt,value
2017-12-13T00:01:38.296Z,3.26
2017-12-13T00:04:05.118Z,3.36
2017-12-13T00:06:31.969Z,3.38
2017-12-13T00:08:58.718Z,3.38
2017-12-13T00:11:26.233Z,3.31
2017-12-13T00:13:53.049Z,3.27
2017-12-13T00:16:20.673Z,3.30
2017-12-13T00:18:47.557Z,3.26
2017-12-13T00:21:14.373Z,3.21
2017-12-13T00:23:41.186Z,3.18
2017-12-13T00:26:08.001Z,3.09
2017-12-13T00:28:34.785Z,3.09
2017-12-13T00:31:01.588Z,3.09
2017-12-13T00:33:28.346Z,3.11
2017-12-13T00:35:55.086Z,2.99
2017-12-13T00:38:22.209Z,3.06
2017-12-13T00:40:51.002Z,3.05
2017-12-13T00:43:17.935Z,3.02
2017-12-13T00:45:45.609Z,3.07
2017-12-13T00:48:13.801Z,2.92
2017-12-13T00:50:43.881Z,2.94
2017-12-13T00:53:12.890Z,2.82
2017-12-13T00:55:40.697Z,2.83
2017-12-13T00:58:07.513Z,2.88
2017-12-13T01:00:35.062Z,2.93
2017-12-13T01:03:01.799Z,2.81
2017-12-13T01:05:28.653Z,2.86
2017-12-13T01:07:55.822Z,2.71
2017-12-13T01:10:22.755Z,2.63
2017-12-13T01:12:49.570Z,2.85
2017-12-13T01:15:16.380Z,2.69
2017-12-13T01:17:43.154Z,2.61
2017-12-13T01:20:09.974Z,2.77
2017-12-13T01:22:36.752Z,2.74
2017-12-13T01:25:04.288Z,2.70
2017-12-13T01:27:31.063Z,2.79
2017-12-13T01:29:57.862Z,2.72
2017-12-13T01:32:24.631Z,2.59
2017-12-13T01:34:51.394Z,2.59
2017-12-13T01:37:18.188Z,2.64
2017-12-13T01:39:44.981Z,2.55
2017-12-13T01:42:12.492Z,2.60
2017-12-13T01:44:39.281Z,2.63
2017-12-13T01:47:06.052Z,2.46
2017-12-13T01:49:32.851Z,2.48
2017-12-13T01:51:59.666Z,2.48
2017-12-13T01:54:26.469Z,2.47
2017-12-13T01:56:53.973Z,2.47
2017-12-13T01:59:20.785Z,2.40
2017-12-13T02:01:47.566Z,2.49
2017-12-13T02:04:15.104Z,2.41
2017-12-13T02:06:41.873Z,2.59
2017-12-13T02:09:08.688Z,2.55
2017-12-13T02:11:35.496Z,2.54
2017-12-13T02:14:02.330Z,2.46
2017-12-13T02:16:29.101Z,2.48
2017-12-13T02:18:55.890Z,2.30
2017-12-13T02:21:23.452Z,2.57
2017-12-13T02:23:50.262Z,2.42
2017-12-13T02:26:17.065Z,2.56
2017-12-13T02:28:43.810Z,2.58
2017-12-13T02:31:10.570Z,2.40
2017-12-13T02:33:37.352Z,2.26
2017-12-13T02:36:04.102Z,2.46
2017-12-13T02:38:30.882Z,2.19
2017-12-13T02:41:01.454Z,2.44
2017-12-13T02:43:28.245Z,2.29
2017-12-13T02:45:55.017Z,2.24
2017-12-13T02:48:21.794Z,2.22
2017-12-13T02:50:48.584Z,2.28
2017-12-13T02:53:16.196Z,2.42
2017-12-13T02:55:43.087Z,2.38
2017-12-13T02:58:09.909Z,2.46
2017-12-13T03:00:36.725Z,2.49
2017-12-13T03:03:03.555Z,2.41
2017-12-13T03:05:30.388Z,2.35
2017-12-13T03:07:57.183Z,2.44
2017-12-13T03:10:23.985Z,2.35
2017-12-13T03:12:51.519Z,2.37
2017-12-13T03:15:18.332Z,2.36
2017-12-13T03:17:45.162Z,2.41
2017-12-13T03:20:11.946Z,2.37
2017-12-13T03:22:39.511Z,2.33
2017-12-13T03:25:07.045Z,2.43
2017-12-13T03:27:33.778Z,2.40
2017-12-13T03:30:00.573Z,2.42
2017-12-13T03:32:27.370Z,2.50
2017-12-13T03:34:54.909Z,2.50
2017-12-13T03:37:21.653Z,2.43
2017-12-13T03:39:48.454Z,2.50
2017-12-13T03:42:15.214Z,2.41
2017-12-13T03:44:42.725Z,2.45
2017-12-13T03:47:09.471Z,2.40
2017-12-13T03:49:36.265Z,2.44
2017-12-13T03:52:03.024Z,2.43
2017-12-13T03:54:29.766Z,2.30
2017-12-13T03:56:56.521Z,2.43
2017-12-13T03:59:23.268Z,2.38
2017-12-13T04:01:50.046Z,2.47
2017-12-13T04:04:16.872Z,2.41
2017-12-13T04:06:44.401Z,2.46
2017-12-13T04:09:11.192Z,2.42
2017-12-13T04:11:38.011Z,2.46
2017-12-13T04:14:04.820Z,2.43
2017-12-13T04:16:31.579Z,2.43
2017-12-13T04:18:58.410Z,2.48
2017-12-13T04:21:25.161Z,2.39
2017-12-13T04:23:51.933Z,2.46
2017-12-13T04:26:18.699Z,2.40
2017-12-13T04:28:45.474Z,2.44
2017-12-13T04:31:12.250Z,2.46
2017-12-13T04:33:39.789Z,2.50
2017-12-13T04:36:06.539Z,2.38
2017-12-13T04:38:33.338Z,2.42
2017-12-13T04:41:00.102Z,2.43
2017-12-13T04:43:27.611Z,2.41
2017-12-13T04:45:54.395Z,2.43
2017-12-13T04:48:21.165Z,2.48
2017-12-13T04:50:47.934Z,2.45
2017-12-13T04:53:14.709Z,2.47
2017-12-13T04:55:41.484Z,2.46
2017-12-13T04:58:08.989Z,2.46
2017-12-13T05:00:35.812Z,2.49
2017-12-13T05:03:03.333Z,2.41
2017-12-13T05:05:30.082Z,2.53
2017-12-13T05:07:56.881Z,2.50
2017-12-13T05:10:23.694Z,2.43
2017-12-13T05:12:50.543Z,2.45
2017-12-13T05:15:17.359Z,2.53
2017-12-13T05:17:44.156Z,2.51
2017-12-13T05:20:11.691Z,2.49
2017-12-13T05:22:38.477Z,2.43
2017-12-13T05:25:05.290Z,2.44
2017-12-13T05:27:32.064Z,2.56
2017-12-13T05:29:58.840Z,2.59
2017-12-13T05:32:25.587Z,2.65
2017-12-13T05:34:52.349Z,2.60
2017-12-13T05:37:19.100Z,2.52
2017-12-13T05:39:45.869Z,2.65
2017-12-13T05:42:12.632Z,2.56
2017-12-13T05:44:39.379Z,2.57
2017-12-13T05:47:06.107Z,2.53
2017-12-13T05:49:32.873Z,2.59
2017-12-13T05:51:59.627Z,2.58
2017-12-13T05:54:26.357Z,2.54
2017-12-13T05:56:53.832Z,2.60
2017-12-13T05:59:21.318Z,2.67
2017-12-13T06:01:48.810Z,2.68
2017-12-13T06:04:15.524Z,2.66
2017-12-13T06:06:42.280Z,2.75
2017-12-13T06:09:09.016Z,2.74
2017-12-13T06:11:35.758Z,2.81
2017-12-13T06:14:02.488Z,2.80
2017-12-13T06:16:29.774Z,2.79
2017-12-13T06:18:56.507Z,2.76
2017-12-13T06:21:24.175Z,2.75
2017-12-13T06:23:51.029Z,2.76
2017-12-13T06:26:17.771Z,2.75
2017-12-13T06:28:44.517Z,2.82
2017-12-13T06:31:11.288Z,2.94
2017-12-13T06:33:38.052Z,2.93
2017-12-13T06:36:04.807Z,2.88
2017-12-13T06:38:31.616Z,2.97
2017-12-13T06:40:58.388Z,3.01
2017-12-13T06:43:25.562Z,2.99
2017-12-13T06:45:52.315Z,2.99
2017-12-13T06:48:19.085Z,2.95
2017-12-13T06:50:45.816Z,2.96
2017-12-13T06:53:13.293Z,2.94
2017-12-13T06:55:40.056Z,3.03
2017-12-13T06:58:06.803Z,3.02
2017-12-13T07:00:34.283Z,3.04
2017-12-13T07:03:01.754Z,3.07
2017-12-13T07:05:29.240Z,3.09
2017-12-13T07:07:56.720Z,3.08
2017-12-13T07:10:23.475Z,3.10
2017-12-13T07:12:50.256Z,3.17
2017-12-13T07:15:17.002Z,3.18
2017-12-13T07:17:43.777Z,3.22
2017-12-13T07:20:10.584Z,3.25
2017-12-13T07:22:37.342Z,3.25
2017-12-13T07:25:04.084Z,3.30
2017-12-13T07:27:30.885Z,3.38
2017-12-13T07:29:57.643Z,3.28
2017-12-13T07:32:25.137Z,3.32
2017-12-13T07:34:51.874Z,3.33
2017-12-13T07:37:19.351Z,3.31
2017-12-13T07:39:46.848Z,3.34
2017-12-13T07:42:13.589Z,3.36
2017-12-13T07:44:41.062Z,3.32
2017-12-13T07:47:08.526Z,3.37
2017-12-13T07:49:36.024Z,3.41
2017-12-13T07:52:02.753Z,3.45
2017-12-13T07:54:29.499Z,3.47
2017-12-13T07:56:56.273Z,3.50
2017-12-13T07:59:23.787Z,3.47
2017-12-13T08:01:50.525Z,3.48
2017-12-13T08:04:17.998Z,3.53
2017-12-13T08:06:45.498Z,3.56
2017-12-13T08:09:12.220Z,3.62
2017-12-13T08:11:38.942Z,3.57
2017-12-13T08:14:05.655Z,3.59
2017-12-13T08:16:33.239Z,3.77
2017-12-13T08:18:59.983Z,3.75
2017-12-13T08:21:27.472Z,3.70
2017-12-13T08:23:54.229Z,3.71
2017-12-13T08:26:20.958Z,3.71
2017-12-13T08:28:47.735Z,3.75
2017-12-13T08:31:15.228Z,3.76
2017-12-13T08:33:42.052Z,3.80
2017-12-13T08:36:08.809Z,3.79
2017-12-13T08:38:35.600Z,3.86
2017-12-13T08:41:03.133Z,3.91
2017-12-13T08:43:29.954Z,3.93
2017-12-13T08:45:56.695Z,4.03
2017-12-13T08:48:24.214Z,3.98
2017-12-13T08:50:51.013Z,4.05
2017-12-13T08:53:18.541Z,4.11
2017-12-13T08:55:45.324Z,4.14
2017-12-13T08:58:12.085Z,4.18
2017-12-13T09:00:38.875Z,4.17
2017-12-13T09:03:06.376Z,4.25
2017-12-13T09:05:33.150Z,4.23
2017-12-13T09:07:59.938Z,4.20
2017-12-13T09:10:26.855Z,4.26
2017-12-13T09:12:53.647Z,4.18
2017-12-13T09:15:20.450Z,4.17
2017-12-13T09:17:47.212Z,4.21
2017-12-13T09:20:14.762Z,4.28
2017-12-13T09:22:42.288Z,4.20
2017-12-13T09:25:09.020Z,4.15
2017-12-13T09:27:35.804Z,4.14
2017-12-13T09:30:02.636Z,4.14
2017-12-13T09:32:29.423Z,4.13
2017-12-13T09:34:56.227Z,4.12
2017-12-13T09:37:23.026Z,4.11
2017-12-13T09:39:50.522Z,4.07
2017-12-13T09:42:17.307Z,4.07
2017-12-13T09:44:44.067Z,4.08
2017-12-13T09:47:10.862Z,4.07
2017-12-13T09:49:37.682Z,4.07
2017-12-13T09:52:04.486Z,4.04
2017-12-13T09:54:32.027Z,4.04
2017-12-13T09:56:58.840Z,4.06
2017-12-13T09:59:26.372Z,4.02
2017-12-13T10:01:53.175Z,3.99
2017-12-13T10:04:20.721Z,4.01
2017-12-13T10:06:47.508Z,3.95
2017-12-13T10:09:14.261Z,3.92
2017-12-13T10:11:41.049Z,3.93
2017-12-13T10:14:07.825Z,3.90
2017-12-13T10:16:34.576Z,3.85
2017-12-13T10:19:01.366Z,3.89
2017-12-13T10:21:28.104Z,3.90
2017-12-13T10:23:54.881Z,3.84
2017-12-13T10:26:21.625Z,3.81
2017-12-13T10:28:48.366Z,3.88
2017-12-13T10:31:15.104Z,3.77
2017-12-13T10:33:42.598Z,3.79
2017-12-13T10:36:09.358Z,3.77
2017-12-13T10:38:36.112Z,3.77
2017-12-13T10:41:03.627Z,3.77
2017-12-13T10:43:30.416Z,3.79
2017-12-13T10:45:57.145Z,3.72
2017-12-13T10:48:23.884Z,3.78
2017-12-13T10:50:50.667Z,3.73
2017-12-13T10:53:17.451Z,3.77
2017-12-13T10:55:44.302Z,3.82
2017-12-13T10:58:11.115Z,3.86
2017-12-13T11:00:37.963Z,3.84
2017-12-13T11:03:05.522Z,3.87
2017-12-13T11:05:32.374Z,3.88
2017-12-13T11:07:59.156Z,3.87
2017-12-13T11:10:26.656Z,3.89
2017-12-13T11:12:53.483Z,3.88
2017-12-13T11:15:20.251Z,3.91
2017-12-13T11:17:47.758Z,3.92
2017-12-13T11:20:14.524Z,3.92
2017-12-13T11:22:41.342Z,3.94
2017-12-13T11:25:08.108Z,3.94
2017-12-13T11:27:35.607Z,3.94
2017-12-13T11:30:02.363Z,3.91
2017-12-13T11:32:29.141Z,3.89
2017-12-13T11:34:56.651Z,3.93
2017-12-13T11:37:23.420Z,3.90
2017-12-13T11:39:50.192Z,3.89
2017-12-13T11:42:17.735Z,3.84
2017-12-13T11:44:44.525Z,3.83
2017-12-13T11:47:11.278Z,3.82
2017-12-13T11:49:38.052Z,3.81
2017-12-13T11:52:05.561Z,3.82
2017-12-13T11:54:38.410Z,3.82
2017-12-13T11:57:05.225Z,3.85
2017-12-13T11:59:32.742Z,3.88
2017-12-13T12:01:59.549Z,3.85
2017-12-13T12:04:26.313Z,3.87
2017-12-13T12:06:53.078Z,3.89
2017-12-13T12:09:19.881Z,3.89
2017-12-13T12:11:46.639Z,3.88
2017-12-13T12:14:13.403Z,3.90
2017-12-13T12:16:40.191Z,3.87
2017-12-13T12:19:07.715Z,3.89
2017-12-13T12:21:34.508Z,3.88
2017-12-13T12:24:01.275Z,3.87
2017-12-13T12:26:28.794Z,3.89
2017-12-13T12:28:55.591Z,3.89
2017-12-13T12:31:22.387Z,3.89
2017-12-13T12:33:49.933Z,3.91
2017-12-13T12:36:16.737Z,3.92
2017-12-13T12:38:43.486Z,3.94
2017-12-13T12:41:10.244Z,3.95
2017-12-13T12:43:36.967Z,3.94
2017-12-13T12:46:03.748Z,3.94
2017-12-13T12:48:30.507Z,3.99
2017-12-13T12:50:58.004Z,4.00
2017-12-13T12:53:24.765Z,4.02
2017-12-13T12:55:51.496Z,4.05
2017-12-13T12:58:18.224Z,4.05
2017-12-13T13:00:45.031Z,4.08
2017-12-13T13:03:12.500Z,4.09
2017-12-13T13:05:39.988Z,4.12
2017-12-13T13:08:06.783Z,4.15
2017-12-13T13:10:33.551Z,4.17
2017-12-13T13:13:00.311Z,4.18
2017-12-13T13:15:27.140Z,4.20
2017-12-13T13:17:53.959Z,4.19
2017-12-13T13:20:20.778Z,4.21
2017-12-13T13:22:47.579Z,4.24
2017-12-13T13:25:14.421Z,4.21
2017-12-13T13:27:41.194Z,4.22
2017-12-13T13:30:08.044Z,4.22
2017-12-13T13:32:34.839Z,4.23
2017-12-13T13:35:02.386Z,4.25
2017-12-13T13:37:29.177Z,4.24
2017-12-13T13:39:56.708Z,4.23
2017-12-13T13:42:23.512Z,4.21
2017-12-13T13:44:51.004Z,4.23
2017-12-13T13:47:17.805Z,4.22
2017-12-13T13:49:44.566Z,4.18
2017-12-13T13:52:11.372Z,4.18
2017-12-13T13:54:38.883Z,4.16
2017-12-13T13:57:05.650Z,4.15
2017-12-13T13:59:32.419Z,4.13
2017-12-13T14:01:59.196Z,4.14
2017-12-13T14:04:25.952Z,4.15
2017-12-13T14:06:52.799Z,4.10
2017-12-13T14:09:19.760Z,4.10
2017-12-13T14:11:46.627Z,4.12
2017-12-13T14:14:13.414Z,4.06
2017-12-13T14:16:40.205Z,4.03
2017-12-13T14:19:07.000Z,4.03
2017-12-13T14:21:33.811Z,4.04
2017-12-13T14:24:01.352Z,4.01
2017-12-13T14:26:28.124Z,3.97
2017-12-13T14:28:55.371Z,3.94
2017-12-13T14:31:22.172Z,3.85
2017-12-13T14:33:49.666Z,3.86
2017-12-13T14:36:16.433Z,3.85
2017-12-13T14:38:43.214Z,3.78
2017-12-13T14:41:10.017Z,3.90
2017-12-13T14:43:36.775Z,3.83
2017-12-13T14:46:03.552Z,3.83
2017-12-13T14:48:31.049Z,3.82
2017-12-13T14:50:57.820Z,3.95
2017-12-13T14:53:24.622Z,3.88
2017-12-13T14:55:51.355Z,3.76
2017-12-13T14:58:18.119Z,3.85
2017-12-13T15:00:44.860Z,3.86
2017-12-13T15:03:11.645Z,3.92
2017-12-13T15:05:38.411Z,3.93
2017-12-13T15:08:05.140Z,3.92
2017-12-13T15:10:31.936Z,3.78
2017-12-13T15:13:00.000Z,3.81
2017-12-13T15:15:26.741Z,3.90
2017-12-13T15:17:53.495Z,3.93
2017-12-13T15:20:20.267Z,3.96
2017-12-13T15:22:53.480Z,3.98
2017-12-13T15:25:28.114Z,4.01
2017-12-13T15:30:44.337Z,4.05
2017-12-13T15:33:17.342Z,4.05
2017-12-13T15:35:50.291Z,4.10
2017-12-13T15:38:26.256Z,4.09
2017-12-13T15:43:53.250Z,4.11
2017-12-13T15:46:20.241Z,4.12
2017-12-13T15:48:47.036Z,4.12
2017-12-13T15:51:13.832Z,4.14
2017-12-13T15:53:40.583Z,4.12
2017-12-13T15:56:07.387Z,4.12
2017-12-13T15:58:34.263Z,4.14
2017-12-13T16:01:01.032Z,4.15
2017-12-13T16:03:27.931Z,4.15
2017-12-13T16:05:54.757Z,4.16
2017-12-13T16:08:21.584Z,4.14
2017-12-13T16:10:49.120Z,4.18
2017-12-13T16:13:16.002Z,4.16
2017-12-13T16:15:42.798Z,4.18
2017-12-13T16:18:09.555Z,4.18
2017-12-13T16:20:36.427Z,4.17
2017-12-13T16:23:03.278Z,4.17
2017-12-13T16:25:30.133Z,4.21
2017-12-13T16:27:56.955Z,4.19
2017-12-13T16:30:23.733Z,4.18
2017-12-13T16:32:51.240Z,4.18
2017-12-13T16:35:18.013Z,4.18
2017-12-13T16:37:44.853Z,4.20
2017-12-13T16:40:11.614Z,4.19
2017-12-13T16:42:38.821Z,4.21
2017-12-13T16:45:05.667Z,4.21
2017-12-13T16:47:32.589Z,4.20
2017-12-13T16:49:59.375Z,4.21
2017-12-13T16:52:26.171Z,4.21
2017-12-13T16:54:53.002Z,4.16
2017-12-13T16:57:19.846Z,4.19
2017-12-13T16:59:46.745Z,4.16
2017-12-13T17:02:13.527Z,4.21
2017-12-13T17:04:40.430Z,4.17
2017-12-13T17:07:07.478Z,4.20
2017-12-13T17:09:35.248Z,4.21
2017-12-13T17:12:02.287Z,4.20
2017-12-13T17:14:29.260Z,4.20
2017-12-13T17:16:56.632Z,4.21
2017-12-13T17:19:23.548Z,4.32
2017-12-13T17:21:50.395Z,4.23
2017-12-13T17:24:17.236Z,4.18
2017-12-13T17:26:44.070Z,4.18
2017-12-13T17:29:10.867Z,4.20
2017-12-13T17:31:38.436Z,4.17
2017-12-13T17:34:05.255Z,4.19
2017-12-13T17:36:32.044Z,4.21
2017-12-13T17:38:58.817Z,4.17
2017-12-13T17:41:26.124Z,4.17
2017-12-13T17:43:53.085Z,4.16
2017-12-13T17:46:20.758Z,4.17
2017-12-13T17:48:47.671Z,4.13
2017-12-13T17:51:14.661Z,4.16
2017-12-13T17:53:41.523Z,4.16
2017-12-13T17:56:09.466Z,4.12
2017-12-13T17:58:36.351Z,4.14
2017-12-13T18:01:03.745Z,4.13
2017-12-13T18:03:30.785Z,4.11
2017-12-13T18:05:58.275Z,4.14
2017-12-13T18:08:25.212Z,4.15
2017-12-13T18:10:52.304Z,4.18
2017-12-13T18:13:21.144Z,4.16
2017-12-13T18:15:48.446Z,4.15
2017-12-13T18:18:16.342Z,4.18
2017-12-13T18:20:44.891Z,4.19
2017-12-13T18:23:13.348Z,4.23
2017-12-13T18:25:42.146Z,4.24
2017-12-13T18:28:09.217Z,4.25
2017-12-13T18:30:37.859Z,4.26
2017-12-13T18:33:06.792Z,4.26
2017-12-13T18:35:35.735Z,4.31
2017-12-13T18:38:03.708Z,4.36
2017-12-13T18:40:32.493Z,4.39
2017-12-13T18:43:00.452Z,4.36
2017-12-13T18:45:28.335Z,4.33
2017-12-13T18:47:55.708Z,4.39
2017-12-13T18:50:24.259Z,4.38
2017-12-13T18:52:52.622Z,4.38
2017-12-13T18:55:21.528Z,4.37
2017-12-13T18:57:50.307Z,4.43
2017-12-13T19:00:35.782Z,4.45
2017-12-13T19:03:04.726Z,4.46
2017-12-13T19:05:33.171Z,4.44
2017-12-13T19:08:01.912Z,4.45
2017-12-13T19:10:30.291Z,4.46
2017-12-13T19:12:58.912Z,4.46
2017-12-13T19:15:27.433Z,4.45
2017-12-13T19:17:56.742Z,4.52
2017-12-13T19:20:24.509Z,4.50
2017-12-13T19:22:53.399Z,4.49
2017-12-13T19:25:22.278Z,4.52
2017-12-13T19:27:51.252Z,4.54
2017-12-13T19:30:20.565Z,4.52
2017-12-13T19:32:49.293Z,4.53
2017-12-13T19:35:18.185Z,4.52
2017-12-13T19:37:46.701Z,4.57
2017-12-13T19:40:15.661Z,4.59
2017-12-13T19:42:44.762Z,4.59
2017-12-13T19:45:13.815Z,4.62
2017-12-13T19:47:42.784Z,4.56
2017-12-13T19:50:11.765Z,4.58
2017-12-13T19:52:40.738Z,4.62
2017-12-13T19:55:09.775Z,4.63
2017-12-13T19:57:38.726Z,4.64
2017-12-13T20:00:07.858Z,4.63
2017-12-13T20:02:37.044Z,4.68
2017-12-13T20:05:06.682Z,4.66
2017-12-13T20:07:35.700Z,4.69
2017-12-13T20:10:05.736Z,4.67
2017-12-13T20:12:36.511Z,4.66
2017-12-13T20:15:17.185Z,4.68
2017-12-13T20:17:46.268Z,4.71
2017-12-13T20:20:15.419Z,4.69
2017-12-13T20:22:44.768Z,4.66
2017-12-13T20:25:13.772Z,4.71
2017-12-13T20:27:43.672Z,4.67
2017-12-13T20:30:11.622Z,4.70
2017-12-13T20:32:40.554Z,4.68
2017-12-13T20:35:09.520Z,4.71
2017-12-13T20:37:39.918Z,4.74
2017-12-13T20:40:10.442Z,4.78
2017-12-13T20:42:40.395Z,4.79
2017-12-13T20:45:09.362Z,4.80
2017-12-13T20:47:38.391Z,4.83
2017-12-13T20:50:16.134Z,4.91
2017-12-13T20:52:48.877Z,4.92
2017-12-13T20:55:17.933Z,4.88
2017-12-13T20:57:48.686Z,4.88
2017-12-13T21:00:17.861Z,4.98
2017-12-13T21:02:46.732Z,5.02
2017-12-13T21:05:16.935Z,4.99
2017-12-13T21:07:47.214Z,5.07
2017-12-13T21:10:17.011Z,5.09
2017-12-13T21:12:46.246Z,5.13
2017-12-13T21:15:15.756Z,5.11
2017-12-13T21:17:48.190Z,5.29
2017-12-13T21:20:17.309Z,5.21
2017-12-13T21:22:48.242Z,5.27
2017-12-13T21:25:18.399Z,5.30
2017-12-13T21:27:47.282Z,5.34
2017-12-13T21:30:15.733Z,5.38
2017-12-13T21:32:43.663Z,5.35
2017-12-13T21:35:12.652Z,5.42
2017-12-13T21:37:39.897Z,5.38
2017-12-13T21:40:09.984Z,5.44
2017-12-13T21:42:39.173Z,5.52
2017-12-13T21:45:07.936Z,5.59
2017-12-13T21:47:36.941Z,5.57
2017-12-13T21:50:19.999Z,5.52
2017-12-13T21:52:49.637Z,5.52
2017-12-13T21:55:19.325Z,5.60
2017-12-13T21:57:47.487Z,5.57
2017-12-13T22:00:15.259Z,5.57
2017-12-13T22:02:42.313Z,5.62
2017-12-13T22:05:10.826Z,5.69
2017-12-13T22:07:37.931Z,5.66
2017-12-13T22:10:04.830Z,5.61
2017-12-13T22:12:31.716Z,5.61
2017-12-13T22:14:59.409Z,5.57
2017-12-13T22:17:26.345Z,5.60
2017-12-13T22:19:53.209Z,5.60
2017-12-13T22:22:26.199Z,5.54
2017-12-13T22:24:53.511Z,5.59
2017-12-13T22:27:20.488Z,5.58
2017-12-13T22:29:47.906Z,5.57
2017-12-13T22:32:15.514Z,5.53
2017-12-13T22:34:43.116Z,5.58
2017-12-13T22:37:10.012Z,5.64
2017-12-13T22:39:36.959Z,5.65
2017-12-13T22:42:03.857Z,5.70
2017-12-13T22:44:30.693Z,5.64
2017-12-13T22:46:57.631Z,5.62
2017-12-13T22:49:24.468Z,5.69
2017-12-13T22:51:54.100Z,5.62
2017-12-13T22:54:21.663Z,5.81
2017-12-13T22:56:48.527Z,5.79
2017-12-13T22:59:16.105Z,5.78
2017-12-13T23:01:43.694Z,5.82
2017-12-13T23:04:11.335Z,5.87
2017-12-13T23:06:38.226Z,5.87
2017-12-13T23:09:05.781Z,5.78
2017-12-13T23:11:32.721Z,5.73
2017-12-13T23:13:59.723Z,5.88
2017-12-13T23:16:26.586Z,5.84
2017-12-13T23:18:54.264Z,5.70
2017-12-13T23:21:21.249Z,5.68
2017-12-13T23:23:48.846Z,5.68
2017-12-13T23:26:15.754Z,5.66
2017-12-13T23:28:43.401Z,5.68
2017-12-13T23:31:12.246Z,5.69
2017-12-13T23:33:40.080Z,5.64
2017-12-13T23:36:06.963Z,5.60
2017-12-13T23:38:33.794Z,5.60
2017-12-13T23:41:00.583Z,5.63
2017-12-13T23:43:27.429Z,5.58
2017-12-13T23:45:54.307Z,5.51
2017-12-13T23:48:21.151Z,5.56
2017-12-13T23:50:47.996Z,5.57
2017-12-13T23:53:15.608Z,5.60
2017-12-13T23:55:42.438Z,5.48
2017-12-13T23:58:09.267Z,5.44
