createdAt,value
2018-04-28T00:01:36.806Z,62.40
2018-04-28T00:06:39.372Z,62.30
2018-04-28T00:11:42.012Z,62.50
2018-04-28T00:16:51.366Z,62.20
2018-04-28T00:21:57.035Z,62.40
2018-04-28T00:27:02.509Z,62.60
2018-04-28T00:32:06.013Z,62.80
2018-04-28T00:37:12.035Z,63.40
2018-04-28T00:42:17.072Z,62.90
2018-04-28T00:47:19.689Z,62.70
2018-04-28T00:52:22.244Z,62.60
2018-04-28T00:57:55.899Z,62.90
2018-04-28T01:02:59.661Z,63.00
2018-04-28T01:08:03.752Z,63.00
2018-04-28T01:13:10.905Z,63.30
2018-04-28T01:18:13.995Z,63.30
2018-04-28T01:23:38.428Z,63.50
2018-04-28T01:29:08.473Z,63.90
2018-04-28T01:34:31.726Z,63.90
2018-04-28T01:39:44.305Z,63.80
2018-04-28T01:45:02.719Z,64.00
2018-04-28T01:50:08.548Z,63.80
2018-04-28T02:00:36.287Z,64.00
2018-04-28T02:05:44.159Z,64.10
2018-04-28T02:10:54.184Z,64.30
2018-04-28T02:16:00.577Z,64.30
2018-04-28T02:21:10.289Z,64.70
2018-04-28T02:26:32.135Z,64.40
2018-04-28T02:31:39.920Z,64.10
2018-04-28T02:37:16.384Z,65.40
2018-04-28T02:42:28.306Z,64.80
2018-04-28T02:52:52.613Z,65.30
2018-04-28T02:58:09.393Z,65.40
2018-04-28T03:08:46.427Z,65.30
2018-04-28T03:13:48.965Z,65.70
2018-04-28T03:18:52.351Z,65.80
2018-04-28T03:23:59.441Z,65.20
2018-04-28T03:29:03.768Z,66.10
2018-04-28T03:39:36.060Z,66.10
2018-04-28T03:44:43.180Z,66.50
2018-04-28T03:49:46.239Z,66.00
2018-04-28T03:54:50.397Z,67.10
2018-04-28T04:00:05.983Z,67.00
2018-04-28T04:05:11.109Z,66.60
2018-04-28T04:10:15.768Z,66.60
2018-04-28T04:31:42.648Z,66.60
2018-04-28T04:36:54.718Z,66.90
2018-04-28T04:42:05.264Z,67.50
2018-04-28T04:47:14.081Z,67.50
2018-04-28T04:52:20.972Z,67.30
2018-04-28T04:57:35.832Z,68.20
2018-04-28T05:02:44.328Z,68.40
2018-04-28T05:07:54.722Z,68.40
2018-04-28T05:13:04.005Z,69.30
2018-04-28T05:18:20.300Z,69.30
2018-04-28T05:34:27.892Z,70.40
2018-04-28T05:39:41.007Z,70.50
2018-04-28T05:50:24.465Z,70.70
2018-04-28T05:55:39.328Z,70.30
2018-04-28T06:00:52.432Z,70.50
2018-04-28T06:06:16.970Z,70.00
2018-04-28T06:11:57.373Z,71.30
2018-04-28T06:17:11.961Z,71.10
2018-04-28T06:22:16.417Z,70.10
2018-04-28T06:32:26.393Z,68.70
2018-04-28T06:37:29.165Z,68.50
2018-04-28T06:47:42.679Z,67.00
2018-04-28T06:52:46.224Z,66.30
2018-04-28T06:57:49.627Z,66.40
2018-04-28T07:02:55.054Z,65.80
2018-04-28T07:07:59.027Z,65.30
2018-04-28T07:13:01.965Z,64.60
2018-04-28T07:18:04.788Z,63.80
2018-04-28T07:23:07.407Z,63.00
2018-04-28T07:28:11.509Z,62.00
2018-04-28T07:33:14.158Z,61.60
2018-04-28T07:38:20.480Z,60.20
2018-04-28T07:43:24.582Z,58.90
2018-04-28T07:48:28.001Z,58.60
2018-04-28T07:58:37.932Z,55.80
2018-04-28T08:03:41.380Z,54.30
2018-04-28T08:08:44.883Z,51.40
2018-04-28T08:13:47.747Z,51.90
2018-04-28T08:18:52.311Z,48.80
2018-04-28T08:23:57.857Z,49.70
2018-04-28T08:29:00.847Z,49.00
2018-04-28T08:34:05.696Z,48.90
2018-04-28T08:39:15.500Z,45.90
2018-04-28T08:44:18.848Z,46.40
2018-04-28T08:49:21.655Z,43.90
2018-04-28T08:54:24.911Z,45.80
2018-04-28T09:04:51.851Z,45.90
2018-04-28T09:09:54.529Z,44.90
2018-04-28T09:15:02.500Z,44.80
2018-04-28T09:20:06.636Z,45.20
2018-04-28T09:25:09.277Z,44.50
2018-04-28T09:30:13.044Z,43.50
2018-04-28T09:35:16.673Z,42.90
2018-04-28T09:40:21.217Z,41.10
2018-04-28T09:45:24.997Z,41.40
2018-04-28T09:50:29.948Z,41.00
2018-04-28T09:55:33.319Z,42.00
2018-04-28T10:00:59.525Z,41.20
2018-04-28T10:06:02.209Z,40.20
2018-04-28T10:11:08.574Z,40.00
2018-04-28T10:16:12.219Z,39.90
2018-04-28T10:21:17.005Z,41.40
2018-04-28T10:26:21.398Z,39.20
2018-04-28T10:31:24.316Z,39.70
2018-04-28T10:36:28.862Z,40.20
2018-04-28T10:41:31.967Z,38.70
2018-04-28T10:46:35.638Z,38.80
2018-04-28T10:56:48.246Z,39.60
2018-04-28T11:01:54.741Z,35.50
2018-04-28T11:06:59.055Z,38.50
2018-04-28T11:12:02.326Z,37.80
2018-04-28T11:17:05.644Z,37.40
2018-04-28T11:22:08.637Z,37.30
2018-04-28T11:27:12.804Z,36.50
2018-04-28T11:32:15.336Z,36.50
2018-04-28T11:37:18.145Z,37.70
2018-04-28T11:42:21.879Z,37.90
2018-04-28T11:47:24.516Z,37.50
2018-04-28T11:52:28.736Z,37.70
2018-04-28T11:57:31.392Z,37.70
2018-04-28T12:02:35.136Z,35.60
2018-04-28T12:07:39.460Z,35.30
2018-04-28T12:12:42.113Z,36.70
2018-04-28T12:17:44.641Z,35.20
2018-04-28T12:22:48.048Z,34.90
2018-04-28T12:27:50.559Z,34.40
2018-04-28T12:32:53.160Z,34.40
2018-04-28T12:37:55.983Z,34.80
2018-04-28T12:42:59.358Z,34.20
2018-04-28T12:48:02.134Z,35.10
2018-04-28T12:53:04.785Z,31.00
2018-04-28T12:58:07.396Z,33.10
2018-04-28T13:03:10.135Z,32.90
2018-04-28T13:08:12.891Z,32.40
2018-04-28T13:13:16.907Z,32.70
2018-04-28T13:18:20.444Z,34.20
2018-04-28T13:23:23.663Z,34.10
2018-04-28T13:28:26.198Z,33.00
2018-04-28T13:33:29.362Z,33.60
2018-04-28T13:38:32.156Z,32.70
2018-04-28T13:43:35.146Z,32.30
2018-04-28T13:48:39.136Z,32.90
2018-04-28T13:53:43.397Z,34.40
2018-04-28T13:58:48.396Z,34.30
2018-04-28T14:09:00.048Z,36.00
2018-04-28T14:14:03.917Z,35.40
2018-04-28T14:19:07.029Z,35.40
2018-04-28T14:24:09.714Z,35.20
2018-04-28T14:29:13.547Z,34.10
2018-04-28T14:34:18.238Z,35.30
2018-04-28T14:39:21.529Z,35.30
2018-04-28T14:44:24.036Z,35.80
2018-04-28T14:49:30.519Z,35.50
2018-04-28T14:54:34.595Z,35.50
2018-04-28T14:59:37.997Z,36.30
2018-04-28T15:04:42.065Z,36.00
2018-04-28T15:09:45.344Z,35.70
2018-04-28T15:14:52.381Z,36.30
2018-04-28T15:19:57.917Z,36.10
2018-04-28T15:25:02.713Z,36.30
2018-04-28T15:35:16.008Z,36.70
2018-04-28T15:40:19.808Z,36.30
2018-04-28T15:45:24.802Z,37.40
2018-04-28T15:50:29.029Z,37.40
2018-04-28T15:55:32.454Z,37.30
2018-04-28T16:00:35.771Z,38.40
2018-04-28T16:05:39.025Z,37.80
2018-04-28T16:10:41.590Z,37.10
2018-04-28T16:15:46.418Z,38.40
2018-04-28T16:20:49.293Z,38.10
2018-04-28T16:25:53.149Z,38.00
2018-04-28T16:30:56.673Z,37.10
2018-04-28T16:36:01.791Z,37.90
2018-04-28T16:41:04.758Z,38.70
2018-04-28T16:46:07.523Z,38.90
2018-04-28T16:51:11.761Z,39.50
2018-04-28T16:56:14.789Z,40.00
2018-04-28T17:01:18.402Z,39.30
2018-04-28T17:06:24.556Z,39.20
2018-04-28T17:11:27.514Z,39.40
2018-04-28T17:16:32.321Z,39.30
2018-04-28T17:21:36.716Z,39.50
2018-04-28T17:26:39.957Z,39.50
2018-04-28T17:31:43.993Z,40.30
2018-04-28T17:36:46.750Z,40.60
2018-04-28T17:41:50.791Z,41.10
2018-04-28T17:46:55.527Z,41.60
2018-04-28T17:51:59.783Z,42.20
2018-04-28T17:57:03.643Z,43.90
2018-04-28T18:02:08.471Z,43.80
2018-04-28T18:07:11.476Z,44.90
2018-04-28T18:12:15.196Z,46.20
2018-04-28T18:17:22.775Z,47.90
2018-04-28T18:22:26.698Z,49.40
2018-04-28T18:27:31.526Z,50.40
2018-04-28T18:32:35.281Z,50.30
2018-04-28T18:37:38.593Z,50.90
2018-04-28T18:42:41.384Z,51.10
2018-04-28T18:47:45.815Z,51.50
2018-04-28T18:52:48.737Z,51.90
2018-04-28T18:57:54.363Z,52.50
2018-04-28T19:02:59.523Z,52.40
2018-04-28T19:08:04.563Z,52.40
2018-04-28T19:13:09.829Z,52.50
2018-04-28T19:18:13.409Z,52.40
2018-04-28T19:23:17.541Z,52.50
2018-04-28T19:28:20.492Z,52.40
2018-04-28T19:33:26.983Z,52.50
2018-04-28T19:38:30.515Z,53.10
2018-04-28T19:43:33.971Z,53.10
2018-04-28T19:48:37.816Z,53.10
2018-04-28T19:53:42.274Z,53.20
2018-04-28T19:58:47.850Z,53.40
2018-04-28T20:03:51.369Z,53.30
2018-04-28T20:08:55.661Z,53.20
2018-04-28T20:14:02.528Z,53.50
2018-04-28T20:19:06.815Z,53.70
2018-04-28T20:24:21.690Z,53.90
2018-04-28T20:29:27.167Z,53.80
2018-04-28T20:34:31.149Z,54.20
2018-04-28T20:39:36.513Z,54.50
2018-04-28T20:44:42.015Z,55.00
2018-04-28T20:49:45.481Z,55.00
2018-04-28T20:54:52.031Z,54.80
2018-04-28T20:59:56.531Z,54.80
2018-04-28T21:05:01.027Z,54.70
2018-04-28T21:10:04.769Z,54.90
2018-04-28T21:15:09.357Z,55.10
2018-04-28T21:20:13.338Z,55.20
2018-04-28T21:25:16.425Z,55.00
2018-04-28T21:30:19.871Z,55.30
2018-04-28T21:35:23.071Z,55.50
2018-04-28T21:40:26.174Z,55.50
2018-04-28T21:45:29.366Z,56.10
2018-04-28T21:55:39.848Z,56.00
2018-04-28T22:00:43.057Z,56.30
2018-04-28T22:05:50.290Z,56.60
2018-04-28T22:10:54.422Z,56.70
2018-04-28T22:15:58.431Z,57.00
2018-04-28T22:21:04.811Z,56.90
2018-04-28T22:26:09.179Z,57.40
2018-04-28T22:31:14.662Z,57.50
2018-04-28T22:36:18.932Z,57.70
2018-04-28T22:41:23.404Z,57.50
2018-04-28T22:46:29.077Z,58.00
2018-04-28T22:51:33.262Z,58.00
2018-04-28T22:56:36.939Z,58.10
2018-04-28T23:01:40.638Z,58.40
2018-04-28T23:11:53.591Z,58.50
2018-04-28T23:16:57.031Z,58.80
2018-04-28T23:22:01.138Z,58.80
2018-04-28T23:27:04.239Z,58.90
2018-04-28T23:32:07.298Z,59.00
2018-04-28T23:42:19.652Z,59.00
2018-04-28T23:47:24.509Z,58.90
2018-04-28T23:57:39.619Z,59.00
