createdAt,value
2022-12-20T00:00:42.944Z,23.58
2022-12-20T00:01:27.928Z,25.20
2022-12-20T00:02:09.756Z,26.30
2022-12-20T00:02:51.496Z,26.60
2022-12-20T00:03:33.386Z,25.40
2022-12-20T00:04:15.087Z,24.25
2022-12-20T00:04:56.702Z,24.40
2022-12-20T00:05:42.395Z,24.45
2022-12-20T00:06:24.783Z,23.92
2022-12-20T00:07:06.495Z,23.83
2022-12-20T00:07:48.274Z,23.15
2022-12-20T00:08:30.317Z,24.05
2022-12-20T00:09:12.150Z,23.75
2022-12-20T00:09:53.826Z,21.40
2022-12-20T00:10:39.949Z,22.23
2022-12-20T00:11:22.077Z,22.27
2022-12-20T00:12:03.976Z,21.15
2022-12-20T00:12:45.567Z,21.45
2022-12-20T00:13:29.924Z,20.65
2022-12-20T00:14:11.568Z,24.00
2022-12-20T00:14:53.215Z,24.25
2022-12-20T00:15:34.865Z,26.55
2022-12-20T00:16:19.337Z,28.90
2022-12-20T00:17:00.979Z,29.23
2022-12-20T00:17:42.638Z,31.00
2022-12-20T00:18:24.304Z,30.30
2022-12-20T00:19:06.987Z,27.98
2022-12-20T00:19:48.659Z,28.42
2022-12-20T00:20:30.706Z,26.23
2022-12-20T00:21:14.399Z,27.75
2022-12-20T00:21:56.013Z,27.23
2022-12-20T00:22:37.679Z,25.25
2022-12-20T00:23:19.319Z,24.58
2022-12-20T00:24:01.284Z,25.00
2022-12-20T00:24:42.928Z,24.67
2022-12-20T00:25:24.692Z,23.55
2022-12-20T00:26:15.069Z,24.13
2022-12-20T00:26:58.592Z,25.17
2022-12-20T00:27:40.215Z,24.08
2022-12-20T00:28:21.810Z,23.92
2022-12-20T00:29:04.636Z,21.77
2022-12-20T00:29:46.379Z,23.83
2022-12-20T00:30:28.746Z,24.75
2022-12-20T00:31:12.633Z,24.67
2022-12-20T00:31:54.522Z,23.05
2022-12-20T00:32:36.248Z,22.17
2022-12-20T00:33:17.882Z,20.95
2022-12-20T00:34:01.272Z,22.27
2022-12-20T00:34:42.907Z,22.27
2022-12-20T00:35:24.550Z,22.80
2022-12-20T00:36:07.659Z,23.27
2022-12-20T00:36:49.295Z,31.88
2022-12-20T00:37:30.930Z,31.90
2022-12-20T00:38:12.852Z,30.60
2022-12-20T00:38:57.110Z,28.48
2022-12-20T00:39:38.853Z,26.80
2022-12-20T00:40:20.527Z,24.42
2022-12-20T00:41:04.472Z,24.55
2022-12-20T00:41:46.137Z,25.75
2022-12-20T00:42:28.818Z,25.95
2022-12-20T00:43:10.426Z,25.98
2022-12-20T00:43:53.426Z,25.60
2022-12-20T00:44:37.756Z,24.52
2022-12-20T00:45:19.405Z,25.63
2022-12-20T00:46:04.415Z,24.17
2022-12-20T00:46:47.405Z,24.08
2022-12-20T00:47:29.080Z,25.58
2022-12-20T00:48:10.945Z,25.08
2022-12-20T00:48:53.374Z,23.70
2022-12-20T00:49:35.051Z,24.08
2022-12-20T00:50:16.840Z,26.17
2022-12-20T00:51:07.108Z,25.50
2022-12-20T00:51:49.284Z,28.30
2022-12-20T00:52:30.908Z,28.08
2022-12-20T00:53:12.607Z,26.08
2022-12-20T00:53:55.300Z,26.38
2022-12-20T00:54:37.036Z,26.90
2022-12-20T00:55:18.761Z,27.52
2022-12-20T00:56:00.939Z,24.20
2022-12-20T00:56:42.817Z,24.42
2022-12-20T00:57:24.960Z,23.05
2022-12-20T00:58:06.626Z,23.85
2022-12-20T00:58:48.396Z,24.38
2022-12-20T00:59:30.002Z,22.27
2022-12-20T01:00:11.985Z,23.25
2022-12-20T01:00:56.856Z,24.38
2022-12-20T01:01:39.224Z,24.15
2022-12-20T01:02:20.987Z,22.98
2022-12-20T01:03:06.524Z,25.25
2022-12-20T01:03:49.698Z,24.98
2022-12-20T01:04:31.476Z,24.42
2022-12-20T01:05:13.140Z,24.98
2022-12-20T01:06:02.065Z,26.00
2022-12-20T01:06:43.817Z,27.10
2022-12-20T01:07:26.188Z,26.27
2022-12-20T01:08:08.036Z,24.67
2022-12-20T01:08:49.806Z,24.30
2022-12-20T01:09:32.210Z,23.05
2022-12-20T01:10:13.868Z,23.52
2022-12-20T01:11:23.494Z,25.23
2022-12-20T01:12:08.200Z,25.80
2022-12-20T01:12:49.924Z,24.77
2022-12-20T01:13:33.075Z,25.92
2022-12-20T01:14:16.733Z,23.17
2022-12-20T01:14:58.354Z,23.67
2022-12-20T01:15:39.928Z,23.35
2022-12-20T01:16:27.846Z,23.80
2022-12-20T01:17:09.602Z,23.13
2022-12-20T01:17:51.733Z,23.02
2022-12-20T01:18:33.392Z,24.73
2022-12-20T01:19:17.167Z,23.20
2022-12-20T01:19:58.868Z,22.58
2022-12-20T01:20:40.540Z,23.73
2022-12-20T01:21:23.993Z,23.83
2022-12-20T01:22:05.602Z,24.20
2022-12-20T01:22:47.789Z,24.05
2022-12-20T01:23:30.197Z,22.88
2022-12-20T01:24:16.626Z,23.70
2022-12-20T01:24:58.298Z,23.23
2022-12-20T01:25:40.240Z,23.52
2022-12-20T01:26:23.595Z,22.42
2022-12-20T01:27:05.205Z,22.77
2022-12-20T01:27:46.801Z,23.45
2022-12-20T01:28:29.308Z,24.20
2022-12-20T01:29:11.682Z,23.75
2022-12-20T01:29:53.347Z,23.73
2022-12-20T01:30:34.903Z,23.75
2022-12-20T01:31:18.383Z,23.23
2022-12-20T01:32:00.865Z,23.45
2022-12-20T01:32:42.573Z,23.83
2022-12-20T01:33:24.240Z,22.25
2022-12-20T01:34:06.545Z,25.33
2022-12-20T01:34:48.224Z,24.63
2022-12-20T01:35:29.802Z,24.52
2022-12-20T01:36:14.269Z,23.55
2022-12-20T01:36:55.954Z,22.70
2022-12-20T01:37:37.550Z,22.05
2022-12-20T01:38:19.657Z,20.60
2022-12-20T01:39:08.557Z,20.17
2022-12-20T01:39:53.180Z,20.02
2022-12-20T01:40:34.866Z,20.17
2022-12-20T01:41:21.107Z,22.95
2022-12-20T01:42:02.901Z,23.42
2022-12-20T01:42:44.483Z,20.55
2022-12-20T01:43:45.775Z,20.50
2022-12-20T01:44:27.304Z,20.05
2022-12-20T01:45:19.837Z,21.17
2022-12-20T01:46:01.540Z,21.15
2022-12-20T01:46:44.634Z,20.63
2022-12-20T01:47:29.877Z,20.15
2022-12-20T01:48:14.348Z,20.20
2022-12-20T01:49:07.585Z,18.73
2022-12-20T01:49:54.534Z,19.48
2022-12-20T01:50:36.838Z,19.52
2022-12-20T01:51:19.584Z,19.50
2022-12-20T01:52:14.546Z,18.95
2022-12-20T01:52:58.700Z,18.35
2022-12-20T01:53:41.150Z,19.35
2022-12-20T01:54:28.185Z,19.52
2022-12-20T01:55:18.353Z,19.13
2022-12-20T01:56:05.892Z,18.77
2022-12-20T01:56:58.677Z,19.05
2022-12-20T01:57:48.584Z,18.73
2022-12-20T01:58:30.878Z,19.85
2022-12-20T01:59:15.755Z,18.63
2022-12-20T01:59:58.670Z,18.70
2022-12-20T02:00:40.359Z,18.88
2022-12-20T02:01:25.590Z,18.13
2022-12-20T02:02:11.009Z,17.83
2022-12-20T02:02:54.207Z,16.13
2022-12-20T02:03:36.294Z,16.75
2022-12-20T02:04:18.084Z,17.95
2022-12-20T02:04:59.934Z,16.98
2022-12-20T02:05:45.360Z,17.58
2022-12-20T02:06:27.834Z,15.98
2022-12-20T02:07:21.646Z,17.10
2022-12-20T02:08:04.722Z,16.10
2022-12-20T02:08:48.403Z,16.67
2022-12-20T02:09:33.463Z,14.57
2022-12-20T02:10:16.686Z,14.73
2022-12-20T02:11:15.756Z,16.30
2022-12-20T02:12:15.455Z,16.23
2022-12-20T02:13:07.384Z,14.70
2022-12-20T02:13:59.636Z,13.55
2022-12-20T02:14:53.212Z,17.10
2022-12-20T02:15:54.229Z,20.77
2022-12-20T02:16:51.520Z,20.10
2022-12-20T02:17:57.558Z,20.58
2022-12-20T02:18:51.084Z,19.25
2022-12-20T02:19:58.459Z,17.67
2022-12-20T02:20:55.351Z,16.27
2022-12-20T02:21:46.646Z,16.95
2022-12-20T02:22:53.245Z,18.13
2022-12-20T02:23:46.649Z,17.80
2022-12-20T02:24:36.969Z,17.17
2022-12-20T02:25:36.402Z,16.67
2022-12-20T02:26:51.331Z,15.18
2022-12-20T02:28:12.115Z,17.00
2022-12-20T02:29:13.624Z,16.20
2022-12-20T02:29:58.343Z,16.23
2022-12-20T02:30:43.754Z,16.55
2022-12-20T02:31:30.346Z,15.55
2022-12-20T02:32:24.704Z,15.65
2022-12-20T02:33:12.068Z,15.35
2022-12-20T02:33:57.718Z,15.82
2022-12-20T02:34:40.063Z,17.13
2022-12-20T02:35:25.391Z,17.98
2022-12-20T02:36:07.361Z,17.40
2022-12-20T02:36:52.237Z,16.25
2022-12-20T02:37:33.957Z,15.85
2022-12-20T02:38:35.367Z,15.75
2022-12-20T02:39:17.337Z,14.98
2022-12-20T02:39:59.100Z,15.77
2022-12-20T02:40:43.435Z,16.25
2022-12-20T02:41:51.657Z,15.38
2022-12-20T02:42:34.351Z,17.42
2022-12-20T02:43:35.042Z,16.45
2022-12-20T02:44:38.099Z,17.95
2022-12-20T02:45:24.602Z,18.05
2022-12-20T02:46:08.852Z,16.65
2022-12-20T02:47:02.169Z,16.50
2022-12-20T02:47:49.731Z,17.33
2022-12-20T02:48:38.511Z,15.98
2022-12-20T02:49:28.235Z,16.30
2022-12-20T02:50:10.893Z,16.20
2022-12-20T02:50:56.561Z,15.82
2022-12-20T02:51:40.025Z,15.32
2022-12-20T02:52:26.440Z,15.50
2022-12-20T02:53:09.175Z,15.93
2022-12-20T02:53:53.025Z,16.25
2022-12-20T02:54:37.182Z,16.08
2022-12-20T02:55:23.650Z,15.55
2022-12-20T02:56:20.412Z,15.35
2022-12-20T02:57:19.591Z,14.77
2022-12-20T02:58:09.909Z,15.43
2022-12-20T02:59:00.169Z,15.20
2022-12-20T03:00:03.952Z,15.57
2022-12-20T03:00:51.006Z,15.30
2022-12-20T03:01:44.817Z,15.18
2022-12-20T03:02:27.376Z,15.07
2022-12-20T03:03:24.919Z,15.98
2022-12-20T03:04:08.452Z,15.18
2022-12-20T03:04:51.425Z,15.52
2022-12-20T03:05:36.325Z,15.85
2022-12-20T03:06:18.104Z,15.70
2022-12-20T03:07:08.531Z,15.15
2022-12-20T03:07:53.712Z,15.75
2022-12-20T03:08:38.061Z,16.33
2022-12-20T03:09:19.708Z,14.52
2022-12-20T03:10:01.384Z,14.43
2022-12-20T03:10:43.690Z,14.90
2022-12-20T03:11:25.277Z,14.75
2022-12-20T03:12:08.729Z,14.63
2022-12-20T03:12:52.292Z,14.27
2022-12-20T03:13:34.045Z,13.35
2022-12-20T03:14:20.575Z,14.55
2022-12-20T03:15:04.422Z,13.88
2022-12-20T03:15:46.106Z,14.23
2022-12-20T03:16:27.850Z,13.57
2022-12-20T03:17:10.143Z,13.70
2022-12-20T03:17:53.194Z,14.55
2022-12-20T03:18:34.806Z,14.20
2022-12-20T03:19:16.783Z,13.75
2022-12-20T03:19:58.380Z,15.10
2022-12-20T03:20:40.405Z,14.60
2022-12-20T03:21:22.025Z,13.90
2022-12-20T03:22:03.833Z,15.25
2022-12-20T03:22:46.661Z,15.10
2022-12-20T03:23:30.989Z,15.13
2022-12-20T03:24:13.649Z,15.18
2022-12-20T03:24:55.375Z,16.25
2022-12-20T03:25:37.773Z,16.15
2022-12-20T03:26:20.444Z,15.38
2022-12-20T03:27:07.704Z,15.00
2022-12-20T03:27:49.543Z,13.90
2022-12-20T03:28:31.649Z,13.98
2022-12-20T03:29:13.358Z,14.93
2022-12-20T03:29:55.795Z,14.13
2022-12-20T03:30:37.551Z,14.02
2022-12-20T03:31:19.908Z,15.40
2022-12-20T03:32:06.846Z,15.57
2022-12-20T03:32:54.800Z,15.45
2022-12-20T03:33:36.468Z,15.00
2022-12-20T03:34:21.517Z,14.70
2022-12-20T03:35:04.161Z,14.00
2022-12-20T03:35:50.755Z,14.65
2022-12-20T03:36:33.956Z,13.30
2022-12-20T03:37:18.254Z,14.32
2022-12-20T03:37:59.889Z,15.10
2022-12-20T03:38:41.725Z,13.63
2022-12-20T03:39:23.949Z,14.10
2022-12-20T03:40:09.058Z,14.35
2022-12-20T03:40:50.765Z,13.90
2022-12-20T03:41:35.565Z,14.32
2022-12-20T03:42:17.773Z,14.15
2022-12-20T03:42:59.492Z,15.50
2022-12-20T03:43:41.631Z,15.18
2022-12-20T03:44:27.973Z,14.55
2022-12-20T03:45:11.004Z,15.48
2022-12-20T03:45:52.799Z,15.60
2022-12-20T03:46:35.911Z,16.27
2022-12-20T03:47:19.068Z,19.05
2022-12-20T03:48:01.442Z,18.65
2022-12-20T03:48:45.322Z,16.35
2022-12-20T03:49:27.623Z,14.85
2022-12-20T03:50:10.308Z,16.10
2022-12-20T03:50:51.979Z,15.02
2022-12-20T03:51:33.542Z,14.77
2022-12-20T03:52:16.341Z,13.75
2022-12-20T03:52:58.071Z,14.07
2022-12-20T03:53:40.989Z,13.52
2022-12-20T03:54:23.105Z,14.82
2022-12-20T03:55:19.241Z,14.48
2022-12-20T03:56:00.990Z,13.27
2022-12-20T03:56:42.839Z,14.13
2022-12-20T03:57:24.625Z,14.23
2022-12-20T03:58:07.875Z,14.13
2022-12-20T03:58:52.819Z,14.18
2022-12-20T03:59:35.541Z,14.35
2022-12-20T04:00:18.945Z,12.85
2022-12-20T04:01:02.702Z,12.95
2022-12-20T04:01:55.928Z,13.65
2022-12-20T04:02:37.994Z,12.85
2022-12-20T04:03:19.818Z,14.23
2022-12-20T04:04:01.586Z,14.13
2022-12-20T04:04:43.364Z,12.63
2022-12-20T04:05:25.134Z,13.57
2022-12-20T04:06:07.169Z,13.85
2022-12-20T04:06:48.939Z,13.55
2022-12-20T04:07:30.914Z,12.48
2022-12-20T04:08:12.720Z,13.52
2022-12-20T04:08:55.351Z,14.50
2022-12-20T04:09:45.989Z,13.93
2022-12-20T04:10:29.310Z,13.30
2022-12-20T04:11:17.721Z,14.38
2022-12-20T04:12:05.381Z,14.30
2022-12-20T04:12:48.548Z,14.40
2022-12-20T04:13:31.308Z,14.75
2022-12-20T04:14:12.996Z,14.80
2022-12-20T04:14:54.769Z,13.60
2022-12-20T04:15:36.522Z,13.88
2022-12-20T04:16:21.980Z,13.73
2022-12-20T04:17:04.233Z,15.00
2022-12-20T04:17:46.184Z,13.85
2022-12-20T04:18:28.566Z,14.38
2022-12-20T04:19:11.876Z,12.68
2022-12-20T04:19:57.717Z,12.95
2022-12-20T04:20:40.184Z,13.10
2022-12-20T04:21:33.347Z,12.52
2022-12-20T04:22:15.027Z,12.27
2022-12-20T04:23:12.854Z,13.52
2022-12-20T04:23:55.030Z,12.88
2022-12-20T04:24:38.308Z,14.02
2022-12-20T04:25:29.213Z,12.95
2022-12-20T04:26:11.498Z,13.45
2022-12-20T04:26:53.207Z,13.82
2022-12-20T04:27:34.792Z,14.90
2022-12-20T04:28:20.761Z,13.00
2022-12-20T04:29:03.816Z,13.45
2022-12-20T04:29:45.951Z,13.65
2022-12-20T04:30:30.628Z,13.57
2022-12-20T04:31:16.158Z,12.55
2022-12-20T04:32:01.757Z,12.52
2022-12-20T04:32:44.027Z,12.20
2022-12-20T04:33:27.494Z,12.38
2022-12-20T04:34:12.382Z,13.50
2022-12-20T04:34:54.144Z,14.05
2022-12-20T04:35:37.063Z,13.27
2022-12-20T04:36:20.198Z,13.15
2022-12-20T04:37:03.328Z,12.10
2022-12-20T04:37:53.926Z,13.45
2022-12-20T04:38:35.633Z,13.85
2022-12-20T04:39:17.363Z,12.18
2022-12-20T04:40:17.426Z,12.40
2022-12-20T04:41:06.141Z,13.68
2022-12-20T04:41:58.838Z,13.60
2022-12-20T04:42:40.427Z,11.73
2022-12-20T04:43:24.602Z,12.48
2022-12-20T04:44:08.817Z,14.18
2022-12-20T04:44:52.073Z,13.65
2022-12-20T04:45:38.800Z,13.05
2022-12-20T04:46:22.371Z,13.80
2022-12-20T04:47:04.618Z,15.73
2022-12-20T04:47:46.821Z,15.35
2022-12-20T04:48:56.114Z,16.02
2022-12-20T04:49:32.853Z,14.40
2022-12-20T04:50:14.627Z,13.10
2022-12-20T04:50:58.292Z,12.68
2022-12-20T04:51:40.792Z,13.27
2022-12-20T04:52:47.307Z,14.68
2022-12-20T04:53:48.284Z,14.20
2022-12-20T04:54:41.470Z,13.07
2022-12-20T04:55:30.488Z,12.75
2022-12-20T04:56:30.596Z,12.10
2022-12-20T04:57:21.000Z,12.25
2022-12-20T04:58:07.696Z,13.45
2022-12-20T04:58:54.278Z,12.80
2022-12-20T04:59:36.118Z,12.60
2022-12-20T05:00:19.821Z,12.15
2022-12-20T05:01:07.456Z,12.85
2022-12-20T05:01:57.131Z,13.10
2022-12-20T05:03:00.131Z,11.73
2022-12-20T05:03:42.390Z,13.18
2022-12-20T05:04:24.675Z,13.60
2022-12-20T05:05:06.745Z,14.48
2022-12-20T05:05:54.720Z,14.27
2022-12-20T05:06:37.422Z,13.57
2022-12-20T05:07:19.342Z,13.30
2022-12-20T05:08:07.572Z,14.00
2022-12-20T05:08:51.177Z,12.02
2022-12-20T05:09:32.858Z,13.95
2022-12-20T05:10:14.860Z,13.30
2022-12-20T05:10:56.985Z,13.15
2022-12-20T05:11:38.617Z,13.60
2022-12-20T05:12:24.130Z,13.57
2022-12-20T05:13:09.451Z,13.05
2022-12-20T05:13:55.710Z,12.73
2022-12-20T05:14:37.393Z,12.52
2022-12-20T05:15:19.500Z,12.60
2022-12-20T05:16:03.088Z,11.77
2022-12-20T05:16:48.121Z,12.77
2022-12-20T05:17:29.845Z,12.82
2022-12-20T05:18:11.470Z,16.08
2022-12-20T05:18:59.987Z,19.05
2022-12-20T05:19:41.653Z,17.45
2022-12-20T05:20:23.449Z,16.27
2022-12-20T05:21:24.469Z,16.88
2022-12-20T05:22:28.822Z,14.95
2022-12-20T05:23:39.516Z,13.52
2022-12-20T05:24:46.893Z,14.07
2022-12-20T05:25:50.575Z,14.85
2022-12-20T05:26:37.608Z,14.43
2022-12-20T05:27:19.942Z,14.27
2022-12-20T05:28:02.126Z,14.63
2022-12-20T05:28:48.059Z,15.30
2022-12-20T05:29:32.084Z,15.43
2022-12-20T05:30:13.975Z,14.48
2022-12-20T05:30:55.928Z,15.15
2022-12-20T05:31:38.064Z,15.75
2022-12-20T05:32:22.765Z,15.55
2022-12-20T05:33:05.563Z,13.80
2022-12-20T05:33:47.630Z,14.05
2022-12-20T05:34:31.380Z,13.52
2022-12-20T05:35:13.103Z,13.25
2022-12-20T05:35:55.646Z,12.98
2022-12-20T05:36:37.544Z,14.07
2022-12-20T05:37:21.831Z,13.63
2022-12-20T05:38:03.916Z,14.25
2022-12-20T05:38:48.852Z,14.10
2022-12-20T05:39:33.774Z,13.57
2022-12-20T05:40:18.591Z,13.65
2022-12-20T05:41:00.426Z,13.90
2022-12-20T05:41:42.123Z,12.95
2022-12-20T05:42:24.997Z,14.68
2022-12-20T05:43:08.661Z,16.30
2022-12-20T05:43:55.900Z,14.82
2022-12-20T05:44:38.029Z,16.95
2022-12-20T05:45:19.720Z,14.40
2022-12-20T05:46:10.639Z,13.98
2022-12-20T05:47:04.551Z,14.10
2022-12-20T05:47:49.181Z,14.80
2022-12-20T05:48:30.987Z,15.48
2022-12-20T05:49:12.597Z,16.40
2022-12-20T05:49:56.829Z,17.17
2022-12-20T05:50:38.516Z,17.35
2022-12-20T05:51:41.228Z,16.05
2022-12-20T05:52:38.141Z,17.30
2022-12-20T05:53:20.225Z,18.65
2022-12-20T05:54:05.995Z,17.67
2022-12-20T05:55:02.877Z,16.17
2022-12-20T05:55:47.661Z,16.55
2022-12-20T05:56:29.776Z,17.63
2022-12-20T05:57:11.783Z,17.73
2022-12-20T05:57:55.571Z,15.73
2022-12-20T05:58:48.495Z,16.33
2022-12-20T05:59:30.075Z,16.55
2022-12-20T06:00:13.043Z,15.32
2022-12-20T06:01:04.638Z,14.48
2022-12-20T06:01:51.112Z,14.40
2022-12-20T06:02:33.042Z,16.10
2022-12-20T06:03:18.962Z,16.85
2022-12-20T06:04:00.860Z,18.17
2022-12-20T06:04:44.356Z,18.08
2022-12-20T06:05:32.096Z,17.33
2022-12-20T06:06:16.873Z,16.25
2022-12-20T06:07:01.328Z,16.30
2022-12-20T06:07:44.074Z,16.30
2022-12-20T06:08:28.223Z,16.38
2022-12-20T06:09:12.059Z,16.60
2022-12-20T06:09:58.686Z,16.17
2022-12-20T06:10:51.338Z,15.85
2022-12-20T06:11:34.108Z,14.77
2022-12-20T06:12:20.377Z,15.40
2022-12-20T06:13:03.673Z,14.40
2022-12-20T06:13:46.033Z,14.65
2022-12-20T06:14:27.809Z,15.52
2022-12-20T06:15:11.347Z,15.50
2022-12-20T06:15:54.227Z,15.80
2022-12-20T06:16:36.349Z,15.02
2022-12-20T06:17:21.712Z,16.95
2022-12-20T06:18:03.754Z,16.20
2022-12-20T06:18:45.414Z,16.58
2022-12-20T06:19:27.884Z,17.00
2022-12-20T06:20:14.276Z,15.38
2022-12-20T06:20:59.112Z,14.93
2022-12-20T06:21:42.145Z,16.20
2022-12-20T06:22:26.268Z,16.48
2022-12-20T06:23:11.056Z,16.33
2022-12-20T06:23:59.686Z,15.68
2022-12-20T06:24:47.619Z,17.08
2022-12-20T06:25:31.078Z,17.30
2022-12-20T06:26:13.099Z,18.23
2022-12-20T06:27:03.461Z,16.90
2022-12-20T06:27:45.250Z,19.13
2022-12-20T06:28:32.976Z,18.52
2022-12-20T06:29:17.305Z,18.52
2022-12-20T06:30:05.760Z,24.65
2022-12-20T06:30:58.771Z,18.88
2022-12-20T06:32:02.958Z,19.35
2022-12-20T06:32:44.791Z,25.15
2022-12-20T06:33:27.128Z,21.90
2022-12-20T06:34:09.907Z,25.63
2022-12-20T06:34:54.980Z,22.90
2022-12-20T06:35:36.684Z,18.17
2022-12-20T06:36:18.510Z,20.55
2022-12-20T06:37:00.266Z,35.22
2022-12-20T06:37:44.962Z,28.42
2022-12-20T06:38:27.833Z,24.45
2022-12-20T06:39:10.184Z,22.33
2022-12-20T06:40:00.161Z,21.13
2022-12-20T06:40:44.530Z,20.92
2022-12-20T06:41:26.260Z,19.67
2022-12-20T06:42:08.929Z,20.33
2022-12-20T06:42:51.487Z,21.75
2022-12-20T06:43:36.348Z,21.92
2022-12-20T06:44:18.787Z,18.45
2022-12-20T06:45:00.455Z,17.02
2022-12-20T06:45:43.117Z,18.90
2022-12-20T06:46:27.333Z,17.88
2022-12-20T06:47:10.540Z,17.63
2022-12-20T06:47:53.957Z,18.13
2022-12-20T06:48:38.473Z,21.63
2022-12-20T06:49:22.411Z,18.90
2022-12-20T06:50:06.460Z,18.50
2022-12-20T06:50:55.476Z,19.58
2022-12-20T06:51:38.438Z,19.30
2022-12-20T06:52:20.247Z,18.27
2022-12-20T06:53:04.730Z,16.38
2022-12-20T06:53:46.349Z,16.33
2022-12-20T06:54:27.983Z,17.75
2022-12-20T06:55:09.623Z,17.83
2022-12-20T06:55:54.499Z,17.95
2022-12-20T06:56:41.260Z,19.40
2022-12-20T06:57:25.289Z,26.55
2022-12-20T06:58:07.542Z,22.10
2022-12-20T06:58:51.328Z,22.33
2022-12-20T06:59:32.993Z,19.42
2022-12-20T07:00:15.319Z,20.73
2022-12-20T07:00:57.055Z,17.08
2022-12-20T07:01:39.216Z,19.58
2022-12-20T07:02:21.101Z,19.17
2022-12-20T07:03:02.981Z,20.00
2022-12-20T07:03:47.271Z,22.00
2022-12-20T07:04:28.970Z,23.75
2022-12-20T07:05:11.020Z,20.17
2022-12-20T07:05:54.239Z,20.08
2022-12-20T07:06:36.624Z,18.33
2022-12-20T07:07:18.271Z,17.88
2022-12-20T07:08:00.108Z,21.05
2022-12-20T07:08:41.761Z,20.98
2022-12-20T07:09:23.461Z,20.95
2022-12-20T07:10:05.791Z,22.52
2022-12-20T07:10:47.696Z,22.92
2022-12-20T07:11:29.291Z,22.08
2022-12-20T07:12:11.842Z,20.88
2022-12-20T07:12:53.456Z,21.38
2022-12-20T07:13:35.285Z,19.85
2022-12-20T07:14:16.928Z,21.13
2022-12-20T07:14:58.597Z,21.80
2022-12-20T07:15:40.206Z,24.85
2022-12-20T07:16:21.825Z,24.08
2022-12-20T07:17:04.837Z,24.73
2022-12-20T07:17:46.521Z,24.75
2022-12-20T07:18:28.365Z,22.02
2022-12-20T07:19:13.965Z,22.08
2022-12-20T07:20:05.091Z,24.23
2022-12-20T07:20:49.287Z,21.65
2022-12-20T07:21:30.909Z,22.80
2022-12-20T07:22:12.592Z,24.30
2022-12-20T07:22:54.170Z,24.70
2022-12-20T07:23:35.805Z,24.30
2022-12-20T07:24:17.545Z,24.33
2022-12-20T07:24:59.187Z,25.25
2022-12-20T07:25:40.845Z,26.25
2022-12-20T07:26:22.500Z,26.02
2022-12-20T07:27:07.940Z,23.98
2022-12-20T07:27:52.659Z,24.48
2022-12-20T07:28:34.319Z,23.55
2022-12-20T07:29:16.385Z,22.75
2022-12-20T07:29:58.057Z,23.40
2022-12-20T07:30:39.643Z,24.02
2022-12-20T07:31:21.519Z,22.67
2022-12-20T07:32:03.686Z,22.25
2022-12-20T07:32:48.257Z,22.42
2022-12-20T07:33:30.858Z,22.30
2022-12-20T07:34:12.848Z,23.52
2022-12-20T07:34:54.430Z,23.17
2022-12-20T07:35:36.039Z,27.48
2022-12-20T07:36:18.561Z,26.10
2022-12-20T07:37:00.198Z,26.92
2022-12-20T07:37:41.906Z,30.42
2022-12-20T07:38:23.549Z,30.25
2022-12-20T07:39:05.306Z,31.25
2022-12-20T07:39:46.937Z,32.67
2022-12-20T07:40:32.320Z,30.60
2022-12-20T07:41:16.822Z,31.30
2022-12-20T07:41:58.608Z,27.08
2022-12-20T07:42:47.978Z,27.55
2022-12-20T07:43:30.433Z,27.80
2022-12-20T07:44:12.083Z,29.52
2022-12-20T07:44:53.797Z,28.52
2022-12-20T07:45:35.561Z,27.20
2022-12-20T07:46:17.604Z,28.63
2022-12-20T07:46:59.249Z,24.73
2022-12-20T07:47:40.908Z,24.33
2022-12-20T07:48:24.082Z,26.65
2022-12-20T07:49:06.044Z,26.05
2022-12-20T07:49:49.368Z,25.90
2022-12-20T07:50:32.846Z,24.98
2022-12-20T07:51:18.873Z,24.33
2022-12-20T07:52:04.508Z,23.08
2022-12-20T07:52:47.530Z,21.83
2022-12-20T07:53:32.953Z,22.23
2022-12-20T07:54:21.916Z,21.67
2022-12-20T07:55:06.943Z,21.58
2022-12-20T07:55:49.165Z,22.27
2022-12-20T07:56:40.791Z,21.40
2022-12-20T07:57:28.147Z,21.63
2022-12-20T07:58:11.472Z,22.40
2022-12-20T07:58:58.205Z,22.65
2022-12-20T07:59:42.385Z,21.98
2022-12-20T08:00:24.122Z,22.33
2022-12-20T08:01:05.956Z,21.70
2022-12-20T08:01:48.562Z,22.00
2022-12-20T08:02:39.708Z,23.73
2022-12-20T08:03:28.646Z,24.75
2022-12-20T08:04:25.049Z,24.40
2022-12-20T08:05:08.333Z,24.83
2022-12-20T08:05:53.678Z,26.67
2022-12-20T08:06:37.509Z,24.52
2022-12-20T08:07:19.200Z,21.70
2022-12-20T08:08:01.927Z,22.80
2022-12-20T08:08:47.601Z,23.35
2022-12-20T08:09:35.591Z,21.48
2022-12-20T08:10:19.669Z,22.25
2022-12-20T08:11:02.517Z,23.08
2022-12-20T08:11:48.195Z,23.45
2022-12-20T08:12:30.907Z,25.02
2022-12-20T08:13:15.933Z,25.75
2022-12-20T08:13:58.527Z,23.05
2022-12-20T08:14:40.638Z,23.85
2022-12-20T08:15:23.133Z,26.92
2022-12-20T08:16:05.247Z,27.35
2022-12-20T08:16:46.953Z,23.73
2022-12-20T08:17:28.840Z,20.77
2022-12-20T08:18:10.475Z,19.98
2022-12-20T08:18:54.309Z,19.00
2022-12-20T08:19:35.896Z,17.80
2022-12-20T08:20:19.587Z,20.30
2022-12-20T08:21:01.329Z,20.10
2022-12-20T08:21:42.981Z,20.48
2022-12-20T08:22:24.658Z,20.90
2022-12-20T08:23:06.294Z,21.75
2022-12-20T08:23:47.995Z,21.92
2022-12-20T08:24:29.606Z,20.77
2022-12-20T08:25:11.948Z,20.23
2022-12-20T08:25:53.546Z,21.52
2022-12-20T08:26:40.152Z,22.00
2022-12-20T08:27:22.150Z,22.35
2022-12-20T08:28:04.068Z,21.90
2022-12-20T08:28:46.677Z,21.10
2022-12-20T08:29:28.454Z,21.60
2022-12-20T08:30:11.254Z,23.02
2022-12-20T08:30:53.148Z,22.83
2022-12-20T08:31:41.076Z,24.90
2022-12-20T08:32:26.607Z,24.52
2022-12-20T08:33:08.283Z,24.23
2022-12-20T08:33:50.056Z,22.73
2022-12-20T08:34:31.794Z,21.02
2022-12-20T08:35:13.622Z,22.17
2022-12-20T08:36:01.408Z,28.77
2022-12-20T08:36:43.794Z,45.65
2022-12-20T08:37:25.603Z,31.13
2022-12-20T08:38:08.304Z,28.58
2022-12-20T08:38:49.957Z,29.40
2022-12-20T08:39:31.565Z,29.30
2022-12-20T08:40:13.491Z,29.30
2022-12-20T08:40:55.225Z,28.58
2022-12-20T08:41:37.488Z,29.00
2022-12-20T08:42:19.190Z,28.77
2022-12-20T08:43:05.161Z,29.08
2022-12-20T08:43:51.483Z,27.42
2022-12-20T08:44:33.064Z,28.70
2022-12-20T08:45:15.287Z,27.50
2022-12-20T08:45:56.954Z,28.55
2022-12-20T08:46:38.773Z,30.65
2022-12-20T08:47:20.827Z,29.85
2022-12-20T08:48:02.438Z,31.08
2022-12-20T08:48:44.100Z,29.45
2022-12-20T08:49:25.683Z,26.73
2022-12-20T08:50:07.747Z,27.77
2022-12-20T08:51:01.059Z,29.08
2022-12-20T08:51:42.874Z,29.85
2022-12-20T08:52:24.611Z,36.83
2022-12-20T08:53:06.251Z,40.42
2022-12-20T08:53:47.867Z,43.25
2022-12-20T08:54:29.510Z,40.13
2022-12-20T08:55:13.012Z,36.38
2022-12-20T08:56:03.906Z,34.85
2022-12-20T08:56:45.491Z,31.52
2022-12-20T08:57:27.099Z,29.88
2022-12-20T08:58:09.320Z,29.63
2022-12-20T08:58:50.924Z,28.85
2022-12-20T08:59:32.561Z,30.27
2022-12-20T09:00:14.989Z,28.85
2022-12-20T09:01:04.528Z,27.63
2022-12-20T09:01:48.329Z,27.83
2022-12-20T09:02:30.264Z,28.23
2022-12-20T09:03:13.881Z,28.17
2022-12-20T09:04:01.222Z,58.42
2022-12-20T09:04:44.406Z,44.20
2022-12-20T09:05:26.022Z,42.55
2022-12-20T09:06:20.365Z,42.75
2022-12-20T09:07:02.129Z,43.53
2022-12-20T09:07:46.808Z,36.78
2022-12-20T09:08:28.462Z,34.22
2022-12-20T09:09:10.113Z,31.55
2022-12-20T09:09:51.728Z,32.38
2022-12-20T09:10:33.645Z,27.42
2022-12-20T09:11:18.489Z,28.92
2022-12-20T09:12:00.080Z,28.42
2022-12-20T09:12:41.721Z,26.58
2022-12-20T09:13:23.301Z,29.10
2022-12-20T09:14:05.050Z,26.50
2022-12-20T09:14:46.746Z,26.75
2022-12-20T09:15:28.482Z,27.17
2022-12-20T09:16:11.960Z,26.08
2022-12-20T09:16:53.759Z,26.95
2022-12-20T09:17:35.359Z,24.40
2022-12-20T09:18:17.066Z,22.40
2022-12-20T09:19:05.518Z,23.80
2022-12-20T09:19:48.708Z,24.45
2022-12-20T09:20:30.587Z,23.02
2022-12-20T09:21:12.366Z,25.35
2022-12-20T09:21:55.460Z,25.10
2022-12-20T09:22:37.082Z,27.40
2022-12-20T09:23:18.690Z,26.88
2022-12-20T09:24:00.391Z,26.95
2022-12-20T09:24:42.122Z,24.50
2022-12-20T09:25:23.720Z,23.08
2022-12-20T09:26:07.682Z,25.13
2022-12-20T09:26:50.756Z,25.13
2022-12-20T09:27:33.956Z,24.30
2022-12-20T09:28:15.649Z,25.27
2022-12-20T09:28:58.698Z,26.80
2022-12-20T09:29:40.451Z,27.55
2022-12-20T09:30:23.587Z,27.83
2022-12-20T09:31:07.816Z,27.92
2022-12-20T09:31:49.960Z,26.73
2022-12-20T09:32:31.589Z,23.30
2022-12-20T09:33:13.314Z,20.83
2022-12-20T09:33:57.781Z,19.45
2022-12-20T09:34:39.491Z,19.20