createdAt,value
2023-05-22T00:00:54.863Z,18.31
2023-05-22T00:03:29.402Z,18.29
2023-05-22T00:06:01.546Z,18.25
2023-05-22T00:08:33.227Z,18.13
2023-05-22T00:11:05.050Z,18.13
2023-05-22T00:13:37.047Z,18.06
2023-05-22T00:16:09.773Z,17.98
2023-05-22T00:18:42.267Z,18.00
2023-05-22T00:21:14.024Z,18.02
2023-05-22T00:23:45.710Z,17.99
2023-05-22T00:26:18.991Z,17.89
2023-05-22T00:28:50.720Z,17.89
2023-05-22T00:31:22.514Z,17.89
2023-05-22T00:33:54.222Z,17.82
2023-05-22T00:36:26.165Z,17.86
2023-05-22T00:38:58.100Z,17.86
2023-05-22T00:41:30.220Z,17.84
2023-05-22T00:44:02.678Z,17.81
2023-05-22T00:46:35.499Z,17.85
2023-05-22T00:49:07.288Z,17.79
2023-05-22T00:51:39.233Z,17.76
2023-05-22T00:54:13.653Z,17.69
2023-05-22T00:56:46.391Z,17.71
2023-05-22T00:59:18.574Z,17.67
2023-05-22T01:01:51.200Z,17.58
2023-05-22T01:04:23.150Z,17.52
2023-05-22T01:06:56.212Z,17.52
2023-05-22T01:09:28.401Z,17.46
2023-05-22T01:12:10.234Z,17.53
2023-05-22T01:14:54.919Z,17.56
2023-05-22T01:17:34.816Z,17.55
2023-05-22T01:20:20.119Z,17.59
2023-05-22T01:23:12.173Z,17.54
2023-05-22T01:26:12.623Z,17.49
2023-05-22T01:28:57.109Z,17.41
2023-05-22T01:31:31.401Z,17.43
2023-05-22T01:34:06.655Z,17.44
2023-05-22T01:36:40.590Z,17.38
2023-05-22T01:39:12.940Z,17.33
2023-05-22T01:41:45.991Z,17.41
2023-05-22T01:44:17.724Z,17.47
2023-05-22T01:46:49.391Z,17.46
2023-05-22T01:49:21.125Z,17.48
2023-05-22T01:51:58.702Z,17.44
2023-05-22T01:54:39.163Z,17.44
2023-05-22T01:57:19.616Z,17.30
2023-05-22T01:59:55.477Z,17.31
2023-05-22T02:02:29.443Z,17.30
2023-05-22T02:05:04.737Z,17.37
2023-05-22T02:07:40.352Z,17.30
2023-05-22T02:10:14.320Z,17.28
2023-05-22T02:12:46.813Z,17.28
2023-05-22T02:15:18.917Z,17.29
2023-05-22T02:17:53.077Z,17.26
2023-05-22T02:20:25.089Z,17.23
2023-05-22T02:22:56.771Z,17.22
2023-05-22T02:25:28.762Z,17.27
2023-05-22T02:28:00.709Z,17.24
2023-05-22T02:30:32.894Z,17.21
2023-05-22T02:33:06.012Z,17.20
2023-05-22T02:35:38.211Z,17.18
2023-05-22T02:38:10.001Z,17.12
2023-05-22T02:40:42.257Z,17.12
2023-05-22T02:43:14.168Z,17.16
2023-05-22T02:45:46.500Z,17.16
2023-05-22T02:48:18.487Z,17.17
2023-05-22T02:50:50.184Z,17.19
2023-05-22T02:53:21.931Z,17.17
2023-05-22T02:55:53.817Z,17.16
2023-05-22T02:58:26.084Z,17.14
2023-05-22T03:00:58.647Z,17.13
2023-05-22T03:03:31.407Z,17.05
2023-05-22T03:06:04.256Z,17.07
2023-05-22T03:08:41.677Z,17.02
2023-05-22T03:11:13.417Z,16.97
2023-05-22T03:13:45.398Z,16.92
2023-05-22T03:16:17.142Z,16.93
2023-05-22T03:18:51.574Z,16.87
2023-05-22T03:21:23.308Z,16.72
2023-05-22T03:23:55.372Z,16.72
2023-05-22T03:26:28.207Z,16.77
2023-05-22T03:29:00.754Z,16.76
2023-05-22T03:31:33.957Z,16.77
2023-05-22T03:34:24.564Z,16.74
2023-05-22T03:36:57.889Z,16.73
2023-05-22T03:39:30.036Z,16.70
2023-05-22T03:42:09.509Z,16.67
2023-05-22T03:44:41.259Z,16.72
2023-05-22T03:47:13.684Z,16.67
2023-05-22T03:49:45.384Z,16.63
2023-05-22T03:52:17.041Z,16.66
2023-05-22T03:54:48.684Z,16.49
2023-05-22T03:57:20.747Z,16.50
2023-05-22T03:59:52.867Z,16.56
2023-05-22T04:02:26.377Z,16.64
2023-05-22T04:04:58.773Z,16.68
2023-05-22T04:07:30.517Z,16.70
2023-05-22T04:10:04.651Z,16.74
2023-05-22T04:12:36.791Z,16.72
2023-05-22T04:15:10.368Z,16.71
2023-05-22T04:17:43.313Z,16.75
2023-05-22T04:20:16.144Z,16.80
2023-05-22T04:22:48.851Z,16.77
2023-05-22T04:25:20.573Z,16.75
2023-05-22T04:27:52.294Z,16.74
2023-05-22T04:30:25.620Z,16.77
2023-05-22T04:32:57.634Z,16.82
2023-05-22T04:35:30.565Z,16.90
2023-05-22T04:38:03.581Z,16.92
2023-05-22T04:40:37.968Z,16.91
2023-05-22T04:43:11.646Z,16.92
2023-05-22T04:45:43.582Z,16.96
2023-05-22T04:48:15.340Z,16.93
2023-05-22T04:50:47.316Z,16.98
2023-05-22T04:53:19.181Z,17.02
2023-05-22T04:55:50.973Z,17.01
2023-05-22T04:58:23.349Z,17.01
2023-05-22T05:00:57.787Z,17.06
2023-05-22T05:03:30.101Z,17.12
2023-05-22T05:06:03.502Z,17.17
2023-05-22T05:08:35.543Z,17.13
2023-05-22T05:11:07.364Z,17.14
2023-05-22T05:13:39.225Z,17.12
2023-05-22T05:16:11.214Z,17.18
2023-05-22T05:18:43.744Z,17.15
2023-05-22T05:21:16.340Z,17.21
2023-05-22T05:23:48.577Z,17.22
2023-05-22T05:26:21.697Z,17.29
2023-05-22T05:28:53.645Z,17.33
2023-05-22T05:31:28.876Z,17.38
2023-05-22T05:34:23.724Z,17.42
2023-05-22T05:37:04.414Z,17.47
2023-05-22T05:39:39.625Z,17.46
2023-05-22T05:42:13.034Z,17.44
2023-05-22T05:44:45.093Z,17.52
2023-05-22T05:47:17.452Z,17.61
2023-05-22T05:49:49.202Z,17.68
2023-05-22T05:52:21.151Z,17.75
2023-05-22T05:54:53.564Z,17.83
2023-05-22T05:57:26.476Z,17.91
2023-05-22T06:00:00.403Z,17.97
2023-05-22T06:02:50.329Z,18.04
2023-05-22T06:05:48.473Z,18.08
2023-05-22T06:08:32.340Z,18.17
2023-05-22T06:11:03.498Z,18.21
2023-05-22T06:13:42.196Z,18.28
2023-05-22T06:16:13.935Z,18.35
2023-05-22T06:18:46.638Z,18.40
2023-05-22T06:21:17.774Z,18.48
2023-05-22T06:23:49.898Z,18.53
2023-05-22T06:26:21.896Z,18.61
2023-05-22T06:28:54.405Z,18.72
2023-05-22T06:31:28.093Z,18.79
2023-05-22T06:34:01.188Z,18.85
2023-05-22T06:36:34.774Z,18.92
2023-05-22T06:39:07.313Z,18.99
2023-05-22T06:42:02.099Z,19.04
2023-05-22T06:44:52.553Z,19.14
2023-05-22T06:47:24.978Z,19.21
2023-05-22T06:49:56.893Z,19.30
2023-05-22T06:52:28.621Z,19.37
2023-05-22T06:55:04.575Z,19.43
2023-05-22T06:57:37.460Z,19.51
2023-05-22T07:00:12.824Z,19.59
2023-05-22T07:03:01.998Z,19.68
2023-05-22T07:05:38.126Z,19.74
2023-05-22T07:08:09.378Z,19.81
2023-05-22T07:10:41.255Z,19.88
2023-05-22T07:13:13.285Z,19.96
2023-05-22T07:15:46.612Z,20.03
2023-05-22T07:18:19.171Z,20.09
2023-05-22T07:20:51.162Z,20.14
2023-05-22T07:23:26.223Z,20.20
2023-05-22T07:25:59.623Z,20.25
2023-05-22T07:28:35.172Z,20.29
2023-05-22T07:31:12.194Z,20.34
2023-05-22T07:33:44.321Z,20.36
2023-05-22T07:36:17.450Z,20.39
2023-05-22T07:38:47.818Z,20.41
2023-05-22T07:41:19.852Z,20.46
2023-05-22T07:43:51.651Z,20.50
2023-05-22T07:46:26.711Z,20.53
2023-05-22T07:49:05.182Z,20.56
2023-05-22T07:51:37.367Z,20.58
2023-05-22T07:54:10.143Z,20.62
2023-05-22T07:56:45.636Z,20.68
2023-05-22T07:59:19.709Z,20.76
2023-05-22T08:01:51.453Z,20.82
2023-05-22T08:04:23.399Z,20.91
2023-05-22T08:06:55.113Z,20.96
2023-05-22T08:09:27.037Z,21.04
2023-05-22T08:11:58.835Z,21.07
2023-05-22T08:14:31.417Z,21.12
2023-05-22T08:17:03.648Z,21.14
2023-05-22T08:19:35.501Z,21.13
2023-05-22T08:22:07.572Z,21.13
2023-05-22T08:24:39.811Z,21.25
2023-05-22T08:27:11.645Z,21.28
2023-05-22T08:29:43.341Z,21.39
2023-05-22T08:32:15.071Z,21.45
2023-05-22T08:34:47.849Z,21.52
2023-05-22T08:37:19.636Z,21.62
2023-05-22T08:39:51.382Z,21.65
2023-05-22T08:42:23.133Z,21.66
2023-05-22T08:44:57.419Z,21.76
2023-05-22T08:47:29.360Z,21.79
2023-05-22T08:50:02.712Z,21.88
2023-05-22T08:52:38.393Z,21.94
2023-05-22T08:55:11.924Z,21.97
2023-05-22T08:57:45.630Z,21.99
2023-05-22T09:00:20.002Z,22.02
2023-05-22T09:02:53.313Z,22.00
2023-05-22T09:05:26.747Z,22.06
2023-05-22T09:08:08.484Z,22.13
2023-05-22T09:10:48.569Z,22.22
2023-05-22T09:13:28.613Z,22.28
2023-05-22T09:16:09.777Z,22.31
2023-05-22T09:18:42.645Z,22.30
2023-05-22T09:21:28.865Z,22.35
2023-05-22T09:24:04.015Z,22.45
2023-05-22T09:26:35.840Z,22.57
2023-05-22T09:29:08.008Z,22.62
2023-05-22T09:31:45.486Z,22.64
2023-05-22T09:34:18.254Z,22.72
2023-05-22T09:36:51.630Z,22.74
2023-05-22T09:39:24.092Z,22.74
2023-05-22T09:42:02.823Z,22.72
2023-05-22T09:44:34.649Z,22.76
2023-05-22T09:47:07.149Z,22.84
2023-05-22T09:49:44.699Z,23.00
2023-05-22T09:52:18.941Z,23.15
2023-05-22T09:54:55.340Z,23.29
2023-05-22T09:57:28.975Z,23.36
2023-05-22T10:00:02.028Z,23.42
2023-05-22T10:02:43.260Z,23.55
2023-05-22T10:05:21.548Z,23.57
2023-05-22T10:07:57.525Z,23.71
2023-05-22T10:10:29.342Z,23.61
2023-05-22T10:13:04.861Z,23.64
2023-05-22T10:15:37.469Z,23.83
2023-05-22T10:18:10.394Z,24.04
2023-05-22T10:20:41.444Z,24.19
2023-05-22T10:23:15.264Z,24.26
2023-05-22T10:25:47.156Z,24.45
2023-05-22T10:28:27.304Z,24.51
2023-05-22T10:31:05.856Z,24.63
2023-05-22T10:34:08.486Z,24.82
2023-05-22T10:36:52.274Z,24.86
2023-05-22T10:39:42.516Z,24.94
2023-05-22T10:42:17.778Z,24.88
2023-05-22T10:44:51.393Z,24.72
2023-05-22T10:47:23.203Z,24.73
2023-05-22T10:50:07.979Z,24.80
2023-05-22T10:52:40.622Z,24.92
2023-05-22T10:55:13.752Z,24.99
2023-05-22T10:57:46.141Z,24.90
2023-05-22T11:00:21.297Z,24.87
2023-05-22T11:03:17.925Z,24.97
2023-05-22T11:05:56.166Z,24.94
2023-05-22T11:08:41.007Z,25.01
2023-05-22T11:11:16.639Z,25.16
2023-05-22T11:13:54.261Z,25.29
2023-05-22T11:16:26.132Z,25.45
2023-05-22T11:19:21.811Z,25.60
2023-05-22T11:22:01.428Z,25.72
2023-05-22T11:24:38.513Z,25.79
2023-05-22T11:27:10.701Z,25.87
2023-05-22T11:29:44.667Z,25.94
2023-05-22T11:32:20.826Z,25.90
2023-05-22T11:34:54.711Z,26.00
2023-05-22T11:37:26.709Z,26.04
2023-05-22T11:40:05.930Z,26.03
2023-05-22T11:42:38.463Z,26.03
2023-05-22T11:45:12.355Z,26.13
2023-05-22T11:47:44.723Z,26.24
2023-05-22T11:50:20.285Z,26.32
2023-05-22T11:52:59.445Z,26.32
2023-05-22T11:55:31.446Z,26.42
2023-05-22T11:58:03.618Z,26.48
2023-05-22T12:00:35.751Z,26.50
2023-05-22T12:03:08.667Z,26.47
2023-05-22T12:05:40.994Z,26.49
2023-05-22T12:08:12.945Z,26.50
2023-05-22T12:10:50.837Z,26.44
2023-05-22T12:13:27.889Z,26.38
2023-05-22T12:16:01.256Z,26.32
2023-05-22T12:18:47.184Z,26.38
2023-05-22T12:21:21.304Z,26.41
2023-05-22T12:23:53.643Z,26.42
2023-05-22T12:26:25.465Z,26.41
2023-05-22T12:28:58.536Z,26.41
2023-05-22T12:31:35.872Z,26.38
2023-05-22T12:34:09.544Z,26.41
2023-05-22T12:36:43.283Z,26.27
2023-05-22T12:39:20.041Z,26.25
2023-05-22T12:41:51.810Z,26.22
2023-05-22T12:44:23.604Z,26.27
2023-05-22T12:46:55.353Z,26.28
2023-05-22T12:49:27.873Z,26.33
2023-05-22T12:51:59.566Z,26.33
2023-05-22T12:54:40.094Z,26.29
2023-05-22T12:57:12.038Z,26.26
2023-05-22T12:59:43.821Z,26.33
2023-05-22T13:02:16.147Z,26.42
2023-05-22T13:04:47.901Z,26.48
2023-05-22T13:07:26.314Z,26.48
2023-05-22T13:09:57.999Z,26.44
2023-05-22T13:12:30.964Z,26.34
2023-05-22T13:15:02.981Z,26.32
2023-05-22T13:17:34.834Z,26.30
2023-05-22T13:20:07.921Z,26.28
2023-05-22T13:22:39.680Z,26.23
2023-05-22T13:25:13.386Z,26.19
2023-05-22T13:27:45.234Z,26.24
2023-05-22T13:30:17.254Z,26.32
2023-05-22T13:32:49.182Z,26.43
2023-05-22T13:35:21.509Z,26.45
2023-05-22T13:37:53.282Z,26.51
2023-05-22T13:40:25.347Z,26.56
2023-05-22T13:42:57.138Z,26.61
2023-05-22T13:45:28.764Z,26.65
2023-05-22T13:48:00.903Z,26.78
2023-05-22T13:50:31.302Z,26.82
2023-05-22T13:53:03.034Z,26.84
2023-05-22T13:55:34.725Z,26.83
2023-05-22T13:58:06.638Z,26.92
2023-05-22T14:00:38.344Z,27.00
2023-05-22T14:03:11.611Z,27.09
2023-05-22T14:05:45.067Z,27.16
2023-05-22T14:08:16.927Z,27.27
2023-05-22T14:10:48.851Z,27.24
2023-05-22T14:13:23.090Z,27.22
2023-05-22T14:15:54.836Z,27.18
2023-05-22T14:18:27.027Z,27.14
2023-05-22T14:20:58.804Z,27.25
2023-05-22T14:23:30.498Z,27.42
2023-05-22T14:26:02.484Z,27.49
2023-05-22T14:28:34.244Z,27.61
2023-05-22T14:31:06.114Z,27.69
2023-05-22T14:33:37.834Z,27.89
2023-05-22T14:36:10.082Z,27.98
2023-05-22T14:38:41.794Z,28.11
2023-05-22T14:41:13.627Z,28.17
2023-05-22T14:43:45.380Z,28.21
2023-05-22T14:46:17.175Z,28.33
2023-05-22T14:48:48.921Z,28.62
2023-05-22T14:51:23.038Z,28.79
2023-05-22T14:53:55.072Z,28.95
2023-05-22T14:56:27.583Z,29.09
2023-05-22T14:59:00.035Z,29.13
2023-05-22T15:01:31.930Z,29.24
2023-05-22T15:04:03.909Z,29.38
2023-05-22T15:06:35.593Z,29.53
2023-05-22T15:09:07.926Z,29.45
2023-05-22T15:11:41.402Z,29.47
2023-05-22T15:14:13.577Z,29.50
2023-05-22T15:16:45.873Z,29.40
2023-05-22T15:19:22.949Z,29.38
2023-05-22T15:22:08.812Z,29.58
2023-05-22T15:25:06.401Z,29.50
2023-05-22T15:27:39.845Z,29.63
2023-05-22T15:30:17.011Z,29.77
2023-05-22T15:32:48.841Z,29.87
2023-05-22T15:35:20.946Z,29.94
2023-05-22T15:37:55.877Z,30.02
2023-05-22T15:40:27.806Z,29.77
2023-05-22T15:43:01.769Z,29.76
2023-05-22T15:45:33.987Z,29.81
2023-05-22T15:48:04.827Z,29.84
2023-05-22T15:50:36.884Z,29.68
2023-05-22T15:53:08.551Z,29.66
2023-05-22T15:55:40.474Z,29.52
2023-05-22T15:58:12.474Z,29.53
2023-05-22T16:00:44.272Z,29.63
2023-05-22T16:03:16.944Z,29.73
2023-05-22T16:05:49.273Z,29.73
2023-05-22T16:08:21.284Z,29.77
2023-05-22T16:10:53.732Z,29.57
2023-05-22T16:13:25.828Z,29.72
2023-05-22T16:15:56.492Z,29.78
2023-05-22T16:18:28.200Z,29.67
2023-05-22T16:21:00.237Z,29.62
2023-05-22T16:23:32.035Z,29.60
2023-05-22T16:26:03.781Z,29.85
2023-05-22T16:28:35.439Z,30.08
2023-05-22T16:31:07.689Z,30.12
2023-05-22T16:33:39.635Z,29.98
2023-05-22T16:36:12.175Z,30.02
2023-05-22T16:38:44.474Z,29.93
2023-05-22T16:41:16.213Z,29.71
2023-05-22T16:43:48.073Z,29.58
2023-05-22T16:46:20.950Z,29.54
2023-05-22T16:48:52.676Z,29.51
2023-05-22T16:51:24.531Z,29.56
2023-05-22T16:53:56.227Z,29.46
2023-05-22T16:56:28.388Z,29.10
2023-05-22T16:58:58.717Z,28.77
2023-05-22T17:01:31.578Z,28.41
2023-05-22T17:04:03.469Z,27.91
2023-05-22T17:06:35.562Z,27.57
2023-05-22T17:09:08.128Z,27.38
2023-05-22T17:11:40.606Z,27.08
2023-05-22T17:14:13.085Z,26.86
2023-05-22T17:16:45.040Z,26.51
2023-05-22T17:19:15.673Z,26.35
2023-05-22T17:21:47.426Z,26.17
2023-05-22T17:24:19.286Z,26.04
2023-05-22T17:26:51.021Z,25.93
2023-05-22T17:29:22.760Z,25.77
2023-05-22T17:31:54.531Z,25.67
2023-05-22T17:34:26.267Z,25.45
2023-05-22T17:36:59.315Z,25.35
2023-05-22T17:39:31.299Z,25.29
2023-05-22T17:42:02.994Z,25.28
2023-05-22T17:44:35.054Z,25.13
2023-05-22T17:47:07.920Z,25.01
2023-05-22T17:49:40.828Z,25.01
2023-05-22T17:52:13.466Z,24.88
2023-05-22T17:54:45.667Z,24.77
2023-05-22T17:57:17.399Z,24.66
2023-05-22T17:59:49.150Z,24.58
2023-05-22T18:02:20.918Z,24.53
2023-05-22T18:04:52.901Z,24.51
2023-05-22T18:07:24.655Z,24.42
2023-05-22T18:09:56.949Z,24.38
2023-05-22T18:12:32.137Z,24.29
2023-05-22T18:15:05.317Z,24.20
2023-05-22T18:17:37.156Z,24.14
2023-05-22T18:20:11.953Z,24.08
2023-05-22T18:22:44.151Z,23.95
2023-05-22T18:25:14.875Z,23.80
2023-05-22T18:27:48.022Z,23.70
2023-05-22T18:30:20.596Z,23.57
2023-05-22T18:32:52.572Z,23.50
2023-05-22T18:35:25.043Z,23.41
2023-05-22T18:38:00.145Z,23.26
2023-05-22T18:40:32.445Z,23.13
2023-05-22T18:43:04.148Z,23.06
2023-05-22T18:45:37.477Z,22.96
2023-05-22T18:48:09.481Z,22.89
2023-05-22T18:50:41.608Z,22.78
2023-05-22T18:53:13.633Z,22.69
2023-05-22T18:55:46.285Z,22.63
2023-05-22T18:58:16.740Z,22.56
2023-05-22T19:00:48.471Z,22.50
2023-05-22T19:03:20.267Z,22.42
2023-05-22T19:05:52.277Z,22.35
2023-05-22T19:08:25.352Z,22.27
2023-05-22T19:10:59.774Z,22.17
2023-05-22T19:13:31.698Z,22.09
2023-05-22T19:16:03.982Z,22.08
2023-05-22T19:18:36.403Z,21.92
2023-05-22T19:21:06.685Z,21.85
2023-05-22T19:23:38.822Z,21.79
2023-05-22T19:26:13.144Z,21.70
2023-05-22T19:28:48.075Z,21.65
2023-05-22T19:31:22.948Z,21.61
2023-05-22T19:33:55.981Z,21.57
2023-05-22T19:36:28.441Z,21.47
2023-05-22T19:39:02.201Z,21.44
2023-05-22T19:41:34.950Z,21.38
2023-05-22T19:44:08.072Z,21.36
2023-05-22T19:46:41.864Z,21.24
2023-05-22T19:49:17.832Z,21.18
2023-05-22T19:51:56.013Z,21.15
2023-05-22T19:54:31.490Z,21.11
2023-05-22T19:57:06.372Z,21.09
2023-05-22T19:59:45.161Z,21.05
2023-05-22T20:02:24.018Z,21.03
2023-05-22T20:04:58.326Z,20.98
2023-05-22T20:07:32.984Z,20.82
2023-05-22T20:10:08.607Z,20.82
2023-05-22T20:12:42.670Z,20.76
2023-05-22T20:15:21.269Z,20.63
2023-05-22T20:17:59.582Z,20.60
2023-05-22T20:20:38.517Z,20.60
2023-05-22T20:23:14.800Z,20.57
2023-05-22T20:25:49.403Z,20.55
2023-05-22T20:28:22.208Z,20.58
2023-05-22T20:30:53.488Z,20.52
2023-05-22T20:33:30.642Z,20.33
2023-05-22T20:36:13.007Z,20.30
2023-05-22T20:38:56.262Z,20.30
2023-05-22T20:41:33.552Z,20.25
2023-05-22T20:44:10.196Z,20.17
2023-05-22T20:46:43.434Z,20.23
2023-05-22T20:49:17.930Z,20.20
2023-05-22T20:51:52.023Z,20.09
2023-05-22T20:54:24.658Z,19.89
2023-05-22T20:56:57.193Z,19.84
2023-05-22T20:59:29.738Z,19.75
2023-05-22T21:02:05.381Z,19.68
2023-05-22T21:04:47.716Z,19.72
2023-05-22T21:07:26.458Z,19.70
2023-05-22T21:10:01.545Z,19.70
2023-05-22T21:12:35.938Z,19.68
2023-05-22T21:15:12.753Z,19.59
2023-05-22T21:17:49.544Z,19.45
2023-05-22T21:20:27.260Z,19.48
2023-05-22T21:23:15.741Z,19.47
2023-05-22T21:26:03.158Z,19.51
2023-05-22T21:28:46.786Z,19.44
2023-05-22T21:31:24.533Z,19.30
2023-05-22T21:33:58.513Z,19.34
2023-05-22T21:36:33.799Z,19.30
2023-05-22T21:39:14.985Z,19.30
2023-05-22T21:41:54.886Z,19.23
2023-05-22T21:44:27.493Z,19.07
2023-05-22T21:47:00.405Z,19.10
2023-05-22T21:49:36.219Z,19.14
2023-05-22T21:52:10.493Z,19.11
2023-05-22T21:54:42.301Z,19.09
2023-05-22T21:57:13.941Z,19.07
2023-05-22T21:59:47.302Z,18.97
2023-05-22T22:02:19.564Z,18.95
2023-05-22T22:04:51.608Z,18.95
2023-05-22T22:07:23.295Z,18.83
2023-05-22T22:09:55.459Z,18.62
2023-05-22T22:12:27.319Z,18.69
2023-05-22T22:14:59.195Z,18.61
2023-05-22T22:17:30.909Z,18.49
2023-05-22T22:20:02.733Z,18.36
2023-05-22T22:22:37.359Z,18.40
2023-05-22T22:25:10.741Z,18.34
2023-05-22T22:27:42.418Z,18.26
2023-05-22T22:30:14.532Z,18.21
2023-05-22T22:32:48.175Z,18.25
2023-05-22T22:35:21.597Z,18.27
2023-05-22T22:37:51.866Z,18.27
2023-05-22T22:40:25.343Z,18.36
2023-05-22T22:42:58.450Z,18.38
2023-05-22T22:45:30.187Z,18.37
2023-05-22T22:48:01.994Z,18.19
2023-05-22T22:50:33.938Z,18.19
2023-05-22T22:53:06.241Z,18.24
2023-05-22T22:55:38.144Z,18.22
2023-05-22T22:58:10.715Z,18.23
2023-05-22T23:00:42.378Z,18.23
2023-05-22T23:03:14.015Z,18.20
2023-05-22T23:05:46.283Z,18.18
2023-05-22T23:08:17.974Z,18.11
2023-05-22T23:10:49.702Z,18.07
2023-05-22T23:13:21.320Z,18.07
2023-05-22T23:15:53.778Z,18.02
2023-05-22T23:18:25.587Z,18.00
2023-05-22T23:20:57.293Z,17.95
2023-05-22T23:23:29.026Z,17.91
2023-05-22T23:26:00.655Z,17.93
2023-05-22T23:28:32.648Z,17.87
2023-05-22T23:31:04.616Z,17.88
2023-05-22T23:33:36.244Z,17.85
2023-05-22T23:36:08.326Z,17.87
2023-05-22T23:38:39.946Z,17.86
2023-05-22T23:41:11.736Z,17.80
2023-05-22T23:43:43.418Z,17.81
2023-05-22T23:46:15.355Z,17.77
2023-05-22T23:48:46.984Z,17.79
2023-05-22T23:51:19.000Z,17.75
2023-05-22T23:53:51.246Z,17.78
2023-05-22T23:56:23.146Z,17.74
2023-05-22T23:58:54.845Z,17.60
