createdAt,value
2023-01-02T00:00:00.795Z,10.30
2023-01-02T00:01:05.423Z,11.00
2023-01-02T00:02:10.184Z,11.60
2023-01-02T00:03:13.416Z,11.00
2023-01-02T00:04:16.730Z,10.90
2023-01-02T00:05:19.829Z,11.30
2023-01-02T00:06:23.654Z,11.00
2023-01-02T00:07:26.810Z,11.00
2023-01-02T00:08:29.805Z,12.50
2023-01-02T00:09:33.646Z,11.70
2023-01-02T00:10:36.699Z,11.90
2023-01-02T00:11:39.868Z,11.00
2023-01-02T00:12:42.983Z,11.70
2023-01-02T00:13:46.069Z,11.70
2023-01-02T00:14:49.532Z,11.40
2023-01-02T00:15:52.488Z,10.60
2023-01-02T00:16:55.527Z,11.40
2023-01-02T00:17:58.464Z,11.10
2023-01-02T00:19:01.698Z,10.70
2023-01-02T00:20:05.887Z,11.60
2023-01-02T00:21:09.471Z,11.90
2023-01-02T00:22:12.571Z,11.60
2023-01-02T00:23:15.686Z,11.30
2023-01-02T00:24:18.840Z,11.40
2023-01-02T00:25:22.220Z,11.70
2023-01-02T00:26:25.293Z,10.30
2023-01-02T00:27:29.963Z,10.10
2023-01-02T00:28:33.789Z,9.80
2023-01-02T00:29:36.944Z,8.00
2023-01-02T00:30:40.182Z,9.00
2023-01-02T00:31:43.764Z,9.30
2023-01-02T00:32:46.773Z,9.20
2023-01-02T00:33:49.748Z,8.50
2023-01-02T00:34:53.847Z,9.60
2023-01-02T00:35:57.050Z,9.40
2023-01-02T00:37:00.111Z,9.70
2023-01-02T00:38:04.503Z,9.00
2023-01-02T00:39:07.456Z,8.80
2023-01-02T00:40:14.127Z,8.50
2023-01-02T00:41:17.513Z,9.70
2023-01-02T00:42:21.442Z,9.80
2023-01-02T00:43:24.835Z,9.30
2023-01-02T00:44:27.926Z,8.50
2023-01-02T00:45:30.945Z,9.30
2023-01-02T00:46:34.395Z,8.50
2023-01-02T00:47:37.562Z,9.40
2023-01-02T00:48:40.582Z,9.00
2023-01-02T00:49:43.644Z,7.50
2023-01-02T00:50:46.769Z,7.50
2023-01-02T00:51:50.241Z,8.20
2023-01-02T00:52:53.582Z,8.40
2023-01-02T00:53:56.764Z,6.70
2023-01-02T00:54:59.773Z,7.60
2023-01-02T00:56:02.861Z,8.10
2023-01-02T00:57:05.991Z,9.90
2023-01-02T00:58:08.900Z,8.10
2023-01-02T00:59:11.914Z,8.20
2023-01-02T01:00:21.671Z,9.40
2023-01-02T01:01:28.048Z,5.50
2023-01-02T01:02:31.867Z,6.50
2023-01-02T01:03:35.251Z,8.70
2023-01-02T01:04:38.350Z,8.40
2023-01-02T01:05:41.389Z,9.20
2023-01-02T01:06:44.447Z,9.00
2023-01-02T01:07:47.627Z,9.10
2023-01-02T01:08:50.660Z,8.90
2023-01-02T01:09:53.623Z,8.40
2023-01-02T01:10:56.664Z,9.20
2023-01-02T01:12:02.296Z,9.00
2023-01-02T01:13:08.647Z,8.20
2023-01-02T01:14:11.666Z,8.80
2023-01-02T01:15:18.407Z,9.10
2023-01-02T01:16:21.543Z,8.30
2023-01-02T01:17:24.545Z,8.30
2023-01-02T01:18:27.959Z,8.50
2023-01-02T01:19:32.274Z,8.80
2023-01-02T01:20:38.827Z,8.20
2023-01-02T01:21:41.961Z,8.60
2023-01-02T01:22:46.270Z,8.20
2023-01-02T01:23:54.925Z,8.10
2023-01-02T01:24:58.193Z,8.60
2023-01-02T01:26:10.310Z,8.30
2023-01-02T01:27:15.129Z,9.10
2023-01-02T01:28:18.212Z,7.90
2023-01-02T01:29:21.435Z,7.30
2023-01-02T01:30:24.438Z,8.80
2023-01-02T01:31:27.609Z,7.70
2023-01-02T01:32:30.697Z,7.60
2023-01-02T01:33:34.140Z,7.30
2023-01-02T01:34:37.383Z,7.40
2023-01-02T01:35:40.344Z,7.70
2023-01-02T01:36:44.339Z,7.80
2023-01-02T01:37:51.022Z,6.90
2023-01-02T01:38:54.153Z,7.00
2023-01-02T01:39:57.719Z,7.50
2023-01-02T01:41:01.752Z,6.90
2023-01-02T01:42:05.114Z,7.20
2023-01-02T01:43:14.956Z,7.40
2023-01-02T01:44:39.811Z,7.00
2023-01-02T01:45:52.516Z,6.10
2023-01-02T01:46:55.668Z,6.30
2023-01-02T01:48:00.990Z,6.30
2023-01-02T01:49:14.728Z,6.60
2023-01-02T01:50:25.928Z,6.30
2023-01-02T01:51:32.002Z,6.70
2023-01-02T01:52:40.178Z,6.20
2023-01-02T01:53:46.763Z,6.70
2023-01-02T01:54:59.565Z,6.20
2023-01-02T01:56:06.257Z,6.90
2023-01-02T01:57:33.546Z,6.10
2023-01-02T01:58:45.146Z,5.90
2023-01-02T01:59:49.834Z,6.70
2023-01-02T02:00:53.289Z,6.00
2023-01-02T02:01:58.093Z,6.00
2023-01-02T02:03:06.977Z,6.00
2023-01-02T02:04:11.581Z,6.30
2023-01-02T02:05:19.335Z,5.70
2023-01-02T02:06:22.374Z,6.30
2023-01-02T02:07:25.814Z,6.50
2023-01-02T02:08:34.443Z,6.40
2023-01-02T02:09:41.249Z,6.40
2023-01-02T02:10:47.344Z,5.90
2023-01-02T02:11:51.752Z,6.40
2023-01-02T02:12:54.677Z,5.80
2023-01-02T02:14:00.075Z,5.90
2023-01-02T02:15:04.085Z,6.40
2023-01-02T02:16:19.095Z,5.70
2023-01-02T02:17:55.468Z,6.30
2023-01-02T02:19:15.348Z,5.70
2023-01-02T02:20:58.608Z,5.80
2023-01-02T02:22:41.568Z,5.20
2023-01-02T02:23:59.528Z,4.90
2023-01-02T02:25:31.923Z,4.60
2023-01-02T02:26:48.050Z,4.60
2023-01-02T02:28:09.271Z,5.50
2023-01-02T02:29:49.418Z,4.80
2023-01-02T02:33:04.671Z,4.40
2023-01-02T02:34:25.280Z,4.40
2023-01-02T02:35:56.029Z,5.00
2023-01-02T02:37:13.641Z,4.20
2023-01-02T02:38:25.511Z,4.20
2023-01-02T02:39:43.869Z,4.20
2023-01-02T02:41:29.281Z,4.40
2023-01-02T02:43:15.683Z,5.10
2023-01-02T02:44:39.183Z,4.80
2023-01-02T02:46:20.460Z,5.50
2023-01-02T02:47:29.208Z,4.50
2023-01-02T02:48:41.665Z,4.80
2023-01-02T02:50:07.059Z,5.50
2023-01-02T02:51:24.909Z,5.40
2023-01-02T02:52:43.812Z,5.00
2023-01-02T02:54:03.537Z,4.80
2023-01-02T02:55:41.555Z,5.00
2023-01-02T02:56:47.372Z,5.60
2023-01-02T02:57:53.178Z,5.00
2023-01-02T02:58:56.558Z,5.60
2023-01-02T03:00:00.105Z,4.60
2023-01-02T03:01:08.691Z,5.00
2023-01-02T03:02:16.927Z,5.10
2023-01-02T03:03:22.970Z,4.80
2023-01-02T03:04:26.072Z,4.40
2023-01-02T03:05:37.428Z,4.10
2023-01-02T03:07:11.582Z,4.80
2023-01-02T03:08:33.003Z,4.30
2023-01-02T03:09:50.168Z,4.80
2023-01-02T03:11:00.013Z,4.40
2023-01-02T03:12:02.924Z,4.30
2023-01-02T03:13:08.828Z,4.70
2023-01-02T03:14:29.333Z,3.90
2023-01-02T03:15:58.599Z,3.80
2023-01-02T03:17:10.366Z,3.60
2023-01-02T03:18:25.457Z,4.10
2023-01-02T03:19:49.843Z,3.50
2023-01-02T03:21:02.808Z,3.50
2023-01-02T03:22:13.583Z,3.90
2023-01-02T03:23:22.027Z,3.70
2023-01-02T03:24:26.045Z,4.00
2023-01-02T03:25:31.973Z,3.70
2023-01-02T03:26:39.577Z,3.60
2023-01-02T03:27:45.538Z,3.60
2023-01-02T03:28:56.313Z,3.40
2023-01-02T03:30:07.958Z,3.60
2023-01-02T03:31:18.976Z,3.80
2023-01-02T03:32:27.930Z,3.50
2023-01-02T03:33:34.706Z,3.30
2023-01-02T03:34:40.863Z,3.70
2023-01-02T03:35:50.917Z,4.20
2023-01-02T03:37:01.076Z,4.20
2023-01-02T03:38:09.124Z,3.70
2023-01-02T03:39:18.874Z,3.70
2023-01-02T03:40:35.352Z,3.90
2023-01-02T03:41:43.480Z,3.80
2023-01-02T03:42:55.407Z,3.70
2023-01-02T03:44:01.380Z,4.10
2023-01-02T03:45:09.617Z,4.10
2023-01-02T03:46:19.297Z,4.00
2023-01-02T03:47:37.455Z,4.40
2023-01-02T03:48:56.470Z,3.80
2023-01-02T03:50:03.891Z,4.00
2023-01-02T03:51:07.792Z,4.20
2023-01-02T03:52:11.047Z,3.70
2023-01-02T03:53:14.266Z,3.80
2023-01-02T03:54:18.996Z,3.90
2023-01-02T03:55:25.736Z,3.80
2023-01-02T03:56:43.643Z,3.70
2023-01-02T03:58:00.512Z,3.80
2023-01-02T03:59:09.172Z,3.90
2023-01-02T04:00:16.489Z,3.80
2023-01-02T04:01:40.872Z,3.90
2023-01-02T04:03:06.261Z,4.10
2023-01-02T04:04:19.080Z,3.90
2023-01-02T04:05:30.379Z,4.40
2023-01-02T04:06:39.252Z,3.70
2023-01-02T04:07:58.516Z,4.30
2023-01-02T04:09:12.469Z,3.40
2023-01-02T04:10:16.313Z,3.80
2023-01-02T04:11:21.559Z,4.00
2023-01-02T04:12:26.789Z,4.20
2023-01-02T04:13:37.648Z,3.70
2023-01-02T04:14:46.339Z,4.10
2023-01-02T04:15:51.155Z,3.70
2023-01-02T04:16:56.805Z,3.70
2023-01-02T04:18:05.224Z,3.40
2023-01-02T04:19:24.377Z,4.10
2023-01-02T04:20:31.994Z,4.40
2023-01-02T04:21:39.352Z,4.00
2023-01-02T04:22:57.707Z,4.40
2023-01-02T04:24:10.171Z,4.10
2023-01-02T04:25:15.862Z,4.40
2023-01-02T04:26:24.955Z,4.40
2023-01-02T04:27:34.987Z,4.30
2023-01-02T04:28:38.664Z,4.40
2023-01-02T04:29:42.068Z,4.80
2023-01-02T04:30:51.238Z,4.80
2023-01-02T04:32:07.657Z,4.80
2023-01-02T04:33:12.272Z,5.20
2023-01-02T04:34:17.477Z,4.50
2023-01-02T04:35:23.424Z,4.20
2023-01-02T04:36:26.577Z,4.60
2023-01-02T04:37:35.881Z,5.20
2023-01-02T04:38:39.401Z,4.40
2023-01-02T04:39:42.677Z,4.50
2023-01-02T04:40:45.889Z,4.60
2023-01-02T04:41:48.969Z,4.30
2023-01-02T04:42:52.230Z,4.70
2023-01-02T04:43:59.053Z,5.10
2023-01-02T04:45:02.328Z,4.60
2023-01-02T04:46:05.646Z,4.20
2023-01-02T04:47:09.594Z,4.90
2023-01-02T04:48:12.575Z,4.80
2023-01-02T04:49:15.676Z,5.00
2023-01-02T04:50:18.998Z,4.90
2023-01-02T04:51:23.073Z,5.10
2023-01-02T04:52:26.083Z,4.90
2023-01-02T04:53:29.098Z,4.90
2023-01-02T04:54:32.068Z,5.10
2023-01-02T04:55:35.192Z,5.20
2023-01-02T04:56:38.394Z,5.00
2023-01-02T04:57:41.465Z,5.20
2023-01-02T04:58:45.943Z,4.80
2023-01-02T04:59:48.985Z,4.70
2023-01-02T05:00:52.118Z,5.00
2023-01-02T05:01:55.512Z,4.60
2023-01-02T05:02:58.774Z,4.80
2023-01-02T05:04:02.024Z,4.90
2023-01-02T05:05:06.768Z,5.30
2023-01-02T05:06:10.359Z,5.30
2023-01-02T05:07:13.493Z,5.40
2023-01-02T05:08:16.828Z,5.20
2023-01-02T05:09:19.899Z,4.90
2023-01-02T05:10:22.844Z,6.10
2023-01-02T05:11:26.109Z,5.50
2023-01-02T05:12:29.173Z,5.70
2023-01-02T05:13:32.149Z,5.90
2023-01-02T05:14:35.277Z,5.90
2023-01-02T05:15:38.366Z,5.80
2023-01-02T05:16:41.674Z,5.50
2023-01-02T05:17:44.815Z,6.20
2023-01-02T05:18:47.841Z,6.00
2023-01-02T05:19:50.795Z,6.70
2023-01-02T05:20:53.845Z,6.20
2023-01-02T05:22:15.969Z,7.10
2023-01-02T05:23:37.593Z,5.80
2023-01-02T05:24:40.622Z,6.50
2023-01-02T05:25:43.580Z,6.60
2023-01-02T05:26:46.556Z,6.60
2023-01-02T05:27:53.343Z,6.10
2023-01-02T05:28:56.753Z,6.70
2023-01-02T05:29:59.705Z,7.40
2023-01-02T05:31:02.738Z,6.50
2023-01-02T05:32:05.904Z,7.20
2023-01-02T05:33:09.024Z,7.20
2023-01-02T05:34:16.110Z,6.90
2023-01-02T05:35:19.103Z,7.10
2023-01-02T05:36:24.051Z,7.90
2023-01-02T05:37:27.274Z,7.30
2023-01-02T05:38:32.279Z,7.40
2023-01-02T05:39:35.231Z,7.20
2023-01-02T05:40:38.171Z,7.20
2023-01-02T05:41:41.929Z,7.70
2023-01-02T05:42:45.032Z,7.60
2023-01-02T05:43:48.790Z,8.40
2023-01-02T05:44:52.408Z,8.30
2023-01-02T05:45:55.320Z,7.50
2023-01-02T05:46:58.352Z,8.20
2023-01-02T05:48:01.627Z,7.70
2023-01-02T05:49:06.265Z,8.30
2023-01-02T05:50:09.664Z,7.90
2023-01-02T05:51:16.484Z,7.80
2023-01-02T05:52:19.484Z,7.60
2023-01-02T05:53:23.144Z,7.70
2023-01-02T05:54:26.222Z,8.90
2023-01-02T05:55:29.243Z,8.50
2023-01-02T05:56:32.316Z,8.20
2023-01-02T05:57:35.599Z,8.30
2023-01-02T05:58:40.409Z,7.60
2023-01-02T05:59:43.596Z,8.20
2023-01-02T06:00:46.639Z,8.40
2023-01-02T06:01:49.942Z,8.80
2023-01-02T06:02:53.327Z,8.20
2023-01-02T06:03:58.547Z,8.00
2023-01-02T06:05:01.636Z,7.70
2023-01-02T06:06:10.439Z,8.40
2023-01-02T06:07:13.505Z,9.10
2023-01-02T06:08:17.098Z,8.50
2023-01-02T06:09:20.437Z,8.60
2023-01-02T06:10:23.596Z,8.40
2023-01-02T06:11:27.672Z,8.00
2023-01-02T06:12:30.662Z,8.40
2023-01-02T06:13:35.794Z,8.00
2023-01-02T06:14:38.878Z,9.20
2023-01-02T06:15:42.133Z,8.10
2023-01-02T06:16:45.253Z,7.90
2023-01-02T06:17:48.329Z,7.90
2023-01-02T06:18:52.128Z,7.60
2023-01-02T06:19:55.471Z,8.00
2023-01-02T06:21:02.901Z,8.50
2023-01-02T06:22:05.997Z,8.30
2023-01-02T06:23:09.021Z,8.70
2023-01-02T06:24:12.316Z,8.90
2023-01-02T06:25:15.689Z,8.50
2023-01-02T06:26:20.962Z,8.50
2023-01-02T06:27:24.022Z,8.30
2023-01-02T06:28:28.504Z,8.70
2023-01-02T06:29:31.821Z,8.60
2023-01-02T06:30:35.027Z,9.30
2023-01-02T06:31:39.991Z,8.50
2023-01-02T06:32:43.598Z,9.10
2023-01-02T06:33:46.848Z,8.30
2023-01-02T06:34:50.041Z,8.80
2023-01-02T06:36:01.092Z,10.00
2023-01-02T06:37:09.522Z,10.50
2023-01-02T06:38:13.211Z,9.20
2023-01-02T06:39:16.317Z,10.00
2023-01-02T06:40:19.955Z,9.20
2023-01-02T06:41:23.359Z,9.30
2023-01-02T06:42:26.606Z,9.10
2023-01-02T06:43:31.584Z,9.80
2023-01-02T06:44:34.878Z,10.10
2023-01-02T06:45:37.807Z,9.20
2023-01-02T06:46:40.891Z,9.60
2023-01-02T06:47:44.087Z,9.20
2023-01-02T06:48:47.915Z,9.50
2023-01-02T06:49:51.016Z,9.70
2023-01-02T06:50:54.770Z,9.00
2023-01-02T06:51:57.798Z,9.20
2023-01-02T06:53:00.959Z,9.70
2023-01-02T06:54:04.091Z,9.40
2023-01-02T06:55:07.568Z,9.80
2023-01-02T06:56:11.842Z,9.40
2023-01-02T06:57:16.025Z,10.70
2023-01-02T06:58:20.521Z,10.10
2023-01-02T06:59:23.959Z,10.40
2023-01-02T07:00:28.399Z,10.50
2023-01-02T07:01:31.492Z,10.10
2023-01-02T07:02:34.612Z,10.30
2023-01-02T07:03:38.195Z,10.10
2023-01-02T07:04:41.793Z,10.70
2023-01-02T07:05:45.458Z,10.10
2023-01-02T07:06:48.558Z,10.70
2023-01-02T07:07:51.533Z,11.10
2023-01-02T07:08:54.682Z,11.30
2023-01-02T07:09:57.771Z,10.60
2023-01-02T07:11:09.027Z,10.10
2023-01-02T07:12:14.623Z,11.30
2023-01-02T07:13:17.628Z,10.90
2023-01-02T07:14:21.115Z,10.30
2023-01-02T07:15:24.243Z,11.10
2023-01-02T07:16:27.510Z,10.90
2023-01-02T07:17:31.807Z,11.00
2023-01-02T07:18:35.984Z,11.20
2023-01-02T07:19:39.112Z,11.80
2023-01-02T07:20:42.084Z,11.00
2023-01-02T07:21:45.107Z,12.00
2023-01-02T07:22:52.552Z,12.60
2023-01-02T07:23:55.818Z,11.90
2023-01-02T07:24:59.167Z,11.60
2023-01-02T07:26:04.074Z,12.00
2023-01-02T07:27:07.229Z,12.70
2023-01-02T07:28:10.245Z,13.20
2023-01-02T07:29:13.371Z,12.90
2023-01-02T07:30:16.770Z,13.10
2023-01-02T07:31:21.540Z,14.20
2023-01-02T07:32:27.496Z,13.30
2023-01-02T07:33:32.233Z,14.80
2023-01-02T07:34:35.332Z,14.10
2023-01-02T07:35:38.613Z,14.30
2023-01-02T07:36:41.712Z,14.90
2023-01-02T07:37:44.906Z,15.20
2023-01-02T07:38:55.335Z,15.80
2023-01-02T07:39:58.730Z,15.10
2023-01-02T07:41:01.856Z,14.50
2023-01-02T07:42:05.157Z,14.80
2023-01-02T07:43:08.155Z,14.60
2023-01-02T07:44:14.041Z,14.80
2023-01-02T07:45:17.158Z,15.20
2023-01-02T07:46:20.520Z,15.60
2023-01-02T07:47:24.510Z,16.30
2023-01-02T07:48:29.428Z,15.50
2023-01-02T07:49:32.468Z,15.30
2023-01-02T07:50:35.565Z,16.00
2023-01-02T07:51:38.741Z,16.70
2023-01-02T07:52:44.757Z,17.60
2023-01-02T07:53:48.036Z,16.50
2023-01-02T07:54:51.101Z,17.20
2023-01-02T07:55:55.536Z,16.30
2023-01-02T07:56:58.725Z,17.20
2023-01-02T07:58:01.989Z,18.30
2023-01-02T07:59:05.327Z,18.40
2023-01-02T08:00:09.107Z,19.30
2023-01-02T08:01:15.578Z,20.30
2023-01-02T08:02:19.088Z,20.50
2023-01-02T08:03:23.103Z,21.40
2023-01-02T08:04:26.338Z,22.10
2023-01-02T08:05:29.407Z,21.30
2023-01-02T08:06:33.749Z,22.40
2023-01-02T08:07:44.447Z,21.00
2023-01-02T08:08:48.077Z,21.00
2023-01-02T08:09:51.242Z,22.60
2023-01-02T08:10:54.290Z,22.00
2023-01-02T08:12:04.778Z,24.50
2023-01-02T08:13:08.299Z,23.40
2023-01-02T08:14:11.254Z,23.20
2023-01-02T08:15:14.265Z,24.10
2023-01-02T08:16:21.744Z,22.70
2023-01-02T08:17:24.893Z,23.30
2023-01-02T08:18:28.151Z,24.10
2023-01-02T08:19:32.256Z,23.40
2023-01-02T08:20:35.586Z,24.30
2023-01-02T08:21:38.597Z,25.50
2023-01-02T08:22:41.891Z,25.00
2023-01-02T08:23:45.290Z,24.70
2023-01-02T08:24:48.715Z,25.50
2023-01-02T08:25:57.335Z,25.00
2023-01-02T08:27:00.761Z,26.30
2023-01-02T08:28:04.029Z,25.00
2023-01-02T08:29:09.239Z,25.60
2023-01-02T08:30:12.566Z,24.60
2023-01-02T08:31:18.836Z,25.00
2023-01-02T08:32:21.933Z,25.50
2023-01-02T08:33:24.937Z,26.60
2023-01-02T08:34:28.058Z,25.20
2023-01-02T08:35:38.404Z,25.50
2023-01-02T08:36:42.605Z,26.80
2023-01-02T08:37:50.443Z,25.60
2023-01-02T08:38:54.617Z,28.00
2023-01-02T08:40:00.608Z,26.80
2023-01-02T08:41:05.769Z,26.10
2023-01-02T08:42:09.070Z,29.60
2023-01-02T08:43:13.470Z,26.70
2023-01-02T08:44:16.728Z,30.50
2023-01-02T08:45:19.844Z,29.20
2023-01-02T08:46:22.847Z,29.20
2023-01-02T08:47:25.932Z,28.10
2023-01-02T08:48:28.923Z,29.70
2023-01-02T08:49:32.392Z,27.50
2023-01-02T08:50:35.612Z,28.30
2023-01-02T08:51:38.631Z,28.50
2023-01-02T08:52:41.692Z,28.50
2023-01-02T08:53:44.652Z,27.70
2023-01-02T08:54:47.948Z,28.80
2023-01-02T08:55:51.104Z,27.70
2023-01-02T08:56:54.198Z,26.70
2023-01-02T08:57:57.332Z,28.30
2023-01-02T08:59:06.533Z,26.30
2023-01-02T09:00:12.411Z,27.30
2023-01-02T09:01:15.639Z,28.00
2023-01-02T09:02:18.953Z,27.00
2023-01-02T09:03:22.483Z,28.00
2023-01-02T09:04:25.522Z,27.00
2023-01-02T09:05:31.117Z,28.20
2023-01-02T09:06:36.127Z,27.30
2023-01-02T09:07:39.206Z,27.00
2023-01-02T09:08:42.234Z,27.60
2023-01-02T09:09:45.301Z,26.60
2023-01-02T09:10:51.529Z,27.90
2023-01-02T09:11:54.811Z,28.40
2023-01-02T09:12:59.201Z,26.40
2023-01-02T09:14:04.579Z,26.40
2023-01-02T09:15:09.385Z,27.80
2023-01-02T09:16:12.751Z,25.90
2023-01-02T09:17:16.285Z,26.10
2023-01-02T09:18:22.991Z,26.10
2023-01-02T09:19:29.740Z,24.80
2023-01-02T09:20:32.764Z,25.80
2023-01-02T09:21:36.068Z,26.10
2023-01-02T09:22:40.685Z,26.20
2023-01-02T09:23:43.887Z,25.20
2023-01-02T09:24:48.033Z,23.50
2023-01-02T09:25:51.446Z,24.10
2023-01-02T09:27:18.377Z,24.00
2023-01-02T09:29:03.557Z,24.80
2023-01-02T09:31:48.974Z,24.60
2023-01-02T09:32:52.501Z,24.00
2023-01-02T09:34:02.929Z,24.50
2023-01-02T09:35:06.571Z,23.80
2023-01-02T09:36:12.603Z,24.00
2023-01-02T09:37:17.567Z,23.60
2023-01-02T09:38:20.788Z,25.60
2023-01-02T09:39:30.303Z,23.90
2023-01-02T09:40:38.974Z,23.80
2023-01-02T09:41:47.143Z,24.30
2023-01-02T09:42:53.644Z,24.40
2023-01-02T09:44:01.014Z,23.20
2023-01-02T09:45:09.295Z,24.90
2023-01-02T09:46:51.162Z,23.90
2023-01-02T09:47:58.443Z,22.60
2023-01-02T09:49:02.848Z,23.90
2023-01-02T09:50:25.215Z,24.40
2023-01-02T09:51:28.739Z,25.80
2023-01-02T09:52:45.108Z,24.80
2023-01-02T09:53:48.357Z,25.50
2023-01-02T09:54:53.134Z,25.00
2023-01-02T09:56:17.734Z,25.90
2023-01-02T09:57:29.852Z,25.00
2023-01-02T09:58:38.723Z,25.20
2023-01-02T10:00:10.951Z,23.90
2023-01-02T10:01:26.938Z,23.20
2023-01-02T10:02:54.657Z,24.20
2023-01-02T10:04:19.825Z,22.40
2023-01-02T10:06:01.199Z,22.40
2023-01-02T10:07:23.251Z,24.30
2023-01-02T10:08:59.433Z,22.40
2023-01-02T10:10:46.767Z,22.20
2023-01-02T10:12:17.957Z,22.40
2023-01-02T10:14:08.916Z,22.60
2023-01-02T10:15:05.616Z,22.50
2023-01-02T10:16:17.617Z,22.30
2023-01-02T10:17:22.164Z,21.40
2023-01-02T10:18:41.470Z,21.70
2023-01-02T10:20:03.533Z,22.50
2023-01-02T10:21:21.134Z,22.20
2023-01-02T10:22:42.258Z,21.90
2023-01-02T10:23:55.074Z,22.60
2023-01-02T10:25:08.461Z,20.70
2023-01-02T10:26:28.285Z,21.50
2023-01-02T10:27:38.307Z,19.90
2023-01-02T10:28:46.988Z,21.40
2023-01-02T10:30:17.173Z,20.10
2023-01-02T10:31:48.638Z,21.40
2023-01-02T10:33:19.052Z,19.40
2023-01-02T10:34:26.574Z,19.30
2023-01-02T10:35:39.242Z,20.20
2023-01-02T10:36:43.955Z,18.50
2023-01-02T10:37:47.035Z,20.80
2023-01-02T10:38:50.997Z,19.50
2023-01-02T10:39:54.180Z,19.80
2023-01-02T10:40:57.395Z,18.60
2023-01-02T10:42:00.786Z,19.10
2023-01-02T10:43:04.560Z,18.00
2023-01-02T10:44:19.954Z,17.50
2023-01-02T10:45:24.175Z,18.30
2023-01-02T10:46:39.005Z,18.50
2023-01-02T10:47:42.073Z,16.40
2023-01-02T10:48:51.833Z,17.90
2023-01-02T10:49:57.490Z,17.50
2023-01-02T10:51:11.084Z,16.70
2023-01-02T10:52:41.728Z,18.70
2023-01-02T10:54:04.606Z,17.20
2023-01-02T10:55:08.430Z,17.60
2023-01-02T10:56:20.569Z,18.20
2023-01-02T10:57:46.014Z,18.20
2023-01-02T10:58:53.284Z,18.80
2023-01-02T11:00:00.054Z,17.40
2023-01-02T11:01:07.007Z,17.30
2023-01-02T11:02:30.399Z,17.60
2023-01-02T11:03:34.437Z,15.80
2023-01-02T11:04:44.029Z,15.90
2023-01-02T11:05:50.899Z,16.30
2023-01-02T11:07:00.682Z,15.00
2023-01-02T11:08:13.673Z,14.70
2023-01-02T11:09:29.542Z,15.30
2023-01-02T11:10:37.408Z,14.90
2023-01-02T11:11:52.863Z,14.80
2023-01-02T11:12:56.453Z,15.10
2023-01-02T11:14:08.544Z,15.00
2023-01-02T11:15:13.720Z,14.40
2023-01-02T11:16:18.948Z,15.20
2023-01-02T11:17:24.840Z,14.40
2023-01-02T11:18:33.586Z,13.60
2023-01-02T11:19:42.695Z,14.80
2023-01-02T11:20:52.232Z,14.10
2023-01-02T11:21:56.632Z,14.20
2023-01-02T11:23:03.142Z,14.20
2023-01-02T11:24:14.458Z,14.10
2023-01-02T11:25:24.597Z,14.40
2023-01-02T11:26:30.687Z,14.50
2023-01-02T11:27:37.112Z,14.50
2023-01-02T11:28:41.476Z,15.00
2023-01-02T11:29:47.990Z,13.40
2023-01-02T11:30:54.456Z,13.30
2023-01-02T11:32:01.791Z,13.50
2023-01-02T11:33:14.086Z,13.50
2023-01-02T11:34:24.572Z,12.80
2023-01-02T11:35:38.882Z,12.70
2023-01-02T11:36:48.366Z,13.80
2023-01-02T11:37:52.845Z,13.30
2023-01-02T11:38:59.420Z,15.00
2023-01-02T11:40:07.031Z,13.30
2023-01-02T11:41:46.037Z,14.20
2023-01-02T11:43:11.531Z,13.40
2023-01-02T11:44:23.510Z,13.90
2023-01-02T11:45:27.312Z,13.30
2023-01-02T11:46:38.253Z,14.20
2023-01-02T11:47:56.312Z,13.90
2023-01-02T11:49:18.209Z,12.90
2023-01-02T11:50:26.330Z,13.20
2023-01-02T11:51:33.354Z,11.90
2023-01-02T11:53:02.087Z,14.00
2023-01-02T11:54:14.714Z,12.00
2023-01-02T11:55:43.831Z,12.70
2023-01-02T11:56:48.096Z,14.30
2023-01-02T11:58:06.092Z,12.80
2023-01-02T11:59:31.131Z,13.20
2023-01-02T12:00:38.863Z,12.50
2023-01-02T12:02:20.902Z,12.70
2023-01-02T12:03:27.226Z,13.30
2023-01-02T12:04:33.670Z,11.80
2023-01-02T12:06:01.555Z,12.30
2023-01-02T12:07:23.416Z,12.30
2023-01-02T12:09:04.038Z,13.20
2023-01-02T12:10:20.771Z,12.30
2023-01-02T12:12:13.572Z,11.60
2023-01-02T12:13:31.649Z,11.80
2023-01-02T12:14:54.922Z,11.80
2023-01-02T12:16:20.666Z,10.70
2023-01-02T12:17:42.129Z,10.80
2023-01-02T12:18:52.317Z,10.30
2023-01-02T12:21:24.496Z,11.50
2023-01-02T12:22:49.578Z,10.20
2023-01-02T12:23:58.819Z,10.90
2023-01-02T12:25:37.286Z,9.80
2023-01-02T12:26:46.619Z,10.40
2023-01-02T12:28:05.187Z,10.20
2023-01-02T12:29:48.689Z,9.80
2023-01-02T12:31:13.684Z,9.70
2023-01-02T12:32:39.380Z,9.50
2023-01-02T12:33:48.085Z,9.60
2023-01-02T12:35:13.121Z,8.20
2023-01-02T12:36:42.831Z,9.60
2023-01-02T12:37:54.329Z,10.10
2023-01-02T12:39:06.268Z,9.70
2023-01-02T12:40:43.894Z,9.50
2023-01-02T12:42:08.101Z,9.70
2023-01-02T12:43:11.142Z,9.80
2023-01-02T12:44:55.729Z,9.30
2023-01-02T12:46:26.969Z,9.90
2023-01-02T12:47:51.088Z,9.80
2023-01-02T12:49:13.363Z,10.00
2023-01-02T12:50:38.295Z,9.80
2023-01-02T12:51:57.209Z,9.40
2023-01-02T12:53:09.691Z,8.90
2023-01-02T12:54:51.030Z,9.10
2023-01-02T12:56:07.421Z,9.40
2023-01-02T12:57:32.088Z,9.10
2023-01-02T12:59:29.711Z,8.30
2023-01-02T13:01:00.682Z,8.00
2023-01-02T13:02:28.882Z,8.70
2023-01-02T13:03:53.240Z,8.20
2023-01-02T13:05:02.260Z,8.40
2023-01-02T13:06:45.437Z,9.00
2023-01-02T13:07:48.125Z,9.80
2023-01-02T13:09:03.345Z,8.50
2023-01-02T13:10:07.529Z,8.90
2023-01-02T13:11:11.477Z,8.80
2023-01-02T13:12:21.925Z,8.70
2023-01-02T13:14:36.968Z,8.70
2023-01-02T13:15:44.232Z,8.90
2023-01-02T13:16:58.001Z,8.60
2023-01-02T13:18:10.708Z,8.30
2023-01-02T13:19:34.020Z,8.90
2023-01-02T13:20:44.111Z,8.60
2023-01-02T13:21:54.798Z,8.50
2023-01-02T13:23:18.469Z,9.00
2023-01-02T13:24:26.105Z,8.60
2023-01-02T13:25:31.430Z,9.60
2023-01-02T13:26:34.775Z,8.50
2023-01-02T13:27:38.247Z,8.80
2023-01-02T13:28:43.223Z,8.40
2023-01-02T13:29:46.298Z,9.20
2023-01-02T13:31:00.923Z,9.00
2023-01-02T13:32:15.247Z,9.80
2023-01-02T13:33:21.882Z,9.50
2023-01-02T13:34:33.074Z,10.40
2023-01-02T13:35:38.666Z,9.10
2023-01-02T13:36:47.017Z,8.80
2023-01-02T13:37:53.488Z,9.20
2023-01-02T13:39:00.585Z,8.60
2023-01-02T13:40:04.595Z,8.60
2023-01-02T13:41:07.791Z,8.20
2023-01-02T13:42:40.426Z,9.10
2023-01-02T13:43:48.804Z,9.50
2023-01-02T13:44:56.758Z,9.30
2023-01-02T13:46:01.603Z,8.90
2023-01-02T13:47:25.832Z,9.70
2023-01-02T13:48:35.365Z,9.30
2023-01-02T13:49:38.584Z,9.40
2023-01-02T13:50:41.955Z,9.50
2023-01-02T13:51:46.011Z,8.50
2023-01-02T13:53:27.397Z,8.90
2023-01-02T13:54:37.478Z,9.50
2023-01-02T13:55:40.444Z,9.70
2023-01-02T13:57:17.836Z,9.10
2023-01-02T13:58:25.484Z,9.20
2023-01-02T13:59:42.573Z,9.50
2023-01-02T14:00:57.187Z,9.40
2023-01-02T14:02:00.129Z,9.60
2023-01-02T14:03:22.915Z,9.40
2023-01-02T14:04:30.050Z,9.40
2023-01-02T14:05:58.510Z,9.00
2023-01-02T14:07:27.178Z,10.30
2023-01-02T14:09:00.608Z,9.90
2023-01-02T14:10:09.794Z,9.20
2023-01-02T14:11:28.523Z,9.20
2023-01-02T14:12:42.790Z,9.80
2023-01-02T14:13:51.643Z,9.50
2023-01-02T14:14:57.012Z,9.70
2023-01-02T14:16:13.036Z,9.50
2023-01-02T14:17:45.121Z,10.80
2023-01-02T14:19:05.708Z,9.90
2023-01-02T14:21:33.476Z,10.70
2023-01-02T14:22:47.166Z,10.50
2023-01-02T14:24:16.112Z,10.20
2023-01-02T14:25:13.983Z,11.30
2023-01-02T14:26:25.525Z,11.80
2023-01-02T14:27:33.730Z,12.10
2023-01-02T14:28:39.469Z,12.00
2023-01-02T14:29:52.836Z,12.20
2023-01-02T14:30:57.970Z,14.50
2023-01-02T14:32:16.351Z,10.90
2023-01-02T14:33:31.127Z,11.10
2023-01-02T14:34:42.105Z,12.00
2023-01-02T14:35:53.973Z,11.20
2023-01-02T14:37:00.367Z,10.50
2023-01-02T14:38:25.712Z,10.90
2023-01-02T14:39:36.721Z,11.90
2023-01-02T14:40:42.125Z,11.70
2023-01-02T14:42:07.066Z,10.80
2023-01-02T14:43:31.823Z,10.60
2023-01-02T14:44:41.393Z,10.50
2023-01-02T14:45:51.247Z,10.70
2023-01-02T14:46:55.662Z,11.50
2023-01-02T14:48:11.078Z,11.90
2023-01-02T14:49:30.279Z,12.00
2023-01-02T14:50:35.954Z,11.60
2023-01-02T14:51:43.555Z,11.60
2023-01-02T14:52:52.894Z,11.00
2023-01-02T14:54:00.654Z,10.10
2023-01-02T14:55:20.716Z,11.40
2023-01-02T14:56:30.861Z,11.70
2023-01-02T14:57:44.947Z,10.60
2023-01-02T14:58:50.531Z,11.10
2023-01-02T14:59:55.791Z,10.90
2023-01-02T15:01:04.882Z,11.20
2023-01-02T15:02:17.684Z,10.40
2023-01-02T15:03:33.319Z,10.30
2023-01-02T15:05:03.360Z,10.70
2023-01-02T15:06:20.102Z,10.60
2023-01-02T15:07:33.374Z,10.80
2023-01-02T15:08:41.853Z,11.60
2023-01-02T15:09:51.941Z,12.00
2023-01-02T15:11:19.868Z,11.90
2023-01-02T15:12:49.535Z,11.70
2023-01-02T15:14:05.437Z,11.80
2023-01-02T15:15:15.341Z,12.70
2023-01-02T15:16:20.411Z,11.20
2023-01-02T15:17:24.668Z,10.50