createdAt,value
2022-10-10T03:23:55.150Z,100364
2022-10-10T03:30:23.916Z,100357
2022-10-10T03:54:17.291Z,100365
2022-10-10T04:06:28.488Z,100361
2022-10-10T04:12:27.678Z,100360
2022-10-10T04:18:32.808Z,100363
2022-10-10T04:24:37.822Z,100373
2022-10-10T04:30:34.601Z,100364
2022-10-10T04:36:29.363Z,100362
2022-10-10T04:42:24.880Z,100366
2022-10-10T04:48:16.542Z,100371
2022-10-10T04:54:14.725Z,100368
2022-10-10T05:00:09.773Z,100365
2022-10-10T05:06:12.513Z,100361
2022-10-10T05:12:22.630Z,100356
2022-10-10T05:18:16.669Z,100353
2022-10-10T05:24:37.804Z,100370
2022-10-10T05:30:53.698Z,100377
2022-10-10T05:42:54.442Z,100367
2022-10-10T05:49:00.036Z,100373
2022-10-10T05:56:10.282Z,100358
2022-10-10T06:02:18.389Z,100364
2022-10-10T06:08:15.907Z,100367
2022-10-10T06:14:07.863Z,100366
2022-10-10T06:20:05.464Z,100370
2022-10-10T06:25:58.959Z,100373
2022-10-10T06:32:03.774Z,100380
2022-10-10T06:44:03.267Z,100378
2022-10-10T06:49:54.088Z,100378
2022-10-10T07:01:52.128Z,100382
2022-10-10T07:07:53.019Z,100378
2022-10-10T07:13:56.764Z,100400
2022-10-10T07:19:47.951Z,100407
2022-10-10T07:26:06.221Z,100416
2022-10-10T07:31:58.148Z,100404
2022-10-10T07:37:52.748Z,100405
2022-10-10T07:43:47.903Z,100403
2022-10-10T07:56:11.094Z,100411
2022-10-10T08:02:02.262Z,100419
2022-10-10T08:07:53.792Z,100431
2022-10-10T08:13:44.411Z,100435
2022-10-10T08:19:33.887Z,100437
2022-10-10T08:25:22.672Z,100434
2022-10-10T08:31:12.329Z,100430
2022-10-10T08:37:02.159Z,100429
2022-10-10T08:42:56.691Z,100432
2022-10-10T08:48:46.923Z,100432
2022-10-10T08:54:37.199Z,100424
2022-10-10T09:00:26.321Z,100423
2022-10-10T09:06:15.907Z,100423
2022-10-10T09:12:05.018Z,100413
2022-10-10T09:17:54.851Z,100407
2022-10-10T09:23:43.008Z,100419
2022-10-10T09:29:32.934Z,100419
2022-10-10T09:35:21.670Z,100403
2022-10-10T09:41:14.517Z,100403
2022-10-10T09:47:05.427Z,100420
2022-10-10T09:52:55.518Z,100431
2022-10-10T09:58:47.227Z,100436
2022-10-10T10:04:38.050Z,100435
2022-10-10T10:10:28.555Z,100434
2022-10-10T10:16:18.964Z,100426
2022-10-10T10:22:10.037Z,100429
2022-10-10T10:28:06.035Z,100424
2022-10-10T10:33:57.721Z,100424
2022-10-10T10:39:46.921Z,100424
2022-10-10T10:45:37.620Z,100429
2022-10-10T10:51:30.158Z,100431
2022-10-10T11:06:11.940Z,100419
2022-10-10T11:12:07.470Z,100421
2022-10-10T11:17:57.365Z,100418
2022-10-10T11:23:47.018Z,100422
2022-10-10T11:29:36.495Z,100420
2022-10-10T11:35:26.216Z,100422
2022-10-10T11:41:15.469Z,100415
2022-10-10T11:47:04.728Z,100430
2022-10-10T11:52:54.405Z,100424
2022-10-10T11:58:45.168Z,100413
2022-10-10T12:04:34.506Z,100419
2022-10-10T12:10:25.086Z,100414
2022-10-10T12:16:15.016Z,100404
2022-10-10T12:22:04.669Z,100402
2022-10-10T12:27:55.361Z,100400
2022-10-10T12:33:45.842Z,100410
2022-10-10T12:39:35.383Z,100403
2022-10-10T12:45:28.436Z,100397
2022-10-10T12:51:19.855Z,100395
2022-10-10T12:57:11.572Z,100390
2022-10-10T13:03:05.438Z,100388
2022-10-10T13:08:57.799Z,100388
2022-10-10T13:14:48.817Z,100386
2022-10-10T13:20:41.173Z,100375
2022-10-10T13:26:32.518Z,100391
2022-10-10T13:32:24.826Z,100386
2022-10-10T13:38:15.761Z,100393
2022-10-10T13:44:07.494Z,100394
2022-10-10T13:49:59.384Z,100393
2022-10-10T13:55:52.353Z,100387
2022-10-10T14:02:03.329Z,100386
2022-10-10T14:08:08.863Z,100389
2022-10-10T14:14:04.451Z,100383
2022-10-10T14:19:57.521Z,100391
2022-10-10T14:25:51.621Z,100406
2022-10-10T14:31:44.531Z,100398
2022-10-10T14:37:44.551Z,100388
2022-10-10T14:43:37.070Z,100391
2022-10-10T14:49:33.771Z,100397
2022-10-10T14:55:27.292Z,100398
2022-10-10T15:01:22.494Z,100393
2022-10-10T15:07:20.769Z,100402
2022-10-10T15:13:09.537Z,100416
2022-10-10T15:18:58.596Z,100420
2022-10-10T15:24:56.777Z,100423
2022-10-10T15:30:50.194Z,100438
2022-10-10T15:36:43.743Z,100449
2022-10-10T15:42:36.254Z,100457
2022-10-10T15:48:33.704Z,100455
2022-10-10T15:54:24.430Z,100477
2022-10-10T16:00:17.723Z,100493
2022-10-10T16:06:10.535Z,100523
2022-10-10T16:12:03.164Z,100527
2022-10-10T16:18:09.593Z,100555
2022-10-10T16:24:02.996Z,100556
2022-10-10T16:30:07.859Z,100569
2022-10-10T16:42:16.218Z,100581
2022-10-10T16:48:09.925Z,100601
2022-10-10T16:54:06.903Z,100608
2022-10-10T17:00:01.183Z,100626
2022-10-10T17:05:53.518Z,100636
2022-10-10T17:11:58.252Z,100654
2022-10-10T17:17:49.261Z,100659
2022-10-10T17:23:39.624Z,100667
2022-10-10T17:29:34.162Z,100684
2022-10-10T17:35:33.172Z,100683
2022-10-10T17:41:24.065Z,100688
2022-10-10T17:47:15.157Z,100700
2022-10-10T17:53:22.676Z,100704
2022-10-10T17:59:12.919Z,100725
2022-10-10T18:05:04.886Z,100729
2022-10-10T18:10:56.616Z,100730
2022-10-10T18:16:53.859Z,100741
2022-10-10T18:22:48.671Z,100750
2022-10-10T18:28:39.217Z,100767
2022-10-10T18:34:31.936Z,100783
2022-10-10T18:40:25.696Z,100788
2022-10-10T18:46:17.854Z,100797
2022-10-10T18:52:08.827Z,100803
2022-10-10T18:58:01.308Z,100816
2022-10-10T19:03:50.326Z,100824
2022-10-10T19:09:41.549Z,100826
2022-10-10T19:15:33.422Z,100832
2022-10-10T19:21:28.363Z,100852
2022-10-10T19:27:20.029Z,100856
2022-10-10T19:33:12.255Z,100860
2022-10-10T19:39:04.787Z,100859
2022-10-10T19:44:58.295Z,100878
2022-10-10T19:50:50.036Z,100887
2022-10-10T20:02:50.129Z,100896
2022-10-10T20:08:42.508Z,100911
2022-10-10T20:14:33.083Z,100934
2022-10-10T20:20:24.361Z,100949
2022-10-10T20:26:15.216Z,100962
2022-10-10T20:32:05.908Z,100966
2022-10-10T20:37:58.355Z,100980
2022-10-10T20:50:03.813Z,101009
2022-10-10T20:55:56.724Z,101018
2022-10-10T21:01:51.808Z,101020
2022-10-10T21:07:52.941Z,101049
2022-10-10T21:14:00.684Z,101058
2022-10-10T21:20:06.844Z,101073
2022-10-10T21:26:06.538Z,101065
2022-10-10T21:32:00.297Z,101071
2022-10-10T21:37:58.587Z,101093
2022-10-10T21:43:53.212Z,101098
2022-10-10T21:49:47.434Z,101109
