createdAt,value
2018-09-10T00:00:49.423Z,2.23
2018-09-10T00:02:24.960Z,3.30
2018-09-10T00:04:00.480Z,3.37
2018-09-10T00:05:36.051Z,2.00
2018-09-10T00:07:11.575Z,2.27
2018-09-10T00:08:49.732Z,2.20
2018-09-10T00:10:25.236Z,2.23
2018-09-10T00:12:00.755Z,2.40
2018-09-10T00:13:36.275Z,3.53
2018-09-10T00:15:11.745Z,2.43
2018-09-10T00:16:47.304Z,1.97
2018-09-10T00:18:22.800Z,2.17
2018-09-10T00:19:58.521Z,2.20
2018-09-10T00:21:34.058Z,2.20
2018-09-10T00:23:09.583Z,2.30
2018-09-10T00:24:51.380Z,2.00
2018-09-10T00:26:26.902Z,2.07
2018-09-10T00:28:02.385Z,2.20
2018-09-10T00:29:37.946Z,3.60
2018-09-10T00:31:14.549Z,2.10
2018-09-10T00:32:50.112Z,2.10
2018-09-10T00:34:25.662Z,1.93
2018-09-10T00:36:01.224Z,2.43
2018-09-10T00:37:36.853Z,2.20
2018-09-10T00:39:14.271Z,2.23
2018-09-10T00:40:49.770Z,2.40
2018-09-10T00:42:25.332Z,2.10
2018-09-10T00:44:00.848Z,2.17
2018-09-10T00:45:36.396Z,2.53
2018-09-10T00:47:11.927Z,2.87
2018-09-10T00:48:47.509Z,2.00
2018-09-10T00:50:23.000Z,2.20
2018-09-10T00:51:58.540Z,2.27
2018-09-10T00:53:34.168Z,2.83
2018-09-10T00:55:09.746Z,2.40
2018-09-10T00:56:45.362Z,2.57
2018-09-10T00:58:20.938Z,2.33
2018-09-10T00:59:56.449Z,4.10
2018-09-10T01:01:31.991Z,2.20
2018-09-10T01:03:08.056Z,2.77
2018-09-10T01:04:43.554Z,1.90
2018-09-10T01:06:19.117Z,2.37
2018-09-10T01:07:54.661Z,2.03
2018-09-10T01:09:31.229Z,2.30
2018-09-10T01:11:06.773Z,2.23
2018-09-10T01:12:42.350Z,2.17
2018-09-10T01:14:17.984Z,2.77
2018-09-10T01:15:53.498Z,2.40
2018-09-10T01:17:29.079Z,2.37
2018-09-10T01:19:04.585Z,2.47
2018-09-10T01:20:40.249Z,2.23
2018-09-10T01:22:15.764Z,2.40
2018-09-10T01:23:51.350Z,2.10
2018-09-10T01:25:27.190Z,2.80
2018-09-10T01:27:02.757Z,3.57
2018-09-10T01:28:38.287Z,4.50
2018-09-10T01:30:13.801Z,2.30
2018-09-10T01:31:49.486Z,2.43
2018-09-10T01:33:30.379Z,2.37
2018-09-10T01:35:07.180Z,2.37
2018-09-10T01:36:42.687Z,2.10
2018-09-10T01:38:18.257Z,3.03
2018-09-10T01:39:53.764Z,3.37
2018-09-10T01:41:29.296Z,2.30
2018-09-10T01:43:04.849Z,2.37
2018-09-10T01:44:40.438Z,2.10
2018-09-10T01:46:16.056Z,2.80
2018-09-10T01:47:51.586Z,2.20
2018-09-10T01:49:27.277Z,2.53
2018-09-10T01:51:02.747Z,2.50
2018-09-10T01:52:38.288Z,2.30
2018-09-10T01:54:13.829Z,2.40
2018-09-10T01:55:49.367Z,2.50
2018-09-10T01:57:25.007Z,3.97
2018-09-10T01:59:00.568Z,2.10
2018-09-10T02:00:36.109Z,2.20
2018-09-10T02:02:11.641Z,2.10
2018-09-10T02:03:47.183Z,2.20
2018-09-10T02:05:22.753Z,2.10
2018-09-10T02:06:58.261Z,2.27
2018-09-10T02:08:33.771Z,2.07
2018-09-10T02:10:09.283Z,2.83
2018-09-10T02:11:45.297Z,2.17
2018-09-10T02:13:20.781Z,2.07
2018-09-10T02:14:56.849Z,2.23
2018-09-10T02:16:32.414Z,2.30
2018-09-10T02:18:07.964Z,2.30
2018-09-10T02:19:43.464Z,2.23
2018-09-10T02:21:18.989Z,2.40
2018-09-10T02:22:54.519Z,2.23
2018-09-10T02:24:31.120Z,2.23
2018-09-10T02:26:06.664Z,2.13
2018-09-10T02:27:42.200Z,2.37
2018-09-10T02:29:17.753Z,1.83
2018-09-10T02:30:53.245Z,3.10
2018-09-10T02:32:28.788Z,3.50
2018-09-10T02:34:04.345Z,2.10
2018-09-10T02:35:39.904Z,2.20
2018-09-10T02:37:15.386Z,2.00
2018-09-10T02:38:50.898Z,2.20
2018-09-10T02:40:26.397Z,1.97
2018-09-10T02:42:01.998Z,2.13
2018-09-10T02:43:37.517Z,2.20
2018-09-10T02:45:13.031Z,2.33
2018-09-10T02:46:48.558Z,2.47
2018-09-10T02:48:24.050Z,2.40
2018-09-10T02:49:59.658Z,2.33
2018-09-10T02:51:35.405Z,2.17
2018-09-10T02:53:10.887Z,2.30
2018-09-10T02:54:46.484Z,2.10
2018-09-10T02:56:21.994Z,2.93
2018-09-10T02:57:57.526Z,3.13
2018-09-10T02:59:33.332Z,2.10
2018-09-10T03:01:08.809Z,3.87
2018-09-10T03:02:44.301Z,2.20
2018-09-10T03:04:20.930Z,1.93
2018-09-10T03:05:56.460Z,2.07
2018-09-10T03:07:31.999Z,2.17
2018-09-10T03:09:08.370Z,2.30
2018-09-10T03:10:43.937Z,3.10
2018-09-10T03:12:19.616Z,2.03
2018-09-10T03:13:55.140Z,2.33
2018-09-10T03:15:30.764Z,2.37
2018-09-10T03:17:06.279Z,2.00
2018-09-10T03:18:41.788Z,2.20
2018-09-10T03:20:17.358Z,2.40
2018-09-10T03:21:54.019Z,2.27
2018-09-10T03:23:29.593Z,2.10
2018-09-10T03:25:05.077Z,2.00
2018-09-10T03:26:40.680Z,2.40
2018-09-10T03:28:16.180Z,2.30
2018-09-10T03:29:51.685Z,3.93
2018-09-10T03:31:27.215Z,2.10
2018-09-10T03:33:02.721Z,2.13
2018-09-10T03:34:38.214Z,2.53
2018-09-10T03:36:13.875Z,2.03
2018-09-10T03:37:49.390Z,2.60
2018-09-10T03:39:25.182Z,2.60
2018-09-10T03:41:00.708Z,2.43
2018-09-10T03:42:36.254Z,2.57
2018-09-10T03:44:11.742Z,2.37
2018-09-10T03:45:47.284Z,2.40
2018-09-10T03:47:22.892Z,2.17
2018-09-10T03:48:58.431Z,2.20
2018-09-10T03:50:34.010Z,2.33
2018-09-10T03:52:09.566Z,2.63
2018-09-10T03:53:45.080Z,2.53
2018-09-10T03:55:20.610Z,2.40
2018-09-10T03:56:56.157Z,2.57
2018-09-10T03:58:31.727Z,2.40
2018-09-10T04:00:07.365Z,2.70
2018-09-10T04:01:43.109Z,2.03
2018-09-10T04:03:18.804Z,2.00
2018-09-10T04:04:54.423Z,2.25
2018-09-10T04:06:29.954Z,2.23
2018-09-10T04:08:05.479Z,2.53
2018-09-10T04:09:41.072Z,2.00
2018-09-10T04:11:16.584Z,2.37
2018-09-10T04:12:52.067Z,2.30
2018-09-10T04:14:27.575Z,2.40
2018-09-10T04:16:03.080Z,2.00
2018-09-10T04:17:38.626Z,2.10
2018-09-10T04:19:14.147Z,2.33
2018-09-10T04:20:49.823Z,2.87
2018-09-10T04:22:25.327Z,3.37
2018-09-10T04:24:00.884Z,2.20
2018-09-10T04:25:36.379Z,2.60
2018-09-10T04:27:11.910Z,2.40
2018-09-10T04:28:47.383Z,2.30
2018-09-10T04:30:22.894Z,2.20
2018-09-10T04:31:58.441Z,2.80
2018-09-10T04:33:34.175Z,2.40
2018-09-10T04:35:10.182Z,2.20
2018-09-10T04:36:45.677Z,2.30
2018-09-10T04:38:21.234Z,2.60
2018-09-10T04:39:56.811Z,2.90
2018-09-10T04:41:38.494Z,4.90
2018-09-10T04:43:13.972Z,2.30
2018-09-10T04:44:49.464Z,2.40
2018-09-10T04:46:25.000Z,2.60
2018-09-10T04:48:00.513Z,2.03
2018-09-10T04:49:36.878Z,2.23
2018-09-10T04:51:12.408Z,2.60
2018-09-10T04:52:47.924Z,2.30
2018-09-10T04:54:23.458Z,2.50
2018-09-10T04:55:58.972Z,2.50
2018-09-10T04:57:34.536Z,2.50
2018-09-10T04:59:10.091Z,2.73
2018-09-10T05:00:45.748Z,3.63
2018-09-10T05:02:21.315Z,2.50
2018-09-10T05:03:56.988Z,2.73
2018-09-10T05:05:32.550Z,2.23
2018-09-10T05:07:08.257Z,3.30
2018-09-10T05:08:43.840Z,2.60
2018-09-10T05:10:19.472Z,4.57
2018-09-10T05:11:55.065Z,2.47
2018-09-10T05:13:31.046Z,2.53
2018-09-10T05:15:06.615Z,2.87
2018-09-10T05:16:42.132Z,2.30
2018-09-10T05:18:17.706Z,2.27
2018-09-10T05:19:53.246Z,2.50
2018-09-10T05:21:28.761Z,2.23
2018-09-10T05:23:04.274Z,2.50
2018-09-10T05:24:39.819Z,2.80
2018-09-10T05:26:15.473Z,2.60
2018-09-10T05:27:50.983Z,2.37
2018-09-10T05:29:26.592Z,2.30
2018-09-10T05:31:02.117Z,3.00
2018-09-10T05:32:37.659Z,2.47
2018-09-10T05:34:13.243Z,2.63
2018-09-10T05:35:48.927Z,3.20
2018-09-10T05:37:24.420Z,2.40
2018-09-10T05:38:59.926Z,2.20
2018-09-10T05:40:35.422Z,3.20
2018-09-10T05:42:11.291Z,3.90
2018-09-10T05:43:46.749Z,3.47
2018-09-10T05:45:22.257Z,2.60
2018-09-10T05:46:57.793Z,3.30
2018-09-10T05:48:33.278Z,2.23
2018-09-10T05:50:09.324Z,2.10
2018-09-10T05:51:45.443Z,3.80
2018-09-10T05:53:21.100Z,2.90
2018-09-10T05:54:56.558Z,2.50
2018-09-10T05:56:32.157Z,3.10
2018-09-10T05:58:07.758Z,2.60
2018-09-10T05:59:43.349Z,3.90
2018-09-10T06:01:18.861Z,2.87
2018-09-10T06:02:54.369Z,2.07
2018-09-10T06:04:29.885Z,2.50
2018-09-10T06:06:05.393Z,3.40
2018-09-10T06:07:40.957Z,2.50
2018-09-10T06:09:16.478Z,2.00
2018-09-10T06:10:51.994Z,1.90
2018-09-10T06:12:27.493Z,2.23
2018-09-10T06:14:03.135Z,2.70
2018-09-10T06:15:38.656Z,2.33
2018-09-10T06:17:14.269Z,2.23
2018-09-10T06:18:49.837Z,2.33
2018-09-10T06:20:25.347Z,2.60
2018-09-10T06:22:00.878Z,3.27
2018-09-10T06:23:36.359Z,3.27
2018-09-10T06:25:11.914Z,2.60
2018-09-10T06:26:47.388Z,2.90
2018-09-10T06:28:23.249Z,3.80
2018-09-10T06:29:58.758Z,2.60
2018-09-10T06:31:34.238Z,2.40
2018-09-10T06:33:09.775Z,2.90
2018-09-10T06:34:45.279Z,2.40
2018-09-10T06:36:20.805Z,2.63
2018-09-10T06:37:56.292Z,3.00
2018-09-10T06:39:31.835Z,2.47
2018-09-10T06:41:07.300Z,2.30
2018-09-10T06:42:43.188Z,2.80
2018-09-10T06:44:18.737Z,3.10
2018-09-10T06:45:54.267Z,2.80
2018-09-10T06:47:29.763Z,2.63
2018-09-10T06:49:06.281Z,3.17
2018-09-10T06:50:41.962Z,3.93
2018-09-10T06:52:17.469Z,5.07
2018-09-10T06:53:52.941Z,4.17
2018-09-10T06:55:28.526Z,3.57
2018-09-10T06:57:04.101Z,4.20
2018-09-10T06:58:39.637Z,4.03
2018-09-10T07:00:15.196Z,4.70
2018-09-10T07:01:50.707Z,2.97
2018-09-10T07:03:26.254Z,4.40
2018-09-10T07:05:01.799Z,2.77
2018-09-10T07:06:37.339Z,3.20
2018-09-10T07:08:12.881Z,4.00
2018-09-10T07:09:48.410Z,2.60
2018-09-10T07:11:23.876Z,2.80
2018-09-10T07:13:00.636Z,3.27
2018-09-10T07:14:36.089Z,3.40
2018-09-10T07:16:11.611Z,2.50
2018-09-10T07:17:47.270Z,3.70
2018-09-10T07:19:22.801Z,4.30
2018-09-10T07:20:58.287Z,2.73
2018-09-10T07:22:33.795Z,3.00
2018-09-10T07:24:09.288Z,3.87
2018-09-10T07:25:44.828Z,4.33
2018-09-10T07:27:20.543Z,3.20
2018-09-10T07:28:56.012Z,2.70
2018-09-10T07:30:31.552Z,4.97
2018-09-10T07:32:07.071Z,3.63
2018-09-10T07:33:42.684Z,3.20
2018-09-10T07:35:18.275Z,4.67
2018-09-10T07:36:53.737Z,2.97
2018-09-10T07:38:29.251Z,5.67
2018-09-10T07:40:04.796Z,8.67
2018-09-10T07:41:40.289Z,3.80
2018-09-10T07:43:15.811Z,2.90
2018-09-10T07:44:51.267Z,4.60
2018-09-10T07:46:26.727Z,3.27
2018-09-10T07:48:03.109Z,2.67
2018-09-10T07:49:38.587Z,5.33
2018-09-10T07:51:14.348Z,5.83
2018-09-10T07:52:49.867Z,4.03
2018-09-10T07:54:27.688Z,3.13
2018-09-10T07:56:03.241Z,6.40
2018-09-10T07:57:40.331Z,2.73
2018-09-10T07:59:15.817Z,4.20
2018-09-10T08:00:51.501Z,3.13
2018-09-10T08:02:27.071Z,4.40
2018-09-10T08:04:02.630Z,2.60
2018-09-10T08:05:38.135Z,3.87
2018-09-10T08:07:13.634Z,5.23
2018-09-10T08:08:49.174Z,3.30
2018-09-10T08:10:24.735Z,3.27
2018-09-10T08:12:00.202Z,2.97
2018-09-10T08:13:35.731Z,7.47
2018-09-10T08:15:11.408Z,2.87
2018-09-10T08:16:46.974Z,2.33
2018-09-10T08:18:22.488Z,3.00
2018-09-10T08:19:58.054Z,3.03
2018-09-10T08:21:33.613Z,3.37
2018-09-10T08:23:09.158Z,3.87
2018-09-10T08:24:44.669Z,4.43
2018-09-10T08:26:20.208Z,3.70
2018-09-10T08:27:55.716Z,4.93
2018-09-10T08:29:31.383Z,3.13
2018-09-10T08:31:06.929Z,3.17
2018-09-10T08:32:42.435Z,2.90
2018-09-10T08:34:17.909Z,2.10
2018-09-10T08:35:53.444Z,4.87
2018-09-10T08:37:28.962Z,4.03
2018-09-10T08:39:05.171Z,4.87
2018-09-10T08:40:40.693Z,1.80
2018-09-10T08:42:16.283Z,4.73
2018-09-10T08:43:51.937Z,3.93
2018-09-10T08:45:27.429Z,3.40
2018-09-10T08:47:02.995Z,2.60
2018-09-10T08:48:38.538Z,3.63
2018-09-10T08:50:14.067Z,2.70
2018-09-10T08:51:49.577Z,5.47
2018-09-10T08:53:25.097Z,3.60
2018-09-10T08:55:00.852Z,4.77
2018-09-10T08:56:36.169Z,2.23
2018-09-10T08:58:11.685Z,2.40
2018-09-10T08:59:47.252Z,1.90
2018-09-10T09:01:22.791Z,2.50
2018-09-10T09:02:58.332Z,2.10
2018-09-10T09:04:33.847Z,2.50
2018-09-10T09:06:09.328Z,2.17
2018-09-10T09:07:44.877Z,2.53
2018-09-10T09:09:20.355Z,2.67
2018-09-10T09:10:55.870Z,1.77
2018-09-10T09:12:31.364Z,2.27
2018-09-10T09:14:07.863Z,2.00
2018-09-10T09:15:43.472Z,1.70
2018-09-10T09:17:18.991Z,3.07
2018-09-10T09:18:54.475Z,2.57
2018-09-10T09:20:29.981Z,3.13
2018-09-10T09:22:05.523Z,6.10
2018-09-10T09:23:41.031Z,2.57
2018-09-10T09:25:16.509Z,1.60
2018-09-10T09:26:52.007Z,1.60
2018-09-10T09:28:27.523Z,1.37
2018-09-10T09:30:02.999Z,1.73
2018-09-10T09:31:38.467Z,2.80
2018-09-10T09:33:14.006Z,2.57
2018-09-10T09:34:56.101Z,3.30
2018-09-10T09:36:37.104Z,2.03
2018-09-10T09:38:18.028Z,1.50
2018-09-10T09:39:58.965Z,4.00
2018-09-10T09:41:39.773Z,3.10
2018-09-10T09:43:20.919Z,1.93
2018-09-10T09:45:01.701Z,2.07
2018-09-10T09:46:37.178Z,2.03
2018-09-10T09:48:12.653Z,2.90
2018-09-10T09:49:48.181Z,1.70
2018-09-10T09:51:23.680Z,3.07
2018-09-10T09:52:59.186Z,1.73
2018-09-10T09:54:34.657Z,2.50
2018-09-10T09:56:10.165Z,3.30
2018-09-10T09:57:45.888Z,3.43
2018-09-10T09:59:21.464Z,3.83
2018-09-10T10:01:01.137Z,2.57
2018-09-10T10:02:42.272Z,1.53
2018-09-10T10:04:17.897Z,2.37
2018-09-10T10:05:53.258Z,2.87
2018-09-10T10:07:28.845Z,1.37
2018-09-10T10:09:07.657Z,1.90
2018-09-10T10:10:43.105Z,1.13
2018-09-10T10:12:18.705Z,1.07
2018-09-10T10:13:54.186Z,1.53
2018-09-10T10:15:29.717Z,1.30
2018-09-10T10:17:05.253Z,3.10
2018-09-10T10:18:40.692Z,1.17
2018-09-10T10:20:16.265Z,1.03
2018-09-10T10:21:51.854Z,3.33
2018-09-10T10:23:27.370Z,1.93
2018-09-10T10:25:04.140Z,1.50
2018-09-10T10:26:39.648Z,2.97
2018-09-10T10:28:16.602Z,1.07
2018-09-10T10:29:52.038Z,2.20
2018-09-10T10:31:33.471Z,2.40
2018-09-10T10:33:09.307Z,1.62
2018-09-10T10:34:45.752Z,1.30
2018-09-10T10:36:21.243Z,1.45
2018-09-10T10:37:56.682Z,1.50
2018-09-10T10:39:34.799Z,2.93
2018-09-10T10:41:10.297Z,1.15
2018-09-10T10:42:46.449Z,1.40
2018-09-10T10:44:22.197Z,1.80
2018-09-10T10:45:57.718Z,0.93
2018-09-10T10:47:33.342Z,2.20
2018-09-10T10:49:08.755Z,1.57
2018-09-10T10:50:44.319Z,1.33
2018-09-10T10:52:19.869Z,1.23
2018-09-10T10:53:56.202Z,1.80
2018-09-10T10:55:33.927Z,1.53
2018-09-10T10:57:09.375Z,1.73
2018-09-10T10:58:44.866Z,1.57
2018-09-10T11:00:21.685Z,1.27
2018-09-10T11:01:57.246Z,1.03
2018-09-10T11:03:33.147Z,2.80
2018-09-10T11:05:08.635Z,1.75
2018-09-10T11:06:44.080Z,1.65
2018-09-10T11:08:20.171Z,2.75
2018-09-10T11:09:55.689Z,1.90
2018-09-10T11:11:32.744Z,1.02
2018-09-10T11:13:09.558Z,0.90
2018-09-10T11:14:45.040Z,1.20
2018-09-10T11:16:20.948Z,1.02
2018-09-10T11:17:56.669Z,3.98
2018-09-10T11:19:32.409Z,1.95
2018-09-10T11:21:07.949Z,1.35
2018-09-10T11:22:44.063Z,2.95
2018-09-10T11:24:19.554Z,1.55
2018-09-10T11:25:56.134Z,1.40
2018-09-10T11:27:31.683Z,1.50
2018-09-10T11:29:08.211Z,1.65
2018-09-10T11:30:43.711Z,1.70
2018-09-10T11:32:19.318Z,1.42
2018-09-10T11:33:55.825Z,1.35
2018-09-10T11:35:31.273Z,1.55
2018-09-10T11:37:07.079Z,2.02
2018-09-10T11:38:43.461Z,2.17
2018-09-10T11:40:18.962Z,1.85
2018-09-10T11:41:56.832Z,1.12
2018-09-10T11:43:32.371Z,1.07
2018-09-10T11:45:09.242Z,1.07
2018-09-10T11:46:44.760Z,0.80
2018-09-10T11:48:20.354Z,1.35
2018-09-10T11:49:55.891Z,1.52
2018-09-10T11:51:32.898Z,1.30
2018-09-10T11:53:08.446Z,1.00
2018-09-10T11:54:44.524Z,2.08
2018-09-10T11:56:21.028Z,1.65
2018-09-10T11:57:57.366Z,4.00
2018-09-10T11:59:34.199Z,1.22
2018-09-10T12:01:09.743Z,2.02
2018-09-10T12:02:45.204Z,2.30
2018-09-10T12:04:20.764Z,3.37
2018-09-10T12:05:56.229Z,1.50
2018-09-10T12:07:31.763Z,1.97
2018-09-10T12:09:08.699Z,1.40
2018-09-10T12:10:44.363Z,3.55
2018-09-10T12:12:21.110Z,2.27
2018-09-10T12:13:56.592Z,1.87
2018-09-10T12:15:33.536Z,2.62
2018-09-10T12:17:09.303Z,1.85
2018-09-10T12:18:44.943Z,5.03
2018-09-10T12:20:20.422Z,4.00
2018-09-10T12:21:57.027Z,2.47
2018-09-10T12:23:32.490Z,4.28
2018-09-10T12:25:08.025Z,3.42
2018-09-10T12:26:43.520Z,2.37
2018-09-10T12:28:19.353Z,1.50
2018-09-10T12:29:55.011Z,3.72
2018-09-10T12:31:30.850Z,1.52
2018-09-10T12:33:06.359Z,1.95
2018-09-10T12:34:41.941Z,2.67
2018-09-10T12:36:17.439Z,2.62
2018-09-10T12:37:54.462Z,1.70
2018-09-10T12:39:32.103Z,3.95
2018-09-10T12:41:07.681Z,2.87
2018-09-10T12:42:43.321Z,1.62
2018-09-10T12:44:18.759Z,1.40
2018-09-10T12:45:54.204Z,2.10
2018-09-10T12:47:29.709Z,1.20
2018-09-10T12:49:05.182Z,1.98
2018-09-10T12:50:40.677Z,1.50
2018-09-10T12:52:16.202Z,1.55
2018-09-10T12:53:51.694Z,2.30
2018-09-10T12:55:28.287Z,3.95
2018-09-10T12:57:03.741Z,2.98
2018-09-10T12:58:42.240Z,1.95
2018-09-10T13:00:17.774Z,4.55
2018-09-10T13:01:53.344Z,2.70
2018-09-10T13:03:28.904Z,1.90
2018-09-10T13:05:04.367Z,2.67
2018-09-10T13:06:40.024Z,5.17
2018-09-10T13:08:15.586Z,2.42
2018-09-10T13:09:51.310Z,3.72
2018-09-10T13:11:26.813Z,3.50
2018-09-10T13:13:02.543Z,1.80
2018-09-10T13:14:38.259Z,1.77
2018-09-10T13:16:13.836Z,1.62
2018-09-10T13:17:49.375Z,2.50
2018-09-10T13:19:25.887Z,3.42
2018-09-10T13:21:01.394Z,2.05
2018-09-10T13:22:36.904Z,1.70
2018-09-10T13:24:12.864Z,1.72
2018-09-10T13:25:48.329Z,1.70
2018-09-10T13:27:23.818Z,1.77
2018-09-10T13:28:59.473Z,1.82
2018-09-10T13:30:34.923Z,1.87
2018-09-10T13:32:10.533Z,3.42
2018-09-10T13:33:46.004Z,1.70
2018-09-10T13:35:21.478Z,2.30
2018-09-10T13:36:56.994Z,2.00
2018-09-10T13:38:32.449Z,1.95
2018-09-10T13:40:07.916Z,2.72
2018-09-10T13:41:43.437Z,1.67
2018-09-10T13:43:18.938Z,2.22
2018-09-10T13:44:54.460Z,2.00
2018-09-10T13:46:29.900Z,2.12
2018-09-10T13:48:05.444Z,3.67
2018-09-10T13:49:40.988Z,2.62
2018-09-10T13:51:17.235Z,1.92
2018-09-10T13:52:52.775Z,2.12
2018-09-10T13:54:28.343Z,2.62
2018-09-10T13:56:03.870Z,2.42
2018-09-10T13:57:39.333Z,2.08
2018-09-10T13:59:14.852Z,1.90
2018-09-10T14:00:50.592Z,2.40
2018-09-10T14:02:26.182Z,1.80
2018-09-10T14:04:01.660Z,1.77
2018-09-10T14:05:37.629Z,2.40
2018-09-10T14:07:13.218Z,2.08
2018-09-10T14:08:48.830Z,2.10
2018-09-10T14:10:24.306Z,1.92
2018-09-10T14:11:59.802Z,2.00
2018-09-10T14:13:35.395Z,2.45
2018-09-10T14:15:10.926Z,1.87
2018-09-10T14:16:46.603Z,1.90
2018-09-10T14:18:22.255Z,2.30
2018-09-10T14:19:57.730Z,1.85
2018-09-10T14:21:33.246Z,1.70
2018-09-10T14:23:08.833Z,2.02
2018-09-10T14:24:46.352Z,2.22
2018-09-10T14:26:21.867Z,2.20
2018-09-10T14:27:57.465Z,2.33
2018-09-10T14:29:33.104Z,1.75
2018-09-10T14:31:08.930Z,2.17
2018-09-10T14:32:44.404Z,1.90
2018-09-10T14:34:20.982Z,2.20
2018-09-10T14:35:56.454Z,2.77
2018-09-10T14:37:31.917Z,1.80
2018-09-10T14:39:07.828Z,2.20
2018-09-10T14:40:43.306Z,1.98
2018-09-10T14:42:18.860Z,2.08
2018-09-10T14:43:54.333Z,2.37
2018-09-10T14:45:29.954Z,1.90
2018-09-10T14:47:05.813Z,1.70
2018-09-10T14:48:41.301Z,2.40
2018-09-10T14:50:16.828Z,1.90
2018-09-10T14:51:52.628Z,2.02
2018-09-10T14:53:28.111Z,2.70
2018-09-10T14:55:03.826Z,2.83
2018-09-10T14:56:39.307Z,4.05
2018-09-10T14:58:14.859Z,2.20
2018-09-10T14:59:50.368Z,2.15
2018-09-10T15:01:25.932Z,2.02
2018-09-10T15:03:01.430Z,2.40
2018-09-10T15:04:36.878Z,2.27
2018-09-10T15:06:12.399Z,2.20
2018-09-10T15:07:47.908Z,1.80
2018-09-10T15:09:23.419Z,1.95
2018-09-10T15:10:58.969Z,3.02
2018-09-10T15:12:34.465Z,2.20
2018-09-10T15:14:10.063Z,2.30
2018-09-10T15:15:45.547Z,2.87
2018-09-10T15:17:21.090Z,2.65
2018-09-10T15:18:56.758Z,2.30
2018-09-10T15:20:32.090Z,2.08
2018-09-10T15:22:07.591Z,7.78
2018-09-10T15:23:43.644Z,4.37
2018-09-10T15:25:19.390Z,5.75
2018-09-10T15:26:54.897Z,5.08
2018-09-10T15:28:30.379Z,6.65
2018-09-10T15:30:05.903Z,4.72
2018-09-10T15:31:41.399Z,4.20
2018-09-10T15:33:16.915Z,5.47
2018-09-10T15:34:52.443Z,3.65
2018-09-10T15:36:27.923Z,2.90
2018-09-10T15:38:03.844Z,12.63
2018-09-10T15:39:39.321Z,18.60
2018-09-10T15:41:14.862Z,15.55
2018-09-10T15:42:50.373Z,15.93
2018-09-10T15:44:25.843Z,6.17
2018-09-10T15:46:01.361Z,7.45
2018-09-10T15:47:37.211Z,11.12
2018-09-10T15:49:12.765Z,5.85
2018-09-10T15:50:48.324Z,8.00
2018-09-10T15:52:30.624Z,8.93
2018-09-10T15:54:06.795Z,6.65
2018-09-10T15:55:43.350Z,5.85
2018-09-10T15:57:18.962Z,5.53
2018-09-10T15:58:54.753Z,3.20
2018-09-10T16:00:30.313Z,2.70
2018-09-10T16:02:06.418Z,2.47
2018-09-10T16:03:41.907Z,2.85
2018-09-10T16:05:17.431Z,4.12
2018-09-10T16:06:52.927Z,5.25
2018-09-10T16:08:28.419Z,5.58
2018-09-10T16:10:04.074Z,5.37
2018-09-10T16:11:39.570Z,6.47
2018-09-10T16:14:56.723Z,6.37
2018-09-10T16:16:32.254Z,3.60
2018-09-10T16:18:07.802Z,3.52
2018-09-10T16:19:43.311Z,3.15
2018-09-10T16:21:19.061Z,2.58
2018-09-10T16:22:54.619Z,2.25
2018-09-10T16:24:30.118Z,2.40
2018-09-10T16:26:05.678Z,2.17
2018-09-10T16:27:41.152Z,4.03
2018-09-10T16:29:16.655Z,3.57
2018-09-10T16:30:52.283Z,2.30
2018-09-10T16:32:27.825Z,2.90
2018-09-10T16:34:03.394Z,2.60
2018-09-10T16:35:38.898Z,4.23
2018-09-10T16:37:14.527Z,2.03
2018-09-10T16:38:50.422Z,2.23
2018-09-10T16:40:25.937Z,2.90
2018-09-10T16:42:01.469Z,3.20
2018-09-10T16:43:36.972Z,2.60
2018-09-10T16:45:13.760Z,3.90
2018-09-10T16:46:49.265Z,2.13
2018-09-10T16:48:24.767Z,3.63
2018-09-10T16:50:00.219Z,2.50
2018-09-10T16:51:35.827Z,3.73
2018-09-10T16:53:11.364Z,2.13
2018-09-10T16:54:46.910Z,4.00
2018-09-10T16:56:22.370Z,2.33
2018-09-10T16:57:57.901Z,2.73
2018-09-10T16:59:33.833Z,2.30
2018-09-10T17:01:09.398Z,3.23
2018-09-10T17:02:44.860Z,4.40
2018-09-10T17:04:20.369Z,3.40
2018-09-10T17:05:55.843Z,3.07
2018-09-10T17:07:31.821Z,4.70
2018-09-10T17:09:07.664Z,2.10
2018-09-10T17:10:44.065Z,2.10
2018-09-10T17:12:19.604Z,2.63
2018-09-10T17:13:56.381Z,4.93
2018-09-10T17:15:32.771Z,2.07
2018-09-10T17:17:09.245Z,2.40
2018-09-10T17:18:44.733Z,3.27
2018-09-10T17:20:20.237Z,2.50
2018-09-10T17:21:55.909Z,2.90
2018-09-10T17:23:31.465Z,5.73
2018-09-10T17:25:07.053Z,5.30
2018-09-10T17:26:42.832Z,6.90
2018-09-10T17:28:18.471Z,2.10
2018-09-10T17:29:54.525Z,2.10
2018-09-10T17:31:30.521Z,2.00
2018-09-10T17:33:06.118Z,2.20
2018-09-10T17:34:41.908Z,2.20
2018-09-10T17:36:17.788Z,3.87
2018-09-10T17:37:53.452Z,3.33
2018-09-10T17:39:29.003Z,2.60
2018-09-10T17:41:04.832Z,2.10
2018-09-10T17:42:40.477Z,2.40
2018-09-10T17:44:16.056Z,3.80
2018-09-10T17:45:51.596Z,3.20
2018-09-10T17:47:27.297Z,2.53
2018-09-10T17:49:02.942Z,2.10
2018-09-10T17:50:38.498Z,2.60
2018-09-10T17:52:14.053Z,2.43
2018-09-10T17:53:49.540Z,2.10
2018-09-10T17:55:25.102Z,2.37
2018-09-10T17:57:00.602Z,2.17
2018-09-10T17:58:36.156Z,2.77
2018-09-10T18:00:13.008Z,2.47
2018-09-10T18:01:48.544Z,2.03
2018-09-10T18:03:24.227Z,2.10
2018-09-10T18:04:59.945Z,2.87
2018-09-10T18:06:35.476Z,2.93
2018-09-10T18:08:10.976Z,2.37
2018-09-10T18:09:46.508Z,3.60
2018-09-10T18:11:22.209Z,3.60
2018-09-10T18:12:57.777Z,3.27
2018-09-10T18:14:40.389Z,2.10
2018-09-10T18:16:15.885Z,3.60
2018-09-10T18:17:51.406Z,2.50
2018-09-10T18:19:26.906Z,2.40
2018-09-10T18:21:02.496Z,2.53
2018-09-10T18:22:38.047Z,2.40
2018-09-10T18:24:13.535Z,2.30
2018-09-10T18:25:49.026Z,3.30
2018-09-10T18:27:24.561Z,2.23
2018-09-10T18:29:00.364Z,2.13
2018-09-10T18:30:35.937Z,2.23
2018-09-10T18:32:11.530Z,2.30
2018-09-10T18:33:47.204Z,2.87
2018-09-10T18:35:23.391Z,2.03
2018-09-10T18:36:58.881Z,2.20
2018-09-10T18:38:34.395Z,2.53
2018-09-10T18:40:09.997Z,2.53
2018-09-10T18:43:35.398Z,2.17
2018-09-10T18:45:10.993Z,1.90
2018-09-10T18:46:46.499Z,4.50
2018-09-10T18:48:22.014Z,2.47
2018-09-10T18:49:57.515Z,2.00
2018-09-10T18:51:33.053Z,2.07
2018-09-10T18:53:08.574Z,2.87
2018-09-10T18:54:44.217Z,1.90
2018-09-10T18:56:19.766Z,2.10
2018-09-10T18:57:55.336Z,1.77
2018-09-10T18:59:30.849Z,1.80
2018-09-10T19:01:06.578Z,2.50
2018-09-10T19:02:41.954Z,2.03
2018-09-10T19:04:17.467Z,2.13
2018-09-10T19:05:52.995Z,3.63
2018-09-10T19:07:28.542Z,2.20
2018-09-10T19:09:05.126Z,2.30
2018-09-10T19:10:40.649Z,2.07
2018-09-10T19:12:16.187Z,2.33
2018-09-10T19:13:51.794Z,2.00
2018-09-10T19:15:27.362Z,2.50
2018-09-10T19:17:02.881Z,2.27
2018-09-10T19:18:40.510Z,2.57
2018-09-10T19:20:16.102Z,2.30
2018-09-10T19:21:51.651Z,2.60
2018-09-10T19:23:27.173Z,2.00
2018-09-10T19:25:02.654Z,2.20
2018-09-10T19:26:38.198Z,2.73
2018-09-10T19:28:13.883Z,1.80
2018-09-10T19:29:49.358Z,2.07
2018-09-10T19:31:24.922Z,2.13
2018-09-10T19:33:00.592Z,3.23
2018-09-10T19:34:36.122Z,2.43
2018-09-10T19:36:11.663Z,2.20
2018-09-10T19:37:47.225Z,2.47
2018-09-10T19:39:23.123Z,2.33
2018-09-10T19:40:58.717Z,3.67
2018-09-10T19:42:34.242Z,2.37
2018-09-10T19:44:09.871Z,2.27
2018-09-10T19:45:45.365Z,2.40
2018-09-10T19:47:20.956Z,3.47
2018-09-10T19:48:56.616Z,3.67
2018-09-10T19:50:38.778Z,2.40
2018-09-10T19:52:14.280Z,2.23
2018-09-10T19:53:49.739Z,4.37
2018-09-10T19:55:25.293Z,4.43
2018-09-10T19:57:00.800Z,2.53
2018-09-10T19:58:36.351Z,3.37
2018-09-10T20:00:11.828Z,3.37
2018-09-10T20:01:47.338Z,3.47
2018-09-10T20:03:23.042Z,2.30
2018-09-10T20:04:58.580Z,2.37
2018-09-10T20:06:34.301Z,4.87
2018-09-10T20:08:09.797Z,3.50
2018-09-10T20:09:45.418Z,2.93
2018-09-10T20:11:20.930Z,2.60
2018-09-10T20:12:56.461Z,4.10
2018-09-10T20:14:31.998Z,2.87
2018-09-10T20:16:07.560Z,2.60
2018-09-10T20:17:43.110Z,4.23
2018-09-10T20:19:18.700Z,3.03
2018-09-10T20:20:54.585Z,4.30
2018-09-10T20:22:30.300Z,2.77
2018-09-10T20:24:05.850Z,2.23
2018-09-10T20:25:41.726Z,3.03
2018-09-10T20:27:17.273Z,3.10
2018-09-10T20:28:52.835Z,1.90
2018-09-10T20:30:28.414Z,2.73
2018-09-10T20:32:04.012Z,4.03
2018-09-10T20:33:44.860Z,2.23
2018-09-10T20:35:20.543Z,2.40
2018-09-10T20:36:56.053Z,2.70
2018-09-10T20:38:31.700Z,2.20
2018-09-10T20:40:07.915Z,2.03
2018-09-10T20:41:43.546Z,2.30
2018-09-10T20:43:19.018Z,3.13
2018-09-10T20:44:54.593Z,2.43
2018-09-10T20:46:30.150Z,2.20
2018-09-10T20:48:05.716Z,2.10
2018-09-10T20:49:41.219Z,2.30
2018-09-10T20:51:16.838Z,2.87
2018-09-10T20:52:52.302Z,2.80
2018-09-10T20:54:27.897Z,2.40
2018-09-10T20:56:03.401Z,2.30
2018-09-10T20:57:39.008Z,2.27
2018-09-10T20:59:14.544Z,3.27
2018-09-10T21:00:50.098Z,3.83
2018-09-10T21:02:25.680Z,2.33
2018-09-10T21:04:01.217Z,2.87
2018-09-10T21:05:36.719Z,2.47
2018-09-10T21:07:12.260Z,1.90
2018-09-10T21:08:48.187Z,3.60
2018-09-10T21:10:23.770Z,3.20
2018-09-10T21:11:59.783Z,1.80
2018-09-10T21:13:35.257Z,3.03
2018-09-10T21:15:10.833Z,2.93
2018-09-10T21:16:46.324Z,2.10
2018-09-10T21:18:21.788Z,2.23