createdAt,value
2018-03-23T00:00:51.409Z,0
2018-03-23T00:01:53.019Z,0
2018-03-23T00:02:54.625Z,0
2018-03-23T00:03:56.242Z,0
2018-03-23T00:04:57.868Z,0
2018-03-23T00:05:59.476Z,0
2018-03-23T00:07:01.083Z,0
2018-03-23T00:08:03.148Z,0
2018-03-23T00:09:04.767Z,0
2018-03-23T00:10:06.485Z,0
2018-03-23T00:11:08.302Z,0
2018-03-23T00:12:10.280Z,0
2018-03-23T00:13:12.078Z,0
2018-03-23T00:14:13.692Z,0
2018-03-23T00:15:15.308Z,0
2018-03-23T00:16:16.920Z,0
2018-03-23T00:17:18.527Z,0
2018-03-23T00:18:20.138Z,0
2018-03-23T00:19:21.754Z,0
2018-03-23T00:20:23.366Z,0
2018-03-23T00:21:24.972Z,0
2018-03-23T00:22:26.587Z,0
2018-03-23T00:23:28.197Z,0
2018-03-23T00:24:29.803Z,0
2018-03-23T00:25:31.409Z,0
2018-03-23T00:26:33.020Z,0
2018-03-23T00:27:34.642Z,0
2018-03-23T00:28:36.251Z,0
2018-03-23T00:29:37.865Z,0
2018-03-23T00:30:39.476Z,0
2018-03-23T00:31:41.085Z,0
2018-03-23T00:32:42.697Z,0
2018-03-23T00:33:44.305Z,0
2018-03-23T00:34:45.912Z,0
2018-03-23T00:35:47.525Z,0
2018-03-23T00:36:49.137Z,0
2018-03-23T00:37:50.746Z,0
2018-03-23T00:38:52.359Z,0
2018-03-23T00:39:53.973Z,0
2018-03-23T00:40:55.584Z,0
2018-03-23T00:41:57.192Z,0
2018-03-23T00:42:58.805Z,0
2018-03-23T00:44:00.419Z,0
2018-03-23T00:45:02.033Z,0
2018-03-23T00:46:03.634Z,0
2018-03-23T00:47:05.246Z,0
2018-03-23T00:48:06.854Z,0
2018-03-23T00:49:08.466Z,0
2018-03-23T00:50:10.072Z,0
2018-03-23T00:51:11.683Z,0
2018-03-23T00:52:13.298Z,0
2018-03-23T00:53:14.908Z,0
2018-03-23T00:54:16.516Z,0
2018-03-23T00:55:18.132Z,0
2018-03-23T00:56:19.741Z,0
2018-03-23T00:57:21.355Z,0
2018-03-23T00:58:22.961Z,0
2018-03-23T00:59:24.570Z,0
2018-03-23T01:00:26.181Z,0
2018-03-23T01:01:27.787Z,0
2018-03-23T01:02:29.396Z,0
2018-03-23T01:03:31.006Z,0
2018-03-23T01:04:32.620Z,0
2018-03-23T01:05:34.228Z,0
2018-03-23T01:06:35.842Z,0
2018-03-23T01:07:37.446Z,0
2018-03-23T01:08:39.062Z,0
2018-03-23T01:09:40.667Z,0
2018-03-23T01:10:42.289Z,0
2018-03-23T01:11:43.891Z,0
2018-03-23T01:12:45.510Z,0
2018-03-23T01:13:47.119Z,0
2018-03-23T01:14:48.736Z,0
2018-03-23T01:15:50.342Z,0
2018-03-23T01:16:51.953Z,0
2018-03-23T01:17:53.568Z,0
2018-03-23T01:18:55.182Z,0
2018-03-23T01:19:56.787Z,0
2018-03-23T01:20:58.404Z,0
2018-03-23T01:22:00.011Z,0
2018-03-23T01:23:01.617Z,0
2018-03-23T01:24:03.281Z,0
2018-03-23T01:25:04.839Z,0
2018-03-23T01:26:06.452Z,0
2018-03-23T01:27:08.058Z,0
2018-03-23T01:28:09.674Z,0
2018-03-23T01:29:11.281Z,0
2018-03-23T01:30:12.895Z,0
2018-03-23T01:31:14.502Z,0
2018-03-23T01:32:16.115Z,0
2018-03-23T01:33:17.730Z,0
2018-03-23T01:34:19.338Z,0
2018-03-23T01:35:20.948Z,0
2018-03-23T01:36:22.557Z,0
2018-03-23T01:37:24.170Z,0
2018-03-23T01:38:25.782Z,0
2018-03-23T01:39:27.389Z,0
2018-03-23T01:40:28.997Z,0
2018-03-23T01:41:30.614Z,0
2018-03-23T01:42:32.230Z,0
2018-03-23T01:43:33.835Z,0
2018-03-23T01:44:35.449Z,0
2018-03-23T01:45:37.056Z,0
2018-03-23T01:46:38.664Z,0
2018-03-23T01:47:40.279Z,0
2018-03-23T01:48:41.892Z,0
2018-03-23T01:49:43.504Z,0
2018-03-23T01:50:45.112Z,0
2018-03-23T01:51:46.728Z,0
2018-03-23T01:52:48.949Z,0
2018-03-23T01:53:50.558Z,0
2018-03-23T01:54:52.173Z,0
2018-03-23T01:55:53.783Z,0
2018-03-23T01:56:55.399Z,0
2018-03-23T01:57:57.003Z,0
2018-03-23T01:58:58.617Z,0
2018-03-23T02:00:00.224Z,0
2018-03-23T02:01:01.843Z,0
2018-03-23T02:02:03.448Z,0
2018-03-23T02:03:05.056Z,0
2018-03-23T02:04:06.672Z,0
2018-03-23T02:05:08.281Z,0
2018-03-23T02:06:09.889Z,0
2018-03-23T02:07:11.502Z,0
2018-03-23T02:08:13.115Z,0
2018-03-23T02:09:14.726Z,0
2018-03-23T02:10:16.333Z,0
2018-03-23T02:11:17.942Z,0
2018-03-23T02:12:19.556Z,0
2018-03-23T02:13:21.160Z,0
2018-03-23T02:14:22.775Z,0
2018-03-23T02:15:24.386Z,0
2018-03-23T02:16:25.994Z,0
2018-03-23T02:17:27.604Z,0
2018-03-23T02:18:29.214Z,0
2018-03-23T02:19:30.821Z,0
2018-03-23T02:20:32.433Z,0
2018-03-23T02:21:34.069Z,0
2018-03-23T02:22:35.651Z,0
2018-03-23T02:23:37.263Z,0
2018-03-23T02:24:38.873Z,0
2018-03-23T02:25:40.486Z,0
2018-03-23T02:26:42.097Z,0
2018-03-23T02:27:43.707Z,0
2018-03-23T02:28:45.325Z,0
2018-03-23T02:29:46.936Z,0
2018-03-23T02:30:48.546Z,0
2018-03-23T02:31:50.159Z,0
2018-03-23T02:32:51.765Z,0
2018-03-23T02:33:53.373Z,0
2018-03-23T02:34:54.983Z,0
2018-03-23T02:35:56.596Z,0
2018-03-23T02:36:58.208Z,0
2018-03-23T02:37:59.822Z,0
2018-03-23T02:39:01.430Z,0
2018-03-23T02:40:03.042Z,0
2018-03-23T02:41:04.646Z,0
2018-03-23T02:42:06.254Z,0
2018-03-23T02:43:07.867Z,0
2018-03-23T02:44:09.477Z,0
2018-03-23T02:45:11.090Z,0
2018-03-23T02:46:12.697Z,0
2018-03-23T02:47:14.313Z,0
2018-03-23T02:48:15.917Z,0
2018-03-23T02:49:17.529Z,0
2018-03-23T02:50:19.138Z,0
2018-03-23T02:51:20.747Z,0
2018-03-23T02:52:22.364Z,0
2018-03-23T02:53:23.965Z,0
2018-03-23T02:54:25.587Z,0
2018-03-23T02:55:27.185Z,0
2018-03-23T02:56:28.797Z,0
2018-03-23T02:57:30.404Z,0
2018-03-23T02:58:32.019Z,0
2018-03-23T02:59:33.627Z,0
2018-03-23T03:00:35.243Z,0
2018-03-23T03:01:36.849Z,0
2018-03-23T03:02:38.460Z,0
2018-03-23T03:03:40.065Z,0
2018-03-23T03:04:41.688Z,0
2018-03-23T03:05:43.284Z,0
2018-03-23T03:06:44.898Z,0
2018-03-23T03:07:46.503Z,0
2018-03-23T03:08:48.113Z,0
2018-03-23T03:09:49.722Z,0
2018-03-23T03:10:51.337Z,0
2018-03-23T03:11:52.938Z,0
2018-03-23T03:12:54.546Z,0
2018-03-23T03:13:56.159Z,0
2018-03-23T03:14:57.762Z,0
2018-03-23T03:15:59.378Z,0
2018-03-23T03:17:00.986Z,0
2018-03-23T03:18:02.591Z,0
2018-03-23T03:19:04.204Z,0
2018-03-23T03:20:05.808Z,0
2018-03-23T03:21:07.415Z,0
2018-03-23T03:22:09.028Z,0
2018-03-23T03:23:10.636Z,0
2018-03-23T03:24:12.246Z,0
2018-03-23T03:25:13.853Z,0
2018-03-23T03:26:15.461Z,0
2018-03-23T03:27:17.064Z,0
2018-03-23T03:28:18.676Z,0
2018-03-23T03:29:20.288Z,0
2018-03-23T03:30:21.896Z,0
2018-03-23T03:31:23.510Z,0
2018-03-23T03:32:25.125Z,0
2018-03-23T03:33:26.716Z,0
2018-03-23T03:34:28.328Z,0
2018-03-23T03:35:29.933Z,0
2018-03-23T03:36:31.551Z,0
2018-03-23T03:37:33.158Z,0
2018-03-23T03:38:34.763Z,0
2018-03-23T03:39:36.376Z,0
2018-03-23T03:40:37.975Z,0
2018-03-23T03:41:39.586Z,0
2018-03-23T03:42:41.213Z,0
2018-03-23T03:43:42.825Z,0
2018-03-23T03:44:44.432Z,0
2018-03-23T03:45:46.043Z,0
2018-03-23T03:46:47.647Z,0
2018-03-23T03:47:49.259Z,0
2018-03-23T03:48:50.864Z,0
2018-03-23T03:49:52.473Z,0
2018-03-23T03:50:54.088Z,0
2018-03-23T03:51:55.692Z,0
2018-03-23T03:52:57.304Z,0
2018-03-23T03:53:58.914Z,0
2018-03-23T03:55:00.519Z,0
2018-03-23T03:56:02.132Z,0
2018-03-23T03:57:03.739Z,0
2018-03-23T03:58:05.346Z,0
2018-03-23T03:59:06.974Z,0
2018-03-23T04:00:08.564Z,0
2018-03-23T04:01:10.172Z,0
2018-03-23T04:02:11.784Z,0
2018-03-23T04:03:13.390Z,0
2018-03-23T04:04:14.995Z,0
2018-03-23T04:05:16.611Z,0
2018-03-23T04:06:18.221Z,0
2018-03-23T04:07:19.828Z,0
2018-03-23T04:08:21.441Z,0
2018-03-23T04:09:23.044Z,0
2018-03-23T04:10:24.653Z,0
2018-03-23T04:11:26.266Z,0
2018-03-23T04:12:27.878Z,0
2018-03-23T04:13:29.485Z,0
2018-03-23T04:14:31.098Z,0
2018-03-23T04:15:32.707Z,0
2018-03-23T04:16:34.316Z,0
2018-03-23T04:17:35.927Z,0
2018-03-23T04:18:37.534Z,0
2018-03-23T04:19:39.200Z,0
2018-03-23T04:20:40.756Z,0
2018-03-23T04:21:42.364Z,0
2018-03-23T04:22:43.975Z,0
2018-03-23T04:23:45.577Z,0
2018-03-23T04:24:47.183Z,0
2018-03-23T04:25:48.798Z,0
2018-03-23T04:26:50.408Z,0
2018-03-23T04:27:52.065Z,0
2018-03-23T04:28:53.621Z,0
2018-03-23T04:29:55.229Z,0
2018-03-23T04:30:56.842Z,0
2018-03-23T04:31:58.456Z,0
2018-03-23T04:33:00.066Z,0
2018-03-23T04:34:01.673Z,0
2018-03-23T04:35:03.288Z,0
2018-03-23T04:36:04.890Z,0
2018-03-23T04:37:06.500Z,0
2018-03-23T04:38:08.107Z,0
2018-03-23T04:39:09.717Z,0
2018-03-23T04:40:11.327Z,0
2018-03-23T04:41:12.940Z,0
2018-03-23T04:42:14.546Z,0
2018-03-23T04:43:16.156Z,0
2018-03-23T04:44:17.761Z,0
2018-03-23T04:45:19.374Z,0
2018-03-23T04:46:20.979Z,0
2018-03-23T04:47:22.586Z,0
2018-03-23T04:48:24.195Z,0
2018-03-23T04:49:25.806Z,0
2018-03-23T04:50:27.420Z,0
2018-03-23T04:51:29.023Z,0
2018-03-23T04:52:30.637Z,0
2018-03-23T04:53:32.244Z,0
2018-03-23T04:54:33.857Z,0
2018-03-23T04:55:35.468Z,0
2018-03-23T04:56:37.079Z,0
2018-03-23T04:57:38.686Z,0
2018-03-23T04:58:40.292Z,0
2018-03-23T04:59:41.898Z,0
2018-03-23T05:00:43.513Z,0
2018-03-23T05:01:45.122Z,0
2018-03-23T05:02:46.733Z,0
2018-03-23T05:03:48.340Z,0
2018-03-23T05:04:49.946Z,0
2018-03-23T05:05:51.560Z,0
2018-03-23T05:06:53.162Z,0
2018-03-23T05:07:54.774Z,0
2018-03-23T05:08:56.380Z,4
2018-03-23T05:09:57.989Z,4
2018-03-23T05:10:59.609Z,4
2018-03-23T05:12:01.215Z,0
2018-03-23T05:13:02.825Z,0
2018-03-23T05:14:04.435Z,4
2018-03-23T05:15:06.042Z,4
2018-03-23T05:16:07.653Z,4
2018-03-23T05:17:09.262Z,4
2018-03-23T05:18:10.877Z,4
2018-03-23T05:19:12.481Z,4
2018-03-23T05:20:14.093Z,8
2018-03-23T05:21:15.705Z,8
2018-03-23T05:22:17.311Z,8
2018-03-23T05:23:18.920Z,8
2018-03-23T05:24:20.530Z,12
2018-03-23T05:25:22.146Z,12
2018-03-23T05:26:23.763Z,16
2018-03-23T05:27:25.367Z,16
2018-03-23T05:28:26.978Z,20
2018-03-23T05:29:28.591Z,20
2018-03-23T05:30:30.214Z,20
2018-03-23T05:31:31.820Z,24
2018-03-23T05:32:33.431Z,20
2018-03-23T05:33:35.045Z,20
2018-03-23T05:34:36.649Z,20
2018-03-23T05:35:38.262Z,24
2018-03-23T05:36:39.873Z,24
2018-03-23T05:37:41.485Z,20
2018-03-23T05:38:43.097Z,24
2018-03-23T05:39:44.706Z,24
2018-03-23T05:40:46.320Z,24
2018-03-23T05:41:47.926Z,28
2018-03-23T05:42:49.537Z,24
2018-03-23T05:43:51.154Z,28
2018-03-23T05:44:52.762Z,36
2018-03-23T05:45:54.370Z,36
2018-03-23T05:46:55.983Z,36
2018-03-23T05:47:57.591Z,40
2018-03-23T05:48:59.204Z,32
2018-03-23T05:50:00.809Z,40
2018-03-23T05:51:02.422Z,44
2018-03-23T05:52:04.037Z,48
2018-03-23T05:53:05.645Z,48
2018-03-23T05:54:07.257Z,56
2018-03-23T05:55:09.522Z,60
2018-03-23T05:56:10.419Z,72
2018-03-23T05:57:12.026Z,72
2018-03-23T05:58:13.639Z,76
2018-03-23T05:59:15.248Z,76
2018-03-23T06:00:16.860Z,80
2018-03-23T06:01:18.474Z,92
2018-03-23T06:02:20.077Z,88
2018-03-23T06:03:21.688Z,92
2018-03-23T06:04:23.294Z,100
2018-03-23T06:05:24.902Z,96
2018-03-23T06:06:26.516Z,92
2018-03-23T06:07:28.125Z,92
2018-03-23T06:08:29.740Z,92
2018-03-23T06:09:31.361Z,100
2018-03-23T06:10:32.971Z,96
2018-03-23T06:11:34.579Z,100
2018-03-23T06:12:36.197Z,100
2018-03-23T06:13:37.812Z,112
2018-03-23T06:14:39.420Z,120
2018-03-23T06:15:41.037Z,112
2018-03-23T06:16:42.644Z,104
2018-03-23T06:17:44.254Z,108
2018-03-23T06:18:45.865Z,108
2018-03-23T06:19:47.475Z,156
2018-03-23T06:20:49.091Z,176
2018-03-23T06:21:50.726Z,160
2018-03-23T06:22:52.347Z,176
2018-03-23T06:23:53.945Z,168
2018-03-23T06:24:55.551Z,168
2018-03-23T06:25:57.168Z,168
2018-03-23T06:26:58.786Z,172
2018-03-23T06:28:01.150Z,172
2018-03-23T06:29:02.753Z,156
2018-03-23T06:30:04.369Z,156
2018-03-23T06:31:05.978Z,188
2018-03-23T06:32:07.591Z,200
2018-03-23T06:33:09.201Z,216
2018-03-23T06:34:10.813Z,200
2018-03-23T06:35:12.431Z,288
2018-03-23T06:36:14.039Z,316
2018-03-23T06:37:15.656Z,256
2018-03-23T06:38:17.263Z,268
2018-03-23T06:39:18.878Z,320
2018-03-23T06:40:20.490Z,308
2018-03-23T06:41:22.136Z,340
2018-03-23T06:42:23.715Z,372
2018-03-23T06:43:25.326Z,384
2018-03-23T06:44:26.957Z,388
2018-03-23T06:45:28.568Z,356
2018-03-23T06:46:30.182Z,296
2018-03-23T06:47:31.792Z,312
2018-03-23T06:48:33.442Z,344
2018-03-23T06:49:35.010Z,380
2018-03-23T06:50:36.628Z,412
2018-03-23T06:51:39.209Z,408
2018-03-23T06:52:40.827Z,376
2018-03-23T06:53:42.434Z,440
2018-03-23T06:54:44.051Z,476
2018-03-23T06:55:45.659Z,460
2018-03-23T06:56:47.274Z,448
2018-03-23T06:57:48.887Z,420
2018-03-23T06:58:50.500Z,400
2018-03-23T06:59:52.116Z,384
2018-03-23T07:00:53.723Z,468
2018-03-23T07:01:55.331Z,520
2018-03-23T07:02:56.941Z,512
2018-03-23T07:03:58.557Z,552
2018-03-23T07:05:00.174Z,448
2018-03-23T07:06:01.784Z,468
2018-03-23T07:07:03.393Z,608
2018-03-23T07:08:05.005Z,552
2018-03-23T07:09:06.613Z,548
2018-03-23T07:10:08.228Z,628
2018-03-23T07:11:09.842Z,660
2018-03-23T07:12:11.456Z,668
2018-03-23T07:13:13.066Z,724
2018-03-23T07:14:14.682Z,784
2018-03-23T07:15:16.295Z,832
2018-03-23T07:16:17.946Z,844
2018-03-23T07:17:19.518Z,892
2018-03-23T07:18:21.133Z,808
2018-03-23T07:19:22.749Z,780
2018-03-23T07:20:24.361Z,684
2018-03-23T07:21:25.968Z,644
2018-03-23T07:22:27.589Z,660
2018-03-23T07:23:29.194Z,668
2018-03-23T07:24:30.812Z,992
2018-03-23T07:25:32.431Z,1088
2018-03-23T07:26:34.040Z,1184
2018-03-23T07:27:35.667Z,1432
2018-03-23T07:28:37.271Z,1484
2018-03-23T07:29:38.887Z,1460
2018-03-23T07:30:40.498Z,1420
2018-03-23T07:31:42.116Z,1684
2018-03-23T07:32:43.733Z,1828
2018-03-23T07:33:45.351Z,1944
2018-03-23T07:34:46.962Z,2112
2018-03-23T07:35:48.578Z,1876
2018-03-23T07:36:50.188Z,1696
2018-03-23T07:37:51.807Z,1956
2018-03-23T07:38:53.417Z,2028
2018-03-23T07:39:55.035Z,2008
2018-03-23T07:40:56.648Z,2048
2018-03-23T07:41:58.268Z,1756
2018-03-23T07:42:59.880Z,1584
2018-03-23T07:44:01.592Z,1832
2018-03-23T07:45:03.205Z,1864
2018-03-23T07:46:04.820Z,2460
2018-03-23T07:47:06.434Z,2496
2018-03-23T07:48:08.054Z,2188
2018-03-23T07:49:09.668Z,2544
2018-03-23T07:50:11.288Z,2052
2018-03-23T07:51:12.900Z,1816
2018-03-23T07:52:14.518Z,1700
2018-03-23T07:53:16.128Z,1508
2018-03-23T07:54:17.750Z,1544
2018-03-23T07:55:19.361Z,1660
2018-03-23T07:56:20.975Z,1784
2018-03-23T07:57:22.596Z,2140
2018-03-23T07:58:24.211Z,2184
2018-03-23T07:59:25.820Z,2116
2018-03-23T08:00:27.433Z,2400
2018-03-23T08:01:29.051Z,1976
2018-03-23T08:02:30.673Z,1812
2018-03-23T08:03:32.284Z,1748
2018-03-23T08:04:33.897Z,1864
2018-03-23T08:05:35.514Z,1904
2018-03-23T08:06:37.129Z,1844
2018-03-23T08:07:38.738Z,1896
2018-03-23T08:08:40.353Z,2532
2018-03-23T08:09:41.975Z,2688
2018-03-23T08:10:43.590Z,2576
2018-03-23T08:11:45.715Z,2768
2018-03-23T08:12:47.329Z,3484
2018-03-23T08:13:48.947Z,4112
2018-03-23T08:14:50.561Z,3996
2018-03-23T08:15:52.174Z,4148
2018-03-23T08:16:53.794Z,4472
2018-03-23T08:17:55.406Z,5676
2018-03-23T08:18:57.019Z,5416
2018-03-23T08:19:58.638Z,5116
2018-03-23T08:21:00.251Z,5252
2018-03-23T08:22:01.868Z,4380
2018-03-23T08:23:03.489Z,5348
2018-03-23T08:24:05.100Z,5716
2018-03-23T08:25:06.722Z,5776
2018-03-23T08:26:08.332Z,5548
2018-03-23T08:27:09.947Z,5380
2018-03-23T08:28:11.564Z,5556
2018-03-23T08:29:13.178Z,5412
2018-03-23T08:30:14.832Z,6156
2018-03-23T08:31:17.333Z,6608
2018-03-23T08:32:18.945Z,6420
2018-03-23T08:33:20.559Z,5880
2018-03-23T08:34:22.179Z,5652
2018-03-23T08:35:23.786Z,4948
2018-03-23T08:36:25.408Z,4624
2018-03-23T08:37:27.023Z,4400
2018-03-23T08:38:28.639Z,4744
2018-03-23T08:39:30.254Z,5268
2018-03-23T08:40:31.866Z,5472
2018-03-23T08:41:33.480Z,4960
2018-03-23T08:42:35.097Z,5460
2018-03-23T08:43:36.717Z,4772
2018-03-23T08:44:38.378Z,4732
2018-03-23T08:45:39.943Z,4824
2018-03-23T08:46:41.562Z,5260
2018-03-23T08:47:43.229Z,5668
2018-03-23T08:48:44.791Z,6288
2018-03-23T08:49:46.407Z,6016
2018-03-23T08:50:48.021Z,5996
2018-03-23T08:51:49.637Z,5812
2018-03-23T08:52:51.258Z,5500
2018-03-23T08:53:52.869Z,5104
2018-03-23T08:54:54.490Z,4280
2018-03-23T08:55:56.109Z,3304
2018-03-23T08:56:57.718Z,3200
2018-03-23T08:57:59.343Z,2980
2018-03-23T08:59:00.954Z,3420
2018-03-23T09:00:03.212Z,3580
2018-03-23T09:01:04.823Z,3444
2018-03-23T09:02:06.461Z,3912
2018-03-23T09:03:08.564Z,3388
2018-03-23T09:04:09.620Z,3048
2018-03-23T09:05:11.894Z,3296
2018-03-23T09:06:13.507Z,4836
2018-03-23T09:07:15.129Z,4312
2018-03-23T09:08:16.751Z,5860
2018-03-23T09:09:18.361Z,7668
2018-03-23T09:10:19.982Z,8304
2018-03-23T09:11:22.183Z,7704
2018-03-23T09:12:23.796Z,7904
2018-03-23T09:13:25.417Z,7580
2018-03-23T09:14:27.031Z,7572
2018-03-23T09:15:28.652Z,6496
2018-03-23T09:16:30.272Z,8588
2018-03-23T09:17:31.881Z,8688
2018-03-23T09:18:33.503Z,7120
2018-03-23T09:19:35.120Z,6900
2018-03-23T09:20:36.806Z,6560
2018-03-23T09:21:38.355Z,7212
2018-03-23T09:22:39.970Z,7676
2018-03-23T09:23:41.581Z,9760
2018-03-23T09:24:43.199Z,6968
2018-03-23T09:25:44.817Z,7096
2018-03-23T09:26:46.432Z,6248
2018-03-23T09:27:48.048Z,5320
2018-03-23T09:28:49.666Z,7028
2018-03-23T09:29:51.286Z,5716
2018-03-23T09:30:52.898Z,6172
2018-03-23T09:31:54.556Z,6144
2018-03-23T09:32:56.134Z,5948
2018-03-23T09:33:57.746Z,7144
2018-03-23T09:34:59.360Z,9288
2018-03-23T09:36:00.979Z,10432
2018-03-23T09:37:02.602Z,9608
2018-03-23T09:38:04.210Z,7056
2018-03-23T09:39:05.827Z,5632
2018-03-23T09:40:07.449Z,5012
2018-03-23T09:41:09.065Z,4748
2018-03-23T09:42:10.684Z,5360
2018-03-23T09:43:12.881Z,5820
2018-03-23T09:44:14.494Z,5916
2018-03-23T09:45:16.107Z,5892
2018-03-23T09:46:17.729Z,6700
2018-03-23T09:47:19.334Z,7968
2018-03-23T09:48:20.955Z,8604
2018-03-23T09:49:22.570Z,8812
2018-03-23T09:50:24.201Z,7332
2018-03-23T09:51:25.804Z,6948
2018-03-23T09:52:27.422Z,7844
2018-03-23T09:53:29.038Z,7476
2018-03-23T09:54:31.228Z,6560
2018-03-23T09:55:32.848Z,8152
2018-03-23T09:56:34.460Z,8044
2018-03-23T09:57:36.080Z,7256
2018-03-23T09:58:37.692Z,8316
2018-03-23T09:59:39.311Z,7952
2018-03-23T10:00:40.927Z,7940
2018-03-23T10:01:42.539Z,7040
2018-03-23T10:02:44.877Z,7064
2018-03-23T10:03:46.527Z,7140
2018-03-23T10:04:48.111Z,6864
2018-03-23T10:05:49.730Z,6584
2018-03-23T10:06:51.341Z,5556
2018-03-23T10:07:52.957Z,5648
2018-03-23T10:08:54.575Z,5980
2018-03-23T10:09:56.220Z,5880
2018-03-23T10:10:57.803Z,6464
2018-03-23T10:11:59.422Z,7276
2018-03-23T10:13:01.039Z,7392
2018-03-23T10:14:02.657Z,7340
2018-03-23T10:15:04.271Z,7672
2018-03-23T10:16:05.894Z,5756
2018-03-23T10:17:07.515Z,5412
2018-03-23T10:18:09.129Z,6184
2018-03-23T10:19:10.755Z,6832
2018-03-23T10:20:12.373Z,7824
2018-03-23T10:21:14.054Z,7484
2018-03-23T10:22:15.600Z,8184
2018-03-23T10:23:17.217Z,12680
2018-03-23T10:24:18.840Z,12944
2018-03-23T10:25:20.458Z,11088
2018-03-23T10:26:22.079Z,9692
2018-03-23T10:27:23.695Z,9280
2018-03-23T10:28:25.315Z,9168
2018-03-23T10:29:26.926Z,9092
2018-03-23T10:30:28.546Z,9056
2018-03-23T10:31:30.163Z,9624
2018-03-23T10:32:31.782Z,9784
2018-03-23T10:33:33.400Z,11296
2018-03-23T10:34:35.026Z,14124
2018-03-23T10:35:38.258Z,16276
2018-03-23T10:36:39.879Z,16088
2018-03-23T10:37:41.495Z,12580
2018-03-23T10:38:43.110Z,9728
2018-03-23T10:39:44.726Z,7416
2018-03-23T10:40:46.350Z,6084
2018-03-23T10:41:47.971Z,6684
2018-03-23T10:42:49.591Z,6616
2018-03-23T10:43:51.206Z,6404
2018-03-23T10:44:52.829Z,6876
2018-03-23T10:45:54.444Z,8612
2018-03-23T10:46:56.069Z,8276
2018-03-23T10:47:57.686Z,7180
2018-03-23T10:48:59.306Z,7104
2018-03-23T10:50:00.926Z,7176
2018-03-23T10:51:02.544Z,6720
2018-03-23T10:52:04.159Z,6248
2018-03-23T10:53:05.772Z,5888
2018-03-23T10:54:07.394Z,5700
2018-03-23T10:55:09.016Z,5304
2018-03-23T10:56:10.634Z,5600
2018-03-23T10:57:12.253Z,6692
2018-03-23T10:58:13.870Z,7812
2018-03-23T10:59:15.487Z,9568
2018-03-23T11:00:17.158Z,10108
2018-03-23T11:01:18.724Z,10348
2018-03-23T11:02:20.345Z,11596
2018-03-23T11:03:21.963Z,13060
2018-03-23T11:04:23.583Z,13852
2018-03-23T11:05:25.204Z,12392
2018-03-23T11:06:26.820Z,10288
2018-03-23T11:07:28.444Z,8904
2018-03-23T11:08:30.059Z,7856
2018-03-23T11:09:31.677Z,7928
2018-03-23T11:10:33.298Z,8112
2018-03-23T11:11:34.917Z,8256
2018-03-23T11:12:36.537Z,8472
2018-03-23T11:13:38.149Z,8512
2018-03-23T11:14:39.772Z,7268
2018-03-23T11:15:41.392Z,6084
2018-03-23T11:16:43.010Z,5904
2018-03-23T11:17:44.626Z,6372
2018-03-23T11:18:46.242Z,7364
2018-03-23T11:19:47.860Z,7704
2018-03-23T11:20:49.480Z,7744
2018-03-23T11:21:51.096Z,7428
2018-03-23T11:22:52.716Z,7928
2018-03-23T11:23:54.337Z,8504
2018-03-23T11:24:55.953Z,8884
2018-03-23T11:25:57.572Z,8808
2018-03-23T11:26:59.187Z,7568
2018-03-23T11:28:00.804Z,7288
2018-03-23T11:29:02.425Z,7832
2018-03-23T11:30:04.040Z,8116
2018-03-23T11:31:05.658Z,8372
2018-03-23T11:32:07.272Z,7264
2018-03-23T11:33:08.890Z,7040
2018-03-23T11:34:10.505Z,7068
2018-03-23T11:35:12.128Z,6588
2018-03-23T11:36:13.741Z,6608
2018-03-23T11:37:15.364Z,6204
2018-03-23T11:38:16.977Z,6140
2018-03-23T11:39:18.599Z,5656
2018-03-23T11:40:20.213Z,5496
2018-03-23T11:41:21.836Z,6256
2018-03-23T11:42:23.450Z,6500
2018-03-23T11:43:25.070Z,6600
2018-03-23T11:44:26.707Z,6104
2018-03-23T11:45:28.306Z,5764
2018-03-23T11:46:29.926Z,6128
2018-03-23T11:47:31.551Z,6912
2018-03-23T11:48:33.165Z,6920
2018-03-23T11:49:34.779Z,6736
2018-03-23T11:50:36.400Z,6680
2018-03-23T11:51:38.011Z,6680
2018-03-23T11:52:39.634Z,6520
2018-03-23T11:53:41.253Z,6452
2018-03-23T11:54:42.872Z,5908
2018-03-23T11:55:44.488Z,5580
2018-03-23T11:56:46.104Z,5924
2018-03-23T11:57:47.726Z,5816
2018-03-23T11:58:49.337Z,5504
2018-03-23T11:59:50.956Z,5472
2018-03-23T12:00:52.578Z,5092
2018-03-23T12:01:54.192Z,5096
2018-03-23T12:02:55.811Z,5392
2018-03-23T12:03:57.424Z,5328
2018-03-23T12:04:59.044Z,5128
2018-03-23T12:06:00.659Z,4748
2018-03-23T12:07:02.282Z,4456
2018-03-23T12:08:03.904Z,4768
2018-03-23T12:09:05.521Z,5228
2018-03-23T12:10:07.133Z,5160
2018-03-23T12:11:08.749Z,5044
2018-03-23T12:12:10.874Z,5044
2018-03-23T12:13:12.491Z,4804
2018-03-23T12:14:14.135Z,4396
2018-03-23T12:15:15.733Z,4348
2018-03-23T12:16:17.346Z,4276
2018-03-23T12:17:18.967Z,3988
2018-03-23T12:18:20.582Z,3892
2018-03-23T12:19:22.196Z,3948
2018-03-23T12:20:23.816Z,3888
2018-03-23T12:21:25.437Z,3964
2018-03-23T12:22:27.052Z,4116
2018-03-23T12:23:28.672Z,4360
2018-03-23T12:24:30.281Z,4772
2018-03-23T12:25:31.903Z,4960
2018-03-23T12:26:33.515Z,4988
2018-03-23T12:27:35.139Z,5288
2018-03-23T12:28:36.761Z,5036
2018-03-23T12:29:38.377Z,4768
2018-03-23T12:30:39.996Z,4396
2018-03-23T12:31:41.616Z,4012
2018-03-23T12:32:43.228Z,4048
2018-03-23T12:33:44.844Z,5228
2018-03-23T12:34:46.487Z,5648
2018-03-23T12:35:48.082Z,5904
2018-03-23T12:36:49.703Z,5812
2018-03-23T12:37:51.323Z,5000
2018-03-23T12:38:52.934Z,5560
2018-03-23T12:39:54.556Z,5880
2018-03-23T12:40:56.166Z,5804
2018-03-23T12:41:57.789Z,5484
2018-03-23T12:42:59.402Z,5112
2018-03-23T12:44:01.036Z,4768
2018-03-23T12:45:02.637Z,4696
2018-03-23T12:46:04.249Z,4572
2018-03-23T12:47:05.873Z,4216
2018-03-23T12:48:07.486Z,3712
2018-03-23T12:49:09.108Z,3460
2018-03-23T12:50:10.728Z,3532
2018-03-23T12:51:12.344Z,3424
2018-03-23T12:52:13.962Z,3472
2018-03-23T12:53:15.578Z,3328
2018-03-23T12:54:17.190Z,3148
2018-03-23T12:55:18.812Z,3188
2018-03-23T12:56:20.425Z,3500
2018-03-23T12:57:22.052Z,3636
2018-03-23T12:58:23.668Z,3692
2018-03-23T12:59:25.285Z,3792
2018-03-23T13:00:26.899Z,4224
2018-03-23T13:01:28.518Z,4468
2018-03-23T13:02:30.135Z,4704
2018-03-23T13:03:31.756Z,4476
2018-03-23T13:04:33.376Z,4676
2018-03-23T13:05:34.992Z,4976
2018-03-23T13:06:36.609Z,4956
2018-03-23T13:07:38.227Z,4900
2018-03-23T13:08:39.839Z,4536
2018-03-23T13:09:41.463Z,4292
2018-03-23T13:10:43.082Z,4128
2018-03-23T13:11:44.700Z,4128
2018-03-23T13:12:46.318Z,4200
2018-03-23T13:13:47.928Z,4340
2018-03-23T13:14:49.610Z,4564
2018-03-23T13:15:51.164Z,4252
2018-03-23T13:16:52.786Z,4112
2018-03-23T13:17:54.403Z,3724
2018-03-23T13:18:56.015Z,3544
2018-03-23T13:19:57.636Z,3732
2018-03-23T13:20:59.249Z,3928
2018-03-23T13:22:00.870Z,4256
2018-03-23T13:23:02.489Z,4096
2018-03-23T13:24:04.108Z,4420
2018-03-23T13:25:05.729Z,4516
2018-03-23T13:26:07.343Z,4500
2018-03-23T13:27:08.964Z,4892
2018-03-23T13:28:10.579Z,4920
2018-03-23T13:29:12.192Z,4612
2018-03-23T13:30:13.844Z,4292
2018-03-23T13:31:15.432Z,3936
2018-03-23T13:32:17.045Z,3884
2018-03-23T13:33:18.668Z,3760
2018-03-23T13:34:20.285Z,3656
2018-03-23T13:35:21.903Z,3756
2018-03-23T13:36:23.519Z,4288
2018-03-23T13:37:25.134Z,4956
2018-03-23T13:38:26.757Z,4996
2018-03-23T13:39:28.369Z,5464
2018-03-23T13:40:29.993Z,6072
2018-03-23T13:41:31.614Z,5424
2018-03-23T13:42:33.231Z,4988
2018-03-23T13:43:34.851Z,4524
2018-03-23T13:44:36.463Z,4164
2018-03-23T13:45:38.945Z,4232
2018-03-23T13:46:40.560Z,4036
2018-03-23T13:47:42.171Z,3924
2018-03-23T13:48:43.792Z,3964
2018-03-23T13:49:45.407Z,3696
2018-03-23T13:50:47.030Z,3588
2018-03-23T13:51:49.149Z,3192
2018-03-23T13:52:50.207Z,2888
2018-03-23T13:53:51.830Z,2856
2018-03-23T13:54:53.450Z,2764
2018-03-23T13:55:55.070Z,2736
2018-03-23T13:56:56.680Z,2740
2018-03-23T13:57:58.300Z,2856
2018-03-23T13:58:59.912Z,3156
2018-03-23T14:00:01.531Z,3352
2018-03-23T14:01:03.151Z,3572
2018-03-23T14:02:04.765Z,3808
2018-03-23T14:03:06.388Z,4052
2018-03-23T14:04:08.005Z,4092
2018-03-23T14:05:09.621Z,4120
2018-03-23T14:06:11.241Z,4208
2018-03-23T14:07:12.854Z,4608
2018-03-23T14:08:14.473Z,4808
2018-03-23T14:09:16.097Z,5044
2018-03-23T14:10:17.711Z,4652
2018-03-23T14:11:19.330Z,4328
2018-03-23T14:12:20.948Z,4112
2018-03-23T14:13:22.566Z,4212
2018-03-23T14:14:24.180Z,3976
2018-03-23T14:15:25.802Z,3964
2018-03-23T14:16:27.424Z,4392
2018-03-23T14:17:29.040Z,4572