createdAt,value
2022-11-22T00:00:04.311Z,99393.44
2022-11-22T00:01:09.241Z,99386.53
2022-11-22T00:02:11.584Z,99381.28
2022-11-22T00:03:15.212Z,99381.28
2022-11-22T00:04:17.689Z,99374.41
2022-11-22T00:05:21.616Z,99384.91
2022-11-22T00:06:27.430Z,99379.66
2022-11-22T00:07:31.284Z,99371.63
2022-11-22T00:08:34.300Z,99380.31
2022-11-22T00:09:37.542Z,99383.91
2022-11-22T00:10:41.849Z,99383.91
2022-11-22T00:11:45.868Z,99380.31
2022-11-22T00:12:48.240Z,99378.03
2022-11-22T00:13:51.754Z,99383.78
2022-11-22T00:14:56.996Z,99386.22
2022-11-22T00:16:03.234Z,99387.19
2022-11-22T00:17:06.826Z,99384.41
2022-11-22T00:18:10.477Z,99383.63
2022-11-22T00:19:15.016Z,99386.88
2022-11-22T00:20:18.614Z,99383.44
2022-11-22T00:21:21.282Z,99392.78
2022-11-22T00:22:24.835Z,99395.22
2022-11-22T00:23:26.996Z,99391.47
2022-11-22T00:24:30.384Z,99396.72
2022-11-22T00:25:33.061Z,99396.38
2022-11-22T00:26:36.755Z,99398.84
2022-11-22T00:27:38.990Z,99392.47
2022-11-22T00:28:42.377Z,99395.88
2022-11-22T00:29:44.821Z,99398.34
2022-11-22T00:30:48.004Z,99391.47
2022-11-22T00:31:52.647Z,99387.06
2022-11-22T00:32:54.844Z,99400.97
2022-11-22T00:33:58.396Z,99385.09
2022-11-22T00:35:01.529Z,99383.28
2022-11-22T00:36:05.103Z,99392.78
2022-11-22T00:37:08.422Z,99390.97
2022-11-22T00:38:11.837Z,99383.94
2022-11-22T00:39:14.038Z,99376.06
2022-11-22T00:40:17.436Z,99380.31
2022-11-22T00:41:19.562Z,99382.78
2022-11-22T00:42:24.170Z,99393.13
2022-11-22T00:43:27.348Z,99380.81
2022-11-22T00:44:30.604Z,99380.81
2022-11-22T00:45:33.315Z,99373.75
2022-11-22T00:46:36.499Z,99375.56
2022-11-22T00:47:40.032Z,99371.13
2022-11-22T00:48:43.223Z,99368.50
2022-11-22T00:49:45.372Z,99370.31
2022-11-22T00:50:50.380Z,99371.31
2022-11-22T00:51:52.828Z,99370.47
2022-11-22T00:53:02.439Z,99378.34
2022-11-22T00:54:04.903Z,99368.03
2022-11-22T00:55:08.927Z,99371.47
2022-11-22T00:56:11.092Z,99369.81
2022-11-22T00:57:14.166Z,99376.72
2022-11-22T00:58:16.317Z,99382.78
2022-11-22T00:59:19.491Z,99378.34
2022-11-22T01:00:22.785Z,99385.25
2022-11-22T01:01:25.649Z,99370.47
2022-11-22T01:02:28.850Z,99379.19
2022-11-22T01:03:32.322Z,99368.69
2022-11-22T01:04:35.418Z,99359.03
2022-11-22T01:05:37.512Z,99364.28
2022-11-22T01:06:40.656Z,99367.69
2022-11-22T01:07:42.741Z,99373.75
2022-11-22T01:08:45.917Z,99376.38
2022-11-22T01:09:47.968Z,99382.63
2022-11-22T01:10:57.329Z,99369.50
2022-11-22T01:11:59.418Z,99371.31
2022-11-22T01:13:02.522Z,99368.69
2022-11-22T01:14:04.559Z,99365.41
2022-11-22T01:15:08.492Z,99370.66
2022-11-22T01:16:11.878Z,99373.44
2022-11-22T01:17:14.914Z,99367.38
2022-11-22T01:18:17.061Z,99362.28
2022-11-22T01:19:21.474Z,99372.59
2022-11-22T01:20:23.606Z,99367.38
2022-11-22T01:21:26.722Z,99355.06
2022-11-22T01:22:28.812Z,99349.00
2022-11-22T01:23:31.852Z,99352.44
2022-11-22T01:24:33.913Z,99334.91
2022-11-22T01:25:37.278Z,99343.59
2022-11-22T01:26:39.914Z,99334.25
2022-11-22T01:27:42.980Z,99330.47
2022-11-22T01:28:45.040Z,99338.34
2022-11-22T01:29:48.222Z,99332.28
2022-11-22T01:30:50.753Z,99334.91
2022-11-22T01:31:53.885Z,99339.34
2022-11-22T01:32:55.980Z,99339.34
2022-11-22T01:33:59.907Z,99340.16
2022-11-22T01:35:03.521Z,99338.34
2022-11-22T01:36:06.775Z,99335.72
2022-11-22T01:37:08.993Z,99344.41
2022-11-22T01:38:12.645Z,99343.44
2022-11-22T01:39:15.225Z,99343.28
2022-11-22T01:40:18.296Z,99344.91
2022-11-22T01:41:20.719Z,99340.50
2022-11-22T01:42:23.823Z,99346.53
2022-11-22T01:43:27.822Z,99353.59
2022-11-22T01:44:32.927Z,99339.66
2022-11-22T01:45:47.240Z,99346.53
2022-11-22T01:46:52.416Z,99346.53
2022-11-22T01:47:54.726Z,99342.94
2022-11-22T01:49:03.546Z,99351.63
2022-11-22T01:50:07.549Z,99345.56
2022-11-22T01:51:17.534Z,99344.56
2022-11-22T01:52:22.826Z,99346.22
2022-11-22T01:53:29.507Z,99344.41
2022-11-22T01:54:37.168Z,99335.72
2022-11-22T01:55:40.456Z,99338.19
2022-11-22T01:56:47.776Z,99334.72
2022-11-22T01:57:50.029Z,99337.34
2022-11-22T01:58:59.656Z,99334.72
2022-11-22T02:00:05.184Z,99332.94
2022-11-22T02:01:08.925Z,99338.19
2022-11-22T02:02:13.820Z,99338.97
2022-11-22T02:03:18.249Z,99341.47
2022-11-22T02:04:24.850Z,99341.47
2022-11-22T02:05:32.928Z,99342.25
2022-11-22T02:06:42.620Z,99342.44
2022-11-22T02:07:50.132Z,99332.59
2022-11-22T02:08:58.610Z,99327.53
2022-11-22T02:10:00.663Z,99325.56
2022-11-22T02:11:05.132Z,99322.94
2022-11-22T02:12:08.904Z,99335.06
2022-11-22T02:13:12.847Z,99333.44
2022-11-22T02:14:17.791Z,99338.97
2022-11-22T02:15:19.842Z,99324.72
2022-11-22T02:16:23.805Z,99335.22
2022-11-22T02:17:26.541Z,99327.34
2022-11-22T02:18:29.670Z,99326.53
2022-11-22T02:19:40.484Z,99329.31
2022-11-22T02:20:45.236Z,99320.47
2022-11-22T02:21:54.255Z,99310.78
2022-11-22T02:23:04.545Z,99305.53
2022-11-22T02:24:13.451Z,99309.81
2022-11-22T02:25:23.677Z,99307.19
2022-11-22T02:26:29.168Z,99308.66
2022-11-22T02:27:32.267Z,99308.81
2022-11-22T02:28:38.063Z,99308.81
2022-11-22T02:29:41.741Z,99301.94
2022-11-22T02:30:43.778Z,99303.56
2022-11-22T02:31:48.131Z,99306.38
2022-11-22T02:32:50.190Z,99299.31
2022-11-22T02:33:54.439Z,99306.38
2022-11-22T02:35:00.547Z,99305.53
2022-11-22T02:36:03.217Z,99302.13
2022-11-22T02:37:06.256Z,99299.50
2022-11-22T02:38:11.951Z,99298.66
2022-11-22T02:39:18.450Z,99295.22
2022-11-22T02:40:21.611Z,99296.03
2022-11-22T02:41:24.727Z,99304.56
2022-11-22T02:42:30.466Z,99296.53
2022-11-22T02:43:36.749Z,99291.94
2022-11-22T02:44:40.581Z,99296.84
2022-11-22T02:45:43.636Z,99297.63
2022-11-22T02:46:50.905Z,99297.63
2022-11-22T02:47:53.022Z,99295.00
2022-11-22T02:48:56.029Z,99289.75
2022-11-22T02:49:58.058Z,99294.22
2022-11-22T02:51:01.164Z,99285.53
2022-11-22T02:52:03.300Z,99276.81
2022-11-22T02:53:07.402Z,99270.94
2022-11-22T02:54:09.425Z,99272.56
2022-11-22T02:55:12.430Z,99266.50
2022-11-22T02:56:14.544Z,99272.75
2022-11-22T02:57:17.547Z,99272.75
2022-11-22T02:58:20.939Z,99268.16
2022-11-22T02:59:24.023Z,99268.16
2022-11-22T03:00:26.404Z,99263.69
2022-11-22T03:01:30.336Z,99262.72
2022-11-22T03:02:32.447Z,99255.66
2022-11-22T03:03:35.551Z,99268.78
2022-11-22T03:04:37.632Z,99272.06
2022-11-22T03:05:40.682Z,99261.56
2022-11-22T03:06:42.833Z,99258.94
2022-11-22T03:07:46.042Z,99247.47
2022-11-22T03:08:53.118Z,99249.91
2022-11-22T03:09:59.050Z,99239.59
2022-11-22T03:11:01.303Z,99246.47
2022-11-22T03:12:04.592Z,99243.84
2022-11-22T03:13:07.082Z,99246.47
2022-11-22T03:14:11.765Z,99241.22
2022-11-22T03:15:14.451Z,99240.41
2022-11-22T03:16:17.528Z,99244.84
2022-11-22T03:17:19.619Z,99244.03
2022-11-22T03:18:23.298Z,99238.78
2022-11-22T03:19:25.551Z,99243.38
2022-11-22T03:20:28.754Z,99242.41
2022-11-22T03:21:30.775Z,99240.75
2022-11-22T03:22:34.490Z,99238.94
2022-11-22T03:23:36.566Z,99242.53
2022-11-22T03:24:39.576Z,99258.28
2022-11-22T03:25:42.818Z,99251.06
2022-11-22T03:26:48.260Z,99258.13
2022-11-22T03:27:50.295Z,99256.31
2022-11-22T03:28:53.616Z,99255.50
2022-11-22T03:29:57.066Z,99255.50
2022-11-22T03:31:00.091Z,99250.88
2022-11-22T03:32:03.363Z,99252.72
2022-11-22T03:33:05.734Z,99251.72
2022-11-22T03:34:08.972Z,99247.28
2022-11-22T03:35:11.397Z,99246.31
2022-11-22T03:36:14.775Z,99255.00
2022-11-22T03:37:17.135Z,99255.00
2022-11-22T03:38:20.220Z,99260.09
2022-11-22T03:39:22.381Z,99248.09
2022-11-22T03:40:25.691Z,99255.81
2022-11-22T03:41:27.951Z,99252.38
2022-11-22T03:42:31.388Z,99250.41
2022-11-22T03:43:33.428Z,99246.13
2022-11-22T03:44:36.506Z,99248.56
2022-11-22T03:45:45.031Z,99249.41
2022-11-22T03:46:48.387Z,99251.03
2022-11-22T03:47:50.783Z,99247.44
2022-11-22T03:48:54.068Z,99245.63
2022-11-22T03:49:56.390Z,99250.72
2022-11-22T03:51:04.964Z,99246.25
2022-11-22T03:52:06.998Z,99253.16
2022-11-22T03:53:10.527Z,99252.34
2022-11-22T03:54:13.150Z,99258.59
2022-11-22T03:55:16.542Z,99260.22
2022-11-22T03:56:18.757Z,99260.22
2022-11-22T03:57:21.830Z,99261.03
2022-11-22T03:58:23.994Z,99258.41
2022-11-22T03:59:27.352Z,99253.16
2022-11-22T04:00:29.814Z,99252.16
2022-11-22T04:01:34.264Z,99247.75
2022-11-22T04:02:36.475Z,99248.72
2022-11-22T04:03:39.548Z,99250.38
2022-11-22T04:04:41.540Z,99254.63
2022-11-22T04:05:45.803Z,99250.19
2022-11-22T04:06:47.852Z,99247.41
2022-11-22T04:07:56.080Z,99249.84
2022-11-22T04:08:58.163Z,99254.13
2022-11-22T04:10:01.266Z,99245.25
2022-11-22T04:11:03.323Z,99245.25
2022-11-22T04:12:06.693Z,99257.38
2022-11-22T04:13:09.090Z,99258.19
2022-11-22T04:14:30.567Z,99253.59
2022-11-22T04:15:34.107Z,99252.59
2022-11-22T04:16:37.511Z,99255.06
2022-11-22T04:17:40.712Z,99260.13
2022-11-22T04:18:44.381Z,99259.50
2022-11-22T04:20:18.777Z,99262.75
2022-11-22T04:21:35.898Z,99272.28
2022-11-22T04:22:39.001Z,99258.34
2022-11-22T04:23:43.028Z,99264.41
2022-11-22T04:25:03.465Z,99263.41
2022-11-22T04:26:06.530Z,99260.00
2022-11-22T04:27:08.615Z,99263.41
2022-11-22T04:28:12.891Z,99247.66
2022-11-22T04:29:15.116Z,99250.28
2022-11-22T04:30:20.743Z,99264.25
2022-11-22T04:31:41.305Z,99260.78
2022-11-22T04:32:47.487Z,99246.69
2022-11-22T04:33:49.490Z,99240.63
2022-11-22T04:34:52.579Z,99238.16
2022-11-22T04:35:55.501Z,99232.91
2022-11-22T04:36:58.743Z,99234.88
2022-11-22T04:38:01.795Z,99236.69
2022-11-22T04:39:03.792Z,99236.06
2022-11-22T04:40:08.214Z,99236.19
2022-11-22T04:41:11.229Z,99255.41
2022-11-22T04:42:31.759Z,99249.19
2022-11-22T04:43:52.068Z,99237.03
2022-11-22T04:44:54.090Z,99239.66
2022-11-22T04:45:57.160Z,99241.31
2022-11-22T04:46:59.173Z,99246.09
2022-11-22T04:48:04.034Z,99241.13
2022-11-22T04:49:06.723Z,99236.69
2022-11-22T04:50:24.646Z,99228.00
2022-11-22T04:51:45.047Z,99232.25
2022-11-22T04:52:57.561Z,99224.38
2022-11-22T04:53:59.863Z,99236.50
2022-11-22T04:55:02.896Z,99238.34
2022-11-22T04:56:05.464Z,99245.38
2022-11-22T04:57:08.544Z,99248.66
2022-11-22T04:58:11.113Z,99245.88
2022-11-22T04:59:14.243Z,99244.06
2022-11-22T05:00:17.548Z,99241.44
2022-11-22T05:01:20.735Z,99245.69
2022-11-22T05:02:22.801Z,99244.69
2022-11-22T05:03:27.332Z,99232.56
2022-11-22T05:04:29.996Z,99232.38
2022-11-22T05:05:36.634Z,99217.81
2022-11-22T05:06:38.667Z,99220.91
2022-11-22T05:07:41.799Z,99216.47
2022-11-22T05:08:43.832Z,99223.38
2022-11-22T05:09:46.923Z,99223.38
2022-11-22T05:10:58.520Z,99220.25
2022-11-22T05:12:01.556Z,99223.19
2022-11-22T05:13:03.575Z,99227.44
2022-11-22T05:14:06.686Z,99234.34
2022-11-22T05:15:10.184Z,99235.13
2022-11-22T05:16:15.241Z,99250.09
2022-11-22T05:17:17.364Z,99246.47
2022-11-22T05:18:20.850Z,99236.78
2022-11-22T05:19:25.327Z,99246.13
2022-11-22T05:20:27.412Z,99243.31
2022-11-22T05:21:33.212Z,99239.72
2022-11-22T05:23:02.261Z,99243.78
2022-11-22T05:24:04.970Z,99243.63
2022-11-22T05:25:07.408Z,99245.09
2022-11-22T05:26:11.982Z,99236.22
2022-11-22T05:27:14.052Z,99240.31
2022-11-22T05:28:17.164Z,99232.63
2022-11-22T05:29:19.298Z,99241.94
2022-11-22T05:30:22.370Z,99239.97
2022-11-22T05:31:27.307Z,99239.97
2022-11-22T05:32:31.487Z,99234.72
2022-11-22T05:33:34.935Z,99239.63
2022-11-22T05:34:39.320Z,99233.53
2022-11-22T05:35:41.398Z,99234.38
2022-11-22T05:36:44.518Z,99237.00
2022-11-22T05:37:46.539Z,99242.06
2022-11-22T05:38:50.966Z,99240.28
2022-11-22T05:39:52.967Z,99234.84
2022-11-22T05:40:56.042Z,99236.47
2022-11-22T05:41:58.104Z,99232.03
2022-11-22T05:43:01.275Z,99231.84
2022-11-22T05:44:04.701Z,99230.72
2022-11-22T05:45:07.908Z,99234.00
2022-11-22T05:46:14.257Z,99232.97
2022-11-22T05:47:16.659Z,99229.34
2022-11-22T05:48:19.850Z,99239.06
2022-11-22T05:49:22.932Z,99228.56
2022-11-22T05:50:26.375Z,99228.56
2022-11-22T05:51:34.723Z,99226.53
2022-11-22T05:52:37.227Z,99221.13
2022-11-22T05:53:41.012Z,99235.91
2022-11-22T05:54:43.034Z,99230.47
2022-11-22T05:55:46.051Z,99230.47
2022-11-22T05:56:48.657Z,99235.53
2022-11-22T05:57:51.682Z,99238.19
2022-11-22T05:58:55.038Z,99236.38
2022-11-22T05:59:57.132Z,99228.50
2022-11-22T06:01:04.449Z,99236.19
2022-11-22T06:02:06.568Z,99229.94
2022-11-22T06:03:09.750Z,99230.75
2022-11-22T06:04:11.859Z,99227.13
2022-11-22T06:05:14.984Z,99226.97
2022-11-22T06:06:18.830Z,99238.28
2022-11-22T06:07:21.958Z,99237.31
2022-11-22T06:08:24.276Z,99241.09
2022-11-22T06:09:27.487Z,99233.88
2022-11-22T06:10:29.645Z,99233.88
2022-11-22T06:11:32.742Z,99237.50
2022-11-22T06:12:35.162Z,99241.75
2022-11-22T06:13:40.033Z,99232.25
2022-11-22T06:14:43.649Z,99245.38
2022-11-22T06:15:46.856Z,99245.38
2022-11-22T06:16:51.107Z,99242.75
2022-11-22T06:17:54.127Z,99246.19
2022-11-22T06:18:56.478Z,99242.75
2022-11-22T06:20:04.386Z,99242.75
2022-11-22T06:21:12.800Z,99244.38
2022-11-22T06:22:16.380Z,99245.69
2022-11-22T06:23:19.663Z,99244.56
2022-11-22T06:24:21.784Z,99246.19
2022-11-22T06:25:24.862Z,99253.09
2022-11-22T06:26:28.304Z,99251.25
2022-11-22T06:27:30.641Z,99253.25
2022-11-22T06:28:35.295Z,99254.88
2022-11-22T06:29:38.327Z,99263.59
2022-11-22T06:30:41.384Z,99260.78
2022-11-22T06:31:43.395Z,99262.41
2022-11-22T06:32:46.423Z,99248.97
2022-11-22T06:33:48.759Z,99256.19
2022-11-22T06:34:51.956Z,99259.59
2022-11-22T06:35:53.953Z,99259.59
2022-11-22T06:36:57.022Z,99267.31
2022-11-22T06:38:01.461Z,99262.88
2022-11-22T06:39:05.293Z,99262.72
2022-11-22T06:40:11.714Z,99267.00
2022-11-22T06:41:16.812Z,99249.91
2022-11-22T06:42:18.889Z,99266.63
2022-11-22T06:43:22.589Z,99269.25
2022-11-22T06:44:24.847Z,99260.38
2022-11-22T06:45:27.903Z,99260.38
2022-11-22T06:46:29.865Z,99264.66
2022-11-22T06:47:32.904Z,99255.75
2022-11-22T06:48:36.911Z,99261.03
2022-11-22T06:49:39.970Z,99261.03
2022-11-22T06:50:41.985Z,99263.47
2022-11-22T06:51:45.034Z,99266.09
2022-11-22T06:52:52.127Z,99264.28
2022-11-22T06:53:57.592Z,99254.75
2022-11-22T06:55:00.591Z,99261.50
2022-11-22T06:56:03.410Z,99262.31
2022-11-22T06:57:06.448Z,99254.44
2022-11-22T06:58:08.459Z,99259.69
2022-11-22T06:59:12.321Z,99264.94
2022-11-22T07:00:15.446Z,99263.94
2022-11-22T07:01:20.178Z,99256.22
2022-11-22T07:02:22.267Z,99257.84
2022-11-22T07:03:25.370Z,99255.22
2022-11-22T07:04:27.369Z,99262.31
2022-11-22T07:05:30.439Z,99258.69
2022-11-22T07:06:34.702Z,99258.69
2022-11-22T07:07:37.909Z,99260.31
2022-11-22T07:08:40.339Z,99257.06
2022-11-22T07:09:44.738Z,99256.06
2022-11-22T07:10:46.800Z,99257.84
2022-11-22T07:11:49.844Z,99254.44
2022-11-22T07:12:51.879Z,99255.41
2022-11-22T07:13:59.031Z,99258.84
2022-11-22T07:15:04.269Z,99257.84
2022-11-22T07:16:09.433Z,99257.06
2022-11-22T07:17:11.509Z,99256.06
2022-11-22T07:18:14.536Z,99243.72
2022-11-22T07:19:17.681Z,99244.53
2022-11-22T07:20:19.749Z,99240.09
2022-11-22T07:21:24.179Z,99243.56
2022-11-22T07:22:26.181Z,99235.66
2022-11-22T07:23:29.281Z,99239.28
2022-11-22T07:24:32.376Z,99243.72
2022-11-22T07:25:35.887Z,99237.66
2022-11-22T07:26:39.144Z,99243.09
2022-11-22T07:27:41.283Z,99257.06
2022-11-22T07:28:44.782Z,99255.41
2022-11-22T07:29:46.870Z,99250.16
2022-11-22T07:30:49.922Z,99251.81
2022-11-22T07:31:53.027Z,99241.28
2022-11-22T07:32:55.111Z,99226.56
2022-11-22T07:33:58.666Z,99236.03
2022-11-22T07:35:01.694Z,99236.81
2022-11-22T07:36:05.231Z,99234.19
2022-11-22T07:37:09.367Z,99238.47
2022-11-22T07:38:11.535Z,99239.63
2022-11-22T07:39:14.643Z,99242.09
2022-11-22T07:40:16.955Z,99241.09
2022-11-22T07:41:22.226Z,99242.72
2022-11-22T07:42:26.270Z,99235.84
2022-11-22T07:43:29.782Z,99245.34
2022-11-22T07:44:32.894Z,99246.19
2022-11-22T07:45:35.008Z,99249.47
2022-11-22T07:46:38.203Z,99256.16
2022-11-22T07:47:40.256Z,99247.25
2022-11-22T07:48:43.381Z,99240.22
2022-11-22T07:49:45.365Z,99243.66
2022-11-22T07:50:48.456Z,99251.38
2022-11-22T07:51:53.127Z,99247.72
2022-11-22T07:52:56.160Z,99245.75
2022-11-22T07:53:59.304Z,99246.75
2022-11-22T07:55:01.349Z,99246.59
2022-11-22T07:56:05.220Z,99241.31
2022-11-22T07:57:09.695Z,99242.94
2022-11-22T07:58:11.719Z,99242.94
2022-11-22T07:59:14.819Z,99243.59
2022-11-22T08:00:17.248Z,99237.50
2022-11-22T08:01:21.588Z,99245.38
2022-11-22T08:02:24.750Z,99246.22
2022-11-22T08:03:29.259Z,99242.16
2022-11-22T08:04:32.537Z,99246.22
2022-11-22T08:05:34.601Z,99248.84
2022-11-22T08:06:37.683Z,99251.47
2022-11-22T08:07:39.796Z,99248.03
2022-11-22T08:08:42.908Z,99248.84
2022-11-22T08:09:45.011Z,99255.72
2022-11-22T08:10:48.048Z,99254.94
2022-11-22T08:11:51.159Z,99253.09
2022-11-22T08:12:58.031Z,99261.81
2022-11-22T08:14:01.149Z,99270.34
2022-11-22T08:15:04.503Z,99265.91
2022-11-22T08:16:10.338Z,99278.06
2022-11-22T08:17:12.388Z,99272.63
2022-11-22T08:18:15.479Z,99263.75
2022-11-22T08:19:18.026Z,99267.81
2022-11-22T08:20:21.072Z,99269.44
2022-11-22T08:21:24.122Z,99270.09
2022-11-22T08:22:26.211Z,99272.53
2022-11-22T08:23:29.339Z,99278.63
2022-11-22T08:24:33.791Z,99275.81
2022-11-22T08:25:36.029Z,99274.84
2022-11-22T08:26:39.099Z,99280.72
2022-11-22T08:27:42.538Z,99280.72
2022-11-22T08:28:47.045Z,99277.28
2022-11-22T08:29:49.153Z,99282.38
2022-11-22T08:30:52.322Z,99282.19
2022-11-22T08:31:55.447Z,99281.19
2022-11-22T08:32:57.512Z,99289.91
2022-11-22T08:34:00.601Z,99288.91
2022-11-22T08:35:02.792Z,99283.63
2022-11-22T08:36:06.918Z,99286.09
2022-11-22T08:37:09.060Z,99286.91
2022-11-22T08:38:12.125Z,99288.56
2022-11-22T08:39:15.302Z,99286.09
2022-11-22T08:40:18.515Z,99288.72
2022-11-22T08:41:21.720Z,99285.28
2022-11-22T08:42:23.881Z,99288.56
2022-11-22T08:43:30.147Z,99285.09
2022-11-22T08:44:34.454Z,99289.38
2022-11-22T08:45:40.403Z,99287.56
2022-11-22T08:46:43.498Z,99297.06
2022-11-22T08:47:45.569Z,99288.22
2022-11-22T08:48:48.692Z,99293.47
2022-11-22T08:49:50.740Z,99290.66
2022-11-22T08:50:54.907Z,99299.38
2022-11-22T08:51:57.016Z,99294.91
2022-11-22T08:53:02.272Z,99284.56
2022-11-22T08:54:05.401Z,99298.19
2022-11-22T08:55:08.660Z,99291.31
2022-11-22T08:56:14.150Z,99291.91
2022-11-22T08:57:17.261Z,99293.56
2022-11-22T08:58:20.589Z,99291.75
2022-11-22T08:59:22.787Z,99289.75
2022-11-22T09:00:32.911Z,99294.03
2022-11-22T09:01:36.641Z,99288.59
2022-11-22T09:02:38.787Z,99293.84
2022-11-22T09:03:42.458Z,99293.66
2022-11-22T09:04:45.557Z,99295.28
2022-11-22T09:08:36.679Z,99294.78
2022-11-22T09:09:41.855Z,99302.50
2022-11-22T09:10:43.939Z,99303.47
2022-11-22T09:11:47.027Z,99301.66
2022-11-22T09:12:51.300Z,99314.63
2022-11-22T09:13:53.464Z,99302.22
2022-11-22T09:14:56.568Z,99312.00
2022-11-22T09:16:03.001Z,99316.81
2022-11-22T09:17:07.374Z,99303.47
2022-11-22T09:18:09.622Z,99319.91
2022-11-22T09:19:12.738Z,99322.53
2022-11-22T09:20:14.997Z,99326.00
2022-11-22T09:21:20.188Z,99322.53
2022-11-22T09:22:28.091Z,99317.63
2022-11-22T09:23:32.710Z,99317.28
2022-11-22T09:24:35.878Z,99317.00
2022-11-22T09:25:39.120Z,99318.09
2022-11-22T09:26:41.466Z,99316.44
2022-11-22T09:27:44.582Z,99310.03
2022-11-22T09:28:46.968Z,99314.47
2022-11-22T09:29:50.120Z,99317.09
2022-11-22T09:31:01.059Z,99313.81
2022-11-22T09:32:05.803Z,99327.44
2022-11-22T09:33:10.285Z,99324.00
2022-11-22T09:34:13.418Z,99323.00
2022-11-22T09:35:20.148Z,99327.25
2022-11-22T09:36:23.907Z,99323.81
2022-11-22T09:37:26.978Z,99324.63
2022-11-22T09:38:29.188Z,99331.53
2022-11-22T09:39:32.461Z,99331.34
2022-11-22T09:40:36.370Z,99328.91
2022-11-22T09:41:57.782Z,99334.00
2022-11-22T09:43:20.844Z,99331.19
2022-11-22T09:44:33.567Z,99328.38
2022-11-22T09:45:52.700Z,99325.56
2022-11-22T09:46:59.334Z,99322.91
2022-11-22T09:48:15.869Z,99322.72
2022-11-22T09:49:29.290Z,99320.09
2022-11-22T09:50:47.040Z,99329.66
2022-11-22T09:51:55.368Z,99319.13
2022-11-22T09:53:03.149Z,99332.09
2022-11-22T09:54:09.821Z,99323.00
2022-11-22T09:55:24.265Z,99328.09
2022-11-22T09:56:30.457Z,99332.19
2022-11-22T09:57:38.775Z,99332.00
2022-11-22T09:58:47.668Z,99333.63
2022-11-22T09:59:59.858Z,99267.84
2022-11-22T10:01:09.997Z,99335.94
2022-11-22T10:02:20.389Z,99337.94
2022-11-22T10:03:37.666Z,99340.19
2022-11-22T10:04:47.761Z,99328.22
2022-11-22T10:05:52.306Z,99328.50
2022-11-22T10:07:00.225Z,99334.38
2022-11-22T10:08:10.972Z,99330.75
2022-11-22T10:09:21.973Z,99327.94
2022-11-22T10:10:26.503Z,99332.03
2022-11-22T10:11:37.410Z,99331.03
2022-11-22T10:12:46.098Z,99335.13
2022-11-22T10:13:56.282Z,99335.94
2022-11-22T10:15:05.509Z,99332.94
2022-11-22T10:16:15.550Z,99322.13
2022-11-22T10:17:29.504Z,99329.94
2022-11-22T10:18:41.120Z,99332.22
2022-11-22T10:19:51.854Z,99323.69
2022-11-22T10:20:55.119Z,99337.78
2022-11-22T10:21:58.270Z,99342.66
2022-11-22T10:23:01.565Z,99337.03
2022-11-22T10:24:04.391Z,99342.94
2022-11-22T10:25:20.135Z,99334.03
2022-11-22T10:26:26.512Z,99339.28
2022-11-22T10:27:33.157Z,99337.88
2022-11-22T10:28:38.271Z,99329.78
2022-11-22T10:29:44.216Z,99329.59
2022-11-22T10:30:57.180Z,99328.75
2022-11-22T10:32:09.135Z,99333.84
2022-11-22T10:33:19.671Z,99330.22
2022-11-22T10:34:31.720Z,99338.13
2022-11-22T10:35:50.697Z,99334.50
2022-11-22T10:37:01.598Z,99340.59
2022-11-22T10:38:28.579Z,99341.38
2022-11-22T10:40:02.398Z,99333.47
2022-11-22T10:41:19.978Z,99336.94
2022-11-22T10:42:34.338Z,99334.13
2022-11-22T10:43:46.775Z,99332.31
2022-11-22T10:44:56.033Z,99339.19
2022-11-22T10:46:10.993Z,99339.84
2022-11-22T10:47:20.868Z,99350.00
2022-11-22T10:48:31.490Z,99347.38
2022-11-22T10:49:56.668Z,99355.28
2022-11-22T10:51:09.415Z,99349.81
2022-11-22T10:52:20.186Z,99348.84
2022-11-22T10:53:28.881Z,99348.66
2022-11-22T10:54:46.483Z,99349.47
2022-11-22T10:55:58.822Z,99347.44
2022-11-22T10:57:15.821Z,99340.38
2022-11-22T10:58:27.248Z,99336.56
2022-11-22T10:59:53.549Z,99333.56
2022-11-22T11:01:06.862Z,99337.63
2022-11-22T11:02:28.157Z,99339.94
2022-11-22T11:03:35.207Z,99335.25
2022-11-22T11:04:41.833Z,99344.44
2022-11-22T11:07:18.129Z,99342.91
2022-11-22T11:08:54.187Z,99352.25
2022-11-22T11:10:18.194Z,99342.97
2022-11-22T11:11:24.026Z,99348.69
2022-11-22T11:12:41.232Z,99346.50
2022-11-22T11:13:48.131Z,99344.47
2022-11-22T11:14:55.385Z,99343.31
2022-11-22T11:16:02.056Z,99337.84
2022-11-22T11:17:07.450Z,99348.41
2022-11-22T11:18:18.393Z,99345.31
2022-11-22T11:19:24.502Z,99338.47
2022-11-22T11:20:28.783Z,99347.81
2022-11-22T11:21:33.385Z,99345.00
2022-11-22T11:23:59.774Z,99349.94
2022-11-22T11:25:34.349Z,99343.44
2022-11-22T11:26:37.860Z,99349.34
2022-11-22T11:27:43.079Z,99347.56
2022-11-22T11:28:46.937Z,99352.63
2022-11-22T11:29:53.030Z,99346.16
2022-11-22T11:30:58.629Z,99346.97
2022-11-22T11:32:11.123Z,99348.41
2022-11-22T11:33:29.849Z,99342.94
2022-11-22T11:34:33.657Z,99343.56
2022-11-22T11:35:36.945Z,99347.03
2022-11-22T11:36:41.687Z,99340.75
2022-11-22T11:37:45.093Z,99334.28
2022-11-22T11:38:56.173Z,99333.28
2022-11-22T11:39:58.479Z,99337.56
2022-11-22T11:41:21.453Z,99331.28
2022-11-22T11:42:28.189Z,99329.28
2022-11-22T11:43:31.473Z,99337.81
2022-11-22T11:44:36.605Z,99332.34
2022-11-22T11:45:40.335Z,99330.34
2022-11-22T11:46:49.124Z,99331.97
2022-11-22T11:47:51.403Z,99324.25
2022-11-22T11:48:56.195Z,99320.59
2022-11-22T11:49:58.551Z,99323.41
2022-11-22T11:51:09.929Z,99329.53
2022-11-22T11:52:21.606Z,99322.63
2022-11-22T11:53:26.317Z,99326.88
2022-11-22T11:54:43.121Z,99324.25
2022-11-22T11:55:45.475Z,99330.34
2022-11-22T11:56:51.939Z,99326.69
2022-11-22T11:57:55.458Z,99321.41
2022-11-22T11:58:59.436Z,99318.59
2022-11-22T12:00:05.581Z,99321.03
2022-11-22T12:01:11.394Z,99329.13
2022-11-22T12:02:17.888Z,99321.41
2022-11-22T12:03:23.837Z,99324.88
2022-11-22T12:04:31.212Z,99315.13
2022-11-22T12:05:35.522Z,99317.59
2022-11-22T12:06:39.650Z,99323.47
2022-11-22T12:07:45.147Z,99324.31
2022-11-22T12:08:48.445Z,99316.38
2022-11-22T12:09:53.940Z,99325.31
2022-11-22T12:11:02.339Z,99312.88
2022-11-22T12:12:29.926Z,99317.75
2022-11-22T12:14:04.542Z,99303.13
2022-11-22T12:15:12.477Z,99313.31
2022-11-22T12:16:22.891Z,99320.66
2022-11-22T12:17:30.002Z,99325.31
2022-11-22T12:18:39.548Z,99326.56
2022-11-22T12:19:50.987Z,99315.81
2022-11-22T12:21:00.756Z,99322.72
2022-11-22T12:22:29.385Z,99322.53
2022-11-22T12:23:50.600Z,99326.81
2022-11-22T12:25:30.424Z,99312.63
2022-11-22T12:26:22.040Z,99318.69
2022-11-22T12:27:25.433Z,99309.34
2022-11-22T12:28:29.632Z,99315.25
2022-11-22T12:29:36.402Z,99308.97
2022-11-22T12:30:41.833Z,99298.97
2022-11-22T12:31:52.910Z,99313.22
2022-11-22T12:33:02.015Z,99314.69
2022-11-22T12:34:11.680Z,99315.50
2022-11-22T12:35:19.713Z,99310.81
2022-11-22T12:36:32.506Z,99312.88
2022-11-22T12:37:41.369Z,99313.31
2022-11-22T12:38:48.866Z,99309.66
2022-11-22T12:39:56.703Z,99317.38
2022-11-22T12:41:04.632Z,99309.44
2022-11-22T12:42:12.132Z,99313.72
2022-11-22T12:43:21.129Z,99315.56
2022-11-22T12:44:38.839Z,99312.09
2022-11-22T12:45:45.893Z,99307.19
2022-11-22T12:46:52.607Z,99302.56
2022-11-22T12:47:57.474Z,99306.19
2022-11-22T12:49:05.682Z,99308.81
2022-11-22T12:50:16.461Z,99305.38
2022-11-22T12:51:25.990Z,99309.00
2022-11-22T12:52:34.545Z,99313.31
2022-11-22T12:53:41.228Z,99308.03