createdAt,value
2018-09-18T00:01:56.040Z,11.60
2018-09-18T00:04:24.831Z,11.60
2018-09-18T00:06:53.425Z,11.60
2018-09-18T00:09:21.904Z,11.50
2018-09-18T00:11:50.729Z,11.50
2018-09-18T00:14:25.395Z,11.50
2018-09-18T00:16:54.129Z,11.50
2018-09-18T00:19:22.532Z,11.50
2018-09-18T00:21:50.972Z,11.50
2018-09-18T00:24:19.506Z,11.40
2018-09-18T00:26:47.996Z,11.40
2018-09-18T00:29:17.959Z,11.40
2018-09-18T00:31:46.411Z,11.30
2018-09-18T00:34:14.884Z,11.30
2018-09-18T00:36:43.537Z,11.30
2018-09-18T00:39:11.928Z,11.30
2018-09-18T00:41:40.672Z,11.30
2018-09-18T00:44:09.329Z,11.30
2018-09-18T00:46:38.450Z,11.30
2018-09-18T00:49:07.147Z,11.30
2018-09-18T00:51:35.572Z,11.30
2018-09-18T00:54:04.013Z,11.30
2018-09-18T00:56:32.500Z,11.20
2018-09-18T00:59:02.848Z,11.20
2018-09-18T01:01:31.411Z,11.20
2018-09-18T01:03:59.873Z,11.20
2018-09-18T01:06:28.296Z,11.20
2018-09-18T01:08:56.739Z,11.20
2018-09-18T01:11:25.211Z,11.20
2018-09-18T01:13:53.879Z,11.20
2018-09-18T01:16:22.299Z,11.20
2018-09-18T01:18:50.951Z,11.10
2018-09-18T01:21:19.619Z,11.10
2018-09-18T01:23:54.417Z,11.10
2018-09-18T01:26:23.669Z,11.10
2018-09-18T01:28:52.392Z,11.10
2018-09-18T01:31:20.880Z,11.10
2018-09-18T01:33:49.368Z,11.10
2018-09-18T01:36:20.132Z,11.10
2018-09-18T01:38:48.547Z,11.00
2018-09-18T01:41:17.017Z,11.00
2018-09-18T01:43:46.058Z,11.00
2018-09-18T01:46:14.420Z,11.00
2018-09-18T01:48:42.860Z,11.00
2018-09-18T01:51:11.268Z,11.00
2018-09-18T01:53:41.756Z,11.00
2018-09-18T01:56:10.934Z,10.90
2018-09-18T01:58:39.483Z,10.90
2018-09-18T02:01:08.828Z,10.90
2018-09-18T02:03:37.742Z,10.80
2018-09-18T02:06:06.173Z,10.80
2018-09-18T02:08:35.208Z,10.70
2018-09-18T02:11:04.552Z,10.70
2018-09-18T02:13:33.530Z,10.80
2018-09-18T02:16:02.476Z,10.70
2018-09-18T02:18:31.386Z,10.70
2018-09-18T02:20:59.799Z,10.70
2018-09-18T02:23:28.233Z,10.70
2018-09-18T02:25:57.548Z,10.70
2018-09-18T02:28:26.088Z,10.70
2018-09-18T02:30:55.121Z,10.60
2018-09-18T02:33:23.576Z,10.60
2018-09-18T02:35:52.015Z,10.60
2018-09-18T02:38:20.445Z,10.60
2018-09-18T02:40:49.256Z,10.60
2018-09-18T02:43:24.366Z,10.60
2018-09-18T02:45:52.789Z,10.60
2018-09-18T02:48:21.813Z,10.50
2018-09-18T02:50:51.260Z,10.50
2018-09-18T02:53:19.948Z,10.50
2018-09-18T02:55:48.319Z,10.50
2018-09-18T02:58:17.648Z,10.50
2018-09-18T03:00:46.580Z,10.40
2018-09-18T03:03:15.340Z,10.40
2018-09-18T03:05:43.769Z,10.40
2018-09-18T03:08:14.088Z,10.40
2018-09-18T03:10:42.464Z,10.30
2018-09-18T03:15:47.855Z,10.30
2018-09-18T03:18:17.258Z,10.20
2018-09-18T03:20:45.837Z,10.20
2018-09-18T03:23:14.257Z,10.20
2018-09-18T03:25:42.768Z,10.20
2018-09-18T03:28:11.168Z,10.10
2018-09-18T03:30:39.956Z,10.10
2018-09-18T03:33:08.504Z,10.10
2018-09-18T03:35:37.351Z,10.10
2018-09-18T03:38:06.168Z,10.10
2018-09-18T03:40:34.630Z,10.00
2018-09-18T03:43:03.008Z,10.00
2018-09-18T03:45:31.478Z,10.00
2018-09-18T03:47:59.886Z,10.00
2018-09-18T03:50:28.228Z,10.00
2018-09-18T03:52:56.680Z,9.90
2018-09-18T03:55:25.361Z,9.90
2018-09-18T03:57:53.818Z,9.90
2018-09-18T04:00:22.164Z,9.90
2018-09-18T04:02:50.805Z,9.80
2018-09-18T04:05:19.498Z,9.80
2018-09-18T04:07:47.933Z,9.70
2018-09-18T04:10:16.421Z,9.70
2018-09-18T04:12:46.941Z,9.70
2018-09-18T04:15:15.926Z,9.70
2018-09-18T04:17:44.316Z,9.70
2018-09-18T04:20:12.713Z,9.70
2018-09-18T04:22:41.432Z,9.60
2018-09-18T04:25:10.076Z,9.70
2018-09-18T04:27:38.855Z,9.60
2018-09-18T04:30:07.250Z,9.60
2018-09-18T04:32:35.878Z,9.60
2018-09-18T04:35:04.949Z,9.60
2018-09-18T04:37:33.412Z,9.60
2018-09-18T04:40:02.725Z,9.60
2018-09-18T04:42:31.524Z,9.50
2018-09-18T04:45:00.788Z,9.50
2018-09-18T04:47:29.441Z,9.50
2018-09-18T04:49:58.491Z,9.50
2018-09-18T04:52:26.904Z,9.50
2018-09-18T04:54:55.402Z,9.50
2018-09-18T04:57:24.090Z,9.50
2018-09-18T04:59:52.876Z,9.50
2018-09-18T05:02:21.285Z,9.50
2018-09-18T05:04:50.289Z,9.50
2018-09-18T05:07:18.848Z,9.50
2018-09-18T05:09:47.652Z,9.50
2018-09-18T05:12:16.012Z,9.60
2018-09-18T05:14:46.316Z,9.60
2018-09-18T05:20:00.261Z,9.80
2018-09-18T05:22:28.689Z,10.10
2018-09-18T05:24:57.241Z,10.50
2018-09-18T05:27:25.992Z,11.10
2018-09-18T05:29:54.564Z,11.80
2018-09-18T05:32:22.984Z,12.60
2018-09-18T05:34:51.414Z,13.40
2018-09-18T05:37:20.145Z,14.30
2018-09-18T05:39:48.548Z,15.10
2018-09-18T05:42:17.577Z,15.80
2018-09-18T05:44:46.014Z,16.50
2018-09-18T05:47:15.120Z,17.20
2018-09-18T05:52:31.567Z,18.70
2018-09-18T05:55:00.116Z,19.60
2018-09-18T05:57:29.406Z,20.30
2018-09-18T05:59:58.500Z,21.00
2018-09-18T06:02:26.836Z,21.80
2018-09-18T06:04:55.881Z,22.70
2018-09-18T06:07:24.300Z,23.40
2018-09-18T06:09:58.785Z,24.10
2018-09-18T06:12:27.552Z,24.70
2018-09-18T06:14:56.417Z,25.00
2018-09-18T06:17:24.856Z,25.60
2018-09-18T06:19:53.517Z,26.50
2018-09-18T06:22:22.051Z,27.10
2018-09-18T06:24:50.443Z,27.70
2018-09-18T06:29:58.417Z,28.70
2018-09-18T06:32:26.965Z,29.20
2018-09-18T06:34:55.386Z,29.40
2018-09-18T06:37:23.855Z,29.90
2018-09-18T06:39:52.593Z,30.50
2018-09-18T06:42:21.009Z,30.80
2018-09-18T06:44:49.420Z,31.40
2018-09-18T06:47:21.261Z,32.00
2018-09-18T06:49:50.012Z,32.70
2018-09-18T06:52:18.419Z,33.40
2018-09-18T06:54:47.102Z,34.00
2018-09-18T06:57:17.212Z,34.40
2018-09-18T06:59:45.900Z,34.80
2018-09-18T07:02:14.756Z,35.20
2018-09-18T07:04:44.203Z,35.60
2018-09-18T07:07:12.694Z,35.60
2018-09-18T07:09:41.483Z,36.00
2018-09-18T07:12:10.094Z,36.40
2018-09-18T07:14:38.501Z,36.90
2018-09-18T07:17:06.901Z,37.60
2018-09-18T07:19:35.321Z,38.20
2018-09-18T07:22:04.108Z,38.80
2018-09-18T07:24:32.530Z,39.10
2018-09-18T07:27:00.914Z,39.60
2018-09-18T07:29:29.404Z,39.90
2018-09-18T07:31:57.777Z,40.30
2018-09-18T07:34:26.182Z,40.50
2018-09-18T07:36:55.457Z,40.70
2018-09-18T07:39:23.877Z,40.90
2018-09-18T07:41:52.848Z,41.00
2018-09-18T07:44:21.316Z,41.40
2018-09-18T07:46:50.296Z,41.40
2018-09-18T07:49:19.110Z,40.90
2018-09-18T07:51:48.103Z,41.20
2018-09-18T07:54:16.924Z,41.70
2018-09-18T07:56:45.671Z,42.00
2018-09-18T07:59:14.483Z,42.60
2018-09-18T08:01:42.811Z,42.80
2018-09-18T08:04:11.221Z,42.60
2018-09-18T08:06:39.489Z,42.20
2018-09-18T08:09:10.107Z,41.70
2018-09-18T08:11:38.932Z,40.70
2018-09-18T08:14:07.436Z,39.70
2018-09-18T08:16:35.812Z,38.80
2018-09-18T08:19:04.462Z,38.00
2018-09-18T08:21:32.688Z,38.10
2018-09-18T08:24:01.102Z,38.20
2018-09-18T08:26:29.474Z,38.60
2018-09-18T08:28:58.664Z,38.60
2018-09-18T08:31:27.093Z,38.40
2018-09-18T08:33:56.689Z,38.10
2018-09-18T08:36:25.097Z,38.00
2018-09-18T08:38:53.772Z,38.00
2018-09-18T08:41:22.836Z,37.80
2018-09-18T08:43:51.586Z,37.70
2018-09-18T08:46:19.923Z,37.50
2018-09-18T08:48:58.244Z,37.20
2018-09-18T08:51:27.067Z,37.20
2018-09-18T08:53:55.484Z,37.50
2018-09-18T08:56:24.169Z,37.60
2018-09-18T08:58:53.018Z,37.60
2018-09-18T09:01:21.640Z,37.50
2018-09-18T09:03:50.202Z,37.60
2018-09-18T09:06:18.697Z,37.70
2018-09-18T09:08:47.149Z,37.80
2018-09-18T09:11:15.490Z,38.00
2018-09-18T09:13:43.948Z,38.60
2018-09-18T09:16:12.565Z,39.10
2018-09-18T09:18:40.990Z,39.30
2018-09-18T09:21:09.549Z,39.40
2018-09-18T09:23:37.937Z,39.30
2018-09-18T09:26:07.384Z,39.30
2018-09-18T09:28:35.764Z,39.00
2018-09-18T09:31:04.176Z,38.50
2018-09-18T09:33:32.612Z,38.20
2018-09-18T09:36:00.999Z,38.00
2018-09-18T09:38:29.466Z,38.30
2018-09-18T09:40:57.884Z,38.50
2018-09-18T09:43:33.042Z,38.70
2018-09-18T09:46:01.455Z,38.90
2018-09-18T09:48:34.791Z,39.40
2018-09-18T09:51:04.368Z,39.90
2018-09-18T09:53:32.920Z,40.40
2018-09-18T09:56:01.736Z,40.30
2018-09-18T09:58:31.017Z,40.10
2018-09-18T10:01:04.750Z,40.10
2018-09-18T10:03:33.416Z,40.10
2018-09-18T10:06:02.209Z,40.00
2018-09-18T10:08:32.489Z,39.60
2018-09-18T10:11:00.958Z,39.50
2018-09-18T10:13:29.390Z,39.10
2018-09-18T10:15:59.409Z,39.10
2018-09-18T10:18:30.424Z,39.00
2018-09-18T10:20:58.848Z,38.90
2018-09-18T10:23:27.277Z,39.00
2018-09-18T10:25:55.712Z,38.90
2018-09-18T10:28:25.028Z,38.80
2018-09-18T10:30:53.849Z,38.80
2018-09-18T10:33:22.292Z,38.80
2018-09-18T10:35:55.724Z,38.60
2018-09-18T10:38:24.106Z,38.40
2018-09-18T10:40:52.563Z,38.00
2018-09-18T10:43:20.913Z,37.20
2018-09-18T10:45:49.453Z,37.20
2018-09-18T10:48:18.473Z,36.70
2018-09-18T10:50:47.474Z,36.40
2018-09-18T10:53:16.452Z,36.10
2018-09-18T10:55:51.446Z,35.50
2018-09-18T10:58:19.889Z,35.30
2018-09-18T11:00:48.331Z,35.30
2018-09-18T11:03:16.739Z,35.40
2018-09-18T11:05:45.129Z,35.50
2018-09-18T11:08:14.075Z,35.60
2018-09-18T11:10:53.549Z,35.90
2018-09-18T11:16:00.576Z,35.60
2018-09-18T11:18:29.013Z,35.50
2018-09-18T11:20:58.163Z,35.50
2018-09-18T11:23:27.105Z,35.30
2018-09-18T11:25:55.945Z,34.80
2018-09-18T11:28:24.268Z,34.30
2018-09-18T11:30:54.780Z,34.00
2018-09-18T11:33:23.267Z,34.10
2018-09-18T11:35:51.660Z,34.10
2018-09-18T11:38:20.148Z,34.10
2018-09-18T11:40:48.644Z,34.60
2018-09-18T11:43:17.172Z,34.70
2018-09-18T11:45:48.090Z,34.50
2018-09-18T11:48:16.448Z,34.50
2018-09-18T11:50:44.932Z,34.50
2018-09-18T11:53:13.665Z,34.40
2018-09-18T11:55:42.144Z,34.00
2018-09-18T11:58:10.681Z,33.70
2018-09-18T12:00:39.188Z,33.50
2018-09-18T12:03:08.399Z,33.30
2018-09-18T12:05:36.686Z,33.30
2018-09-18T12:08:05.794Z,33.40
2018-09-18T12:10:34.200Z,33.40
2018-09-18T12:13:02.764Z,33.40
2018-09-18T12:15:31.188Z,33.50
2018-09-18T12:17:59.716Z,33.80
2018-09-18T12:23:09.011Z,33.50
2018-09-18T12:25:37.259Z,33.20
2018-09-18T12:28:05.437Z,33.10
2018-09-18T12:30:33.805Z,33.10
2018-09-18T12:33:01.991Z,33.10
2018-09-18T12:35:32.389Z,32.90
2018-09-18T12:38:01.321Z,32.40
2018-09-18T12:40:29.668Z,32.10
2018-09-18T12:42:58.825Z,31.70
2018-09-18T12:45:27.609Z,31.40
2018-09-18T12:47:56.418Z,31.20
2018-09-18T12:50:26.676Z,31.20
2018-09-18T12:52:55.300Z,31.10
2018-09-18T12:55:24.125Z,30.90
2018-09-18T12:57:52.774Z,31.00
2018-09-18T13:00:21.677Z,30.90
2018-09-18T13:02:50.468Z,30.90
2018-09-18T13:05:19.187Z,30.70
2018-09-18T13:07:48.108Z,30.30
2018-09-18T13:10:17.581Z,30.00
2018-09-18T13:12:45.980Z,29.70
2018-09-18T13:15:14.467Z,29.40
2018-09-18T13:17:43.324Z,29.20
2018-09-18T13:20:11.695Z,28.70
2018-09-18T13:25:35.291Z,28.00
2018-09-18T13:28:03.776Z,27.60
2018-09-18T13:30:32.470Z,27.40
2018-09-18T13:33:01.076Z,27.40
2018-09-18T13:35:29.452Z,27.40
2018-09-18T13:37:57.955Z,27.30
2018-09-18T13:40:28.188Z,27.20
2018-09-18T13:42:56.891Z,27.10
2018-09-18T13:45:25.293Z,27.20
2018-09-18T13:47:53.692Z,27.30
2018-09-18T13:50:23.421Z,27.40
2018-09-18T13:52:51.752Z,27.50
2018-09-18T13:55:20.235Z,27.50
2018-09-18T13:57:48.654Z,27.50
2018-09-18T14:00:17.080Z,27.50
2018-09-18T14:02:45.552Z,27.60
2018-09-18T14:05:14.020Z,27.70
2018-09-18T14:07:42.448Z,27.90
2018-09-18T14:10:12.872Z,27.80
2018-09-18T14:12:41.303Z,27.80
2018-09-18T14:15:09.751Z,27.70
2018-09-18T14:17:39.137Z,27.60
2018-09-18T14:20:07.543Z,27.50
2018-09-18T14:22:37.436Z,27.30
2018-09-18T14:25:06.364Z,27.20
2018-09-18T14:27:34.832Z,27.10
2018-09-18T14:30:03.324Z,27.00
2018-09-18T14:32:31.934Z,26.90
2018-09-18T14:35:00.638Z,26.90
2018-09-18T14:37:29.212Z,26.80
2018-09-18T14:39:59.692Z,26.80
2018-09-18T14:42:28.882Z,26.70
2018-09-18T14:44:57.376Z,26.70
2018-09-18T14:47:26.222Z,26.70
2018-09-18T14:49:54.639Z,26.70
2018-09-18T14:52:23.104Z,26.70
2018-09-18T14:54:51.643Z,26.70
2018-09-18T14:57:20.129Z,26.70
2018-09-18T14:59:48.536Z,26.70
2018-09-18T15:02:17.048Z,26.70
2018-09-18T15:04:45.604Z,26.70
2018-09-18T15:07:14.584Z,26.70
2018-09-18T15:09:43.598Z,26.70
2018-09-18T15:12:12.341Z,26.60
2018-09-18T15:14:41.755Z,26.60
2018-09-18T15:17:11.539Z,26.60
2018-09-18T15:19:40.064Z,26.60
2018-09-18T15:22:08.532Z,26.50
2018-09-18T15:24:37.695Z,26.40
2018-09-18T15:27:13.114Z,26.40
2018-09-18T15:29:41.552Z,26.30
2018-09-18T15:32:10.097Z,26.30
2018-09-18T15:34:38.672Z,26.20
2018-09-18T15:37:08.949Z,26.20
2018-09-18T15:39:37.477Z,26.20
2018-09-18T15:42:08.089Z,26.20
2018-09-18T15:44:36.548Z,26.20
2018-09-18T15:47:10.425Z,26.10
2018-09-18T15:49:38.936Z,26.10
2018-09-18T15:52:09.525Z,26.10
2018-09-18T15:54:39.962Z,26.10
2018-09-18T15:57:08.976Z,26.00
2018-09-18T15:59:38.168Z,26.00
2018-09-18T16:02:09.320Z,25.90
2018-09-18T16:04:38.976Z,25.90
2018-09-18T16:07:07.720Z,25.90
2018-09-18T16:09:36.379Z,25.90
2018-09-18T16:12:05.121Z,25.80
2018-09-18T16:14:33.764Z,25.70
2018-09-18T16:17:02.093Z,25.70
2018-09-18T16:19:30.501Z,25.60
2018-09-18T16:21:58.907Z,25.60
2018-09-18T16:24:32.131Z,25.50
2018-09-18T16:27:00.957Z,25.40
2018-09-18T16:29:29.978Z,25.30
2018-09-18T16:31:58.677Z,25.20
2018-09-18T16:34:27.048Z,25.00
2018-09-18T16:36:55.827Z,24.90
2018-09-18T16:39:24.861Z,24.80
2018-09-18T16:41:54.010Z,24.60
2018-09-18T16:44:23.072Z,24.50
2018-09-18T16:46:57.915Z,24.30
2018-09-18T16:49:27.176Z,24.10
2018-09-18T16:51:57.332Z,24.00
2018-09-18T16:54:26.975Z,23.80
2018-09-18T16:56:56.588Z,23.60
2018-09-18T16:59:25.591Z,23.40
2018-09-18T17:01:54.324Z,23.30
2018-09-18T17:04:22.992Z,23.10
2018-09-18T17:06:51.957Z,23.00
2018-09-18T17:09:20.476Z,22.80
2018-09-18T17:11:49.178Z,22.70
2018-09-18T17:14:18.275Z,22.60
2018-09-18T17:16:47.167Z,22.40
2018-09-18T17:19:15.806Z,22.20
2018-09-18T17:21:44.636Z,22.10
2018-09-18T17:24:13.453Z,22.00
2018-09-18T17:26:42.323Z,21.80
2018-09-18T17:29:11.118Z,21.70
2018-09-18T17:31:39.889Z,21.50
2018-09-18T17:34:08.685Z,21.40
2018-09-18T17:36:37.162Z,21.20
2018-09-18T17:39:11.436Z,21.10
2018-09-18T17:41:40.090Z,21.00
2018-09-18T17:44:09.383Z,20.80
2018-09-18T17:46:38.716Z,20.70
2018-09-18T17:49:07.990Z,20.60
2018-09-18T17:51:36.497Z,20.50
2018-09-18T17:54:06.428Z,20.40
2018-09-18T17:56:35.009Z,20.20
2018-09-18T17:59:03.500Z,20.10
2018-09-18T18:01:32.858Z,20.00
2018-09-18T18:04:01.708Z,19.90
2018-09-18T18:06:30.834Z,19.80
2018-09-18T18:08:59.689Z,19.70
2018-09-18T18:11:28.346Z,19.60
2018-09-18T18:13:58.181Z,19.60
2018-09-18T18:16:27.089Z,19.40
2018-09-18T18:18:56.379Z,19.30
2018-09-18T18:21:25.225Z,19.20
2018-09-18T18:23:54.039Z,19.20
2018-09-18T18:26:25.100Z,19.10
2018-09-18T18:28:53.804Z,19.00
2018-09-18T18:31:22.512Z,18.90
2018-09-18T18:33:54.227Z,18.90
2018-09-18T18:36:23.264Z,18.80
2018-09-18T18:38:53.373Z,18.70
2018-09-18T18:41:21.842Z,18.60
2018-09-18T18:43:50.188Z,18.50
2018-09-18T18:46:18.692Z,18.50
2018-09-18T18:48:47.099Z,18.40
2018-09-18T18:51:15.613Z,18.30
2018-09-18T18:53:49.072Z,18.20
2018-09-18T18:56:19.293Z,18.20
2018-09-18T18:58:48.016Z,18.10
2018-09-18T19:01:16.756Z,18.00
2018-09-18T19:03:45.220Z,18.00
2018-09-18T19:06:13.744Z,17.90
2018-09-18T19:08:42.169Z,17.80
2018-09-18T19:11:10.665Z,17.70
2018-09-18T19:13:39.932Z,17.70
2018-09-18T19:16:08.372Z,17.60
2018-09-18T19:18:36.975Z,17.60
2018-09-18T19:21:05.500Z,17.60
2018-09-18T19:23:34.561Z,17.50
2018-09-18T19:26:03.843Z,17.40
2018-09-18T19:28:32.290Z,17.40
2018-09-18T19:31:00.783Z,17.30
2018-09-18T19:33:29.647Z,17.30
2018-09-18T19:35:58.501Z,17.20
2018-09-18T19:38:27.202Z,17.20
2018-09-18T19:40:55.709Z,17.10
2018-09-18T19:43:24.448Z,17.10
2018-09-18T19:45:53.324Z,17.00
2018-09-18T19:48:21.823Z,17.00
2018-09-18T19:50:50.132Z,16.90
2018-09-18T19:53:18.623Z,16.90
2018-09-18T19:55:47.742Z,16.80
2018-09-18T19:58:16.156Z,16.80
2018-09-18T20:00:45.258Z,16.70
2018-09-18T20:03:15.018Z,16.70
2018-09-18T20:05:43.567Z,16.60
2018-09-18T20:08:11.952Z,16.60
2018-09-18T20:10:40.427Z,16.50
2018-09-18T20:13:08.965Z,16.50
2018-09-18T20:15:37.391Z,16.40
2018-09-18T20:18:06.955Z,16.40
2018-09-18T20:23:14.379Z,16.30
2018-09-18T20:25:42.531Z,16.30
2018-09-18T20:28:10.731Z,16.30
2018-09-18T20:30:38.916Z,16.20
2018-09-18T20:33:07.087Z,16.20
2018-09-18T20:35:35.380Z,16.10
2018-09-18T20:38:03.600Z,16.10
2018-09-18T20:40:31.799Z,16.00
2018-09-18T20:43:00.085Z,16.00
2018-09-18T20:45:28.241Z,16.00
2018-09-18T20:47:56.449Z,16.00
2018-09-18T20:50:25.704Z,15.90
2018-09-18T20:52:55.782Z,15.90
2018-09-18T20:55:24.464Z,15.90
2018-09-18T20:57:53.604Z,15.90
2018-09-18T21:00:23.014Z,15.80
2018-09-18T21:02:51.408Z,15.70
2018-09-18T21:05:20.173Z,15.70
2018-09-18T21:07:48.640Z,15.70
2018-09-18T21:10:17.052Z,15.60
2018-09-18T21:12:46.048Z,15.60
2018-09-18T21:15:14.657Z,15.60
2018-09-18T21:17:43.169Z,15.50
2018-09-18T21:22:51.479Z,15.40
2018-09-18T21:25:23.634Z,15.40
2018-09-18T21:27:51.823Z,15.40
2018-09-18T21:30:20.188Z,15.40
2018-09-18T21:32:49.208Z,15.40
2018-09-18T21:35:18.431Z,15.30
2018-09-18T21:37:46.876Z,15.30
2018-09-18T21:40:15.264Z,15.30
2018-09-18T21:42:45.995Z,15.20
2018-09-18T21:45:14.485Z,15.20
2018-09-18T21:47:42.862Z,15.20
2018-09-18T21:50:13.552Z,15.10
2018-09-18T21:52:42.116Z,15.10
2018-09-18T21:55:10.559Z,15.10
2018-09-18T21:57:49.989Z,15.10
2018-09-18T22:00:18.396Z,15.00
2018-09-18T22:02:46.815Z,15.00
2018-09-18T22:05:15.455Z,15.00
2018-09-18T22:07:44.911Z,15.00
2018-09-18T22:10:13.264Z,14.90
2018-09-18T22:12:41.704Z,14.90
2018-09-18T22:15:10.436Z,14.80
2018-09-18T22:17:39.042Z,14.80
2018-09-18T22:20:07.995Z,14.80
2018-09-18T22:22:36.575Z,14.80
2018-09-18T22:25:05.196Z,14.70
2018-09-18T22:27:33.657Z,14.70
2018-09-18T22:30:02.479Z,14.70
2018-09-18T22:32:30.934Z,14.60
2018-09-18T22:34:59.811Z,14.60
2018-09-18T22:37:29.124Z,14.60
2018-09-18T22:39:57.750Z,14.50
2018-09-18T22:42:26.218Z,14.50
2018-09-18T22:44:54.724Z,14.50
2018-09-18T22:47:23.179Z,14.50
2018-09-18T22:49:52.181Z,14.50
2018-09-18T22:52:21.098Z,14.40
2018-09-18T22:54:49.563Z,14.40
2018-09-18T22:57:17.988Z,14.40
2018-09-18T22:59:48.317Z,14.40
2018-09-18T23:02:17.112Z,14.30
2018-09-18T23:04:45.695Z,14.30
2018-09-18T23:07:14.168Z,14.30
2018-09-18T23:09:42.550Z,14.20
2018-09-18T23:12:11.773Z,14.20
2018-09-18T23:14:40.586Z,14.20
2018-09-18T23:17:09.011Z,14.20
2018-09-18T23:19:39.732Z,14.20
2018-09-18T23:22:09.070Z,14.20
2018-09-18T23:24:37.496Z,14.10
2018-09-18T23:27:06.006Z,14.10
2018-09-18T23:29:34.470Z,14.00
2018-09-18T23:32:03.198Z,14.00
2018-09-18T23:34:31.596Z,14.00
2018-09-18T23:39:39.464Z,13.90
2018-09-18T23:42:08.573Z,13.90
2018-09-18T23:44:36.989Z,13.90
2018-09-18T23:47:05.584Z,13.80
2018-09-18T23:49:35.676Z,13.80
2018-09-18T23:52:04.096Z,13.80
2018-09-18T23:55:35.701Z,13.80
2018-09-18T23:58:04.048Z,13.70
