createdAt,value
2022-10-06T00:01:15.064Z,31.89
2022-10-06T00:03:42.905Z,32.13
2022-10-06T00:06:12.271Z,32.05
2022-10-06T00:08:40.508Z,31.86
2022-10-06T00:11:08.116Z,31.88
2022-10-06T00:13:35.625Z,31.86
2022-10-06T00:16:03.203Z,31.77
2022-10-06T00:18:30.986Z,31.82
2022-10-06T00:20:59.573Z,31.79
2022-10-06T00:23:28.618Z,32.16
2022-10-06T00:25:56.009Z,32.06
2022-10-06T00:28:23.547Z,32.02
2022-10-06T00:30:53.606Z,32.13
2022-10-06T00:33:21.043Z,32.29
2022-10-06T00:35:55.811Z,32.27
2022-10-06T00:38:23.183Z,32.00
2022-10-06T00:40:51.238Z,31.77
2022-10-06T00:43:36.904Z,32.55
2022-10-06T00:46:04.287Z,32.28
2022-10-06T00:48:31.978Z,32.27
2022-10-06T00:50:59.648Z,32.19
2022-10-06T00:53:27.679Z,32.17
2022-10-06T00:55:55.575Z,31.99
2022-10-06T00:58:23.368Z,32.15
2022-10-06T01:00:55.444Z,32.33
2022-10-06T01:03:31.840Z,32.12
2022-10-06T01:06:00.092Z,32.24
2022-10-06T01:08:27.709Z,32.29
2022-10-06T01:10:55.176Z,32.25
2022-10-06T01:13:22.573Z,32.31
2022-10-06T01:15:54.900Z,32.07
2022-10-06T01:18:24.296Z,32.03
2022-10-06T01:20:56.801Z,32.24
2022-10-06T01:23:24.255Z,32.26
2022-10-06T01:25:51.800Z,32.40
2022-10-06T01:28:22.693Z,32.46
2022-10-06T01:30:52.916Z,32.35
2022-10-06T01:33:22.513Z,32.39
2022-10-06T01:35:51.801Z,32.07
2022-10-06T01:38:20.203Z,32.05
2022-10-06T01:40:51.372Z,32.00
2022-10-06T01:43:18.703Z,31.97
2022-10-06T01:45:45.952Z,32.03
2022-10-06T01:48:13.224Z,32.16
2022-10-06T01:50:41.347Z,32.18
2022-10-06T01:53:08.557Z,32.08
2022-10-06T01:55:36.275Z,32.10
2022-10-06T01:58:06.081Z,32.13
2022-10-06T02:00:33.310Z,32.08
2022-10-06T02:03:00.711Z,32.12
2022-10-06T02:05:29.105Z,32.36
2022-10-06T02:07:56.365Z,32.34
2022-10-06T02:10:23.669Z,32.23
2022-10-06T02:12:53.129Z,32.06
2022-10-06T02:15:22.287Z,32.16
2022-10-06T02:17:49.736Z,32.07
2022-10-06T02:20:17.046Z,32.21
2022-10-06T02:22:44.408Z,32.12
2022-10-06T02:25:12.388Z,32.24
2022-10-06T02:27:39.899Z,32.06
2022-10-06T02:30:10.284Z,32.09
2022-10-06T02:32:39.134Z,32.02
2022-10-06T02:35:08.428Z,32.28
2022-10-06T02:37:35.645Z,32.01
2022-10-06T02:40:03.694Z,32.10
2022-10-06T02:42:32.175Z,31.75
2022-10-06T02:45:00.219Z,31.67
2022-10-06T02:47:27.574Z,32.10
2022-10-06T02:49:54.802Z,32.07
2022-10-06T02:52:23.530Z,31.89
2022-10-06T02:54:51.265Z,32.04
2022-10-06T02:57:18.452Z,32.05
2022-10-06T02:59:45.665Z,31.88
2022-10-06T03:02:13.108Z,32.17
2022-10-06T03:04:40.412Z,31.90
2022-10-06T03:07:08.100Z,32.01
2022-10-06T03:09:37.862Z,32.05
2022-10-06T03:12:05.276Z,32.02
2022-10-06T03:14:37.554Z,32.31
2022-10-06T03:17:06.240Z,32.09
2022-10-06T03:19:33.432Z,32.14
2022-10-06T03:22:00.967Z,32.37
2022-10-06T03:24:37.400Z,32.20
2022-10-06T03:27:05.365Z,32.09
2022-10-06T03:29:32.984Z,32.04
2022-10-06T03:32:01.559Z,31.90
2022-10-06T03:34:28.946Z,31.90
2022-10-06T03:36:57.984Z,32.12
2022-10-06T03:39:27.136Z,32.28
2022-10-06T03:41:54.524Z,31.88
2022-10-06T03:44:22.835Z,32.20
2022-10-06T03:46:50.286Z,31.86
2022-10-06T03:49:17.602Z,32.17
2022-10-06T03:51:45.135Z,31.90
2022-10-06T03:54:17.715Z,31.94
2022-10-06T03:56:47.592Z,32.09
2022-10-06T03:59:17.420Z,32.03
2022-10-06T04:01:47.743Z,32.27
2022-10-06T04:04:19.991Z,32.08
2022-10-06T04:06:51.160Z,32.13
2022-10-06T04:09:20.281Z,31.77
2022-10-06T04:11:48.334Z,31.79
2022-10-06T04:14:16.696Z,31.77
2022-10-06T04:16:49.916Z,31.67
2022-10-06T04:19:31.376Z,31.96
2022-10-06T04:21:59.533Z,31.75
2022-10-06T04:24:27.140Z,32.01
2022-10-06T04:27:14.367Z,31.98
2022-10-06T04:29:42.801Z,32.15
2022-10-06T04:32:10.964Z,31.59
2022-10-06T04:34:38.253Z,32.15
2022-10-06T04:37:05.760Z,32.26
2022-10-06T04:39:34.272Z,32.04
2022-10-06T04:42:03.057Z,32.17
2022-10-06T04:44:31.570Z,31.69
2022-10-06T04:47:01.572Z,31.62
2022-10-06T04:49:28.959Z,32.10
2022-10-06T04:51:57.100Z,32.04
2022-10-06T04:54:24.956Z,31.91
2022-10-06T04:56:57.276Z,31.79
2022-10-06T04:59:46.025Z,31.86
2022-10-06T05:02:16.240Z,32.14
2022-10-06T05:04:45.000Z,31.96
2022-10-06T05:07:14.066Z,31.82
2022-10-06T05:09:41.820Z,31.88
2022-10-06T05:12:10.941Z,32.02
2022-10-06T05:14:38.833Z,32.22
2022-10-06T05:17:06.470Z,32.13
2022-10-06T05:19:35.349Z,31.87
2022-10-06T05:22:03.290Z,32.01
2022-10-06T05:24:32.429Z,32.25
2022-10-06T05:27:02.185Z,31.79
2022-10-06T05:29:29.968Z,31.85
2022-10-06T05:31:58.034Z,31.83
2022-10-06T05:34:26.291Z,31.55
2022-10-06T05:36:53.483Z,31.69
2022-10-06T05:39:21.304Z,31.86
2022-10-06T05:41:57.427Z,31.58
2022-10-06T05:44:25.702Z,31.75
2022-10-06T05:46:55.560Z,31.58
2022-10-06T05:49:23.806Z,32.02
2022-10-06T05:51:59.983Z,31.91
2022-10-06T05:54:30.341Z,32.13
2022-10-06T05:56:57.525Z,31.85
2022-10-06T05:59:24.754Z,32.16
2022-10-06T06:01:54.478Z,32.07
2022-10-06T06:04:33.711Z,31.78
2022-10-06T06:07:01.550Z,31.66
2022-10-06T06:09:29.370Z,31.69
2022-10-06T06:12:00.331Z,31.97
2022-10-06T06:14:57.745Z,31.84
2022-10-06T06:17:33.137Z,31.89
2022-10-06T06:20:02.373Z,31.37
2022-10-06T06:22:30.081Z,31.77
2022-10-06T06:24:57.408Z,31.53
2022-10-06T06:27:26.297Z,31.71
2022-10-06T06:29:53.900Z,31.82
2022-10-06T06:32:21.238Z,31.75
2022-10-06T06:34:48.956Z,31.94
2022-10-06T06:37:16.819Z,31.54
2022-10-06T06:39:46.694Z,31.39
2022-10-06T06:42:13.995Z,31.63
2022-10-06T06:45:14.275Z,31.63
2022-10-06T06:48:13.542Z,31.42
2022-10-06T06:50:41.229Z,31.64
2022-10-06T06:53:10.770Z,31.37
2022-10-06T06:55:51.238Z,31.39
2022-10-06T06:58:21.228Z,31.52
2022-10-06T07:00:48.662Z,31.51
2022-10-06T07:03:28.232Z,31.54
2022-10-06T07:06:08.924Z,31.69
2022-10-06T07:08:47.292Z,31.59
2022-10-06T07:11:17.592Z,31.58
2022-10-06T07:13:46.210Z,31.43
2022-10-06T07:16:33.019Z,31.83
2022-10-06T07:19:23.818Z,32.03
2022-10-06T07:22:14.303Z,31.83
2022-10-06T07:25:01.239Z,31.52
2022-10-06T07:27:29.466Z,31.50
2022-10-06T07:29:57.060Z,31.81
2022-10-06T07:32:25.767Z,32.01
2022-10-06T07:34:54.048Z,31.62
2022-10-06T07:37:21.488Z,31.49
2022-10-06T07:39:49.735Z,31.96
2022-10-06T07:42:18.060Z,31.51
2022-10-06T07:45:09.111Z,31.34
2022-10-06T07:47:38.991Z,31.93
2022-10-06T07:50:07.183Z,31.94
2022-10-06T07:52:39.388Z,31.66
2022-10-06T07:55:07.613Z,31.73
2022-10-06T07:57:54.766Z,31.74
2022-10-06T08:00:22.687Z,31.70
2022-10-06T08:02:50.143Z,31.31
2022-10-06T08:05:17.395Z,31.46
2022-10-06T08:07:44.565Z,31.98
2022-10-06T08:10:11.956Z,32.04
2022-10-06T08:12:40.781Z,31.89
2022-10-06T08:15:09.097Z,31.50
2022-10-06T08:17:36.857Z,32.02
2022-10-06T08:20:05.694Z,31.82
2022-10-06T08:22:33.446Z,32.17
2022-10-06T08:25:08.404Z,32.10
2022-10-06T08:27:37.049Z,31.89
2022-10-06T08:30:05.688Z,32.05
2022-10-06T08:32:33.661Z,31.95
2022-10-06T08:35:01.023Z,31.77
2022-10-06T08:37:28.489Z,31.63
2022-10-06T08:39:56.227Z,31.81
2022-10-06T08:42:32.034Z,32.02
2022-10-06T08:45:03.641Z,31.88
2022-10-06T08:47:34.785Z,31.69
2022-10-06T08:50:04.131Z,31.68
2022-10-06T08:52:34.365Z,31.90
2022-10-06T08:55:07.694Z,32.03
2022-10-06T08:58:02.480Z,31.59
2022-10-06T09:00:33.149Z,32.19
2022-10-06T09:03:01.316Z,31.81
2022-10-06T09:05:30.745Z,31.67
2022-10-06T09:08:16.817Z,31.90
2022-10-06T09:10:56.519Z,32.07
2022-10-06T09:13:53.354Z,32.00
2022-10-06T09:16:28.889Z,31.96
2022-10-06T09:19:09.455Z,32.00
2022-10-06T09:21:40.936Z,31.88
2022-10-06T09:24:13.224Z,31.75
2022-10-06T09:26:43.634Z,31.71
2022-10-06T09:29:11.269Z,31.67
2022-10-06T09:31:50.793Z,31.93
2022-10-06T09:34:25.451Z,32.03
2022-10-06T09:37:01.686Z,31.71
2022-10-06T09:39:33.289Z,31.77
2022-10-06T09:42:03.030Z,31.92
2022-10-06T09:44:50.179Z,32.27
2022-10-06T09:47:29.954Z,31.75
2022-10-06T09:50:11.939Z,31.70
2022-10-06T09:52:39.504Z,31.96
2022-10-06T09:55:10.169Z,32.17
2022-10-06T09:57:37.515Z,32.32
2022-10-06T10:00:05.466Z,32.33
2022-10-06T10:02:37.117Z,32.30
2022-10-06T10:05:09.036Z,32.54
2022-10-06T10:07:36.437Z,32.59
2022-10-06T10:10:21.081Z,32.50
2022-10-06T10:12:55.288Z,32.43
2022-10-06T10:15:22.496Z,32.81
2022-10-06T10:17:51.751Z,33.07
2022-10-06T10:20:25.059Z,33.06
2022-10-06T10:22:53.150Z,33.02
2022-10-06T10:25:30.095Z,32.67
2022-10-06T10:28:07.362Z,32.44
2022-10-06T10:30:41.781Z,33.02
2022-10-06T10:35:57.247Z,32.86
2022-10-06T10:38:26.983Z,32.70
2022-10-06T10:40:59.052Z,32.59
2022-10-06T10:43:38.194Z,32.56
2022-10-06T10:46:10.116Z,32.57
2022-10-06T10:48:44.804Z,32.43
2022-10-06T10:51:29.433Z,32.16
2022-10-06T10:54:17.773Z,32.60
2022-10-06T10:56:49.194Z,32.48
2022-10-06T10:59:22.483Z,33.10
2022-10-06T11:01:52.635Z,32.66
2022-10-06T11:04:20.527Z,32.55
2022-10-06T11:06:53.057Z,32.62
2022-10-06T11:09:39.111Z,32.78
2022-10-06T11:12:24.981Z,32.88
2022-10-06T11:14:55.930Z,32.52
2022-10-06T11:17:26.396Z,32.68
2022-10-06T11:20:04.409Z,33.00
2022-10-06T11:22:34.636Z,32.84
2022-10-06T11:27:44.760Z,32.65
2022-10-06T11:30:16.418Z,32.66
2022-10-06T11:32:46.586Z,32.53
2022-10-06T11:35:36.864Z,32.75
2022-10-06T11:38:04.514Z,32.58
2022-10-06T11:40:54.384Z,32.46
2022-10-06T11:43:34.357Z,32.37
2022-10-06T11:46:01.664Z,32.70
2022-10-06T11:48:32.450Z,32.61
2022-10-06T11:51:26.295Z,32.61
2022-10-06T11:53:55.622Z,32.55
2022-10-06T11:56:24.097Z,32.48
2022-10-06T11:58:51.313Z,32.39
2022-10-06T12:01:30.681Z,32.29
2022-10-06T12:04:10.244Z,32.19
2022-10-06T12:06:43.801Z,32.35
2022-10-06T12:09:27.311Z,32.43
2022-10-06T12:11:56.113Z,32.30
2022-10-06T12:17:19.062Z,32.08
2022-10-06T12:19:54.269Z,32.06
2022-10-06T12:22:34.796Z,32.28
2022-10-06T12:25:11.955Z,32.23
2022-10-06T12:27:47.605Z,32.23
2022-10-06T12:30:17.751Z,32.38
2022-10-06T12:32:46.570Z,32.18
2022-10-06T12:35:14.006Z,32.17
2022-10-06T12:37:53.771Z,32.32
2022-10-06T12:40:49.611Z,32.00
2022-10-06T12:43:19.779Z,32.08
2022-10-06T12:45:48.907Z,32.15
2022-10-06T12:48:24.454Z,32.30
2022-10-06T12:50:58.123Z,32.32
2022-10-06T12:53:29.027Z,32.15
2022-10-06T12:56:00.082Z,32.02
2022-10-06T12:58:29.169Z,32.28
2022-10-06T13:01:02.363Z,31.98
2022-10-06T13:03:30.283Z,32.09
2022-10-06T13:05:58.863Z,31.96
2022-10-06T13:08:27.904Z,31.95
2022-10-06T13:11:15.405Z,31.99
2022-10-06T13:13:46.322Z,32.00
2022-10-06T13:16:14.900Z,31.89
2022-10-06T13:18:42.299Z,31.98
2022-10-06T13:21:14.500Z,31.71
2022-10-06T13:23:42.807Z,31.69
2022-10-06T13:26:12.993Z,31.90
2022-10-06T13:28:43.159Z,31.92
2022-10-06T13:31:42.636Z,31.92
2022-10-06T13:34:13.782Z,32.09
2022-10-06T13:36:42.249Z,31.97
2022-10-06T13:39:12.365Z,31.87
2022-10-06T13:41:59.513Z,31.87
2022-10-06T13:44:35.729Z,31.83
2022-10-06T13:47:14.590Z,31.68
2022-10-06T13:49:51.005Z,31.83
2022-10-06T13:52:37.182Z,31.87
2022-10-06T13:55:05.954Z,31.90
2022-10-06T13:57:33.157Z,31.66
2022-10-06T14:00:06.497Z,31.63
2022-10-06T14:02:34.324Z,31.63
2022-10-06T14:05:19.977Z,32.03
2022-10-06T14:07:48.081Z,31.87
2022-10-06T14:10:20.369Z,31.73
2022-10-06T14:12:48.159Z,31.73
2022-10-06T14:15:20.130Z,31.59
2022-10-06T14:17:53.127Z,31.42
2022-10-06T14:20:37.004Z,31.29
2022-10-06T14:23:22.776Z,31.53
2022-10-06T14:25:50.135Z,31.60
2022-10-06T14:28:17.437Z,31.33
2022-10-06T14:30:44.744Z,31.63
2022-10-06T14:33:12.095Z,31.63
2022-10-06T14:35:39.333Z,31.42
2022-10-06T14:38:06.530Z,31.30
2022-10-06T14:40:33.892Z,31.26
2022-10-06T14:43:01.240Z,31.28
2022-10-06T14:45:28.460Z,31.38
2022-10-06T14:47:55.846Z,31.48
2022-10-06T14:50:23.029Z,31.46
2022-10-06T14:52:50.212Z,31.33
2022-10-06T14:55:17.658Z,31.37
2022-10-06T14:57:45.352Z,31.29
2022-10-06T15:00:13.721Z,31.28
2022-10-06T15:02:41.128Z,31.53
2022-10-06T15:05:08.521Z,31.41
2022-10-06T15:07:54.506Z,31.46
2022-10-06T15:10:21.785Z,31.37
2022-10-06T15:12:50.472Z,31.56
2022-10-06T15:15:18.536Z,31.45
2022-10-06T15:17:45.707Z,31.32
2022-10-06T15:20:14.445Z,31.43
2022-10-06T15:22:41.829Z,31.28
2022-10-06T15:25:29.301Z,31.14
2022-10-06T15:28:16.632Z,31.15
2022-10-06T15:30:45.940Z,31.33
2022-10-06T15:33:13.100Z,31.56
2022-10-06T15:35:40.472Z,31.35
2022-10-06T15:38:07.657Z,31.54
2022-10-06T15:40:34.858Z,31.34
2022-10-06T15:43:03.624Z,31.26
2022-10-06T15:45:30.939Z,31.46
2022-10-06T15:47:58.191Z,31.31
2022-10-06T15:50:25.573Z,31.19
2022-10-06T15:52:52.832Z,31.36
2022-10-06T15:55:20.331Z,31.47
2022-10-06T15:57:47.635Z,31.46
2022-10-06T16:00:15.073Z,31.13
2022-10-06T16:02:42.364Z,31.38
2022-10-06T16:05:09.664Z,31.38
2022-10-06T16:07:36.849Z,31.40
2022-10-06T16:10:04.328Z,31.25
2022-10-06T16:12:32.862Z,31.39
2022-10-06T16:15:00.099Z,31.48
2022-10-06T16:17:27.287Z,31.31
2022-10-06T16:19:54.656Z,31.39
2022-10-06T16:22:21.998Z,31.33
2022-10-06T16:24:49.891Z,31.53
2022-10-06T16:27:17.128Z,31.40
2022-10-06T16:29:44.386Z,31.34
2022-10-06T16:32:11.644Z,31.33
2022-10-06T16:34:38.899Z,31.36
2022-10-06T16:37:10.192Z,31.43
2022-10-06T16:39:37.468Z,31.68
2022-10-06T16:42:04.716Z,31.56
2022-10-06T16:44:32.016Z,31.60
2022-10-06T16:46:59.413Z,31.65
2022-10-06T16:49:28.363Z,31.38
2022-10-06T16:51:55.552Z,31.61
2022-10-06T16:54:22.719Z,31.76
2022-10-06T16:56:54.500Z,31.56
2022-10-06T16:59:22.712Z,31.79
2022-10-06T17:01:50.430Z,31.83
2022-10-06T17:04:18.913Z,31.55
2022-10-06T17:06:47.234Z,31.61
2022-10-06T17:09:15.888Z,31.41
2022-10-06T17:11:44.588Z,31.86
2022-10-06T17:14:12.129Z,31.85
2022-10-06T17:16:40.433Z,31.66
2022-10-06T17:19:08.428Z,31.84
2022-10-06T17:21:57.362Z,31.68
2022-10-06T17:24:25.622Z,31.66
2022-10-06T17:26:52.995Z,31.76
2022-10-06T17:29:22.103Z,31.74
2022-10-06T17:31:50.885Z,31.99
2022-10-06T17:34:21.964Z,31.70
2022-10-06T17:36:52.142Z,31.54
2022-10-06T17:39:20.863Z,31.45
2022-10-06T17:41:49.170Z,31.64
2022-10-06T17:44:21.405Z,31.75
2022-10-06T17:46:50.706Z,31.67
2022-10-06T17:49:20.761Z,31.61
2022-10-06T17:51:49.237Z,31.66
2022-10-06T17:54:19.230Z,31.68
2022-10-06T17:56:47.299Z,31.33
2022-10-06T17:59:19.380Z,31.93
2022-10-06T18:01:47.149Z,31.91
2022-10-06T18:04:16.230Z,31.79
2022-10-06T18:06:44.244Z,31.77
2022-10-06T18:09:11.492Z,31.29
2022-10-06T18:11:41.591Z,31.84
2022-10-06T18:14:13.683Z,31.59
2022-10-06T18:16:49.862Z,31.64
2022-10-06T18:19:20.772Z,31.86
2022-10-06T18:21:48.139Z,31.53
2022-10-06T18:24:16.613Z,31.63
2022-10-06T18:26:44.555Z,31.85
2022-10-06T18:29:11.876Z,31.50
2022-10-06T18:31:39.361Z,31.72
2022-10-06T18:36:54.238Z,31.62
2022-10-06T18:39:21.600Z,31.85
2022-10-06T18:41:51.134Z,31.80
2022-10-06T18:44:41.268Z,31.94
2022-10-06T18:47:28.118Z,31.79
2022-10-06T18:49:55.621Z,31.57
2022-10-06T18:52:22.883Z,31.54
2022-10-06T18:54:50.293Z,31.58
2022-10-06T18:57:17.536Z,32.05
2022-10-06T18:59:45.186Z,32.02
2022-10-06T19:02:12.544Z,31.58
2022-10-06T19:04:40.001Z,31.74
2022-10-06T19:07:07.292Z,31.56
2022-10-06T19:09:34.534Z,31.87
2022-10-06T19:12:01.995Z,32.13
2022-10-06T19:14:31.798Z,31.86
2022-10-06T19:17:00.767Z,31.57
2022-10-06T19:19:28.964Z,31.75
2022-10-06T19:21:59.732Z,31.69
2022-10-06T19:24:28.699Z,31.69
2022-10-06T19:26:56.486Z,31.38
2022-10-06T19:29:24.297Z,31.48
2022-10-06T19:31:52.888Z,31.64
2022-10-06T19:34:20.788Z,31.53
2022-10-06T19:36:57.511Z,31.51
2022-10-06T19:39:26.153Z,31.55
2022-10-06T19:42:11.908Z,31.64
2022-10-06T19:44:43.020Z,31.47
2022-10-06T19:47:17.579Z,31.53
2022-10-06T19:49:45.220Z,31.31
2022-10-06T19:52:12.721Z,31.47
2022-10-06T19:54:41.120Z,31.38
2022-10-06T19:57:08.937Z,31.77
2022-10-06T19:59:36.767Z,31.43
2022-10-06T20:02:05.719Z,31.73
2022-10-06T20:04:32.946Z,31.72
2022-10-06T20:07:02.289Z,31.67
2022-10-06T20:09:33.725Z,31.81
2022-10-06T20:12:01.609Z,31.63
2022-10-06T20:14:29.278Z,31.81
2022-10-06T20:16:56.900Z,31.68
2022-10-06T20:19:25.548Z,31.60
2022-10-06T20:21:53.081Z,31.41
2022-10-06T20:24:22.838Z,31.71
2022-10-06T20:26:50.803Z,31.95
2022-10-06T20:29:19.593Z,31.85
2022-10-06T20:31:48.406Z,31.87
2022-10-06T20:34:17.557Z,32.01
2022-10-06T20:36:45.174Z,31.82
2022-10-06T20:39:33.130Z,32.19
2022-10-06T20:42:00.455Z,31.91
2022-10-06T20:44:27.671Z,31.85
2022-10-06T20:46:55.015Z,31.94
2022-10-06T20:49:22.297Z,31.87
2022-10-06T20:51:51.753Z,31.71
2022-10-06T20:54:20.073Z,31.76
2022-10-06T20:56:49.172Z,31.55
2022-10-06T20:59:17.495Z,31.81
2022-10-06T21:01:45.241Z,31.87
2022-10-06T21:04:13.225Z,31.59
2022-10-06T21:06:40.764Z,31.60
2022-10-06T21:09:11.581Z,32.05
2022-10-06T21:11:38.973Z,31.78
2022-10-06T21:14:10.621Z,32.14
2022-10-06T21:16:43.345Z,31.84
2022-10-06T21:19:13.659Z,32.00
2022-10-06T21:21:42.332Z,31.77
2022-10-06T21:24:10.229Z,31.81
2022-10-06T21:26:42.779Z,31.98
2022-10-06T21:29:11.700Z,31.90
2022-10-06T21:31:38.971Z,31.69
2022-10-06T21:34:06.332Z,31.70
2022-10-06T21:36:33.620Z,31.94
2022-10-06T21:39:01.579Z,31.97
2022-10-06T21:41:29.941Z,31.81
2022-10-06T21:44:06.191Z,31.73
2022-10-06T21:46:33.600Z,32.02
2022-10-06T21:49:01.679Z,32.09
2022-10-06T21:51:30.016Z,32.07
2022-10-06T21:53:58.175Z,31.91
2022-10-06T21:56:26.518Z,31.76
2022-10-06T21:58:54.464Z,31.89
2022-10-06T22:01:27.220Z,32.13
2022-10-06T22:03:57.972Z,32.32
2022-10-06T22:06:25.251Z,31.96
2022-10-06T22:08:52.820Z,31.99
2022-10-06T22:11:23.221Z,31.68
2022-10-06T22:13:51.714Z,32.00
2022-10-06T22:16:22.338Z,31.68
2022-10-06T22:18:50.505Z,31.74
2022-10-06T22:21:22.275Z,32.06
2022-10-06T22:23:56.346Z,32.08
2022-10-06T22:26:24.785Z,32.00
2022-10-06T22:28:53.057Z,31.75
2022-10-06T22:31:25.756Z,32.10
2022-10-06T22:34:01.608Z,31.94
2022-10-06T22:36:29.523Z,31.67
2022-10-06T22:39:00.124Z,31.87
2022-10-06T22:41:27.364Z,32.20
2022-10-06T22:43:58.718Z,32.08
2022-10-06T22:46:27.340Z,32.18
2022-10-06T22:48:54.612Z,31.88
2022-10-06T22:51:21.928Z,31.72
2022-10-06T22:53:57.553Z,31.81
2022-10-06T22:56:29.553Z,31.87
2022-10-06T22:59:00.545Z,32.04
2022-10-06T23:01:28.866Z,31.94
2022-10-06T23:03:56.517Z,31.93
2022-10-06T23:06:29.912Z,31.82
2022-10-06T23:08:57.558Z,31.66
2022-10-06T23:11:27.016Z,31.55
2022-10-06T23:13:59.621Z,31.88
2022-10-06T23:16:27.476Z,31.68
2022-10-06T23:18:55.665Z,31.65
2022-10-06T23:21:24.498Z,31.73
2022-10-06T23:23:56.450Z,31.54
2022-10-06T23:26:24.529Z,31.52
2022-10-06T23:28:53.576Z,31.64
2022-10-06T23:31:21.047Z,31.64
2022-10-06T23:33:48.815Z,31.26
2022-10-06T23:36:18.785Z,31.89
2022-10-06T23:38:46.856Z,32.02
2022-10-06T23:41:16.797Z,31.70
2022-10-06T23:43:44.295Z,31.68
2022-10-06T23:46:11.714Z,31.29
2022-10-06T23:48:39.191Z,31.75
2022-10-06T23:51:11.309Z,31.86
2022-10-06T23:53:39.677Z,31.71
2022-10-06T23:56:08.160Z,31.90
2022-10-06T23:58:35.674Z,32.00
