createdAt,value
2018-02-20T00:00:36.244Z,0
2018-02-20T00:01:45.946Z,0
2018-02-20T00:02:55.385Z,0
2018-02-20T00:04:05.073Z,0
2018-02-20T00:05:14.718Z,0
2018-02-20T00:06:24.162Z,0
2018-02-20T00:07:33.863Z,0
2018-02-20T00:08:43.808Z,0
2018-02-20T00:09:53.759Z,0
2018-02-20T00:11:03.716Z,0
2018-02-20T00:12:13.684Z,0
2018-02-20T00:13:23.636Z,0
2018-02-20T00:14:33.067Z,0
2018-02-20T00:15:42.762Z,0
2018-02-20T00:16:52.452Z,0
2018-02-20T00:18:01.891Z,0
2018-02-20T00:19:11.852Z,0
2018-02-20T00:20:21.862Z,0
2018-02-20T00:21:31.623Z,0
2018-02-20T00:22:41.312Z,0
2018-02-20T00:23:50.999Z,0
2018-02-20T00:25:00.441Z,0
2018-02-20T00:26:10.400Z,0
2018-02-20T00:27:20.098Z,0
2018-02-20T00:28:29.801Z,0
2018-02-20T00:29:39.244Z,0
2018-02-20T00:30:49.198Z,0
2018-02-20T00:31:59.168Z,0
2018-02-20T00:33:08.923Z,0
2018-02-20T00:34:18.107Z,0
2018-02-20T00:35:27.548Z,0
2018-02-20T00:36:37.248Z,0
2018-02-20T00:37:47.214Z,0
2018-02-20T00:38:57.161Z,0
2018-02-20T00:40:06.850Z,0
2018-02-20T00:41:16.794Z,0
2018-02-20T00:42:26.243Z,0
2018-02-20T00:43:35.942Z,0
2018-02-20T00:44:45.907Z,0
2018-02-20T00:45:55.596Z,0
2018-02-20T00:47:04.782Z,0
2018-02-20T00:48:14.478Z,0
2018-02-20T00:49:24.426Z,0
2018-02-20T00:50:33.873Z,0
2018-02-20T00:51:43.578Z,0
2018-02-20T00:52:53.531Z,0
2018-02-20T00:54:03.489Z,0
2018-02-20T00:55:13.437Z,0
2018-02-20T00:56:22.667Z,0
2018-02-20T00:57:32.623Z,0
2018-02-20T00:58:42.579Z,0
2018-02-20T00:59:52.014Z,0
2018-02-20T01:01:01.969Z,0
2018-02-20T01:02:11.404Z,0
2018-02-20T01:03:21.359Z,0
2018-02-20T01:04:31.055Z,0
2018-02-20T01:05:41.014Z,0
2018-02-20T01:06:50.974Z,0
2018-02-20T01:08:00.943Z,0
2018-02-20T01:09:10.689Z,0
2018-02-20T01:10:20.653Z,0
2018-02-20T01:11:30.087Z,0
2018-02-20T01:12:39.775Z,0
2018-02-20T01:13:49.482Z,0
2018-02-20T01:14:59.432Z,0
2018-02-20T01:16:09.389Z,0
2018-02-20T01:17:19.337Z,0
2018-02-20T01:18:28.771Z,0
2018-02-20T01:19:38.471Z,0
2018-02-20T01:20:48.166Z,0
2018-02-20T01:21:58.122Z,0
2018-02-20T01:23:07.558Z,0
2018-02-20T01:24:17.253Z,0
2018-02-20T01:25:26.943Z,0
2018-02-20T01:26:36.888Z,0
2018-02-20T01:27:46.840Z,0
2018-02-20T01:28:56.278Z,0
2018-02-20T01:30:06.238Z,0
2018-02-20T01:31:15.671Z,0
2018-02-20T01:32:25.369Z,0
2018-02-20T01:33:35.063Z,0
2018-02-20T01:34:45.011Z,0
2018-02-20T01:35:54.966Z,0
2018-02-20T01:37:04.943Z,0
2018-02-20T01:38:14.894Z,0
2018-02-20T01:39:24.847Z,0
2018-02-20T01:40:34.798Z,0
2018-02-20T01:41:44.744Z,0
2018-02-20T01:42:54.176Z,0
2018-02-20T01:44:04.147Z,0
2018-02-20T01:45:13.333Z,0
2018-02-20T01:46:23.277Z,0
2018-02-20T01:47:33.226Z,0
2018-02-20T01:48:42.923Z,0
2018-02-20T01:49:52.633Z,0
2018-02-20T01:51:02.606Z,0
2018-02-20T01:52:12.563Z,0
2018-02-20T01:53:22.524Z,0
2018-02-20T01:54:32.473Z,0
2018-02-20T01:55:42.174Z,0
2018-02-20T01:56:52.124Z,0
2018-02-20T01:58:02.076Z,0
2018-02-20T01:59:11.778Z,0
2018-02-20T02:00:21.742Z,0
2018-02-20T02:01:31.706Z,0
2018-02-20T02:02:41.674Z,0
2018-02-20T02:03:51.107Z,0
2018-02-20T02:05:00.832Z,0
2018-02-20T02:06:10.798Z,0
2018-02-20T02:07:20.493Z,0
2018-02-20T02:08:30.692Z,0
2018-02-20T02:09:40.652Z,0
2018-02-20T02:10:50.084Z,0
2018-02-20T02:11:59.778Z,0
2018-02-20T02:13:09.209Z,0
2018-02-20T02:14:18.895Z,0
2018-02-20T02:15:28.589Z,0
2018-02-20T02:16:38.285Z,0
2018-02-20T02:17:48.258Z,0
2018-02-20T02:18:57.953Z,0
2018-02-20T02:20:07.652Z,0
2018-02-20T02:21:17.350Z,0
2018-02-20T02:22:27.298Z,0
2018-02-20T02:23:36.993Z,0
2018-02-20T02:24:46.941Z,0
2018-02-20T02:25:56.895Z,0
2018-02-20T02:27:06.612Z,0
2018-02-20T02:28:16.306Z,0
2018-02-20T02:29:25.998Z,0
2018-02-20T02:30:35.964Z,0
2018-02-20T02:31:45.678Z,0
2018-02-20T02:32:55.400Z,0
2018-02-20T02:34:05.102Z,0
2018-02-20T02:35:14.849Z,0
2018-02-20T02:36:24.293Z,0
2018-02-20T02:37:33.727Z,0
2018-02-20T02:38:43.700Z,0
2018-02-20T02:39:53.665Z,0
2018-02-20T02:41:03.648Z,0
2018-02-20T02:42:13.080Z,0
2018-02-20T02:43:22.787Z,0
2018-02-20T02:44:32.744Z,0
2018-02-20T02:45:42.197Z,0
2018-02-20T02:46:52.158Z,0
2018-02-20T02:48:01.862Z,0
2018-02-20T02:49:11.559Z,0
2018-02-20T02:50:21.508Z,0
2018-02-20T02:51:30.956Z,0
2018-02-20T02:52:40.410Z,0
2018-02-20T02:53:50.123Z,0
2018-02-20T02:54:59.825Z,0
2018-02-20T02:56:09.554Z,0
2018-02-20T02:57:19.255Z,0
2018-02-20T02:58:28.971Z,0
2018-02-20T02:59:38.921Z,0
2018-02-20T03:00:48.900Z,0
2018-02-20T03:01:58.597Z,0
2018-02-20T03:03:08.569Z,0
2018-02-20T03:04:18.530Z,0
2018-02-20T03:05:28.482Z,0
2018-02-20T03:06:38.436Z,0
2018-02-20T03:07:48.392Z,0
2018-02-20T03:08:58.092Z,0
2018-02-20T03:10:08.045Z,0
2018-02-20T03:11:18.036Z,0
2018-02-20T03:12:27.729Z,0
2018-02-20T03:13:37.428Z,0
2018-02-20T03:14:47.391Z,0
2018-02-20T03:15:57.351Z,0
2018-02-20T03:17:07.052Z,0
2018-02-20T03:18:16.750Z,0
2018-02-20T03:19:26.452Z,0
2018-02-20T03:20:36.139Z,0
2018-02-20T03:21:45.587Z,0
2018-02-20T03:22:55.542Z,0
2018-02-20T03:24:05.006Z,0
2018-02-20T03:25:14.719Z,0
2018-02-20T03:26:24.682Z,0
2018-02-20T03:27:34.370Z,0
2018-02-20T03:28:44.058Z,0
2018-02-20T03:29:54.255Z,0
2018-02-20T03:31:04.216Z,0
2018-02-20T03:32:13.651Z,0
2018-02-20T03:33:23.597Z,0
2018-02-20T03:34:33.564Z,0
2018-02-20T03:35:43.249Z,0
2018-02-20T03:36:53.233Z,0
2018-02-20T03:38:02.676Z,0
2018-02-20T03:39:12.381Z,0
2018-02-20T03:40:22.375Z,0
2018-02-20T03:41:31.798Z,0
2018-02-20T03:42:41.741Z,0
2018-02-20T03:43:51.433Z,0
2018-02-20T03:45:01.147Z,0
2018-02-20T03:46:10.843Z,0
2018-02-20T03:47:21.040Z,0
2018-02-20T03:48:30.995Z,0
2018-02-20T03:49:40.676Z,0
2018-02-20T03:50:50.115Z,0
2018-02-20T03:51:59.285Z,0
2018-02-20T03:53:09.234Z,0
2018-02-20T03:54:18.662Z,0
2018-02-20T03:55:28.609Z,0
2018-02-20T03:56:38.569Z,0
2018-02-20T03:57:48.521Z,0
2018-02-20T03:58:58.212Z,0
2018-02-20T04:00:07.656Z,0
2018-02-20T04:01:17.357Z,0
2018-02-20T04:02:27.323Z,0
2018-02-20T04:03:37.010Z,0
2018-02-20T04:04:46.965Z,0
2018-02-20T04:05:56.654Z,0
2018-02-20T04:07:06.610Z,0
2018-02-20T04:08:16.066Z,0
2018-02-20T04:09:25.759Z,0
2018-02-20T04:10:35.637Z,0
2018-02-20T04:11:45.622Z,0
2018-02-20T04:12:55.078Z,0
2018-02-20T04:14:04.783Z,0
2018-02-20T04:15:14.800Z,0
2018-02-20T04:16:24.506Z,0
2018-02-20T04:17:34.458Z,0
2018-02-20T04:18:44.157Z,0
2018-02-20T04:19:54.105Z,0
2018-02-20T04:21:04.060Z,0
2018-02-20T04:22:14.013Z,0
2018-02-20T04:23:23.966Z,0
2018-02-20T04:24:33.411Z,0
2018-02-20T04:25:43.124Z,0
2018-02-20T04:26:52.566Z,0
2018-02-20T04:28:02.518Z,0
2018-02-20T04:29:12.238Z,0
2018-02-20T04:30:22.195Z,0
2018-02-20T04:31:31.988Z,0
2018-02-20T04:32:41.949Z,0
2018-02-20T04:33:51.908Z,0
2018-02-20T04:35:01.854Z,0
2018-02-20T04:36:11.819Z,0
2018-02-20T04:37:21.514Z,0
2018-02-20T04:38:31.473Z,0
2018-02-20T04:39:41.158Z,0
2018-02-20T04:40:50.849Z,0
2018-02-20T04:42:00.794Z,0
2018-02-20T04:43:10.796Z,0
2018-02-20T04:44:20.297Z,0
2018-02-20T04:45:29.983Z,0
2018-02-20T04:46:39.667Z,0
2018-02-20T04:47:49.621Z,0
2018-02-20T04:48:59.576Z,0
2018-02-20T04:50:09.266Z,0
2018-02-20T04:51:19.198Z,0
2018-02-20T04:52:29.155Z,0
2018-02-20T04:53:38.844Z,0
2018-02-20T04:54:48.788Z,0
2018-02-20T04:55:58.747Z,0
2018-02-20T04:57:08.693Z,0
2018-02-20T04:58:18.648Z,0
2018-02-20T04:59:27.822Z,0
2018-02-20T05:00:37.774Z,0
2018-02-20T05:01:47.827Z,0
2018-02-20T05:02:57.522Z,0
2018-02-20T05:04:07.216Z,0
2018-02-20T05:05:16.684Z,0
2018-02-20T05:06:26.385Z,0
2018-02-20T05:07:36.342Z,0
2018-02-20T05:08:46.538Z,0
2018-02-20T05:09:56.231Z,0
2018-02-20T05:11:06.185Z,0
2018-02-20T05:12:16.135Z,0
2018-02-20T05:13:25.827Z,0
2018-02-20T05:14:35.785Z,0
2018-02-20T05:15:44.967Z,0
2018-02-20T05:16:54.660Z,0
2018-02-20T05:18:04.349Z,0
2018-02-20T05:19:13.784Z,0
2018-02-20T05:20:23.493Z,0
2018-02-20T05:21:33.448Z,0
2018-02-20T05:22:43.144Z,0
2018-02-20T05:23:52.846Z,0
2018-02-20T05:25:02.534Z,0
2018-02-20T05:26:11.979Z,0
2018-02-20T05:27:21.692Z,0
2018-02-20T05:28:31.121Z,0
2018-02-20T05:29:40.825Z,0
2018-02-20T05:30:50.264Z,0
2018-02-20T05:32:00.237Z,0
2018-02-20T05:33:10.189Z,0
2018-02-20T05:34:20.140Z,0
2018-02-20T05:35:30.103Z,0
2018-02-20T05:36:39.539Z,0
2018-02-20T05:37:49.513Z,0
2018-02-20T05:38:59.472Z,0
2018-02-20T05:40:09.439Z,4
2018-02-20T05:41:19.406Z,4
2018-02-20T05:42:28.587Z,4
2018-02-20T05:43:38.277Z,4
2018-02-20T05:44:48.227Z,4
2018-02-20T05:45:57.927Z,8
2018-02-20T05:47:07.095Z,8
2018-02-20T05:48:17.061Z,12
2018-02-20T05:49:27.021Z,16
2018-02-20T05:50:36.721Z,16
2018-02-20T05:51:46.439Z,20
2018-02-20T05:52:56.139Z,24
2018-02-20T05:54:05.838Z,28
2018-02-20T05:55:15.529Z,36
2018-02-20T05:56:25.479Z,44
2018-02-20T05:57:35.429Z,48
2018-02-20T05:58:45.405Z,64
2018-02-20T05:59:55.505Z,72
2018-02-20T06:01:05.217Z,84
2018-02-20T06:02:14.922Z,100
2018-02-20T06:03:24.370Z,120
2018-02-20T06:04:33.550Z,136
2018-02-20T06:05:43.260Z,156
2018-02-20T06:06:52.947Z,180
2018-02-20T06:08:02.919Z,204
2018-02-20T06:09:12.889Z,232
2018-02-20T06:10:22.849Z,260
2018-02-20T06:11:32.538Z,292
2018-02-20T06:12:42.224Z,328
2018-02-20T06:13:52.178Z,364
2018-02-20T06:15:02.137Z,400
2018-02-20T06:16:11.837Z,444
2018-02-20T06:17:21.531Z,488
2018-02-20T06:18:31.325Z,536
2018-02-20T06:19:41.281Z,592
2018-02-20T06:20:50.967Z,652
2018-02-20T06:22:00.660Z,712
2018-02-20T06:23:10.569Z,784
2018-02-20T06:24:20.276Z,852
2018-02-20T06:25:30.240Z,924
2018-02-20T06:26:40.193Z,996
2018-02-20T06:27:50.154Z,1080
2018-02-20T06:29:00.112Z,1164
2018-02-20T06:30:10.084Z,1244
2018-02-20T06:31:19.832Z,1324
2018-02-20T06:32:29.779Z,1420
2018-02-20T06:33:39.745Z,1512
2018-02-20T06:34:49.452Z,1616
2018-02-20T06:35:58.897Z,1716
2018-02-20T06:37:08.615Z,1828
2018-02-20T06:38:18.054Z,1944
2018-02-20T06:39:27.754Z,2064
2018-02-20T06:40:37.718Z,2176
2018-02-20T06:41:47.147Z,2344
2018-02-20T06:42:57.123Z,2500
2018-02-20T06:44:07.104Z,2672
2018-02-20T06:45:16.567Z,2852
2018-02-20T06:46:26.608Z,3024
2018-02-20T06:47:36.558Z,3180
2018-02-20T06:48:46.249Z,3312
2018-02-20T06:49:55.975Z,3444
2018-02-20T06:51:05.956Z,3572
2018-02-20T06:52:15.909Z,3692
2018-02-20T06:53:25.592Z,3804
2018-02-20T06:54:35.573Z,3940
2018-02-20T06:55:45.647Z,4040
2018-02-20T06:56:55.653Z,4152
2018-02-20T06:58:05.329Z,4260
2018-02-20T06:59:15.024Z,4360
2018-02-20T07:00:24.718Z,4452
2018-02-20T07:01:34.666Z,4552
2018-02-20T07:02:44.621Z,4640
2018-02-20T07:03:54.575Z,4736
2018-02-20T07:05:04.276Z,4836
2018-02-20T07:06:14.447Z,4936
2018-02-20T07:07:24.424Z,5040
2018-02-20T07:08:34.405Z,5156
2018-02-20T07:09:43.847Z,5260
2018-02-20T07:10:53.810Z,5376
2018-02-20T07:12:03.548Z,5508
2018-02-20T07:13:13.534Z,5656
2018-02-20T07:14:23.501Z,5796
2018-02-20T07:15:33.207Z,5940
2018-02-20T07:16:42.913Z,6068
2018-02-20T07:17:52.861Z,6200
2018-02-20T07:19:02.560Z,6316
2018-02-20T07:20:11.740Z,6444
2018-02-20T07:21:21.714Z,6536
2018-02-20T07:22:31.674Z,6652
2018-02-20T07:23:41.632Z,6752
2018-02-20T07:24:51.596Z,6828
2018-02-20T07:26:01.314Z,6912
2018-02-20T07:27:11.052Z,7008
2018-02-20T07:28:21.022Z,7124
2018-02-20T07:29:30.764Z,7268
2018-02-20T07:30:40.721Z,7432
2018-02-20T07:31:50.700Z,7544
2018-02-20T07:33:00.653Z,7660
2018-02-20T07:34:10.349Z,7856
2018-02-20T07:35:19.784Z,7916
2018-02-20T07:36:29.743Z,8028
2018-02-20T07:37:39.725Z,8172
2018-02-20T07:38:49.694Z,8232
2018-02-20T07:39:59.149Z,8376
2018-02-20T07:41:08.584Z,8460
2018-02-20T07:42:18.541Z,8564
2018-02-20T07:43:28.248Z,8684
2018-02-20T07:44:37.434Z,8832
2018-02-20T07:45:47.391Z,8944
2018-02-20T07:46:57.352Z,9164
2018-02-20T07:48:07.042Z,9268
2018-02-20T07:49:16.219Z,9288
2018-02-20T07:50:25.913Z,9480
2018-02-20T07:51:35.087Z,9608
2018-02-20T07:52:45.063Z,9688
2018-02-20T07:53:55.036Z,9912
2018-02-20T07:55:04.464Z,10028
2018-02-20T07:56:14.215Z,10144
2018-02-20T07:57:23.909Z,10220
2018-02-20T07:58:33.610Z,10456
2018-02-20T07:59:42.805Z,10652
2018-02-20T08:00:52.763Z,10888
2018-02-20T08:02:02.726Z,11024
2018-02-20T08:03:12.420Z,11652
2018-02-20T08:04:22.386Z,11236
2018-02-20T08:05:32.439Z,11240
2018-02-20T08:06:41.879Z,11492
2018-02-20T08:07:51.324Z,11872
2018-02-20T08:09:01.276Z,11936
2018-02-20T08:10:10.976Z,12136
2018-02-20T08:11:20.425Z,12232
2018-02-20T08:12:30.387Z,12600
2018-02-20T08:13:40.339Z,13820
2018-02-20T08:14:50.518Z,14380
2018-02-20T08:16:00.222Z,14896
2018-02-20T08:17:10.205Z,15064
2018-02-20T08:18:20.196Z,15332
2018-02-20T08:19:29.645Z,15776
2018-02-20T08:20:39.609Z,15644
2018-02-20T08:21:49.578Z,15496
2018-02-20T08:22:59.548Z,15332
2018-02-20T08:24:09.561Z,16128
2018-02-20T08:25:19.286Z,15864
2018-02-20T08:26:29.257Z,16224
2018-02-20T08:27:38.709Z,16704
2018-02-20T08:28:48.145Z,17120
2018-02-20T08:29:58.111Z,17216
2018-02-20T08:31:08.066Z,17248
2018-02-20T08:32:18.040Z,17184
2018-02-20T08:33:27.995Z,17312
2018-02-20T08:34:37.956Z,17696
2018-02-20T08:35:47.917Z,17888
2018-02-20T08:36:57.630Z,18240
2018-02-20T08:38:07.093Z,18304
2018-02-20T08:39:17.098Z,18272
2018-02-20T08:40:26.802Z,18432
2018-02-20T08:41:36.498Z,18816
2018-02-20T08:42:46.209Z,18720
2018-02-20T08:43:55.676Z,18624
2018-02-20T08:45:05.127Z,18912
2018-02-20T08:46:14.851Z,18976
2018-02-20T08:47:24.866Z,19040
2018-02-20T08:48:34.840Z,19584
2018-02-20T08:49:44.814Z,18752
2018-02-20T08:50:54.525Z,19296
2018-02-20T08:52:04.234Z,20000
2018-02-20T08:53:13.957Z,19968
2018-02-20T08:54:23.928Z,20032
2018-02-20T08:55:33.900Z,20256
2018-02-20T08:56:43.866Z,20480
2018-02-20T08:57:53.316Z,20896
2018-02-20T08:59:03.315Z,21184
2018-02-20T09:00:13.406Z,21568
2018-02-20T09:01:23.118Z,21792
2018-02-20T09:02:32.814Z,21504
2018-02-20T09:03:42.294Z,22848
2018-02-20T09:04:52.261Z,23520
2018-02-20T09:06:01.973Z,24032
2018-02-20T09:07:11.690Z,24544
2018-02-20T09:08:21.465Z,24960
2018-02-20T09:09:31.439Z,24672
2018-02-20T09:10:41.179Z,25152
2018-02-20T09:11:51.159Z,25408
2018-02-20T09:13:00.863Z,26048
2018-02-20T09:14:10.845Z,26464
2018-02-20T09:15:20.833Z,26336
2018-02-20T09:16:30.580Z,26816
2018-02-20T09:17:40.317Z,26080
2018-02-20T09:18:49.822Z,26912
2018-02-20T09:19:59.527Z,27232
2018-02-20T09:21:09.505Z,27008
2018-02-20T09:22:19.233Z,27360
2018-02-20T09:23:29.202Z,27936
2018-02-20T09:24:38.937Z,29600
2018-02-20T09:25:48.651Z,30112
2018-02-20T09:26:58.637Z,29280
2018-02-20T09:28:08.358Z,26784
2018-02-20T09:29:18.594Z,27680
2018-02-20T09:30:28.050Z,30432
2018-02-20T09:31:38.017Z,32640
2018-02-20T09:32:47.760Z,34912
2018-02-20T09:33:57.742Z,35424
2018-02-20T09:35:07.703Z,36736
2018-02-20T09:36:17.447Z,38496
2018-02-20T09:37:27.171Z,38848
2018-02-20T09:38:36.944Z,37312
2018-02-20T09:39:46.645Z,38272
2018-02-20T09:40:56.359Z,39968
2018-02-20T09:42:06.085Z,41696
2018-02-20T09:43:16.063Z,41312
2018-02-20T09:44:25.296Z,40512
2018-02-20T09:45:35.035Z,42336
2018-02-20T09:46:44.787Z,44736
2018-02-20T09:47:54.765Z,48352
2018-02-20T09:49:04.778Z,52224
2018-02-20T09:50:14.531Z,52288
2018-02-20T09:51:24.609Z,54976
2018-02-20T09:52:34.580Z,55456
2018-02-20T09:53:44.307Z,54784
2018-02-20T09:54:53.751Z,58080
2018-02-20T09:56:03.492Z,57088
2018-02-20T09:57:13.465Z,58400
2018-02-20T09:58:23.438Z,57984
2018-02-20T09:59:33.403Z,60864
2018-02-20T10:00:43.381Z,61696
2018-02-20T10:01:53.120Z,60512
2018-02-20T10:03:02.580Z,58688
2018-02-20T10:04:12.565Z,60800
2018-02-20T10:05:22.611Z,60064
2018-02-20T10:06:32.373Z,61952
2018-02-20T10:07:42.082Z,64768
2018-02-20T10:08:52.060Z,64160
2018-02-20T10:10:01.780Z,63840
2018-02-20T10:11:10.956Z,65024
2018-02-20T10:12:20.707Z,66208
2018-02-20T10:13:30.702Z,65440
2018-02-20T10:14:40.417Z,63648
2018-02-20T10:15:50.137Z,62880
2018-02-20T10:16:59.866Z,64544
2018-02-20T10:18:09.326Z,63008
2018-02-20T10:19:19.340Z,65504
2018-02-20T10:20:29.322Z,65152
2018-02-20T10:21:38.800Z,67616
2018-02-20T10:22:48.527Z,69280
2018-02-20T10:23:57.723Z,66912
2018-02-20T10:25:07.201Z,70560
2018-02-20T10:26:17.194Z,70176
2018-02-20T10:27:27.176Z,70144
2018-02-20T10:28:36.882Z,69536
2018-02-20T10:29:46.594Z,68608
2018-02-20T10:30:56.308Z,69888
2018-02-20T10:32:05.773Z,73280
2018-02-20T10:33:15.794Z,72928
2018-02-20T10:34:25.516Z,70432
2018-02-20T10:35:35.481Z,69056
2018-02-20T10:36:45.449Z,72416
2018-02-20T10:37:55.155Z,72384
2018-02-20T10:39:04.606Z,73600
2018-02-20T10:40:14.319Z,72096
2018-02-20T10:41:24.261Z,69280
2018-02-20T10:42:33.982Z,74976
2018-02-20T10:43:43.689Z,78368
2018-02-20T10:44:53.669Z,78272
2018-02-20T10:46:03.637Z,77472
2018-02-20T10:47:13.606Z,77312
2018-02-20T10:48:23.320Z,74528
2018-02-20T10:49:33.300Z,76032
2018-02-20T10:50:43.017Z,78080
2018-02-20T10:51:52.998Z,78368
2018-02-20T10:53:02.730Z,78848
2018-02-20T10:54:12.707Z,78080
2018-02-20T10:55:22.471Z,78976
2018-02-20T10:56:32.432Z,80128
2018-02-20T10:57:41.953Z,77760
2018-02-20T10:58:51.504Z,77184
2018-02-20T11:00:01.507Z,80672
2018-02-20T11:01:11.238Z,77472
2018-02-20T11:02:20.715Z,79136
2018-02-20T11:03:30.709Z,79072
2018-02-20T11:04:40.194Z,74336
2018-02-20T11:05:49.913Z,78592
2018-02-20T11:06:59.891Z,74080
2018-02-20T11:08:09.601Z,72800
2018-02-20T11:09:19.607Z,78336
2018-02-20T11:10:29.330Z,73024
2018-02-20T11:11:39.323Z,78016
2018-02-20T11:12:49.072Z,75040
2018-02-20T11:13:58.809Z,75456
2018-02-20T11:15:08.802Z,82240
2018-02-20T11:16:18.522Z,78528
2018-02-20T11:17:28.240Z,78880
2018-02-20T11:18:37.699Z,80672
2018-02-20T11:19:47.684Z,75424
2018-02-20T11:20:57.674Z,81856
2018-02-20T11:22:07.659Z,82176
2018-02-20T11:23:17.652Z,80896
2018-02-20T11:24:27.359Z,84544
2018-02-20T11:25:37.093Z,83392
2018-02-20T11:26:47.113Z,80352
2018-02-20T11:27:57.081Z,78624
2018-02-20T11:29:06.808Z,82432
2018-02-20T11:30:16.791Z,79104
2018-02-20T11:31:26.526Z,83072
2018-02-20T11:32:36.508Z,79904
2018-02-20T11:33:46.482Z,86816
2018-02-20T11:34:55.949Z,82176
2018-02-20T11:36:05.924Z,79808
2018-02-20T11:37:15.393Z,83328
2018-02-20T11:38:25.399Z,83936
2018-02-20T11:39:35.158Z,85920
2018-02-20T11:40:45.176Z,84192
2018-02-20T11:41:55.169Z,81376
2018-02-20T11:43:05.156Z,81600
2018-02-20T11:44:14.873Z,101280
2018-02-20T11:45:24.848Z,100576
2018-02-20T11:46:34.571Z,86592
2018-02-20T11:47:44.297Z,95808
2018-02-20T11:48:54.018Z,93888
2018-02-20T11:50:04.012Z,82208
2018-02-20T11:51:14.006Z,80352
2018-02-20T11:52:23.744Z,81248
2018-02-20T11:53:33.711Z,80800
2018-02-20T11:54:43.700Z,82176
2018-02-20T11:55:52.929Z,80928
2018-02-20T11:57:02.462Z,83584
2018-02-20T11:58:12.495Z,86752
2018-02-20T11:59:22.462Z,83168
2018-02-20T12:00:32.180Z,81632
2018-02-20T12:01:42.175Z,87616
2018-02-20T12:02:51.906Z,86016
2018-02-20T12:04:01.898Z,89568
2018-02-20T12:05:11.358Z,85632
2018-02-20T12:06:21.614Z,85504
2018-02-20T12:07:31.602Z,86304
2018-02-20T12:08:41.596Z,88192
2018-02-20T12:09:51.566Z,87168
2018-02-20T12:11:01.288Z,89376
2018-02-20T12:12:10.492Z,88992
2018-02-20T12:13:20.457Z,87808
2018-02-20T12:14:30.435Z,85888
2018-02-20T12:15:39.629Z,92576
2018-02-20T12:16:49.616Z,92000
2018-02-20T12:17:59.588Z,85824
2018-02-20T12:19:09.067Z,86592
2018-02-20T12:20:19.144Z,90432
2018-02-20T12:21:28.623Z,88928
2018-02-20T12:22:38.085Z,83264
2018-02-20T12:23:48.068Z,88288
2018-02-20T12:24:57.528Z,87104
2018-02-20T12:26:07.280Z,82592
2018-02-20T12:27:17.256Z,87872
2018-02-20T12:28:27.259Z,90048
2018-02-20T12:29:37.246Z,88896
2018-02-20T12:30:47.215Z,84448
2018-02-20T12:31:56.663Z,91104
2018-02-20T12:33:06.643Z,84512
2018-02-20T12:34:16.648Z,77824
2018-02-20T12:35:26.632Z,88800
2018-02-20T12:36:36.611Z,82848
2018-02-20T12:37:46.356Z,91712
2018-02-20T12:38:56.081Z,90560
2018-02-20T12:40:06.050Z,92160
2018-02-20T12:41:15.779Z,98016
2018-02-20T12:42:25.791Z,89600
2018-02-20T12:43:35.539Z,85792
2018-02-20T12:44:45.557Z,88704
2018-02-20T12:45:55.305Z,86016
2018-02-20T12:47:05.066Z,89728
2018-02-20T12:48:14.596Z,86592
2018-02-20T12:49:24.349Z,88288
2018-02-20T12:50:34.351Z,89344
2018-02-20T12:51:44.133Z,88256
2018-02-20T12:52:54.127Z,86624
2018-02-20T12:54:04.159Z,84768
2018-02-20T12:55:14.138Z,86528
2018-02-20T12:56:24.184Z,89376
2018-02-20T12:57:33.904Z,86880
2018-02-20T12:58:43.463Z,85536
2018-02-20T12:59:52.955Z,85376
2018-02-20T13:01:02.451Z,88000
2018-02-20T13:02:12.246Z,90560
2018-02-20T13:03:21.817Z,88416
2018-02-20T13:04:31.593Z,86016
2018-02-20T13:05:41.602Z,86784
2018-02-20T13:06:51.322Z,71808
2018-02-20T13:08:00.995Z,66496
2018-02-20T13:09:10.853Z,88320
2018-02-20T13:10:20.866Z,88576
2018-02-20T13:11:30.664Z,85088
2018-02-20T13:12:40.440Z,84352
2018-02-20T13:13:50.444Z,86048
2018-02-20T13:15:00.192Z,81568
2018-02-20T13:16:10.252Z,78048
2018-02-20T13:17:20.007Z,78112
2018-02-20T13:18:29.733Z,77056
2018-02-20T13:19:39.706Z,76256
2018-02-20T13:20:49.447Z,83200
2018-02-20T13:21:59.168Z,84512
2018-02-20T13:23:09.224Z,82464
2018-02-20T13:24:19.224Z,81952
2018-02-20T13:25:29.192Z,81536
2018-02-20T13:26:38.959Z,79424
2018-02-20T13:27:48.720Z,80128
2018-02-20T13:28:58.479Z,78336
2018-02-20T13:30:08.197Z,76032
2018-02-20T13:31:18.208Z,78272
2018-02-20T13:32:27.954Z,72864
2018-02-20T13:33:37.976Z,75840
2018-02-20T13:34:47.970Z,82016
2018-02-20T13:35:57.973Z,76576
2018-02-20T13:37:07.711Z,72896
2018-02-20T13:38:17.691Z,71872
2018-02-20T13:39:27.686Z,76864
2018-02-20T13:40:37.404Z,69344
2018-02-20T13:41:47.148Z,71456
2018-02-20T13:42:56.889Z,71712
2018-02-20T13:44:06.659Z,72256
2018-02-20T13:45:16.122Z,69696
2018-02-20T13:46:26.164Z,74528
2018-02-20T13:47:35.888Z,68672
2018-02-20T13:48:45.616Z,69056
2018-02-20T13:49:55.608Z,69408
2018-02-20T13:51:05.601Z,71136
2018-02-20T13:52:15.595Z,74208
2018-02-20T13:53:25.322Z,71072
2018-02-20T13:54:35.312Z,74816
2018-02-20T13:55:45.064Z,71712
2018-02-20T13:56:55.110Z,68704
2018-02-20T13:58:05.072Z,67232
2018-02-20T13:59:15.040Z,66496
2018-02-20T14:00:24.786Z,68448
2018-02-20T14:01:34.510Z,64576
2018-02-20T14:02:44.479Z,65312
2018-02-20T14:03:54.719Z,67616
2018-02-20T14:05:04.758Z,67328
2018-02-20T14:06:14.740Z,64576
2018-02-20T14:07:24.740Z,65472
2018-02-20T14:08:34.462Z,66464
2018-02-20T14:09:44.431Z,62976
2018-02-20T14:10:54.142Z,63296
2018-02-20T14:12:04.114Z,61024
2018-02-20T14:13:13.899Z,54880
2018-02-20T14:14:23.623Z,56000
2018-02-20T14:15:33.664Z,27648
2018-02-20T14:16:43.385Z,28576
2018-02-20T14:17:53.407Z,47072
2018-02-20T14:19:03.400Z,36864
2018-02-20T14:20:13.140Z,55392
2018-02-20T14:21:23.165Z,57152
2018-02-20T14:22:33.128Z,62112
2018-02-20T14:23:42.610Z,60576
2018-02-20T14:24:52.063Z,56608
2018-02-20T14:26:01.527Z,56800
2018-02-20T14:27:10.989Z,60928
2018-02-20T14:28:20.718Z,57472
2018-02-20T14:29:30.703Z,51392
2018-02-20T14:30:40.686Z,53280
2018-02-20T14:31:49.871Z,53376
2018-02-20T14:32:59.579Z,55008
2018-02-20T14:34:09.293Z,54496
2018-02-20T14:35:19.014Z,53952
2018-02-20T14:36:28.753Z,53920
2018-02-20T14:37:38.494Z,51264
2018-02-20T14:38:47.718Z,51040
2018-02-20T14:39:57.457Z,49664
2018-02-20T14:41:06.914Z,49632
2018-02-20T14:42:16.638Z,48416
2018-02-20T14:43:26.375Z,46528
2018-02-20T14:44:35.837Z,48512
2018-02-20T14:45:45.537Z,45984
2018-02-20T14:46:55.499Z,43840
2018-02-20T14:48:04.997Z,44288
2018-02-20T14:49:14.985Z,40384
2018-02-20T14:50:25.042Z,41024
2018-02-20T14:51:35.009Z,44672
2018-02-20T14:52:44.982Z,43488
2018-02-20T14:53:54.437Z,40864
2018-02-20T14:55:04.167Z,41568
2018-02-20T14:56:13.884Z,41888
2018-02-20T14:57:23.866Z,43360
2018-02-20T14:58:33.587Z,44512
2018-02-20T14:59:43.578Z,39520
2018-02-20T15:00:53.556Z,35136
2018-02-20T15:02:03.516Z,35808
2018-02-20T15:03:13.483Z,43456
2018-02-20T15:04:23.446Z,48000
2018-02-20T15:05:33.189Z,38400
2018-02-20T15:06:42.904Z,36192
2018-02-20T15:07:52.635Z,38016
2018-02-20T15:09:02.647Z,32768
2018-02-20T15:10:12.116Z,33376
2018-02-20T15:11:22.095Z,32640
2018-02-20T15:12:32.067Z,31456
2018-02-20T15:13:42.050Z,30496
2018-02-20T15:14:52.039Z,31072
2018-02-20T15:16:02.022Z,28640
2018-02-20T15:17:11.212Z,30592
2018-02-20T15:18:21.189Z,29184
2018-02-20T15:19:31.178Z,26784
2018-02-20T15:20:41.118Z,25888
2018-02-20T15:21:50.824Z,27136
2018-02-20T15:23:00.550Z,25856
2018-02-20T15:24:10.261Z,24032
2018-02-20T15:25:20.220Z,25504
2018-02-20T15:26:29.932Z,24032
2018-02-20T15:27:39.381Z,22944
2018-02-20T15:28:49.353Z,22080
2018-02-20T15:29:59.096Z,21696
2018-02-20T15:31:08.805Z,21472
2018-02-20T15:32:18.787Z,21216
2018-02-20T15:33:28.771Z,20576
2018-02-20T15:34:38.222Z,20096
2018-02-20T15:35:48.180Z,18240
2018-02-20T15:36:58.151Z,18592
2018-02-20T15:38:08.148Z,18944
2018-02-20T15:39:17.603Z,17152
2018-02-20T15:40:26.791Z,15424
2018-02-20T15:41:36.770Z,15872
2018-02-20T15:42:46.486Z,15840
2018-02-20T15:43:55.936Z,14784
2018-02-20T15:45:05.652Z,13984
2018-02-20T15:46:15.621Z,13056
2018-02-20T15:47:25.073Z,12544
2018-02-20T15:48:34.806Z,11456
2018-02-20T15:49:44.516Z,10688