createdAt,value
2018-07-14T00:00:12.181Z,73.10
2018-07-14T00:02:41.083Z,73.00
2018-07-14T00:05:09.974Z,73.10
2018-07-14T00:07:38.774Z,73.20
2018-07-14T00:10:07.797Z,73.30
2018-07-14T00:12:36.446Z,73.60
2018-07-14T00:15:05.590Z,73.60
2018-07-14T00:17:34.405Z,73.80
2018-07-14T00:20:03.262Z,73.90
2018-07-14T00:22:32.102Z,74.00
2018-07-14T00:25:00.954Z,74.20
2018-07-14T00:27:30.062Z,74.30
2018-07-14T00:29:58.855Z,74.20
2018-07-14T00:32:27.806Z,74.10
2018-07-14T00:34:56.627Z,74.00
2018-07-14T00:37:25.434Z,74.00
2018-07-14T00:39:54.219Z,73.80
2018-07-14T00:42:23.002Z,74.00
2018-07-14T00:44:51.864Z,74.10
2018-07-14T00:47:20.742Z,74.00
2018-07-14T00:49:50.847Z,74.10
2018-07-14T00:52:19.565Z,74.30
2018-07-14T00:54:48.393Z,74.40
2018-07-14T00:57:17.262Z,74.50
2018-07-14T00:59:46.026Z,74.60
2018-07-14T01:02:14.842Z,74.60
2018-07-14T01:04:43.642Z,74.60
2018-07-14T01:07:12.361Z,74.50
2018-07-14T01:09:41.290Z,74.30
2018-07-14T01:12:10.038Z,74.30
2018-07-14T01:14:38.930Z,74.10
2018-07-14T01:17:07.764Z,74.40
2018-07-14T01:19:36.554Z,74.50
2018-07-14T01:22:05.545Z,74.20
2018-07-14T01:24:34.431Z,74.00
2018-07-14T01:27:03.352Z,74.10
2018-07-14T01:29:32.150Z,74.10
2018-07-14T01:32:00.954Z,74.10
2018-07-14T01:34:29.721Z,74.20
2018-07-14T01:36:58.540Z,74.10
2018-07-14T01:39:27.269Z,73.90
2018-07-14T01:41:56.195Z,73.70
2018-07-14T01:44:25.043Z,73.60
2018-07-14T01:46:53.818Z,73.30
2018-07-14T01:49:22.669Z,73.40
2018-07-14T01:51:51.548Z,73.60
2018-07-14T01:54:20.352Z,73.60
2018-07-14T01:56:49.057Z,73.70
2018-07-14T01:59:17.848Z,73.90
2018-07-14T02:01:46.677Z,74.20
2018-07-14T02:04:15.569Z,74.40
2018-07-14T02:06:44.427Z,74.60
2018-07-14T02:09:13.212Z,74.70
2018-07-14T02:11:42.104Z,75.00
2018-07-14T02:14:11.054Z,75.20
2018-07-14T02:16:39.929Z,75.30
2018-07-14T02:19:08.776Z,75.20
2018-07-14T02:21:37.570Z,75.20
2018-07-14T02:24:06.336Z,75.40
2018-07-14T02:26:35.146Z,75.40
2018-07-14T02:29:03.859Z,75.60
2018-07-14T02:31:32.677Z,75.70
2018-07-14T02:34:01.490Z,75.70
2018-07-14T02:36:30.218Z,75.90
2018-07-14T02:38:59.024Z,75.90
2018-07-14T02:41:27.777Z,75.90
2018-07-14T02:43:56.649Z,75.70
2018-07-14T02:46:26.322Z,75.70
2018-07-14T02:48:55.028Z,75.70
2018-07-14T02:51:23.849Z,75.70
2018-07-14T02:53:52.803Z,75.80
2018-07-14T02:56:21.677Z,76.00
2018-07-14T02:58:50.546Z,76.20
2018-07-14T03:01:19.438Z,76.30
2018-07-14T03:03:48.313Z,76.20
2018-07-14T03:06:17.035Z,76.30
2018-07-14T03:08:45.889Z,76.40
2018-07-14T03:11:14.750Z,76.50
2018-07-14T03:13:43.650Z,76.60
2018-07-14T03:16:12.457Z,76.60
2018-07-14T03:18:43.745Z,76.70
2018-07-14T03:21:12.575Z,76.80
2018-07-14T03:23:41.423Z,76.80
2018-07-14T03:26:10.335Z,76.80
2018-07-14T03:28:39.210Z,76.90
2018-07-14T03:31:08.055Z,77.10
2018-07-14T03:33:36.795Z,77.20
2018-07-14T03:36:05.611Z,77.30
2018-07-14T03:38:34.373Z,77.40
2018-07-14T03:41:03.170Z,77.40
2018-07-14T03:43:31.958Z,77.40
2018-07-14T03:46:00.694Z,77.40
2018-07-14T03:48:29.785Z,77.50
2018-07-14T03:50:58.631Z,77.60
2018-07-14T03:53:27.464Z,77.60
2018-07-14T03:55:56.265Z,77.70
2018-07-14T03:58:26.067Z,77.60
2018-07-14T04:00:54.921Z,77.60
2018-07-14T04:03:23.746Z,77.50
2018-07-14T04:05:52.548Z,77.50
2018-07-14T04:08:21.315Z,77.50
2018-07-14T04:10:50.326Z,77.60
2018-07-14T04:13:19.141Z,77.60
2018-07-14T04:15:47.925Z,77.30
2018-07-14T04:18:18.623Z,77.30
2018-07-14T04:20:47.515Z,77.10
2018-07-14T04:23:16.189Z,77.00
2018-07-14T04:25:45.071Z,77.10
2018-07-14T04:28:13.810Z,77.30
2018-07-14T04:30:42.546Z,77.20
2018-07-14T04:33:11.415Z,77.40
2018-07-14T04:35:40.232Z,77.80
2018-07-14T04:38:09.003Z,77.90
2018-07-14T04:40:37.887Z,77.90
2018-07-14T04:43:06.800Z,77.90
2018-07-14T04:45:35.772Z,77.70
2018-07-14T04:48:04.518Z,77.00
2018-07-14T04:50:33.411Z,76.80
2018-07-14T04:53:03.242Z,76.80
2018-07-14T04:55:32.039Z,76.90
2018-07-14T04:58:01.675Z,76.70
2018-07-14T05:00:30.515Z,76.80
2018-07-14T05:02:59.314Z,76.70
2018-07-14T05:05:28.154Z,76.90
2018-07-14T05:07:56.908Z,77.30
2018-07-14T05:10:25.682Z,77.10
2018-07-14T05:12:54.517Z,76.60
2018-07-14T05:15:23.413Z,76.70
2018-07-14T05:17:52.189Z,77.00
2018-07-14T05:20:21.017Z,77.40
2018-07-14T05:22:49.878Z,77.50
2018-07-14T05:25:18.667Z,77.70
2018-07-14T05:27:47.523Z,77.60
2018-07-14T05:30:16.385Z,77.20
2018-07-14T05:32:45.181Z,77.00
2018-07-14T05:35:20.708Z,76.90
2018-07-14T05:37:49.409Z,76.70
2018-07-14T05:40:18.283Z,76.70
2018-07-14T05:42:47.053Z,76.60
2018-07-14T05:45:16.162Z,76.70
2018-07-14T05:47:45.012Z,76.30
2018-07-14T05:50:13.778Z,76.80
2018-07-14T05:52:42.722Z,76.80
2018-07-14T05:55:11.550Z,77.00
2018-07-14T05:57:40.357Z,77.20
2018-07-14T06:00:09.832Z,76.90
2018-07-14T06:02:38.623Z,76.80
2018-07-14T06:05:07.424Z,77.30
2018-07-14T06:07:38.458Z,77.20
2018-07-14T06:10:07.306Z,77.00
2018-07-14T06:12:36.281Z,77.00
2018-07-14T06:15:05.395Z,76.20
2018-07-14T06:17:34.219Z,76.70
2018-07-14T06:20:03.026Z,76.90
2018-07-14T06:22:31.825Z,76.90
2018-07-14T06:25:00.626Z,76.70
2018-07-14T06:27:42.849Z,76.60
2018-07-14T06:30:12.414Z,76.60
2018-07-14T06:32:41.270Z,76.80
2018-07-14T06:35:10.749Z,77.00
2018-07-14T06:37:39.506Z,76.80
2018-07-14T06:40:08.317Z,76.30
2018-07-14T06:42:37.137Z,75.90
2018-07-14T06:45:06.164Z,75.80
2018-07-14T06:47:35.537Z,75.90
2018-07-14T06:50:04.310Z,76.00
2018-07-14T06:52:34.253Z,75.60
2018-07-14T06:55:03.167Z,75.60
2018-07-14T06:57:32.016Z,75.70
2018-07-14T07:00:01.723Z,75.30
2018-07-14T07:02:30.613Z,75.70
2018-07-14T07:04:59.405Z,75.60
2018-07-14T07:07:29.444Z,75.40
2018-07-14T07:09:58.241Z,75.40
2018-07-14T07:12:27.541Z,75.60
2018-07-14T07:14:58.817Z,74.80
2018-07-14T07:17:27.627Z,74.30
2018-07-14T07:19:56.515Z,74.20
2018-07-14T07:22:25.433Z,73.50
2018-07-14T07:24:54.568Z,73.40
2018-07-14T07:27:23.277Z,73.50
2018-07-14T07:29:52.082Z,73.70
2018-07-14T07:32:21.106Z,73.60
2018-07-14T07:34:50.325Z,72.90
2018-07-14T07:37:19.271Z,72.40
2018-07-14T07:39:49.809Z,72.90
2018-07-14T07:42:19.332Z,73.30
2018-07-14T07:44:48.447Z,73.00
2018-07-14T07:47:17.279Z,72.80
2018-07-14T07:49:47.494Z,72.90
2018-07-14T07:52:16.282Z,72.30
2018-07-14T07:54:45.007Z,72.10
2018-07-14T07:57:14.004Z,72.70
2018-07-14T07:59:44.142Z,72.70
2018-07-14T08:02:12.926Z,72.70
2018-07-14T08:04:41.708Z,72.70
2018-07-14T08:07:11.499Z,72.10
2018-07-14T08:09:40.366Z,70.70
2018-07-14T08:12:15.161Z,70.90
2018-07-14T08:14:44.018Z,70.50
2018-07-14T08:17:12.803Z,70.20
2018-07-14T08:19:41.582Z,70.00
2018-07-14T08:22:12.069Z,70.60
2018-07-14T08:24:40.881Z,69.40
2018-07-14T08:27:09.710Z,69.60
2018-07-14T08:29:38.447Z,70.00
2018-07-14T08:32:07.606Z,69.80
2018-07-14T08:34:36.425Z,69.80
2018-07-14T08:37:05.326Z,69.50
2018-07-14T08:39:34.413Z,69.30
2018-07-14T08:42:03.251Z,69.10
2018-07-14T08:44:32.942Z,69.00
2018-07-14T08:47:01.895Z,69.20
2018-07-14T08:49:30.821Z,69.70
2018-07-14T08:51:59.464Z,69.10
2018-07-14T08:54:28.393Z,68.70
2018-07-14T08:56:57.296Z,68.90
2018-07-14T08:59:26.330Z,69.20
2018-07-14T09:01:56.911Z,68.90
2018-07-14T09:04:25.671Z,68.90
2018-07-14T09:06:57.041Z,68.70
2018-07-14T09:09:25.829Z,68.30
2018-07-14T09:11:54.715Z,68.40
2018-07-14T09:14:24.378Z,68.70
2018-07-14T09:16:53.216Z,68.90
2018-07-14T09:19:22.004Z,69.50
2018-07-14T09:21:52.948Z,70.10
2018-07-14T09:24:21.680Z,69.80
2018-07-14T09:26:50.565Z,68.80
2018-07-14T09:29:19.386Z,68.90
2018-07-14T09:31:48.173Z,68.80
2018-07-14T09:34:17.473Z,68.70
2018-07-14T09:36:46.227Z,68.40
2018-07-14T09:39:14.905Z,68.90
2018-07-14T09:41:43.658Z,68.30
2018-07-14T09:44:12.490Z,68.60
2018-07-14T09:46:41.581Z,68.80
2018-07-14T09:49:10.367Z,68.60
2018-07-14T09:51:39.257Z,68.60
2018-07-14T09:54:08.179Z,68.00
2018-07-14T09:56:36.884Z,68.50
2018-07-14T09:59:05.703Z,69.30
2018-07-14T10:01:35.650Z,69.00
2018-07-14T10:04:04.529Z,68.60
2018-07-14T10:06:33.400Z,68.30
2018-07-14T10:09:02.122Z,68.70
2018-07-14T10:11:30.943Z,68.10
2018-07-14T10:14:00.495Z,67.40
2018-07-14T10:16:29.419Z,67.30
2018-07-14T10:18:58.320Z,66.60
2018-07-14T10:21:27.261Z,66.40
2018-07-14T10:23:56.090Z,65.50
2018-07-14T10:26:24.861Z,65.20
2018-07-14T10:28:53.761Z,65.50
2018-07-14T10:31:23.486Z,65.10
2018-07-14T10:33:52.278Z,65.30
2018-07-14T10:36:21.168Z,64.50
2018-07-14T10:38:50.013Z,64.90
2018-07-14T10:41:18.985Z,64.40
2018-07-14T10:43:47.908Z,64.50
2018-07-14T10:46:17.791Z,64.60
2018-07-14T10:48:46.566Z,64.70
2018-07-14T10:51:15.367Z,64.50
2018-07-14T10:53:44.367Z,64.80
2018-07-14T10:56:13.184Z,64.70
2018-07-14T10:58:42.582Z,64.80
2018-07-14T11:01:11.517Z,64.50
2018-07-14T11:03:40.505Z,64.30
2018-07-14T11:06:09.579Z,64.00
2018-07-14T11:08:38.396Z,62.80
2018-07-14T11:11:07.311Z,63.00
2018-07-14T11:13:36.730Z,64.30
2018-07-14T11:16:05.634Z,64.50
2018-07-14T11:18:34.427Z,65.00
2018-07-14T11:21:03.795Z,64.80
2018-07-14T11:23:32.781Z,64.80
2018-07-14T11:26:01.615Z,64.10
2018-07-14T11:28:34.541Z,64.20
2018-07-14T11:31:03.440Z,64.00
2018-07-14T11:33:32.434Z,64.10
2018-07-14T11:36:01.310Z,63.60
2018-07-14T11:38:30.125Z,63.60
2018-07-14T11:44:30.652Z,63.10
2018-07-14T11:47:00.485Z,63.40
2018-07-14T11:49:30.202Z,61.90
2018-07-14T11:51:59.162Z,62.30
2018-07-14T11:54:28.055Z,62.80
2018-07-14T11:56:56.861Z,61.50
2018-07-14T11:59:25.785Z,62.20
2018-07-14T12:01:54.588Z,61.60
2018-07-14T12:04:23.488Z,62.40
2018-07-14T12:06:52.299Z,61.70
2018-07-14T12:09:21.225Z,61.20
2018-07-14T12:11:51.443Z,61.20
2018-07-14T12:14:20.325Z,60.80
2018-07-14T12:16:49.162Z,60.60
2018-07-14T12:19:18.116Z,60.80
2018-07-14T12:21:46.902Z,60.60
2018-07-14T12:24:15.773Z,60.10
2018-07-14T12:26:44.655Z,60.40
2018-07-14T12:29:13.487Z,60.40
2018-07-14T12:31:42.314Z,60.10
2018-07-14T12:34:11.243Z,60.10
2018-07-14T12:36:40.129Z,60.10
2018-07-14T12:39:08.922Z,59.80
2018-07-14T12:41:37.650Z,60.30
2018-07-14T12:44:06.493Z,60.60
2018-07-14T12:46:35.337Z,60.30
2018-07-14T12:49:04.189Z,59.60
2018-07-14T12:51:32.943Z,59.60
2018-07-14T12:54:01.765Z,58.90
2018-07-14T12:56:30.614Z,58.70
2018-07-14T12:58:59.377Z,58.90
2018-07-14T13:01:28.156Z,58.60
2018-07-14T13:03:56.966Z,59.20
2018-07-14T13:06:26.038Z,58.70
2018-07-14T13:08:54.846Z,58.70
2018-07-14T13:11:23.768Z,58.80
2018-07-14T13:13:52.693Z,58.50
2018-07-14T13:16:21.541Z,57.90
2018-07-14T13:18:50.553Z,58.20
2018-07-14T13:21:19.315Z,58.70
2018-07-14T13:23:51.285Z,58.00
2018-07-14T13:26:20.167Z,57.80
2018-07-14T13:28:48.884Z,57.50
2018-07-14T13:31:17.939Z,58.20
2018-07-14T13:33:46.766Z,57.40
2018-07-14T13:36:15.614Z,57.90
2018-07-14T13:38:51.266Z,58.00
2018-07-14T13:41:13.651Z,58.50
2018-07-14T13:43:43.792Z,58.50
2018-07-14T13:46:14.348Z,57.60
2018-07-14T13:48:43.199Z,58.30
2018-07-14T13:51:11.978Z,57.10
2018-07-14T13:53:40.777Z,57.50
2018-07-14T13:56:09.547Z,57.00
2018-07-14T13:58:39.112Z,58.10
2018-07-14T14:01:08.022Z,57.80
2018-07-14T14:03:36.755Z,57.50
2018-07-14T14:06:06.604Z,56.50
2018-07-14T14:08:35.754Z,57.30
2018-07-14T14:11:04.631Z,56.90
2018-07-14T14:13:33.606Z,57.70
2018-07-14T14:16:02.433Z,56.90
2018-07-14T14:18:31.145Z,57.10
2018-07-14T14:21:00.157Z,57.40
2018-07-14T14:23:28.919Z,57.40
2018-07-14T14:25:58.041Z,57.60
2018-07-14T14:28:26.816Z,57.30
2018-07-14T14:30:55.698Z,57.30
2018-07-14T14:33:24.931Z,56.80
2018-07-14T14:35:53.819Z,56.50
2018-07-14T14:38:22.614Z,56.60
2018-07-14T14:40:51.522Z,57.00
2018-07-14T14:43:20.444Z,56.70
2018-07-14T14:45:50.400Z,56.80
2018-07-14T14:48:19.159Z,56.90
2018-07-14T14:50:48.013Z,56.80
2018-07-14T14:53:16.854Z,56.80
2018-07-14T14:55:45.711Z,57.20
2018-07-14T14:58:14.587Z,57.30
2018-07-14T15:00:43.457Z,57.10
2018-07-14T15:03:12.273Z,57.90
2018-07-14T15:05:41.048Z,58.70
2018-07-14T15:08:09.746Z,58.80
2018-07-14T15:10:38.523Z,58.10
2018-07-14T15:13:07.300Z,58.10
2018-07-14T15:15:37.187Z,58.10
2018-07-14T15:18:06.039Z,59.00
2018-07-14T15:20:34.782Z,59.30
2018-07-14T15:23:03.539Z,59.80
2018-07-14T15:25:33.913Z,59.10
2018-07-14T15:28:02.654Z,59.40
2018-07-14T15:30:31.836Z,59.40
2018-07-14T15:33:00.959Z,58.90
2018-07-14T15:35:29.802Z,58.00
2018-07-14T15:37:58.688Z,57.50
2018-07-14T15:40:27.469Z,57.60
2018-07-14T15:42:56.350Z,57.60
2018-07-14T15:45:25.269Z,57.40
2018-07-14T15:47:54.079Z,57.80
2018-07-14T15:50:22.741Z,58.00
2018-07-14T15:52:51.491Z,57.70
2018-07-14T15:55:20.387Z,58.30
2018-07-14T15:57:49.272Z,58.90
2018-07-14T16:00:18.107Z,59.50
2018-07-14T16:02:47.842Z,59.10
2018-07-14T16:05:16.679Z,59.40
2018-07-14T16:07:45.516Z,59.30
2018-07-14T16:10:14.291Z,58.90
2018-07-14T16:12:43.170Z,58.80
2018-07-14T16:15:12.091Z,59.20
2018-07-14T16:17:40.983Z,59.60
2018-07-14T16:20:10.146Z,58.70
2018-07-14T16:22:38.917Z,58.40
2018-07-14T16:25:07.726Z,59.20
2018-07-14T16:27:36.659Z,58.50
2018-07-14T16:30:06.247Z,57.70
2018-07-14T16:32:35.028Z,58.70
2018-07-14T16:35:04.382Z,58.70
2018-07-14T16:37:33.267Z,58.80
2018-07-14T16:40:02.183Z,59.10
2018-07-14T16:42:31.187Z,59.50
2018-07-14T16:44:59.978Z,59.40
2018-07-14T16:47:28.807Z,59.20
2018-07-14T16:49:57.553Z,59.50
2018-07-14T16:52:26.466Z,59.50
2018-07-14T16:54:55.312Z,59.50
2018-07-14T16:57:24.078Z,59.20
2018-07-14T16:59:53.020Z,58.70
2018-07-14T17:02:21.952Z,58.30
2018-07-14T17:04:51.769Z,58.10
2018-07-14T17:07:20.503Z,57.30
2018-07-14T17:09:49.318Z,56.40
2018-07-14T17:12:18.219Z,55.80
2018-07-14T17:14:47.038Z,56.00
2018-07-14T17:17:15.783Z,56.90
2018-07-14T17:19:44.694Z,57.80
2018-07-14T17:22:13.529Z,58.00
2018-07-14T17:24:42.262Z,58.30
2018-07-14T17:27:11.126Z,58.30
2018-07-14T17:29:39.914Z,58.30
2018-07-14T17:32:08.802Z,58.30
2018-07-14T17:34:37.598Z,58.70
2018-07-14T17:37:06.485Z,58.50
2018-07-14T17:39:35.290Z,58.70
2018-07-14T17:42:04.704Z,58.90
2018-07-14T17:44:33.499Z,59.30
2018-07-14T17:47:02.329Z,59.40
2018-07-14T17:49:32.213Z,60.00
2018-07-14T17:52:01.245Z,60.10
2018-07-14T17:54:29.837Z,60.20
2018-07-14T17:56:58.624Z,60.30
2018-07-14T17:59:27.594Z,60.30
2018-07-14T18:01:56.393Z,60.60
2018-07-14T18:04:26.666Z,60.60
2018-07-14T18:06:55.497Z,60.10
2018-07-14T18:09:24.359Z,59.90
2018-07-14T18:11:55.270Z,59.90
2018-07-14T18:14:24.096Z,59.60
2018-07-14T18:16:52.909Z,59.40
2018-07-14T18:19:21.823Z,59.30
2018-07-14T18:21:50.628Z,59.00
2018-07-14T18:24:19.513Z,59.30
2018-07-14T18:26:48.402Z,58.90
2018-07-14T18:29:17.253Z,59.50
2018-07-14T18:31:46.063Z,60.00
2018-07-14T18:34:14.936Z,59.70
2018-07-14T18:36:43.723Z,59.60
2018-07-14T18:39:12.629Z,59.80
2018-07-14T18:41:41.493Z,59.70
2018-07-14T18:44:10.220Z,59.50
2018-07-14T18:46:39.089Z,59.50
2018-07-14T18:49:08.071Z,60.00
2018-07-14T18:51:36.984Z,60.10
2018-07-14T18:54:05.768Z,59.80
2018-07-14T18:56:34.669Z,59.70
2018-07-14T18:59:03.536Z,59.60
2018-07-14T19:01:32.426Z,60.00
2018-07-14T19:04:01.250Z,59.70
2018-07-14T19:06:30.104Z,59.80
2018-07-14T19:08:59.032Z,60.00
2018-07-14T19:11:29.156Z,60.30
2018-07-14T19:13:58.689Z,60.20
2018-07-14T19:16:27.472Z,60.30
2018-07-14T19:18:56.529Z,60.00
2018-07-14T19:21:25.371Z,60.30
2018-07-14T19:23:54.198Z,60.40
2018-07-14T19:26:23.077Z,60.40
2018-07-14T19:28:51.886Z,60.50
2018-07-14T19:31:20.802Z,60.40
2018-07-14T19:33:49.631Z,60.50
2018-07-14T19:36:18.409Z,60.70
2018-07-14T19:38:47.358Z,60.90
2018-07-14T19:41:16.501Z,61.10
2018-07-14T19:43:45.297Z,60.50
2018-07-14T19:46:14.174Z,61.00
2018-07-14T19:48:42.966Z,61.70
2018-07-14T19:51:11.778Z,62.10
2018-07-14T19:53:40.456Z,62.30
2018-07-14T19:56:09.477Z,62.80
2018-07-14T19:58:38.567Z,63.20
2018-07-14T20:01:07.827Z,63.40
2018-07-14T20:03:36.654Z,63.70
2018-07-14T20:06:09.976Z,64.20
2018-07-14T20:08:38.682Z,64.50
2018-07-14T20:11:07.431Z,64.60
2018-07-14T20:13:36.373Z,64.90
2018-07-14T20:16:06.391Z,65.20
2018-07-14T20:18:36.271Z,65.50
2018-07-14T20:21:05.157Z,65.70
2018-07-14T20:23:34.226Z,65.90
2018-07-14T20:26:03.186Z,66.00
2018-07-14T20:28:31.986Z,66.00
2018-07-14T20:31:00.994Z,66.00
2018-07-14T20:33:30.675Z,66.00
2018-07-14T20:35:59.645Z,66.00
2018-07-14T20:38:28.511Z,66.00
2018-07-14T20:40:57.274Z,66.30
2018-07-14T20:43:26.406Z,66.20
2018-07-14T20:45:55.310Z,66.70
2018-07-14T20:48:24.183Z,66.70
2018-07-14T20:50:53.016Z,66.80
2018-07-14T20:53:22.038Z,67.20
2018-07-14T20:55:51.238Z,67.30
2018-07-14T20:58:20.151Z,67.40
2018-07-14T21:00:49.089Z,67.60
2018-07-14T21:03:17.900Z,67.60
2018-07-14T21:05:46.830Z,67.50
2018-07-14T21:08:17.217Z,67.30
2018-07-14T21:10:47.101Z,67.50
2018-07-14T21:13:17.874Z,67.70
2018-07-14T21:15:48.790Z,67.70
2018-07-14T21:18:17.738Z,67.60
2018-07-14T21:20:47.097Z,67.50
2018-07-14T21:23:15.966Z,67.60
2018-07-14T21:25:45.769Z,67.70
2018-07-14T21:28:14.664Z,67.70
2018-07-14T21:30:43.442Z,67.80
2018-07-14T21:33:12.244Z,67.60
2018-07-14T21:35:41.172Z,67.60
2018-07-14T21:38:09.991Z,67.30
2018-07-14T21:40:38.879Z,67.20
2018-07-14T21:43:07.692Z,67.20
2018-07-14T21:45:36.637Z,67.40
2018-07-14T21:48:07.238Z,67.70
2018-07-14T21:50:36.095Z,68.00
2018-07-14T21:53:04.898Z,68.00
2018-07-14T21:55:33.773Z,68.30
2018-07-14T21:58:02.564Z,68.70
2018-07-14T22:00:36.560Z,68.80
2018-07-14T22:03:06.420Z,68.10
2018-07-14T22:05:35.271Z,68.40
2018-07-14T22:08:04.082Z,68.40
2018-07-14T22:10:32.851Z,68.60
2018-07-14T22:13:01.634Z,68.40
2018-07-14T22:15:30.447Z,68.30
2018-07-14T22:17:59.233Z,68.60
2018-07-14T22:20:28.013Z,68.60
2018-07-14T22:22:57.103Z,68.80
2018-07-14T22:25:25.930Z,68.70
2018-07-14T22:27:54.856Z,68.30
2018-07-14T22:30:23.694Z,68.20
2018-07-14T22:32:52.467Z,67.90
2018-07-14T22:35:21.334Z,68.10
2018-07-14T22:37:50.129Z,68.20
2018-07-14T22:40:18.969Z,68.10
2018-07-14T22:42:47.835Z,67.90
2018-07-14T22:45:16.526Z,67.90
2018-07-14T22:47:45.294Z,68.00
2018-07-14T22:50:14.089Z,67.90
2018-07-14T22:52:42.905Z,68.00
2018-07-14T22:55:11.724Z,68.30
2018-07-14T22:57:41.023Z,68.50
2018-07-14T23:00:09.877Z,70.00
2018-07-14T23:02:41.102Z,71.00
2018-07-14T23:05:10.130Z,71.80
2018-07-14T23:07:40.299Z,72.30
2018-07-14T23:10:11.160Z,72.60
2018-07-14T23:12:40.070Z,73.10
2018-07-14T23:15:10.040Z,73.50
2018-07-14T23:17:38.814Z,74.00
2018-07-14T23:20:07.808Z,74.40
2018-07-14T23:22:36.666Z,75.00
2018-07-14T23:25:05.677Z,75.00
2018-07-14T23:27:36.174Z,74.80
2018-07-14T23:30:06.049Z,75.10
2018-07-14T23:32:35.419Z,75.60
2018-07-14T23:35:04.603Z,76.20
2018-07-14T23:37:33.483Z,76.40
2018-07-14T23:40:02.267Z,76.90
2018-07-14T23:42:32.942Z,76.60
2018-07-14T23:45:01.855Z,76.30
2018-07-14T23:47:30.589Z,75.90
2018-07-14T23:49:59.564Z,76.00
2018-07-14T23:52:28.402Z,76.20
2018-07-14T23:54:57.401Z,76.00
2018-07-14T23:57:26.282Z,76.00
2018-07-14T23:59:55.156Z,76.10
