createdAt,value
2019-03-25T00:02:10.403Z,46.28
2019-03-25T00:04:40.205Z,45.81
2019-03-25T00:07:10.378Z,47.19
2019-03-25T00:09:40.145Z,46.72
2019-03-25T00:12:09.942Z,47.50
2019-03-25T00:14:40.166Z,47.58
2019-03-25T00:17:10.955Z,47.43
2019-03-25T00:19:40.760Z,46.64
2019-03-25T00:22:11.014Z,46.70
2019-03-25T00:24:40.797Z,46.60
2019-03-25T00:27:10.611Z,46.19
2019-03-25T00:29:40.833Z,46.73
2019-03-25T00:32:10.686Z,46.75
2019-03-25T00:34:40.497Z,46.14
2019-03-25T00:37:10.672Z,45.89
2019-03-25T00:39:40.413Z,44.86
2019-03-25T00:42:10.209Z,45.02
2019-03-25T00:44:40.448Z,45.66
2019-03-25T00:47:10.236Z,44.55
2019-03-25T00:49:40.034Z,44.35
2019-03-25T00:52:10.285Z,44.47
2019-03-25T00:54:49.587Z,44.47
2019-03-25T00:57:11.563Z,44.56
2019-03-25T00:59:41.334Z,45.10
2019-03-25T01:02:11.125Z,44.70
2019-03-25T01:04:41.360Z,44.63
2019-03-25T01:07:11.109Z,45.15
2019-03-25T01:09:40.894Z,44.97
2019-03-25T01:12:10.746Z,45.63
2019-03-25T01:14:40.554Z,46.12
2019-03-25T01:17:10.685Z,46.12
2019-03-25T01:19:41.351Z,46.66
2019-03-25T01:22:11.130Z,46.23
2019-03-25T01:24:41.352Z,46.66
2019-03-25T01:27:11.170Z,46.63
2019-03-25T01:29:40.957Z,46.49
2019-03-25T01:32:11.095Z,46.09
2019-03-25T01:34:40.920Z,46.19
2019-03-25T01:37:10.689Z,46.48
2019-03-25T01:39:40.870Z,46.15
2019-03-25T01:42:11.579Z,46.03
2019-03-25T01:44:41.367Z,46.12
2019-03-25T01:47:11.603Z,46.83
2019-03-25T01:49:41.408Z,46.28
2019-03-25T01:52:11.202Z,46.64
2019-03-25T01:54:41.384Z,46.53
2019-03-25T01:57:11.380Z,46.59
2019-03-25T01:59:42.662Z,46.79
2019-03-25T02:02:14.224Z,47.22
2019-03-25T02:04:44.182Z,46.88
2019-03-25T02:07:13.941Z,46.87
2019-03-25T02:09:46.765Z,47.00
2019-03-25T02:12:17.659Z,46.52
2019-03-25T02:14:47.489Z,46.45
2019-03-25T02:17:17.750Z,45.98
2019-03-25T02:19:49.723Z,45.96
2019-03-25T02:22:20.515Z,46.23
2019-03-25T02:24:52.427Z,46.38
2019-03-25T02:27:22.308Z,46.75
2019-03-25T02:29:52.504Z,46.90
2019-03-25T02:32:22.292Z,47.11
2019-03-25T02:34:52.059Z,46.87
2019-03-25T02:37:22.216Z,47.82
2019-03-25T02:39:52.021Z,47.39
2019-03-25T02:42:21.789Z,47.47
2019-03-25T02:44:51.961Z,47.41
2019-03-25T02:47:21.792Z,48.34
2019-03-25T02:49:51.562Z,48.48
2019-03-25T02:52:21.713Z,48.73
2019-03-25T02:54:51.505Z,48.73
2019-03-25T02:57:21.280Z,49.53
2019-03-25T02:59:51.433Z,50.45
2019-03-25T03:02:21.256Z,51.40
2019-03-25T03:04:50.997Z,51.00
2019-03-25T03:07:21.242Z,50.44
2019-03-25T03:09:51.040Z,50.21
2019-03-25T03:12:20.800Z,51.65
2019-03-25T03:14:50.969Z,51.76
2019-03-25T03:17:20.953Z,51.85
2019-03-25T03:19:50.717Z,51.44
2019-03-25T03:22:20.929Z,52.46
2019-03-25T03:24:50.800Z,53.28
2019-03-25T03:27:20.614Z,54.34
2019-03-25T03:29:50.872Z,55.58
2019-03-25T03:32:20.693Z,55.12
2019-03-25T03:34:50.476Z,54.23
2019-03-25T03:37:20.599Z,54.05
2019-03-25T03:39:51.545Z,55.45
2019-03-25T03:42:21.646Z,54.58
2019-03-25T03:44:51.811Z,55.87
2019-03-25T03:47:21.924Z,55.78
2019-03-25T03:49:51.812Z,56.51
2019-03-25T03:52:22.028Z,56.02
2019-03-25T03:54:51.886Z,55.94
2019-03-25T03:57:22.353Z,55.60
2019-03-25T03:59:55.347Z,56.09
2019-03-25T04:02:26.196Z,56.14
2019-03-25T04:04:57.406Z,55.46
2019-03-25T04:07:29.209Z,55.22
2019-03-25T04:10:02.520Z,55.03
2019-03-25T04:12:34.076Z,55.99
2019-03-25T04:15:05.285Z,56.58
2019-03-25T04:17:36.501Z,56.43
2019-03-25T04:20:09.590Z,57.55
2019-03-25T04:22:39.460Z,58.61
2019-03-25T04:25:10.471Z,58.49
2019-03-25T04:27:42.670Z,58.59
2019-03-25T04:30:14.274Z,59.61
2019-03-25T04:32:44.076Z,59.69
2019-03-25T04:35:14.190Z,59.71
2019-03-25T04:37:44.096Z,59.60
2019-03-25T04:40:16.688Z,59.92
2019-03-25T04:42:46.532Z,59.41
2019-03-25T04:45:16.344Z,59.31
2019-03-25T04:47:46.502Z,58.67
2019-03-25T04:50:16.434Z,59.31
2019-03-25T04:52:46.421Z,59.19
2019-03-25T04:55:16.585Z,59.76
2019-03-25T04:57:46.413Z,60.19
2019-03-25T05:00:18.218Z,60.52
2019-03-25T05:02:47.994Z,60.73
2019-03-25T05:05:17.781Z,61.40
2019-03-25T05:07:47.555Z,60.42
2019-03-25T05:10:17.741Z,61.25
2019-03-25T05:12:47.552Z,60.74
2019-03-25T05:15:17.347Z,60.34
2019-03-25T05:17:47.462Z,59.95
2019-03-25T05:20:17.520Z,60.00
2019-03-25T05:22:47.279Z,59.19
2019-03-25T05:25:17.337Z,59.33
2019-03-25T05:27:47.129Z,59.13
2019-03-25T05:30:17.899Z,60.07
2019-03-25T05:32:48.017Z,60.35
2019-03-25T05:35:17.862Z,60.16
2019-03-25T05:37:47.609Z,60.62
2019-03-25T05:40:17.801Z,61.10
2019-03-25T05:42:48.190Z,61.40
2019-03-25T05:45:17.975Z,60.80
2019-03-25T05:47:48.158Z,60.82
2019-03-25T05:50:17.951Z,60.94
2019-03-25T05:52:47.704Z,61.07
2019-03-25T05:55:17.842Z,61.66
2019-03-25T05:57:47.614Z,61.98
2019-03-25T06:00:18.937Z,62.02
2019-03-25T06:02:48.699Z,62.35
2019-03-25T06:05:18.528Z,62.21
2019-03-25T06:07:48.684Z,61.90
2019-03-25T06:10:18.910Z,61.21
2019-03-25T06:12:48.770Z,60.74
2019-03-25T06:15:18.656Z,60.90
2019-03-25T06:17:48.439Z,61.27
2019-03-25T06:20:18.684Z,61.49
2019-03-25T06:22:48.458Z,61.84
2019-03-25T06:25:18.267Z,62.28
2019-03-25T06:27:48.609Z,62.59
2019-03-25T06:30:18.473Z,62.53
2019-03-25T06:32:49.126Z,62.17
2019-03-25T06:35:19.503Z,62.18
2019-03-25T06:37:49.247Z,62.16
2019-03-25T06:40:19.002Z,61.67
2019-03-25T06:42:49.282Z,61.74
2019-03-25T06:45:19.053Z,61.90
2019-03-25T06:47:48.844Z,61.43
2019-03-25T06:50:19.022Z,61.13
2019-03-25T06:52:48.792Z,60.93
2019-03-25T06:55:18.554Z,61.11
2019-03-25T06:57:48.756Z,60.66
2019-03-25T07:00:18.531Z,60.32
2019-03-25T07:02:48.362Z,60.80
2019-03-25T07:05:18.630Z,60.65
2019-03-25T07:07:49.256Z,60.54
2019-03-25T07:10:31.503Z,60.11
2019-03-25T07:13:02.070Z,59.82
2019-03-25T07:15:31.948Z,59.59
2019-03-25T07:18:02.672Z,59.44
2019-03-25T07:20:32.933Z,59.53
2019-03-25T07:23:02.712Z,59.27
2019-03-25T07:25:32.585Z,58.71
2019-03-25T07:28:03.363Z,58.29
2019-03-25T07:30:33.160Z,57.58
2019-03-25T07:33:03.002Z,57.02
2019-03-25T07:35:34.026Z,56.59
2019-03-25T07:38:05.414Z,56.15
2019-03-25T07:40:35.232Z,55.50
2019-03-25T07:43:07.605Z,55.10
2019-03-25T07:45:37.395Z,55.01
2019-03-25T07:48:07.252Z,54.29
2019-03-25T07:50:37.423Z,53.93
2019-03-25T07:53:07.221Z,54.26
2019-03-25T07:55:37.042Z,54.37
2019-03-25T07:58:07.115Z,54.00
2019-03-25T08:00:36.918Z,54.29
2019-03-25T08:03:06.787Z,54.17
2019-03-25T08:05:36.885Z,54.60
2019-03-25T08:08:07.488Z,55.12
2019-03-25T08:10:38.020Z,54.68
2019-03-25T08:13:08.164Z,54.45
2019-03-25T08:15:38.077Z,54.39
2019-03-25T08:18:07.967Z,54.05
2019-03-25T08:20:38.020Z,54.06
2019-03-25T08:23:07.796Z,54.24
2019-03-25T08:25:37.652Z,53.59
2019-03-25T08:28:07.784Z,53.21
2019-03-25T08:30:37.679Z,52.81
2019-03-25T08:33:07.654Z,53.10
2019-03-25T08:35:37.736Z,53.19
2019-03-25T08:38:08.499Z,53.57
2019-03-25T08:40:38.346Z,53.50
2019-03-25T08:43:08.433Z,53.03
2019-03-25T08:45:38.276Z,53.23
2019-03-25T08:48:08.149Z,53.26
2019-03-25T08:50:38.256Z,53.59
2019-03-25T08:53:08.112Z,53.09
2019-03-25T08:55:37.978Z,52.17
2019-03-25T08:58:12.179Z,51.63
2019-03-25T09:00:39.742Z,51.59
2019-03-25T09:03:09.684Z,51.19
2019-03-25T09:05:39.803Z,51.45
2019-03-25T09:08:09.598Z,51.82
2019-03-25T09:10:39.422Z,52.33
2019-03-25T09:13:09.492Z,51.87
2019-03-25T09:15:39.321Z,52.34
2019-03-25T09:18:09.270Z,51.60
2019-03-25T09:20:39.720Z,51.34
2019-03-25T09:23:09.818Z,50.57
2019-03-25T09:25:40.368Z,48.31
2019-03-25T09:28:23.752Z,48.45
2019-03-25T09:31:22.333Z,49.20
2019-03-25T09:33:53.219Z,48.50
2019-03-25T09:36:26.812Z,47.68
2019-03-25T09:38:57.726Z,47.26
2019-03-25T09:41:28.326Z,46.87
2019-03-25T09:43:58.193Z,47.45
2019-03-25T09:46:28.319Z,46.18
2019-03-25T09:48:58.317Z,44.81
2019-03-25T09:51:28.200Z,44.85
2019-03-25T09:53:59.379Z,44.38
2019-03-25T09:56:29.188Z,44.97
2019-03-25T09:58:59.075Z,45.14
2019-03-25T10:01:29.141Z,44.55
2019-03-25T10:03:58.893Z,44.37
2019-03-25T10:06:30.206Z,45.30
2019-03-25T10:09:01.419Z,45.42
2019-03-25T10:11:31.189Z,45.28
2019-03-25T10:14:01.095Z,44.93
2019-03-25T10:16:31.245Z,44.60
2019-03-25T10:19:01.239Z,42.93
2019-03-25T10:21:31.038Z,40.87
2019-03-25T10:24:01.266Z,39.55
2019-03-25T10:26:32.885Z,39.52
2019-03-25T10:29:05.487Z,38.83
2019-03-25T10:31:35.567Z,39.70
2019-03-25T10:34:07.151Z,40.28
2019-03-25T10:36:36.963Z,39.96
2019-03-25T10:39:10.669Z,39.70
2019-03-25T10:41:41.371Z,39.54
2019-03-25T10:44:11.147Z,39.42
2019-03-25T10:46:41.238Z,38.88
2019-03-25T10:49:11.061Z,37.93
2019-03-25T10:51:40.859Z,36.74
2019-03-25T10:54:10.950Z,36.91
2019-03-25T10:56:48.836Z,36.40
2019-03-25T10:59:12.629Z,35.53
2019-03-25T11:01:42.746Z,34.91
2019-03-25T11:04:12.859Z,33.72
2019-03-25T11:06:44.663Z,31.57
2019-03-25T11:09:14.762Z,30.90
2019-03-25T11:11:44.847Z,29.86
2019-03-25T11:16:46.004Z,29.75
2019-03-25T11:19:16.101Z,30.82
2019-03-25T11:21:46.078Z,31.47
2019-03-25T11:24:17.145Z,33.31
2019-03-25T11:26:46.957Z,35.25
2019-03-25T11:29:16.756Z,35.37
2019-03-25T11:31:46.987Z,34.78
2019-03-25T11:34:16.784Z,34.14
2019-03-25T11:36:46.574Z,34.22
2019-03-25T11:39:16.829Z,32.96
2019-03-25T11:41:46.608Z,32.86
2019-03-25T11:44:17.259Z,33.31
2019-03-25T11:46:47.360Z,33.06
2019-03-25T11:49:17.207Z,33.15
2019-03-25T11:51:46.981Z,32.82
2019-03-25T11:54:17.145Z,33.29
2019-03-25T11:56:46.923Z,33.26
2019-03-25T11:59:18.840Z,33.17
2019-03-25T12:01:48.695Z,32.99
2019-03-25T12:04:18.464Z,32.40
2019-03-25T12:06:48.257Z,30.93
2019-03-25T12:09:18.380Z,30.19
2019-03-25T12:11:48.146Z,30.72
2019-03-25T12:14:17.963Z,30.72
2019-03-25T12:16:47.781Z,31.08
2019-03-25T12:19:17.817Z,30.31
2019-03-25T12:21:47.923Z,30.88
2019-03-25T12:24:17.760Z,30.71
2019-03-25T12:26:47.535Z,30.74
2019-03-25T12:29:17.784Z,30.90
2019-03-25T12:31:47.638Z,31.55
2019-03-25T12:34:32.405Z,30.52
2019-03-25T12:37:02.822Z,29.33
2019-03-25T12:39:32.622Z,29.41
2019-03-25T12:42:05.283Z,29.89
2019-03-25T12:44:35.579Z,30.78
2019-03-25T12:47:06.362Z,37.22
2019-03-25T12:49:36.211Z,41.08
2019-03-25T12:52:07.225Z,43.24
2019-03-25T12:54:37.056Z,45.12
2019-03-25T12:57:06.923Z,47.38
2019-03-25T12:59:41.506Z,48.09
2019-03-25T13:02:08.592Z,47.93
2019-03-25T13:04:38.375Z,47.44
2019-03-25T13:07:08.493Z,45.51
2019-03-25T13:09:38.285Z,42.15
2019-03-25T13:12:08.085Z,39.75
2019-03-25T13:14:38.235Z,37.29
2019-03-25T13:17:08.037Z,37.06
2019-03-25T13:19:37.872Z,37.17
2019-03-25T13:22:08.138Z,36.95
2019-03-25T13:24:37.949Z,37.42
2019-03-25T13:27:07.891Z,37.45
2019-03-25T13:29:38.121Z,37.47
2019-03-25T13:32:07.906Z,38.11
2019-03-25T13:34:37.703Z,39.14
2019-03-25T13:37:07.868Z,42.45
2019-03-25T13:39:37.633Z,42.80
2019-03-25T13:42:07.504Z,41.99
2019-03-25T13:44:37.661Z,44.12
2019-03-25T13:47:07.622Z,45.48
2019-03-25T13:49:38.330Z,46.95
2019-03-25T13:52:09.602Z,47.13
2019-03-25T13:54:39.637Z,46.66
2019-03-25T13:57:10.806Z,46.52
2019-03-25T13:59:41.535Z,44.30
2019-03-25T14:02:11.909Z,41.12
2019-03-25T14:04:44.784Z,37.48
2019-03-25T14:07:15.825Z,35.40
2019-03-25T14:09:46.202Z,33.04
2019-03-25T14:12:16.234Z,30.87
2019-03-25T14:14:46.675Z,29.12
2019-03-25T14:17:17.165Z,28.93
2019-03-25T14:19:47.604Z,27.94
2019-03-25T14:22:18.589Z,27.56
2019-03-25T14:24:52.292Z,26.21
2019-03-25T14:27:23.190Z,25.91
2019-03-25T14:29:53.511Z,26.43
2019-03-25T14:32:24.596Z,27.40
2019-03-25T14:34:56.290Z,28.24
2019-03-25T14:37:28.153Z,27.83
2019-03-25T14:39:58.547Z,28.16
2019-03-25T14:42:28.696Z,30.03
2019-03-25T14:45:00.387Z,31.57
2019-03-25T14:47:34.475Z,32.21
2019-03-25T14:50:09.357Z,32.90
2019-03-25T14:52:42.214Z,33.84
2019-03-25T14:55:14.071Z,34.54
2019-03-25T14:57:44.499Z,32.88
2019-03-25T15:00:24.728Z,31.38
2019-03-25T15:02:47.418Z,29.08
2019-03-25T15:05:17.951Z,26.43
2019-03-25T15:07:48.717Z,25.81
2019-03-25T15:10:20.053Z,24.87
2019-03-25T15:12:51.849Z,24.19
2019-03-25T15:15:24.740Z,23.57
2019-03-25T15:17:56.362Z,24.37
2019-03-25T15:20:26.999Z,23.26
2019-03-25T15:22:59.378Z,23.43
2019-03-25T15:25:31.996Z,23.77
2019-03-25T15:28:03.600Z,23.26
2019-03-25T15:30:37.023Z,23.02
2019-03-25T15:33:07.962Z,22.02
2019-03-25T15:35:38.231Z,21.14
2019-03-25T15:38:08.663Z,21.69
2019-03-25T15:40:39.409Z,21.91
2019-03-25T15:43:10.356Z,23.20
2019-03-25T15:45:40.570Z,25.77
2019-03-25T15:48:10.782Z,25.52
2019-03-25T15:50:41.057Z,24.83
2019-03-25T15:53:11.427Z,26.76
2019-03-25T15:55:42.944Z,28.33
2019-03-25T15:58:13.179Z,30.08
2019-03-25T16:00:47.999Z,31.56
2019-03-25T16:03:15.638Z,32.91
2019-03-25T16:05:46.319Z,33.70
2019-03-25T16:08:17.004Z,34.53
2019-03-25T16:10:47.218Z,35.53
2019-03-25T16:13:17.670Z,33.77
2019-03-25T16:15:48.598Z,31.45
2019-03-25T16:18:38.865Z,29.16
2019-03-25T16:21:10.159Z,27.69
2019-03-25T16:23:41.553Z,27.47
2019-03-25T16:26:11.965Z,27.47
2019-03-25T16:28:44.897Z,26.03
2019-03-25T16:31:15.598Z,26.42
2019-03-25T16:33:46.051Z,27.60
2019-03-25T16:36:16.692Z,29.37
2019-03-25T16:38:47.023Z,30.92
2019-03-25T16:41:17.302Z,33.07
2019-03-25T16:43:47.969Z,34.05
2019-03-25T16:46:18.266Z,35.31
2019-03-25T16:48:50.901Z,36.38
2019-03-25T16:51:21.637Z,37.83
2019-03-25T16:53:52.014Z,38.58
2019-03-25T16:56:22.666Z,39.31
2019-03-25T16:58:53.089Z,41.69
2019-03-25T17:01:23.326Z,42.13
2019-03-25T17:03:53.726Z,42.50
2019-03-25T17:06:24.222Z,42.62
2019-03-25T17:08:55.847Z,43.33
2019-03-25T17:11:26.183Z,43.53
2019-03-25T17:13:56.509Z,43.98
2019-03-25T17:16:27.058Z,43.89
2019-03-25T17:18:58.604Z,44.02
2019-03-25T17:21:30.414Z,44.38
2019-03-25T17:24:04.269Z,44.20
2019-03-25T17:26:42.238Z,44.43
2019-03-25T17:29:10.003Z,44.99
2019-03-25T17:31:40.822Z,45.35
2019-03-25T17:34:11.800Z,46.60
2019-03-25T17:36:42.486Z,46.81
2019-03-25T17:39:12.801Z,46.57
2019-03-25T17:41:43.260Z,47.29
2019-03-25T17:44:14.253Z,49.12
2019-03-25T17:46:44.805Z,50.69
2019-03-25T17:49:15.386Z,51.69
2019-03-25T17:51:48.172Z,52.97
2019-03-25T17:54:18.748Z,55.37
2019-03-25T17:56:49.567Z,57.61
2019-03-25T17:59:21.861Z,60.58
2019-03-25T18:01:53.307Z,59.88
2019-03-25T18:04:23.679Z,60.33
2019-03-25T18:06:54.003Z,60.73
2019-03-25T18:09:24.235Z,62.61
2019-03-25T18:11:55.083Z,63.37
2019-03-25T18:14:25.653Z,65.38
2019-03-25T18:16:55.873Z,65.28
2019-03-25T18:19:26.466Z,65.32
2019-03-25T18:21:56.733Z,66.09
2019-03-25T18:24:28.398Z,66.14
2019-03-25T18:26:58.692Z,65.87
2019-03-25T18:29:28.935Z,66.87
2019-03-25T18:31:59.459Z,66.89
2019-03-25T18:34:29.759Z,66.41
2019-03-25T18:37:00.012Z,66.35
2019-03-25T18:39:30.576Z,66.13
2019-03-25T18:42:00.973Z,65.85
2019-03-25T18:44:31.282Z,65.56
2019-03-25T18:47:03.829Z,65.76
2019-03-25T18:49:34.160Z,65.16
2019-03-25T18:52:05.471Z,65.51
2019-03-25T18:54:35.953Z,65.42
2019-03-25T18:57:06.604Z,65.39
2019-03-25T18:59:37.301Z,65.29
2019-03-25T19:02:08.817Z,64.97
2019-03-25T19:04:39.561Z,65.08
2019-03-25T19:07:10.369Z,65.60
2019-03-25T19:09:41.216Z,65.46
2019-03-25T19:12:12.391Z,66.01
2019-03-25T19:14:43.240Z,67.66
2019-03-25T19:17:13.497Z,67.83
2019-03-25T19:19:44.257Z,66.19
2019-03-25T19:22:14.726Z,66.08
2019-03-25T19:24:45.513Z,67.09
2019-03-25T19:27:17.593Z,67.66
2019-03-25T19:29:48.023Z,66.39
2019-03-25T19:32:18.297Z,66.81
2019-03-25T19:34:49.653Z,67.27
2019-03-25T19:37:23.081Z,67.96
2019-03-25T19:39:57.325Z,67.53
2019-03-25T19:42:36.052Z,67.60
2019-03-25T19:45:07.126Z,66.54
2019-03-25T19:47:39.169Z,67.49
2019-03-25T19:50:10.351Z,65.60
2019-03-25T19:52:41.397Z,65.80
2019-03-25T19:55:11.878Z,65.93
2019-03-25T19:57:42.167Z,64.93
2019-03-25T20:00:13.307Z,64.18
2019-03-25T20:02:44.261Z,64.28
2019-03-25T20:05:15.631Z,64.56
2019-03-25T20:07:46.403Z,63.63
2019-03-25T20:10:29.611Z,65.12
2019-03-25T20:13:00.906Z,64.55
2019-03-25T20:15:44.928Z,63.86
2019-03-25T20:18:05.756Z,64.29
2019-03-25T20:20:36.738Z,63.99
2019-03-25T20:23:07.616Z,63.15
2019-03-25T20:25:38.640Z,63.61
2019-03-25T20:28:10.603Z,64.17
2019-03-25T20:30:41.539Z,63.89
2019-03-25T20:33:12.259Z,63.66
2019-03-25T20:35:43.182Z,64.28
2019-03-25T20:38:14.192Z,63.54
2019-03-25T20:40:44.952Z,64.39
2019-03-25T20:43:15.289Z,63.12
2019-03-25T20:45:45.960Z,63.28
2019-03-25T20:48:16.433Z,63.33
2019-03-25T20:50:46.754Z,62.79
2019-03-25T20:53:18.713Z,62.65
2019-03-25T20:55:49.567Z,62.93
2019-03-25T20:58:24.369Z,62.99
2019-03-25T21:00:56.368Z,62.53
2019-03-25T21:03:26.635Z,63.15
2019-03-25T21:05:57.014Z,62.68
2019-03-25T21:08:27.376Z,63.05
2019-03-25T21:10:57.986Z,63.84
2019-03-25T21:13:28.375Z,64.77
2019-03-25T21:15:58.807Z,64.31
2019-03-25T21:18:29.417Z,64.63
2019-03-25T21:20:59.890Z,64.17
2019-03-25T21:23:30.351Z,64.40
2019-03-25T21:26:04.873Z,65.21
2019-03-25T21:28:35.275Z,65.54
2019-03-25T21:31:07.150Z,65.27
2019-03-25T21:33:37.835Z,65.48
2019-03-25T21:36:08.206Z,64.91
2019-03-25T21:38:38.393Z,64.46
2019-03-25T21:41:09.308Z,64.24
2019-03-25T21:43:39.557Z,63.88
2019-03-25T21:46:09.634Z,64.02
2019-03-25T21:48:40.166Z,65.36
2019-03-25T21:51:10.413Z,64.43
2019-03-25T21:53:40.370Z,63.89
2019-03-25T21:56:10.643Z,64.31
2019-03-25T21:58:40.511Z,63.89
2019-03-25T22:01:10.403Z,64.13
2019-03-25T22:06:11.820Z,64.74
2019-03-25T22:08:42.075Z,64.99
2019-03-25T22:11:13.581Z,64.43
2019-03-25T22:13:44.805Z,65.00
2019-03-25T22:16:17.496Z,65.04
2019-03-25T22:18:54.463Z,64.21
2019-03-25T22:21:25.348Z,64.94
2019-03-25T22:23:55.676Z,65.65
2019-03-25T22:26:26.425Z,65.60
2019-03-25T22:28:56.603Z,65.57
2019-03-25T22:31:27.016Z,65.38
2019-03-25T22:33:57.318Z,65.18
2019-03-25T22:36:27.228Z,64.91
2019-03-25T22:38:57.030Z,64.62
2019-03-25T22:41:27.218Z,64.44
2019-03-25T22:43:57.061Z,65.09
2019-03-25T22:46:26.972Z,64.62
2019-03-25T22:48:57.175Z,63.78
2019-03-25T22:51:27.028Z,63.99
2019-03-25T22:53:56.868Z,64.00
2019-03-25T22:56:27.126Z,63.58
2019-03-25T22:58:56.930Z,64.78
2019-03-25T23:01:26.922Z,63.96
2019-03-25T23:03:57.078Z,63.83
2019-03-25T23:06:26.893Z,63.93
2019-03-25T23:08:56.721Z,64.48
2019-03-25T23:11:27.145Z,63.68
2019-03-25T23:13:56.969Z,63.35
2019-03-25T23:16:26.839Z,63.80
2019-03-25T23:18:58.969Z,63.98
2019-03-25T23:21:28.780Z,64.20
2019-03-25T23:23:58.612Z,64.84
2019-03-25T23:26:28.781Z,64.58
2019-03-25T23:28:58.598Z,65.00
2019-03-25T23:31:28.429Z,64.86
2019-03-25T23:33:58.726Z,64.80
2019-03-25T23:36:28.532Z,64.63
2019-03-25T23:38:58.327Z,64.51
2019-03-25T23:41:28.479Z,64.44
2019-03-25T23:43:58.283Z,65.57
2019-03-25T23:46:28.152Z,65.07
2019-03-25T23:48:58.422Z,65.72
2019-03-25T23:51:28.233Z,65.46
2019-03-25T23:54:12.228Z,65.90
2019-03-25T23:56:42.916Z,66.32
2019-03-25T23:59:13.034Z,67.20
