createdAt,value
2023-01-13T00:00:33.465Z,4.54
2023-01-13T00:02:33.409Z,4.41
2023-01-13T00:04:33.371Z,4.42
2023-01-13T00:06:33.381Z,4.46
2023-01-13T00:08:33.377Z,4.32
2023-01-13T00:10:33.371Z,4.24
2023-01-13T00:13:47.028Z,4.46
2023-01-13T00:15:47.106Z,4.53
2023-01-13T00:17:47.036Z,4.53
2023-01-13T00:19:47.014Z,4.41
2023-01-13T00:21:47.057Z,4.43
2023-01-13T00:23:47.088Z,4.39
2023-01-13T00:25:47.012Z,4.48
2023-01-13T00:29:16.513Z,4.33
2023-01-13T00:31:16.615Z,4.47
2023-01-13T00:33:16.521Z,4.52
2023-01-13T00:35:16.516Z,4.54
2023-01-13T00:37:16.580Z,4.61
2023-01-13T00:39:16.511Z,4.47
2023-01-13T00:41:16.501Z,4.33
2023-01-13T00:43:54.314Z,4.3
2023-01-13T00:45:54.283Z,4.23
2023-01-13T00:47:54.278Z,4.39
2023-01-13T00:49:54.265Z,4.36
2023-01-13T00:51:54.253Z,4.38
2023-01-13T00:53:54.339Z,4.44
2023-01-13T00:55:54.259Z,4.42
2023-01-13T00:57:54.310Z,4.37
2023-01-13T00:59:49.578Z,4.4
2023-01-13T01:01:48.683Z,4.38
2023-01-13T01:03:48.575Z,4.45
2023-01-13T01:05:48.537Z,4.49
2023-01-13T01:07:48.534Z,4.43
2023-01-13T01:09:48.597Z,4.46
2023-01-13T01:11:48.548Z,4.5
2023-01-13T01:14:47.913Z,4.51
2023-01-13T01:16:47.796Z,4.59
2023-01-13T01:18:47.789Z,4.58
2023-01-13T01:20:47.804Z,4.55
2023-01-13T01:22:47.795Z,4.55
2023-01-13T01:24:47.843Z,4.39
2023-01-13T01:26:47.827Z,4.46
2023-01-13T01:30:04.874Z,4.38
2023-01-13T01:32:04.824Z,4.48
2023-01-13T01:34:04.809Z,4.51
2023-01-13T01:36:04.817Z,4.46
2023-01-13T01:38:04.831Z,4.5
2023-01-13T01:40:04.832Z,4.44
2023-01-13T01:42:04.832Z,4.38
2023-01-13T01:45:24.832Z,4.41
2023-01-13T01:47:24.835Z,4.41
2023-01-13T01:49:24.822Z,4.44
2023-01-13T01:51:24.844Z,4.5
2023-01-13T01:53:24.857Z,4.45
2023-01-13T01:55:24.944Z,4.47
2023-01-13T01:57:24.889Z,4.5
2023-01-13T02:00:09.572Z,4.5
2023-01-13T02:02:09.653Z,4.49
2023-01-13T02:04:09.484Z,4.57
2023-01-13T02:06:09.491Z,4.5
2023-01-13T02:08:09.474Z,4.51
2023-01-13T02:10:09.474Z,4.51
2023-01-13T02:12:09.472Z,4.46
2023-01-13T02:15:41.569Z,4.53
2023-01-13T02:17:41.553Z,4.49
2023-01-13T02:19:41.565Z,4.43
2023-01-13T02:21:41.548Z,4.44
2023-01-13T02:23:41.537Z,4.5
2023-01-13T02:25:41.898Z,4.42
2023-01-13T02:27:41.544Z,4.41
2023-01-13T02:30:38.462Z,4.3
2023-01-13T02:32:38.530Z,4.39
2023-01-13T02:34:38.454Z,4.38
2023-01-13T02:36:38.460Z,4.5
2023-01-13T02:38:38.450Z,4.53
2023-01-13T02:40:38.945Z,4.4
2023-01-13T02:42:38.433Z,4.38
2023-01-13T02:45:36.576Z,4.28
2023-01-13T02:47:36.514Z,4.32
2023-01-13T02:49:36.657Z,4.36
2023-01-13T02:51:36.501Z,4.43
2023-01-13T02:53:36.501Z,4.32
2023-01-13T02:55:36.507Z,4.26
2023-01-13T02:57:36.547Z,4.29
2023-01-13T03:00:36.004Z,4.29
2023-01-13T03:02:36.169Z,4.46
2023-01-13T03:04:35.982Z,4.54
2023-01-13T03:06:36.015Z,4.4
2023-01-13T03:08:36.008Z,4.33
2023-01-13T03:10:35.983Z,4.34
2023-01-13T03:12:35.967Z,4.27
2023-01-13T03:15:31.777Z,4.43
2023-01-13T03:17:31.706Z,4.36
2023-01-13T03:19:31.745Z,4.38
2023-01-13T03:21:31.765Z,4.4
2023-01-13T03:23:31.748Z,4.33
2023-01-13T03:25:31.718Z,4.27
2023-01-13T03:27:31.768Z,4.3
2023-01-13T03:29:31.741Z,4.35
2023-01-13T03:31:28.408Z,4.37
2023-01-13T03:33:28.429Z,4.33
2023-01-13T03:35:28.410Z,4.49
2023-01-13T03:37:28.414Z,4.54
2023-01-13T03:39:28.488Z,4.43
2023-01-13T03:41:28.419Z,4.46
2023-01-13T03:43:28.442Z,4.42
2023-01-13T03:46:42.290Z,4.42
2023-01-13T03:48:42.416Z,4.4
2023-01-13T03:50:42.391Z,4.39
2023-01-13T03:52:42.281Z,4.41
2023-01-13T03:54:42.253Z,4.4
2023-01-13T03:56:42.237Z,4.39
2023-01-13T03:58:42.288Z,4.42
2023-01-13T04:01:48.900Z,4.38
2023-01-13T04:03:48.878Z,4.48
2023-01-13T04:05:48.851Z,4.44
2023-01-13T04:07:48.777Z,4.46
2023-01-13T04:09:48.796Z,4.51
2023-01-13T04:11:48.805Z,4.53
2023-01-13T04:13:48.766Z,4.54
2023-01-13T04:16:22.907Z,4.43
2023-01-13T04:18:22.893Z,4.48
2023-01-13T04:20:22.896Z,4.41
2023-01-13T04:22:22.940Z,4.47
2023-01-13T04:24:22.902Z,4.49
2023-01-13T04:26:23.037Z,4.44
2023-01-13T04:28:23.246Z,4.41
2023-01-13T04:32:04.271Z,4.23
2023-01-13T04:34:04.294Z,4.33
2023-01-13T04:36:04.291Z,4.28
2023-01-13T04:38:04.317Z,4.14
2023-01-13T04:40:04.271Z,4.22
2023-01-13T04:42:04.290Z,4.09
2023-01-13T04:44:04.288Z,4.11
2023-01-13T04:46:55.703Z,4.13
2023-01-13T04:48:55.703Z,4.2
2023-01-13T04:50:55.691Z,4.31
2023-01-13T04:52:55.707Z,4.32
2023-01-13T04:54:55.700Z,4.23
2023-01-13T04:56:55.665Z,4.18
2023-01-13T04:58:55.712Z,4.04
2023-01-13T05:02:03.941Z,4.18
2023-01-13T05:04:03.924Z,4.2
2023-01-13T05:06:03.955Z,4.29
2023-01-13T05:08:03.911Z,4.23
2023-01-13T05:10:03.998Z,4.21
2023-01-13T05:12:03.945Z,4.18
2023-01-13T05:14:04.000Z,4.19
2023-01-13T05:17:50.478Z,4.16
2023-01-13T05:19:50.444Z,4.1
2023-01-13T05:21:50.444Z,4.09
2023-01-13T05:23:50.461Z,4.18
2023-01-13T05:25:50.488Z,4.15
2023-01-13T05:27:50.448Z,4.16
2023-01-13T05:29:50.460Z,4.11
2023-01-13T05:32:15.759Z,4.15
2023-01-13T05:34:15.624Z,4.19
2023-01-13T05:36:15.660Z,4.19
2023-01-13T05:38:15.559Z,4.31
2023-01-13T05:40:15.618Z,4.31
2023-01-13T05:42:15.581Z,4.28
2023-01-13T05:44:15.547Z,4.25
2023-01-13T05:48:03.996Z,4.14
2023-01-13T05:50:03.927Z,4.17
2023-01-13T05:52:03.927Z,4.21
2023-01-13T05:54:03.957Z,4.24
2023-01-13T05:56:03.972Z,4.17
2023-01-13T05:58:03.963Z,4.19
2023-01-13T06:00:03.914Z,4.19
2023-01-13T06:02:40.779Z,4.19
2023-01-13T06:04:40.808Z,4.23
2023-01-13T06:06:40.722Z,4.12
2023-01-13T06:08:40.940Z,4.08
2023-01-13T06:10:40.717Z,4.04
2023-01-13T06:12:40.732Z,4.19
2023-01-13T06:14:40.724Z,4.25
2023-01-13T06:18:27.113Z,4.3
2023-01-13T06:20:27.115Z,4.24
2023-01-13T06:22:27.082Z,4.17
2023-01-13T06:24:27.070Z,4.14
2023-01-13T06:26:27.120Z,4.22
2023-01-13T06:28:27.312Z,4.23
2023-01-13T06:30:27.069Z,4.19
2023-01-13T06:33:21.328Z,4.35
2023-01-13T06:35:21.332Z,4.29
2023-01-13T06:37:21.359Z,4.4
2023-01-13T06:39:21.306Z,4.41
2023-01-13T06:41:21.407Z,4.53
2023-01-13T06:43:21.325Z,4.51
2023-01-13T06:45:21.307Z,4.46
2023-01-13T06:48:52.064Z,4.52
2023-01-13T06:50:52.076Z,4.51
2023-01-13T06:52:52.151Z,4.52
2023-01-13T06:54:52.065Z,4.46
2023-01-13T06:56:52.046Z,4.57
2023-01-13T06:58:52.118Z,4.64
2023-01-13T07:00:52.117Z,4.74
2023-01-13T07:03:21.813Z,4.87
2023-01-13T07:05:21.760Z,4.86
2023-01-13T07:07:21.773Z,5
2023-01-13T07:09:21.811Z,5.03
2023-01-13T07:11:21.716Z,4.93
2023-01-13T07:13:21.790Z,4.94
2023-01-13T07:15:21.785Z,4.93
2023-01-13T07:18:53.600Z,5.15
2023-01-13T07:20:53.685Z,5.19
2023-01-13T07:22:53.680Z,5.12
2023-01-13T07:24:53.636Z,5.01
2023-01-13T07:26:53.595Z,4.98
2023-01-13T07:28:53.663Z,5.11
2023-01-13T07:30:53.589Z,5.11
2023-01-13T07:34:05.409Z,5.23
2023-01-13T07:36:05.437Z,5.23
2023-01-13T07:38:05.382Z,5.28
2023-01-13T07:40:05.522Z,5.46
2023-01-13T07:42:05.391Z,5.43
2023-01-13T07:44:05.394Z,5.45
2023-01-13T07:46:05.464Z,5.52
2023-01-13T07:49:22.071Z,5.66
2023-01-13T07:51:22.329Z,5.69
2023-01-13T07:53:22.039Z,5.64
2023-01-13T07:55:21.987Z,5.73
2023-01-13T07:57:21.953Z,5.61
2023-01-13T07:59:22.076Z,5.43
2023-01-13T08:01:22.078Z,5.49
2023-01-13T08:04:32.476Z,5.62
2023-01-13T08:06:32.534Z,5.75
2023-01-13T08:08:32.432Z,5.54
2023-01-13T08:10:32.480Z,5.64
2023-01-13T08:12:32.402Z,5.36
2023-01-13T08:14:32.411Z,5.5
2023-01-13T08:16:32.485Z,5.37
2023-01-13T08:19:14.115Z,5.22
2023-01-13T08:21:14.177Z,5.36
2023-01-13T08:23:14.132Z,5.5
2023-01-13T08:25:14.156Z,5.5
2023-01-13T08:27:14.107Z,5.56
2023-01-13T08:29:15.095Z,5.52
2023-01-13T08:31:14.192Z,5.03
2023-01-13T08:34:18.688Z,5.27
2023-01-13T08:36:18.712Z,5.41
2023-01-13T08:38:18.653Z,5.42
2023-01-13T08:40:18.691Z,5.53
2023-01-13T08:42:18.682Z,5.62
2023-01-13T08:44:18.721Z,5.56
2023-01-13T08:46:18.674Z,5.69
2023-01-13T08:49:19.501Z,5.61
2023-01-13T08:51:19.542Z,5.68
2023-01-13T08:53:19.524Z,5.73
2023-01-13T08:55:19.505Z,5.78
2023-01-13T08:57:19.634Z,5.59
2023-01-13T08:59:19.521Z,5.65
2023-01-13T09:01:19.601Z,5.76
2023-01-13T09:03:19.502Z,5.83
2023-01-13T09:05:09.467Z,5.79
2023-01-13T09:07:09.489Z,5.62
2023-01-13T09:09:09.433Z,5.73
2023-01-13T09:11:09.466Z,5.67
2023-01-13T09:13:09.435Z,5.94
2023-01-13T09:15:09.465Z,5.53
2023-01-13T09:17:09.492Z,5.67
2023-01-13T09:20:04.326Z,5.79
2023-01-13T09:22:04.343Z,5.95
2023-01-13T09:24:04.295Z,5.85
2023-01-13T09:26:04.282Z,5.87
2023-01-13T09:28:04.293Z,5.64
2023-01-13T09:30:04.280Z,5.76
2023-01-13T09:32:04.322Z,5.99
2023-01-13T09:35:16.070Z,6.13
2023-01-13T09:37:16.129Z,6.24
2023-01-13T09:39:16.098Z,6.24
2023-01-13T09:41:16.111Z,6.37
2023-01-13T09:43:16.085Z,6.46
2023-01-13T09:45:16.115Z,6.56
2023-01-13T09:47:16.123Z,6.66
2023-01-13T09:49:57.997Z,6.38
2023-01-13T09:51:57.934Z,6.24
2023-01-13T09:53:57.976Z,6.26
2023-01-13T09:55:57.943Z,6.49
2023-01-13T09:57:57.963Z,6.72
2023-01-13T09:59:59.104Z,6.44
2023-01-13T10:01:57.935Z,6.47
2023-01-13T10:03:59.360Z,6.76
2023-01-13T10:05:29.105Z,6.66
2023-01-13T10:07:29.129Z,6.76
2023-01-13T10:09:29.157Z,6.9
2023-01-13T10:11:29.099Z,6.24
2023-01-13T10:13:29.117Z,6.29
2023-01-13T10:15:29.136Z,6.89
2023-01-13T10:17:29.098Z,7.2
2023-01-13T10:20:50.028Z,6.36
2023-01-13T10:22:49.949Z,6.7
2023-01-13T10:24:50.024Z,6.8
2023-01-13T10:26:50.019Z,6.87
2023-01-13T10:28:49.951Z,6.64
2023-01-13T10:30:50.061Z,6.86
2023-01-13T10:32:49.952Z,6.85
2023-01-13T10:35:28.698Z,7.16
2023-01-13T10:37:28.741Z,7.31
2023-01-13T10:39:28.851Z,7.27
2023-01-13T10:41:28.695Z,7.16
2023-01-13T10:43:28.723Z,7.12
2023-01-13T10:45:28.678Z,6.59
2023-01-13T10:47:28.693Z,6.5
2023-01-13T10:49:28.674Z,6.63
2023-01-13T10:50:48.861Z,6.57
2023-01-13T10:52:48.835Z,6.55
2023-01-13T10:54:48.821Z,6.78
2023-01-13T10:56:48.800Z,6.9
2023-01-13T10:58:48.808Z,7.06
2023-01-13T11:00:48.826Z,7.15
2023-01-13T11:02:48.878Z,7.11
2023-01-13T11:06:19.719Z,6.81
2023-01-13T11:08:19.742Z,6.76
2023-01-13T11:10:19.759Z,6.28
2023-01-13T11:12:19.709Z,6.3
2023-01-13T11:14:19.781Z,6.44
2023-01-13T11:16:19.779Z,6.46
2023-01-13T11:18:19.694Z,6.14
2023-01-13T11:21:38.436Z,6.67
2023-01-13T11:23:38.377Z,6.58
2023-01-13T11:25:38.348Z,6.38
2023-01-13T11:27:38.379Z,6.29
2023-01-13T11:29:38.488Z,6.29
2023-01-13T11:31:38.403Z,6.34
2023-01-13T11:33:38.327Z,6.69
2023-01-13T11:36:23.115Z,6.99
2023-01-13T11:38:23.098Z,7.1
2023-01-13T11:40:23.133Z,6.76
2023-01-13T11:42:23.097Z,6.67
2023-01-13T11:44:23.109Z,6.47
2023-01-13T11:46:23.119Z,6.3
2023-01-13T11:48:23.104Z,6.06
2023-01-13T11:51:45.153Z,6.76
2023-01-13T11:53:45.108Z,7.11
2023-01-13T11:55:45.142Z,7.07
2023-01-13T11:57:45.130Z,7.27
2023-01-13T11:59:45.174Z,7.4
2023-01-13T12:01:45.119Z,7.37
2023-01-13T12:03:45.093Z,7.56
2023-01-13T12:07:17.931Z,7.74
2023-01-13T12:09:17.934Z,7.84
2023-01-13T12:11:17.944Z,7.94
2023-01-13T12:13:17.924Z,7.98
2023-01-13T12:15:17.957Z,7.93
2023-01-13T12:17:17.937Z,7.9
2023-01-13T12:19:17.914Z,7.95
2023-01-13T12:21:57.095Z,7.74
2023-01-13T12:23:57.042Z,7.86
2023-01-13T12:25:57.030Z,7.92
2023-01-13T12:27:57.050Z,7.96
2023-01-13T12:29:57.068Z,7.72
2023-01-13T12:31:57.058Z,7.87
2023-01-13T12:33:57.032Z,8.03
2023-01-13T12:37:23.661Z,7.73
2023-01-13T12:39:23.621Z,7.77
2023-01-13T12:41:23.667Z,7.48
2023-01-13T12:43:23.643Z,7.27
2023-01-13T12:45:23.653Z,7.66
2023-01-13T12:47:23.606Z,7.83
2023-01-13T12:49:23.886Z,7.88
2023-01-13T12:52:04.066Z,7.72
2023-01-13T12:54:04.053Z,7.82
2023-01-13T12:56:04.021Z,7.52
2023-01-13T12:58:04.026Z,7.61
2023-01-13T13:00:04.090Z,7.63
2023-01-13T13:02:04.274Z,7.41
2023-01-13T13:04:04.084Z,7.61
2023-01-13T13:06:04.050Z,7.71
2023-01-13T13:07:34.548Z,7.76
2023-01-13T13:09:34.553Z,7.7
2023-01-13T13:11:34.611Z,7.34
2023-01-13T13:13:34.540Z,7.48
2023-01-13T13:15:34.589Z,7.53
2023-01-13T13:17:34.529Z,7.59
2023-01-13T13:19:34.535Z,7.71
2023-01-13T13:22:35.956Z,7.54
2023-01-13T13:24:35.943Z,7.59
2023-01-13T13:26:35.974Z,7.37
2023-01-13T13:28:35.952Z,7.54
2023-01-13T13:30:36.002Z,7.75
2023-01-13T13:32:36.086Z,7.5
2023-01-13T13:34:35.939Z,7.4
2023-01-13T13:38:09.192Z,7.53
2023-01-13T13:40:09.374Z,7.54
2023-01-13T13:42:09.315Z,7.52
2023-01-13T13:44:09.183Z,7.42
2023-01-13T13:46:09.249Z,7.52
2023-01-13T13:48:09.247Z,7.15
2023-01-13T13:50:09.295Z,7.13
2023-01-13T13:52:50.933Z,7.06
2023-01-13T13:54:50.800Z,7.15
2023-01-13T13:56:50.810Z,7.16
2023-01-13T13:58:50.832Z,7.26
2023-01-13T14:00:50.804Z,7.17
2023-01-13T14:02:50.767Z,7.3
2023-01-13T14:04:50.957Z,7.41
2023-01-13T14:08:00.827Z,7.3
2023-01-13T14:09:58.104Z,7.42
2023-01-13T14:11:58.109Z,7.41
2023-01-13T14:13:58.007Z,7.47
2023-01-13T14:15:58.006Z,7.28
2023-01-13T14:17:58.095Z,7.23
2023-01-13T14:19:58.249Z,7.3
2023-01-13T14:23:26.814Z,6.93
2023-01-13T14:25:26.839Z,6.85
2023-01-13T14:27:26.808Z,6.73
2023-01-13T14:29:26.771Z,6.73
2023-01-13T14:31:26.834Z,6.88
2023-01-13T14:33:26.754Z,6.75
2023-01-13T14:35:26.842Z,7.03
2023-01-13T14:38:31.732Z,7.4
2023-01-13T14:40:31.728Z,7.46
2023-01-13T14:42:31.803Z,7.41
2023-01-13T14:44:31.784Z,7.32
2023-01-13T14:46:31.752Z,7.39
2023-01-13T14:48:31.773Z,7.29
2023-01-13T14:50:31.822Z,7.09
2023-01-13T14:53:52.648Z,6.91
2023-01-13T14:55:52.688Z,6.88
2023-01-13T14:57:52.626Z,6.81
2023-01-13T14:59:52.663Z,6.92
2023-01-13T15:01:52.702Z,6.85
2023-01-13T15:03:52.649Z,6.7
2023-01-13T15:05:52.683Z,6.94
2023-01-13T15:08:43.460Z,6.96
2023-01-13T15:10:43.471Z,7.06
2023-01-13T15:12:43.410Z,7.11
2023-01-13T15:14:43.400Z,7.13
2023-01-13T15:16:43.425Z,6.97
2023-01-13T15:18:43.409Z,6.85
2023-01-13T15:20:43.379Z,6.95
2023-01-13T15:23:51.628Z,6.94
2023-01-13T15:25:51.481Z,6.99
2023-01-13T15:27:51.471Z,6.91
2023-01-13T15:29:51.508Z,7.02
2023-01-13T15:31:51.450Z,7.09
2023-01-13T15:33:51.539Z,7.14
2023-01-13T15:35:51.476Z,7.08
2023-01-13T15:39:08.357Z,7.1
2023-01-13T15:41:08.279Z,7.08
2023-01-13T15:43:08.289Z,6.92
2023-01-13T15:45:08.369Z,6.79
2023-01-13T15:47:08.284Z,6.89
2023-01-13T15:49:08.315Z,6.93
2023-01-13T15:51:08.269Z,6.96
2023-01-13T15:54:00.378Z,6.98
2023-01-13T15:56:00.406Z,7.01
2023-01-13T15:58:00.355Z,7.02
2023-01-13T16:00:00.446Z,6.98
2023-01-13T16:02:00.423Z,6.96
2023-01-13T16:04:00.384Z,6.98
2023-01-13T16:06:00.376Z,7.01
2023-01-13T16:08:00.375Z,6.98
2023-01-13T16:09:30.914Z,6.95
2023-01-13T16:11:30.955Z,6.93
2023-01-13T16:13:31.086Z,6.94
2023-01-13T16:15:30.979Z,6.87
2023-01-13T16:17:30.907Z,6.87
2023-01-13T16:19:30.975Z,6.79
2023-01-13T16:21:30.927Z,6.79
2023-01-13T16:24:34.990Z,6.82
2023-01-13T16:26:34.920Z,6.87
2023-01-13T16:28:34.910Z,6.79
2023-01-13T16:30:34.945Z,6.7
2023-01-13T16:32:34.981Z,6.66
2023-01-13T16:34:34.929Z,6.76
2023-01-13T16:36:34.916Z,6.79
2023-01-13T16:39:50.467Z,6.79
2023-01-13T16:41:50.458Z,6.74
2023-01-13T16:43:50.457Z,6.78
2023-01-13T16:45:50.502Z,6.76
2023-01-13T16:47:50.469Z,6.76
2023-01-13T16:49:50.456Z,6.71
2023-01-13T16:51:50.428Z,6.56
2023-01-13T16:55:32.837Z,6.69
2023-01-13T16:57:32.823Z,6.73
2023-01-13T16:59:32.809Z,6.71
2023-01-13T17:01:32.914Z,6.69
2023-01-13T17:03:32.876Z,6.68
2023-01-13T17:05:32.919Z,6.61
2023-01-13T17:07:33.513Z,6.55
2023-01-13T17:10:14.074Z,6.53
2023-01-13T17:12:14.006Z,6.63
2023-01-13T17:14:18.685Z,6.66
2023-01-13T17:16:14.055Z,6.67
2023-01-13T17:18:13.998Z,6.65
2023-01-13T17:20:14.078Z,6.65
2023-01-13T17:22:13.989Z,6.65
2023-01-13T17:25:01.022Z,6.62
2023-01-13T17:27:01.020Z,6.66
2023-01-13T17:29:00.938Z,6.65
2023-01-13T17:31:00.610Z,6.62
2023-01-13T17:33:00.590Z,6.62
2023-01-13T17:35:00.633Z,6.48
2023-01-13T17:37:00.558Z,6.55
2023-01-13T17:39:00.641Z,6.53
2023-01-13T17:40:30.339Z,6.56
2023-01-13T17:42:30.376Z,6.47
2023-01-13T17:44:30.356Z,6.49
2023-01-13T17:46:30.396Z,6.55
2023-01-13T17:48:30.414Z,6.55
2023-01-13T17:50:30.310Z,6.54
2023-01-13T17:52:30.349Z,6.54
2023-01-13T17:55:57.920Z,6.51
2023-01-13T17:57:58.000Z,6.45
2023-01-13T17:59:58.011Z,6.41
2023-01-13T18:01:58.151Z,6.47
2023-01-13T18:03:57.943Z,6.45
2023-01-13T18:05:58.068Z,6.46
2023-01-13T18:07:57.932Z,6.46
2023-01-13T18:11:21.616Z,6.47
2023-01-13T18:13:21.714Z,6.46
2023-01-13T18:15:21.626Z,6.45
2023-01-13T18:17:21.702Z,6.48
2023-01-13T18:19:21.706Z,6.49
2023-01-13T18:21:21.578Z,6.44
2023-01-13T18:23:21.555Z,6.37
2023-01-13T18:26:27.387Z,6.42
2023-01-13T18:28:27.421Z,6.38
2023-01-13T18:30:27.425Z,6.31
2023-01-13T18:32:27.438Z,6.25
2023-01-13T18:34:27.535Z,6.3
2023-01-13T18:36:27.396Z,6.26
2023-01-13T18:38:27.585Z,6.25
2023-01-13T18:41:42.222Z,6.2
2023-01-13T18:43:42.095Z,6.13
2023-01-13T18:45:42.128Z,6.06
2023-01-13T18:47:42.166Z,5.95
2023-01-13T18:49:42.144Z,5.81
2023-01-13T18:51:42.166Z,5.78
2023-01-13T18:53:42.096Z,5.83
2023-01-13T18:56:17.333Z,5.95
2023-01-13T18:58:17.241Z,5.97
2023-01-13T19:00:17.270Z,6.03
2023-01-13T19:02:17.353Z,6.04
2023-01-13T19:04:17.314Z,6.06
2023-01-13T19:06:17.165Z,6.05
2023-01-13T19:08:17.235Z,6.07
2023-01-13T19:11:09.271Z,5.87
2023-01-13T19:13:09.307Z,5.84
2023-01-13T19:15:09.350Z,5.89
2023-01-13T19:17:09.387Z,5.95
2023-01-13T19:19:09.279Z,6.07
2023-01-13T19:21:09.298Z,6.09
2023-01-13T19:23:09.341Z,6.06
2023-01-13T19:25:09.317Z,6.03
2023-01-13T19:26:37.705Z,6.02
2023-01-13T19:28:37.737Z,6.07
2023-01-13T19:30:37.707Z,5.96
2023-01-13T19:32:37.696Z,5.91
2023-01-13T19:34:37.753Z,5.95
2023-01-13T19:36:37.755Z,5.96
2023-01-13T19:38:37.827Z,5.94
2023-01-13T19:41:47.589Z,5.96
2023-01-13T19:43:47.551Z,6
2023-01-13T19:45:47.544Z,5.99
2023-01-13T19:47:47.651Z,5.96
2023-01-13T19:49:47.594Z,6.01
2023-01-13T19:51:47.573Z,6.03
2023-01-13T19:53:47.532Z,5.97
2023-01-13T19:57:17.860Z,6.01
2023-01-13T19:59:17.834Z,5.99
2023-01-13T20:01:17.940Z,5.92
2023-01-13T20:03:17.838Z,5.86
2023-01-13T20:05:17.975Z,5.75
2023-01-13T20:07:17.881Z,5.7
2023-01-13T20:09:17.842Z,5.62
2023-01-13T20:12:38.566Z,5.44
2023-01-13T20:14:38.544Z,5.37
2023-01-13T20:16:38.433Z,5.26
2023-01-13T20:18:38.418Z,5.16
2023-01-13T20:20:38.424Z,5.04
2023-01-13T20:22:38.496Z,4.93
2023-01-13T20:24:38.526Z,4.83
2023-01-13T20:27:41.786Z,4.66
2023-01-13T20:29:41.798Z,4.54
2023-01-13T20:31:41.825Z,4.42
2023-01-13T20:33:41.767Z,4.36
2023-01-13T20:35:41.746Z,4.26
2023-01-13T20:37:41.815Z,4.24
2023-01-13T20:39:41.704Z,4.17
2023-01-13T20:42:18.014Z,4.05
2023-01-13T20:44:17.981Z,3.98
2023-01-13T20:46:17.992Z,4.01
2023-01-13T20:48:17.947Z,3.86
2023-01-13T20:50:18.000Z,3.87
2023-01-13T20:52:17.967Z,3.85
2023-01-13T20:54:18.078Z,3.83
2023-01-13T20:57:42.250Z,3.73
2023-01-13T20:59:42.233Z,3.69
2023-01-13T21:01:42.296Z,3.65
2023-01-13T21:03:42.290Z,3.61
2023-01-13T21:05:42.195Z,3.53
2023-01-13T21:07:42.228Z,3.43
2023-01-13T21:09:42.371Z,3.37
2023-01-13T21:12:58.541Z,3.36
2023-01-13T21:14:58.521Z,3.31
2023-01-13T21:16:58.649Z,3.32
2023-01-13T21:18:58.486Z,3.26
2023-01-13T21:20:58.552Z,3.24
2023-01-13T21:22:58.630Z,3.22
2023-01-13T21:24:58.494Z,3.17
2023-01-13T21:28:32.440Z,3.11
2023-01-13T21:30:32.396Z,3.06
2023-01-13T21:32:32.345Z,3.09
2023-01-13T21:34:32.355Z,3.09
2023-01-13T21:36:32.360Z,3.1
2023-01-13T21:38:32.521Z,3.04
2023-01-13T21:40:32.490Z,3.01
2023-01-13T21:43:28.774Z,3.05
2023-01-13T21:45:28.786Z,3.03
2023-01-13T21:47:28.760Z,2.94
2023-01-13T21:49:28.744Z,2.85
2023-01-13T21:51:28.691Z,2.85
2023-01-13T21:53:28.739Z,2.86
2023-01-13T21:55:28.882Z,2.82
2023-01-13T21:58:18.670Z,2.8
2023-01-13T22:00:18.577Z,2.82
2023-01-13T22:02:23.546Z,2.62
2023-01-13T22:04:18.607Z,2.63
2023-01-13T22:06:18.553Z,2.57
2023-01-13T22:08:18.550Z,2.56
2023-01-13T22:10:18.513Z,2.6
2023-01-13T22:13:36.808Z,2.47
2023-01-13T22:15:34.837Z,2.47
2023-01-13T22:17:34.758Z,2.44
2023-01-13T22:19:34.744Z,2.44
2023-01-13T22:21:34.725Z,2.46
2023-01-13T22:23:34.995Z,2.43
2023-01-13T22:25:34.725Z,2.38
2023-01-13T22:28:57.910Z,2.31
2023-01-13T22:30:57.874Z,2.26
2023-01-13T22:32:59.886Z,2.09
2023-01-13T22:34:57.894Z,2.07
2023-01-13T22:36:57.894Z,2.02
2023-01-13T22:38:57.883Z,2.1
2023-01-13T22:40:58.004Z,2.1
2023-01-13T22:44:18.878Z,2.15
2023-01-13T22:46:19.003Z,2.17
2023-01-13T22:48:18.833Z,2.15
2023-01-13T22:50:18.836Z,2.14
2023-01-13T22:52:18.831Z,2.16
2023-01-13T22:54:18.874Z,2.06
2023-01-13T22:56:18.925Z,2.13
2023-01-13T22:58:37.961Z,2.15
2023-01-13T23:00:37.954Z,2.2
2023-01-13T23:02:37.907Z,2.17
2023-01-13T23:04:37.973Z,2.13
2023-01-13T23:06:37.924Z,2.13
2023-01-13T23:08:37.919Z,2.06
2023-01-13T23:10:37.952Z,2.06
2023-01-13T23:12:37.940Z,2.11
2023-01-13T23:14:10.052Z,2.02
2023-01-13T23:16:10.097Z,1.99
2023-01-13T23:18:10.113Z,2.01
2023-01-13T23:20:10.008Z,1.97
2023-01-13T23:22:10.028Z,1.99
2023-01-13T23:24:10.022Z,1.99
2023-01-13T23:26:10.000Z,1.93
2023-01-13T23:29:11.349Z,1.96
2023-01-13T23:31:11.384Z,1.92
2023-01-13T23:33:11.336Z,1.94
2023-01-13T23:35:11.303Z,1.98
2023-01-13T23:37:11.332Z,2.03
2023-01-13T23:39:11.302Z,2.03
2023-01-13T23:41:11.350Z,2.05
2023-01-13T23:44:38.430Z,1.95
2023-01-13T23:46:38.585Z,1.91
2023-01-13T23:48:38.471Z,1.86
2023-01-13T23:50:38.423Z,1.88
2023-01-13T23:52:38.418Z,1.85
2023-01-13T23:54:38.411Z,1.77
2023-01-13T23:56:38.413Z,1.76
2023-01-13T23:59:58.548Z,1.81
