createdAt,value
2023-05-08T00:00:28.070Z,9.5
2023-05-08T00:01:43.379Z,9
2023-05-08T00:02:59.668Z,10.3
2023-05-08T00:04:15.981Z,8.9
2023-05-08T00:05:32.273Z,9.7
2023-05-08T00:06:48.551Z,10.3
2023-05-08T00:08:04.000Z,8.6
2023-05-08T00:09:21.135Z,9.3
2023-05-08T00:10:37.436Z,9.7
2023-05-08T00:11:53.725Z,8.5
2023-05-08T00:13:10.025Z,8.7
2023-05-08T00:14:26.309Z,9.8
2023-05-08T00:15:42.615Z,9.2
2023-05-08T00:16:58.911Z,9.9
2023-05-08T00:18:14.225Z,9.4
2023-05-08T00:19:30.513Z,10
2023-05-08T00:20:46.807Z,8.5
2023-05-08T00:22:03.116Z,8.8
2023-05-08T00:23:19.385Z,9.2
2023-05-08T00:24:35.688Z,9.1
2023-05-08T00:25:51.979Z,8.9
2023-05-08T00:27:07.295Z,8.7
2023-05-08T00:28:22.613Z,9.2
2023-05-08T00:29:37.924Z,11.1
2023-05-08T00:30:53.236Z,10.1
2023-05-08T00:32:09.539Z,9.8
2023-05-08T00:33:25.819Z,10.1
2023-05-08T00:34:42.124Z,9.3
2023-05-08T00:35:58.408Z,9.1
2023-05-08T00:37:14.714Z,10.4
2023-05-08T00:38:30.999Z,9.6
2023-05-08T00:39:47.304Z,9.5
2023-05-08T00:41:03.585Z,8.9
2023-05-08T00:42:19.892Z,9.6
2023-05-08T00:43:36.166Z,10.3
2023-05-08T00:44:52.468Z,10.5
2023-05-08T00:46:08.765Z,9.9
2023-05-08T00:47:24.070Z,9.4
2023-05-08T00:48:40.370Z,10.1
2023-05-08T00:49:56.659Z,9.8
2023-05-08T00:51:12.962Z,9.9
2023-05-08T00:52:29.258Z,9.5
2023-05-08T00:53:45.557Z,9.6
2023-05-08T00:55:01.833Z,10.1
2023-05-08T00:56:17.153Z,10.5
2023-05-08T00:57:32.465Z,10.4
2023-05-08T00:58:47.798Z,12.1
2023-05-08T01:00:03.087Z,10.2
2023-05-08T01:01:19.391Z,9.9
2023-05-08T01:02:35.682Z,10.9
2023-05-08T01:03:51.986Z,10
2023-05-08T01:05:08.269Z,9.8
2023-05-08T01:06:24.577Z,10.4
2023-05-08T01:07:40.861Z,12.4
2023-05-08T01:08:57.155Z,10.4
2023-05-08T01:10:13.438Z,9.1
2023-05-08T01:11:29.744Z,10.7
2023-05-08T01:12:46.042Z,10.2
2023-05-08T01:14:02.335Z,11.2
2023-05-08T01:15:18.624Z,9.6
2023-05-08T01:16:33.929Z,10.4
2023-05-08T01:17:50.227Z,9.9
2023-05-08T01:19:06.530Z,10.3
2023-05-08T01:20:22.821Z,10.4
2023-05-08T01:21:39.120Z,10.5
2023-05-08T01:22:55.406Z,10.1
2023-05-08T01:24:11.689Z,9.6
2023-05-08T01:25:27.012Z,11
2023-05-08T01:26:43.426Z,10.4
2023-05-08T01:27:59.718Z,9.2
2023-05-08T01:29:16.021Z,9.2
2023-05-08T01:30:32.303Z,11.9
2023-05-08T01:31:48.601Z,9.6
2023-05-08T01:33:04.902Z,11.4
2023-05-08T01:34:21.195Z,9.6
2023-05-08T01:35:37.495Z,10.4
2023-05-08T01:36:53.796Z,10.1
2023-05-08T01:38:10.073Z,9.7
2023-05-08T01:39:25.402Z,11.5
2023-05-08T01:40:41.681Z,11.3
2023-05-08T01:41:57.985Z,9.8
2023-05-08T01:43:14.273Z,9.9
2023-05-08T01:44:30.568Z,10
2023-05-08T01:45:46.865Z,10.2
2023-05-08T01:47:03.152Z,10
2023-05-08T01:48:19.453Z,10.8
2023-05-08T01:49:35.746Z,11.3
2023-05-08T01:50:52.031Z,11.2
2023-05-08T01:52:07.364Z,10.4
2023-05-08T01:53:22.672Z,11.4
2023-05-08T01:54:38.961Z,10.6
2023-05-08T01:55:55.262Z,10.5
2023-05-08T01:57:11.542Z,12.3
2023-05-08T01:58:27.835Z,10.5
2023-05-08T01:59:44.144Z,10.1
2023-05-08T02:01:00.432Z,10.1
2023-05-08T02:02:16.723Z,12.1
2023-05-08T02:03:33.014Z,10.4
2023-05-08T02:04:49.312Z,10.6
2023-05-08T02:06:05.606Z,11.1
2023-05-08T02:07:21.911Z,12
2023-05-08T02:08:38.194Z,11.1
2023-05-08T02:09:53.509Z,10.2
2023-05-08T02:11:09.800Z,11.5
2023-05-08T02:12:26.096Z,12.7
2023-05-08T02:13:42.401Z,10.8
2023-05-08T02:14:58.692Z,10.3
2023-05-08T02:16:14.973Z,10.9
2023-05-08T02:17:31.283Z,10.4
2023-05-08T02:18:46.590Z,10.8
2023-05-08T02:20:01.897Z,12.6
2023-05-08T02:21:17.216Z,9.6
2023-05-08T02:22:32.522Z,10.4
2023-05-08T02:23:48.825Z,10.1
2023-05-08T02:25:05.111Z,10.9
2023-05-08T02:26:21.404Z,11
2023-05-08T02:27:37.704Z,10.7
2023-05-08T02:28:53.990Z,11.8
2023-05-08T02:30:10.288Z,10.8
2023-05-08T02:31:26.593Z,10.7
2023-05-08T02:32:42.878Z,11.1
2023-05-08T02:33:59.182Z,11.3
2023-05-08T02:35:15.468Z,10.4
2023-05-08T02:36:31.756Z,11.3
2023-05-08T02:37:48.067Z,12.1
2023-05-08T02:39:03.375Z,9.9
2023-05-08T02:40:19.654Z,11.7
2023-05-08T02:41:35.953Z,10.5
2023-05-08T02:42:52.252Z,11.8
2023-05-08T02:44:08.535Z,11.5
2023-05-08T02:45:24.836Z,11.1
2023-05-08T02:46:41.134Z,12.3
2023-05-08T02:47:56.451Z,12.2
2023-05-08T02:49:11.767Z,13.2
2023-05-08T02:50:27.071Z,11.3
2023-05-08T02:51:42.330Z,11.4
2023-05-08T02:52:57.645Z,11.9
2023-05-08T02:54:12.953Z,12
2023-05-08T02:55:29.211Z,11.4
2023-05-08T02:56:45.445Z,11.9
2023-05-08T02:58:01.748Z,12
2023-05-08T02:59:18.034Z,11.5
2023-05-08T03:00:34.290Z,12.3
2023-05-08T03:01:50.541Z,11.7
2023-05-08T03:03:06.828Z,10.7
2023-05-08T03:04:23.130Z,11.2
2023-05-08T03:05:39.368Z,11.5
2023-05-08T03:06:55.607Z,11.7
2023-05-08T03:08:11.846Z,12.6
2023-05-08T03:09:28.084Z,12.1
2023-05-08T03:10:43.343Z,12
2023-05-08T03:11:59.590Z,11.7
2023-05-08T03:13:15.821Z,11.4
2023-05-08T03:14:32.078Z,14.5
2023-05-08T03:15:48.302Z,11.6
2023-05-08T03:17:04.545Z,13.9
2023-05-08T03:18:20.783Z,12.1
2023-05-08T03:19:36.051Z,11.7
2023-05-08T03:20:51.303Z,11.2
2023-05-08T03:22:06.571Z,12.5
2023-05-08T03:23:21.823Z,11.6
2023-05-08T03:24:37.081Z,11.7
2023-05-08T03:25:52.347Z,12.9
2023-05-08T03:27:08.581Z,11.9
2023-05-08T03:28:24.820Z,13
2023-05-08T03:29:40.090Z,12.3
2023-05-08T03:30:55.346Z,12.3
2023-05-08T03:32:11.587Z,13.2
2023-05-08T03:33:27.818Z,11.3
2023-05-08T03:34:44.064Z,12.3
2023-05-08T03:36:00.315Z,12.3
2023-05-08T03:37:16.000Z,13
2023-05-08T03:38:32.794Z,11.7
2023-05-08T03:39:49.017Z,14.1
2023-05-08T03:41:05.265Z,11.6
2023-05-08T03:42:21.513Z,11.9
2023-05-08T03:43:37.747Z,11.6
2023-05-08T03:44:53.994Z,12.5
2023-05-08T03:46:10.230Z,11.2
2023-05-08T03:47:25.478Z,12.6
2023-05-08T03:48:41.727Z,12.4
2023-05-08T03:49:57.957Z,11.6
2023-05-08T03:51:14.201Z,12.4
2023-05-08T03:52:30.438Z,13.8
2023-05-08T03:53:46.678Z,12.1
2023-05-08T03:55:02.925Z,11.6
2023-05-08T03:56:18.179Z,12.3
2023-05-08T03:57:33.435Z,14.2
2023-05-08T03:58:48.701Z,13.4
2023-05-08T04:00:03.966Z,11.3
2023-05-08T04:01:20.214Z,12.9
2023-05-08T04:02:36.440Z,13.5
2023-05-08T04:03:52.680Z,14
2023-05-08T04:05:08.930Z,12.9
2023-05-08T04:06:25.156Z,11.9
2023-05-08T04:07:41.403Z,13.9
2023-05-08T04:08:57.635Z,13
2023-05-08T04:10:13.880Z,11.9
2023-05-08T04:11:30.134Z,13.7
2023-05-08T04:12:46.362Z,13
2023-05-08T04:14:02.603Z,12.9
2023-05-08T04:15:18.849Z,13.7
2023-05-08T04:16:34.103Z,12.7
2023-05-08T04:17:50.335Z,13.9
2023-05-08T04:19:06.583Z,14.3
2023-05-08T04:20:22.815Z,13
2023-05-08T04:21:39.054Z,13.4
2023-05-08T04:22:55.299Z,13.7
2023-05-08T04:24:11.544Z,12
2023-05-08T04:25:26.805Z,12.1
2023-05-08T04:26:42.056Z,13.1
2023-05-08T04:27:58.300Z,13
2023-05-08T04:29:13.557Z,13.1
2023-05-08T04:30:28.813Z,12.8
2023-05-08T04:31:45.065Z,12.8
2023-05-08T04:33:01.295Z,12.5
2023-05-08T04:34:17.533Z,12.8
2023-05-08T04:35:33.776Z,13
2023-05-08T04:36:50.014Z,13.2
2023-05-08T04:38:06.256Z,11.9
2023-05-08T04:39:22.508Z,12.1
2023-05-08T04:40:38.737Z,12.5
2023-05-08T04:41:54.977Z,12.4
2023-05-08T04:43:11.221Z,12.4
2023-05-08T04:44:27.463Z,12.6
2023-05-08T04:45:43.711Z,13.1
2023-05-08T04:46:58.958Z,12.9
2023-05-08T04:48:15.207Z,12.1
2023-05-08T04:49:31.442Z,12.6
2023-05-08T04:50:47.678Z,12
2023-05-08T04:52:03.920Z,11.4
2023-05-08T04:53:20.157Z,13
2023-05-08T04:54:36.400Z,12.2
2023-05-08T04:55:51.662Z,14
2023-05-08T04:57:06.928Z,10.9
2023-05-08T04:58:22.183Z,12
2023-05-08T04:59:37.431Z,12.5
2023-05-08T05:00:53.672Z,13.2
2023-05-08T05:02:09.930Z,12.3
2023-05-08T05:03:26.154Z,11.6
2023-05-08T05:04:42.394Z,12
2023-05-08T05:05:58.642Z,12.7
2023-05-08T05:07:14.892Z,12.4
2023-05-08T05:08:31.132Z,14.4
2023-05-08T05:09:47.370Z,12.5
2023-05-08T05:11:03.595Z,13.7
2023-05-08T05:12:19.844Z,13
2023-05-08T05:13:36.076Z,13.1
2023-05-08T05:14:52.319Z,12.9
2023-05-08T05:16:07.573Z,12.9
2023-05-08T05:17:23.819Z,12.5
2023-05-08T05:18:40.059Z,12
2023-05-08T05:19:56.310Z,11
2023-05-08T05:21:12.532Z,12.7
2023-05-08T05:22:28.776Z,12.9
2023-05-08T05:23:45.019Z,11.8
2023-05-08T05:25:00.291Z,11.4
2023-05-08T05:26:15.546Z,12.7
2023-05-08T05:27:30.795Z,12.8
2023-05-08T05:28:46.058Z,12.8
2023-05-08T05:30:02.298Z,10.9
2023-05-08T05:31:18.531Z,12.1
2023-05-08T05:32:34.779Z,12.4
2023-05-08T05:33:51.023Z,11.2
2023-05-08T05:35:07.248Z,12.3
2023-05-08T05:36:23.493Z,12.9
2023-05-08T05:37:39.727Z,12.7
2023-05-08T05:38:55.975Z,11.2
2023-05-08T05:40:12.215Z,11
2023-05-08T05:41:28.465Z,12.4
2023-05-08T05:42:44.703Z,12.6
2023-05-08T05:44:00.935Z,12.5
2023-05-08T05:45:16.195Z,11.5
2023-05-08T05:46:32.428Z,12
2023-05-08T05:47:48.678Z,11.9
2023-05-08T05:49:04.913Z,12
2023-05-08T05:50:21.151Z,11.4
2023-05-08T05:51:37.388Z,11.7
2023-05-08T05:52:53.628Z,10.7
2023-05-08T05:54:08.902Z,12.5
2023-05-08T05:55:24.156Z,12.4
2023-05-08T05:56:40.396Z,10.9
2023-05-08T05:57:56.633Z,11.6
2023-05-08T05:59:12.875Z,10.8
2023-05-08T06:00:29.125Z,11.5
2023-05-08T06:01:45.360Z,11.1
2023-05-08T06:03:01.614Z,11.3
2023-05-08T06:04:17.835Z,12.2
2023-05-08T06:05:34.083Z,12.1
2023-05-08T06:06:50.317Z,12.1
2023-05-08T06:08:06.565Z,11.8
2023-05-08T06:09:22.793Z,11.5
2023-05-08T06:10:39.039Z,10.7
2023-05-08T06:11:54.309Z,11.6
2023-05-08T06:13:10.540Z,10
2023-05-08T06:14:26.776Z,12.5
2023-05-08T06:15:43.024Z,10.4
2023-05-08T06:16:59.263Z,10.9
2023-05-08T06:18:15.509Z,10.7
2023-05-08T06:19:31.734Z,11
2023-05-08T06:20:47.004Z,11.2
2023-05-08T06:22:02.261Z,11.7
2023-05-08T06:23:17.517Z,10.8
2023-05-08T06:24:32.766Z,12.4
2023-05-08T06:25:48.035Z,11.1
2023-05-08T06:27:03.295Z,12.2
2023-05-08T06:28:19.536Z,11.2
2023-05-08T06:29:35.772Z,10.7
2023-05-08T06:30:52.015Z,10.5
2023-05-08T06:32:08.250Z,10.7
2023-05-08T06:33:24.486Z,11.1
2023-05-08T06:34:40.726Z,11.6
2023-05-08T06:35:56.000Z,11
2023-05-08T06:37:13.204Z,10.9
2023-05-08T06:38:29.457Z,9.7
2023-05-08T06:39:45.687Z,10.9
2023-05-08T06:41:01.937Z,10.8
2023-05-08T06:42:18.183Z,9.7
2023-05-08T06:43:33.424Z,9.8
2023-05-08T06:44:49.674Z,10.2
2023-05-08T06:46:05.903Z,10.7
2023-05-08T06:47:22.160Z,10.1
2023-05-08T06:48:38.392Z,10
2023-05-08T06:49:54.632Z,10.4
2023-05-08T06:51:10.860Z,11.2
2023-05-08T06:52:26.139Z,10.6
2023-05-08T06:53:41.388Z,9.4
2023-05-08T06:54:57.626Z,10.9
2023-05-08T06:56:13.861Z,9.8
2023-05-08T06:57:30.106Z,9.9
2023-05-08T06:58:46.341Z,11.7
2023-05-08T07:00:02.595Z,10.4
2023-05-08T07:01:18.000Z,10.7
2023-05-08T07:02:35.072Z,10.8
2023-05-08T07:03:51.310Z,10
2023-05-08T07:05:07.548Z,11
2023-05-08T07:06:23.778Z,11.5
2023-05-08T07:07:40.023Z,10.9
2023-05-08T07:08:56.259Z,11.1
2023-05-08T07:10:11.529Z,9.6
2023-05-08T07:12:44.009Z,10.3
2023-05-08T07:14:00.231Z,9.8
2023-05-08T07:15:16.473Z,11.3
2023-05-08T07:16:32.713Z,9.5
2023-05-08T07:17:48.967Z,10
2023-05-08T07:19:05.207Z,9.3
2023-05-08T07:20:20.467Z,10.4
2023-05-08T07:21:35.716Z,10.7
2023-05-08T07:22:50.983Z,9.9
2023-05-08T07:24:06.227Z,10.5
2023-05-08T07:25:22.473Z,10.1
2023-05-08T07:26:38.715Z,11.1
2023-05-08T07:27:54.965Z,10.8
2023-05-08T07:29:11.196Z,10
2023-05-08T07:30:27.440Z,11
2023-05-08T07:31:43.670Z,10
2023-05-08T07:32:59.911Z,10.3
2023-05-08T07:34:16.146Z,9.8
2023-05-08T07:35:32.386Z,9.6
2023-05-08T07:36:48.628Z,9.7
2023-05-08T07:38:04.876Z,9.9
2023-05-08T07:39:21.121Z,11.1
2023-05-08T07:40:36.367Z,9.7
2023-05-08T07:41:52.602Z,9.4
2023-05-08T07:43:08.843Z,10.2
2023-05-08T07:44:25.088Z,10.7
2023-05-08T07:45:41.328Z,9.9
2023-05-08T07:46:57.573Z,9.7
2023-05-08T07:48:13.806Z,10.1
2023-05-08T07:49:29.063Z,10.2
2023-05-08T07:50:44.327Z,10
2023-05-08T07:51:59.582Z,9.3
2023-05-08T07:53:14.842Z,10.5
2023-05-08T07:54:31.082Z,9.7
2023-05-08T07:55:47.319Z,9.9
2023-05-08T07:57:03.552Z,10.5
2023-05-08T07:58:19.794Z,8.9
2023-05-08T07:59:36.040Z,10.2
2023-05-08T08:00:52.276Z,9.6
2023-05-08T08:02:08.510Z,10
2023-05-08T08:03:24.766Z,10.7
2023-05-08T08:04:40.992Z,9.7
2023-05-08T08:05:57.233Z,10.5
2023-05-08T08:07:13.478Z,9.6
2023-05-08T08:08:29.726Z,10.3
2023-05-08T08:09:44.982Z,9.8
2023-05-08T08:11:01.208Z,9.7
2023-05-08T08:12:17.449Z,9.9
2023-05-08T08:13:33.695Z,9.7
2023-05-08T08:14:49.941Z,10.2
2023-05-08T08:16:06.174Z,10.4
2023-05-08T08:17:22.404Z,11.6
2023-05-08T08:18:37.680Z,10.5
2023-05-08T08:19:52.922Z,9.8
2023-05-08T08:21:09.169Z,9.2
2023-05-08T08:22:25.417Z,9.1
2023-05-08T08:23:41.650Z,9.4
2023-05-08T08:24:57.884Z,10
2023-05-08T08:26:14.126Z,10.2
2023-05-08T08:28:46.600Z,8.7
2023-05-08T08:30:02.847Z,9.6
2023-05-08T08:31:19.085Z,8.8
2023-05-08T08:32:35.337Z,9.1
2023-05-08T08:33:51.566Z,11.4
2023-05-08T08:35:07.816Z,9.9
2023-05-08T08:36:23.058Z,10.8
2023-05-08T08:37:39.296Z,10.1
2023-05-08T08:38:55.535Z,10
2023-05-08T08:40:11.780Z,10.2
2023-05-08T08:41:28.019Z,8.7
2023-05-08T08:42:44.273Z,11.1
2023-05-08T08:44:00.494Z,10.3
2023-05-08T08:45:16.734Z,9.1
2023-05-08T08:46:32.012Z,9.4
2023-05-08T08:47:47.268Z,10
2023-05-08T08:49:02.518Z,9.7
2023-05-08T08:50:17.780Z,9
2023-05-08T08:51:33.034Z,9.8
2023-05-08T08:52:48.289Z,8.8
2023-05-08T08:54:04.530Z,11.1
2023-05-08T08:55:19.790Z,9.2
2023-05-08T08:56:35.051Z,8.3
2023-05-08T08:57:51.284Z,9
2023-05-08T08:59:07.530Z,10.4
2023-05-08T09:00:23.773Z,8.9
2023-05-08T09:01:40.009Z,10.4
2023-05-08T09:02:56.247Z,8.7
2023-05-08T09:04:12.499Z,9.3
2023-05-08T09:05:28.726Z,9.3
2023-05-08T09:06:44.961Z,9.4
2023-05-08T09:08:01.206Z,9.5
2023-05-08T09:09:17.451Z,9.6
2023-05-08T09:10:33.686Z,8.9
2023-05-08T09:11:49.917Z,11
2023-05-08T09:13:05.191Z,9.3
2023-05-08T09:14:21.418Z,7.8
2023-05-08T09:15:37.656Z,8.6
2023-05-08T09:16:53.909Z,9.5
2023-05-08T09:18:10.140Z,7.9
2023-05-08T09:19:26.384Z,8.3
2023-05-08T09:20:42.616Z,7.8
2023-05-08T09:21:57.872Z,10
2023-05-08T09:23:13.135Z,8.3
2023-05-08T09:24:29.375Z,8.5
2023-05-08T09:25:44.638Z,7.3
2023-05-08T09:26:59.899Z,8.2
2023-05-08T09:28:16.132Z,9.4
2023-05-08T09:29:32.372Z,7.6
2023-05-08T09:30:48.614Z,8
2023-05-08T09:32:04.855Z,7.3
2023-05-08T09:33:21.089Z,9.8
2023-05-08T09:34:37.328Z,8.1
2023-05-08T09:35:53.565Z,9.3
2023-05-08T09:37:09.805Z,7.8
2023-05-08T09:38:26.056Z,7.9
2023-05-08T09:39:42.285Z,7.8
2023-05-08T09:40:58.523Z,7.5
2023-05-08T09:42:14.768Z,8.5
2023-05-08T09:43:30.024Z,7.5
2023-05-08T09:44:46.257Z,8.1
2023-05-08T09:46:02.512Z,8.2
2023-05-08T09:47:18.740Z,7.4
2023-05-08T09:48:34.989Z,7.6
2023-05-08T09:49:51.229Z,7.1
2023-05-08T09:51:07.466Z,8.2
2023-05-08T09:52:22.736Z,6.9
2023-05-08T09:53:37.991Z,6.9
2023-05-08T09:54:53.237Z,6.4
2023-05-08T09:56:08.501Z,7
2023-05-08T09:57:24.729Z,6.8
2023-05-08T09:58:40.968Z,7.2
2023-05-08T09:59:57.214Z,6.1
2023-05-08T10:01:13.456Z,6.8
2023-05-08T10:02:29.705Z,5.9
2023-05-08T10:03:45.940Z,6.6
2023-05-08T10:05:02.179Z,6.4
2023-05-08T10:06:18.414Z,6.3
2023-05-08T10:07:34.652Z,6.8
2023-05-08T10:08:49.910Z,6.3
2023-05-08T10:10:06.160Z,5.5
2023-05-08T10:11:22.392Z,5.7
2023-05-08T10:12:38.627Z,6.2
2023-05-08T10:13:54.871Z,5.7
2023-05-08T10:15:11.115Z,5.1
2023-05-08T10:16:27.358Z,5.7
2023-05-08T10:17:43.593Z,6.4
2023-05-08T10:18:59.833Z,8.1
2023-05-08T10:20:16.082Z,5.6
2023-05-08T10:21:31.326Z,6
2023-05-08T10:22:46.597Z,6.2
2023-05-08T10:24:01.859Z,5.5
2023-05-08T10:25:17.113Z,5.7
2023-05-08T10:26:33.349Z,5.7
2023-05-08T10:27:49.584Z,5.4
2023-05-08T10:29:05.831Z,5.3
2023-05-08T10:30:22.062Z,6
2023-05-08T10:31:38.313Z,5.9
2023-05-08T10:32:54.543Z,6.1
2023-05-08T10:34:10.783Z,6.3
2023-05-08T10:35:27.030Z,4.9
2023-05-08T10:36:43.275Z,5.8
2023-05-08T10:37:59.505Z,5.2
2023-05-08T10:39:15.743Z,5.2
2023-05-08T10:40:31.987Z,6.2
2023-05-08T10:41:47.237Z,5.3
2023-05-08T10:43:03.479Z,5.4
2023-05-08T10:44:19.720Z,5.1
2023-05-08T10:45:35.963Z,5.6
2023-05-08T10:46:52.202Z,5.3
2023-05-08T10:48:08.446Z,5.1
2023-05-08T10:49:24.669Z,6.2
2023-05-08T10:50:39.942Z,5.6
2023-05-08T10:51:55.204Z,5.3
2023-05-08T10:53:10.465Z,5.4
2023-05-08T10:54:25.706Z,5.5
2023-05-08T10:55:41.949Z,6.8
2023-05-08T10:56:58.199Z,6.6
2023-05-08T10:58:14.437Z,4.8
2023-05-08T10:59:30.666Z,4.6
2023-05-08T11:00:46.907Z,4.3
2023-05-08T11:03:19.383Z,6.5
2023-05-08T11:04:35.634Z,4.4
2023-05-08T11:05:51.871Z,5.7
2023-05-08T11:08:24.355Z,4.3
2023-05-08T11:09:39.612Z,4.5
2023-05-08T11:10:54.860Z,4.2
2023-05-08T11:12:11.099Z,4.5
2023-05-08T11:13:27.343Z,4.7
2023-05-08T11:14:43.587Z,5.1
2023-05-08T11:15:59.829Z,4.5
2023-05-08T11:17:16.072Z,4.9
2023-05-08T11:18:32.310Z,4.7
2023-05-08T11:19:48.548Z,4.5
2023-05-08T11:21:04.786Z,4.5
2023-05-08T11:23:37.261Z,4
2023-05-08T11:24:53.510Z,4.3
2023-05-08T11:26:09.742Z,4.1
2023-05-08T11:27:24.997Z,4.6
2023-05-08T11:28:41.247Z,4.9
2023-05-08T11:29:57.483Z,4.8
2023-05-08T11:31:13.707Z,3.9
2023-05-08T11:32:29.964Z,5.3
2023-05-08T11:33:46.199Z,4.2
2023-05-08T11:35:02.426Z,5.2
2023-05-08T11:36:18.680Z,4.5
2023-05-08T11:37:33.935Z,5
2023-05-08T11:38:49.188Z,5.2
2023-05-08T11:40:05.428Z,4.6
2023-05-08T11:41:21.676Z,5.1
2023-05-08T11:42:37.916Z,4.5
2023-05-08T11:43:54.157Z,4.4
2023-05-08T11:45:10.405Z,4.5
2023-05-08T11:46:26.645Z,4.2
2023-05-08T11:47:42.873Z,5.1
2023-05-08T11:48:59.110Z,5
2023-05-08T11:50:15.337Z,4.5
2023-05-08T11:51:31.606Z,4.2
2023-05-08T11:52:47.832Z,4.9
2023-05-08T11:54:04.067Z,4.9
2023-05-08T11:55:19.328Z,4.4
2023-05-08T11:56:35.576Z,3.5
2023-05-08T11:57:51.806Z,4
2023-05-08T11:59:08.042Z,4.9
2023-05-08T12:00:24.272Z,5.5
2023-05-08T12:01:40.522Z,4.9
2023-05-08T12:02:55.799Z,4.2
2023-05-08T12:04:11.056Z,3.9
2023-05-08T12:05:26.303Z,4.2
2023-05-08T12:06:42.533Z,5.8
2023-05-08T12:07:58.780Z,5.6
2023-05-08T12:09:15.019Z,3.8
2023-05-08T12:10:31.261Z,4.5
2023-05-08T12:11:47.493Z,4.9
2023-05-08T12:13:03.750Z,4.3
2023-05-08T12:14:19.975Z,4.8
2023-05-08T12:15:36.225Z,4.8
2023-05-08T12:16:52.461Z,4.1
2023-05-08T12:18:08.695Z,4.8
2023-05-08T12:19:24.929Z,5.7
2023-05-08T12:20:41.172Z,4.1
2023-05-08T12:21:56.440Z,4.8
2023-05-08T12:23:12.664Z,4.2
2023-05-08T12:24:28.920Z,4.3
2023-05-08T12:25:45.151Z,5.9
2023-05-08T12:27:01.390Z,5
2023-05-08T12:28:17.630Z,4.1
2023-05-08T12:29:32.895Z,4.2
2023-05-08T12:30:48.144Z,3.9
2023-05-08T12:32:04.378Z,3.6
2023-05-08T12:33:20.627Z,4.2
2023-05-08T12:34:36.877Z,4.9
2023-05-08T12:35:53.097Z,4.3
2023-05-08T12:37:09.339Z,4.8
2023-05-08T12:38:25.602Z,5.1
2023-05-08T12:39:41.816Z,4.8
2023-05-08T12:40:58.061Z,3.9
2023-05-08T12:42:14.300Z,3.9
2023-05-08T12:43:30.544Z,3.9
2023-05-08T12:44:46.782Z,4.1
2023-05-08T12:46:03.036Z,5.5
2023-05-08T12:47:18.291Z,4.3
2023-05-08T12:48:34.522Z,3.8
2023-05-08T12:49:50.758Z,5.1
2023-05-08T12:51:07.014Z,4
2023-05-08T12:52:23.244Z,4.4
2023-05-08T12:54:55.720Z,4.4
2023-05-08T12:56:10.975Z,4.8
2023-05-08T12:57:26.240Z,4.4
2023-05-08T12:58:41.509Z,3.9
2023-05-08T12:59:57.737Z,5.5
2023-05-08T13:01:13.976Z,5
2023-05-08T13:02:30.217Z,4
2023-05-08T13:03:46.458Z,4.8
2023-05-08T13:05:02.700Z,6.7
2023-05-08T13:06:18.949Z,3.6
2023-05-08T13:07:35.171Z,4.6
2023-05-08T13:08:51.415Z,4.5
2023-05-08T13:10:07.662Z,5.3
2023-05-08T13:11:23.895Z,4
2023-05-08T13:12:40.129Z,3.6
2023-05-08T13:13:56.365Z,5.9
2023-05-08T13:15:11.627Z,5.4
2023-05-08T13:16:27.875Z,3.8
2023-05-08T13:17:44.112Z,4.1
2023-05-08T13:19:00.362Z,4.2
2023-05-08T13:20:16.587Z,4.9
2023-05-08T13:21:32.825Z,4.1
2023-05-08T13:22:48.091Z,4.8
2023-05-08T13:24:03.363Z,4.4
2023-05-08T13:25:18.605Z,5.6
2023-05-08T13:26:34.854Z,4.4
2023-05-08T13:27:51.086Z,4.3
2023-05-08T13:29:07.340Z,3.9
2023-05-08T13:30:23.580Z,4.4
2023-05-08T13:31:39.807Z,3.6
2023-05-08T13:32:56.043Z,4.1
2023-05-08T13:34:12.291Z,3.4
2023-05-08T13:35:28.532Z,5
2023-05-08T13:36:44.776Z,4.6
2023-05-08T13:38:01.005Z,4.4
2023-05-08T13:39:17.256Z,4.6
2023-05-08T13:40:33.497Z,4.9
2023-05-08T13:41:48.753Z,4.5
2023-05-08T13:43:04.983Z,3.6
2023-05-08T13:44:21.212Z,3.9
2023-05-08T13:45:37.455Z,3.4
2023-05-08T13:46:53.698Z,4
2023-05-08T13:48:09.941Z,4.7
2023-05-08T13:49:25.208Z,4.6
2023-05-08T13:50:40.466Z,4.2
2023-05-08T13:51:56.693Z,5
2023-05-08T13:53:12.937Z,3.6
2023-05-08T13:54:29.171Z,3.9
2023-05-08T13:55:45.426Z,3.7
2023-05-08T13:57:01.649Z,4.1
2023-05-08T13:58:17.897Z,4.2
2023-05-08T13:59:34.145Z,4.4
2023-05-08T14:00:50.368Z,3.6
2023-05-08T14:02:06.627Z,4.7
2023-05-08T14:03:22.853Z,3.6
2023-05-08T14:04:39.098Z,4.6
2023-05-08T14:05:55.334Z,5.4
2023-05-08T14:07:10.587Z,4
2023-05-08T14:08:26.831Z,5.3
2023-05-08T14:09:43.062Z,4.6
2023-05-08T14:10:59.308Z,5.3
2023-05-08T14:12:15.547Z,4
2023-05-08T14:13:31.790Z,4.6
2023-05-08T14:14:47.046Z,4.6
2023-05-08T14:16:02.299Z,4.7
2023-05-08T14:17:18.553Z,4.6
2023-05-08T14:18:34.785Z,4.8
2023-05-08T14:19:51.023Z,3.9
2023-05-08T14:21:07.267Z,4
2023-05-08T14:22:23.514Z,4.2
2023-05-08T14:23:38.762Z,3.9
2023-05-08T14:24:55.001Z,4.9
2023-05-08T14:26:11.244Z,4
2023-05-08T14:27:27.476Z,3.3
2023-05-08T14:28:43.715Z,4.5
2023-05-08T14:29:59.965Z,4.6
2023-05-08T14:31:16.198Z,3.6
2023-05-08T14:32:32.447Z,4.6
2023-05-08T14:33:48.683Z,3.6
2023-05-08T14:35:04.927Z,4.9
2023-05-08T14:36:21.167Z,4
2023-05-08T14:37:37.395Z,3.4
2023-05-08T14:38:53.650Z,4
2023-05-08T14:40:08.894Z,5.2
2023-05-08T14:41:24.149Z,3.5
2023-05-08T14:42:40.388Z,4.9
2023-05-08T14:43:56.639Z,4.8
2023-05-08T14:45:12.877Z,3.6
2023-05-08T14:46:29.116Z,4.3
2023-05-08T14:47:45.367Z,5.6
2023-05-08T14:49:01.595Z,5.4
2023-05-08T14:50:17.833Z,6.8
2023-05-08T14:51:34.066Z,3.9
2023-05-08T14:52:50.325Z,5
2023-05-08T14:54:06.553Z,4.1
2023-05-08T14:55:22.786Z,3.8
2023-05-08T14:56:39.038Z,4.4
2023-05-08T14:57:54.284Z,4.9
2023-05-08T14:59:10.533Z,5.4
2023-05-08T15:00:26.774Z,4.4
2023-05-08T15:01:43.011Z,4.9
2023-05-08T15:02:59.246Z,4.1
2023-05-08T15:04:15.494Z,4.5
2023-05-08T15:05:31.726Z,4.4
2023-05-08T15:06:46.988Z,5.8
2023-05-08T15:08:02.236Z,5.2
2023-05-08T15:09:18.483Z,4.7
2023-05-08T15:10:34.728Z,4.7
2023-05-08T15:11:50.957Z,4.3
2023-05-08T15:13:07.205Z,4.6
2023-05-08T15:14:23.445Z,5.2
2023-05-08T15:15:39.682Z,4.8
2023-05-08T15:16:55.927Z,3.8
2023-05-08T15:18:12.151Z,5.7
2023-05-08T15:19:28.406Z,5.9
2023-05-08T15:20:44.640Z,4.6
2023-05-08T15:22:00.889Z,4.5
2023-05-08T15:23:17.122Z,4.8
2023-05-08T15:24:32.374Z,5
2023-05-08T15:25:48.610Z,5
2023-05-08T15:27:04.859Z,4.4
2023-05-08T15:28:21.097Z,3.8
2023-05-08T15:29:37.341Z,5.5
2023-05-08T15:30:53.578Z,4.6
2023-05-08T15:32:09.806Z,6
2023-05-08T15:33:26.054Z,4.5
2023-05-08T15:34:42.283Z,4.6
2023-05-08T15:35:58.524Z,6.9
2023-05-08T15:37:14.776Z,4.9
2023-05-08T15:38:31.006Z,4.6
2023-05-08T15:39:47.253Z,5.5
2023-05-08T15:41:02.513Z,5.1
2023-05-08T15:42:18.749Z,4.8
2023-05-08T15:43:34.982Z,4.6
2023-05-08T15:44:51.233Z,4.8
2023-05-08T15:46:07.465Z,4.4
2023-05-08T15:47:23.701Z,4.8
2023-05-08T15:48:39.951Z,5.7
2023-05-08T15:49:56.178Z,5.9
2023-05-08T15:51:12.432Z,6.6
2023-05-08T15:52:28.664Z,6.7
2023-05-08T15:53:44.908Z,4.7
2023-05-08T15:55:01.152Z,5.9
2023-05-08T15:56:17.394Z,5.8
2023-05-08T15:57:32.636Z,5.5
2023-05-08T15:58:48.877Z,7.4
2023-05-08T16:00:05.118Z,4.3
2023-05-08T16:01:21.358Z,5.9
2023-05-08T16:02:37.590Z,6.6
2023-05-08T16:03:53.845Z,4.7
2023-05-08T16:05:10.076Z,6.2
2023-05-08T16:06:26.312Z,5.6
2023-05-08T16:07:42.548Z,5.2
2023-05-08T16:08:58.803Z,5.4
2023-05-08T16:10:15.043Z,6.7
2023-05-08T16:11:31.271Z,6.2
2023-05-08T16:12:47.504Z,5.1
2023-05-08T16:14:02.770Z,5.3
2023-05-08T16:15:19.008Z,5.3
2023-05-08T16:16:35.253Z,6.2
2023-05-08T16:17:51.496Z,5.1
2023-05-08T16:19:07.718Z,5.2
2023-05-08T16:20:23.974Z,5.9
2023-05-08T16:21:40.202Z,6.6
2023-05-08T16:22:56.448Z,7.3
2023-05-08T16:24:12.685Z,6.5
2023-05-08T16:25:28.921Z,6.4
2023-05-08T16:26:45.166Z,5.4
2023-05-08T16:28:01.399Z,5.9
2023-05-08T16:29:17.654Z,6.3
2023-05-08T16:30:32.895Z,6.4
2023-05-08T16:31:49.141Z,5.3
2023-05-08T16:33:05.382Z,8.1
2023-05-08T16:34:21.630Z,5.6
2023-05-08T16:35:37.858Z,5.6
2023-05-08T16:36:54.089Z,6
2023-05-08T16:38:10.339Z,6.1
2023-05-08T16:39:26.582Z,6.7
2023-05-08T16:40:42.827Z,5
2023-05-08T16:41:59.051Z,4.7
2023-05-08T16:43:15.290Z,5.6
2023-05-08T16:44:31.536Z,7.2
2023-05-08T16:45:47.769Z,6.8
2023-05-08T16:47:03.024Z,5.7
2023-05-08T16:48:19.273Z,4.6
2023-05-08T16:49:35.506Z,5.2
2023-05-08T16:50:51.752Z,5.3
2023-05-08T16:52:07.989Z,4.9
2023-05-08T16:53:24.231Z,5.6
2023-05-08T16:54:40.465Z,4.2
2023-05-08T16:55:56.717Z,6.5
2023-05-08T16:57:12.960Z,7.4
2023-05-08T16:58:29.194Z,5.4
2023-05-08T16:59:45.435Z,5.9
2023-05-08T17:01:01.668Z,4.8
2023-05-08T17:02:17.911Z,4.7
2023-05-08T17:03:33.170Z,7.5
2023-05-08T17:04:49.404Z,6.1
2023-05-08T17:06:05.643Z,6
2023-05-08T17:07:21.899Z,6.2
2023-05-08T17:08:38.124Z,4.6
2023-05-08T17:09:54.366Z,5.5
2023-05-08T17:11:10.613Z,5
2023-05-08T17:12:26.838Z,5
2023-05-08T17:13:43.091Z,6.1
2023-05-08T17:14:59.315Z,5.4
2023-05-08T17:16:15.572Z,5.8
2023-05-08T17:17:31.802Z,5.2
2023-05-08T17:18:48.053Z,5.3
2023-05-08T17:20:03.296Z,6.1
2023-05-08T17:21:19.539Z,5.4
2023-05-08T17:22:35.766Z,5.4
2023-05-08T17:23:52.018Z,6.4
2023-05-08T17:25:08.252Z,7.1
2023-05-08T17:26:24.498Z,6.2
2023-05-08T17:27:40.726Z,4.9