createdAt,value
2018-09-10T00:01:45.573Z,61.92
2018-09-10T00:04:14.056Z,62.09
2018-09-10T00:06:47.555Z,61.88
2018-09-10T00:09:16.040Z,62.84
2018-09-10T00:11:44.556Z,63.06
2018-09-10T00:14:13.045Z,62.94
2018-09-10T00:16:46.569Z,62.77
2018-09-10T00:19:15.022Z,62.79
2018-09-10T00:21:43.596Z,62.22
2018-09-10T00:24:12.035Z,62.33
2018-09-10T00:26:49.955Z,62.13
2018-09-10T00:29:18.413Z,62.21
2018-09-10T00:31:46.805Z,61.42
2018-09-10T00:34:15.318Z,61.83
2018-09-10T00:36:53.285Z,62.25
2018-09-10T00:39:21.721Z,61.95
2018-09-10T00:41:50.161Z,62.46
2018-09-10T00:44:18.593Z,62.50
2018-09-10T00:47:00.725Z,62.53
2018-09-10T00:49:29.473Z,62.05
2018-09-10T00:51:58.311Z,62.37
2018-09-10T00:54:26.653Z,62.01
2018-09-10T00:56:55.243Z,62.59
2018-09-10T00:59:23.623Z,62.51
2018-09-10T01:01:52.303Z,63.15
2018-09-10T01:04:24.060Z,64.38
2018-09-10T01:06:57.731Z,64.57
2018-09-10T01:09:27.172Z,64.33
2018-09-10T01:11:56.347Z,63.87
2018-09-10T01:14:25.263Z,63.86
2018-09-10T01:16:53.797Z,63.88
2018-09-10T01:19:22.305Z,64.11
2018-09-10T01:21:50.764Z,63.85
2018-09-10T01:24:19.296Z,63.19
2018-09-10T01:27:06.405Z,63.15
2018-09-10T01:29:35.011Z,63.47
2018-09-10T01:32:03.371Z,63.51
2018-09-10T01:34:37.571Z,62.96
2018-09-10T01:37:15.357Z,62.33
2018-09-10T01:39:43.735Z,62.00
2018-09-10T01:42:14.011Z,61.99
2018-09-10T01:44:42.810Z,62.42
2018-09-10T01:47:29.903Z,62.36
2018-09-10T01:49:58.423Z,62.86
2018-09-10T01:52:27.379Z,63.46
2018-09-10T01:54:55.803Z,63.71
2018-09-10T01:57:24.307Z,63.62
2018-09-10T01:59:53.030Z,64.20
2018-09-10T02:02:22.476Z,64.19
2018-09-10T02:04:50.914Z,64.00
2018-09-10T02:07:37.989Z,64.43
2018-09-10T02:10:09.005Z,64.47
2018-09-10T02:12:37.539Z,64.82
2018-09-10T02:15:05.956Z,64.74
2018-09-10T02:17:34.388Z,64.68
2018-09-10T02:20:02.732Z,64.53
2018-09-10T02:22:31.111Z,65.52
2018-09-10T02:24:59.571Z,65.25
2018-09-10T02:27:28.120Z,64.94
2018-09-10T02:29:56.455Z,65.22
2018-09-10T02:32:24.897Z,65.42
2018-09-10T02:34:53.557Z,65.46
2018-09-10T02:37:31.431Z,65.75
2018-09-10T02:39:59.897Z,65.54
2018-09-10T02:42:28.377Z,65.99
2018-09-10T02:44:57.377Z,65.86
2018-09-10T02:47:35.176Z,65.78
2018-09-10T02:50:03.750Z,66.18
2018-09-10T02:52:32.147Z,65.88
2018-09-10T02:55:00.538Z,65.93
2018-09-10T02:57:29.013Z,65.97
2018-09-10T02:59:58.343Z,66.51
2018-09-10T03:02:27.363Z,66.10
2018-09-10T03:04:55.876Z,67.00
2018-09-10T03:07:33.703Z,67.23
2018-09-10T03:10:02.257Z,67.18
2018-09-10T03:12:31.073Z,66.82
2018-09-10T03:14:59.741Z,67.35
2018-09-10T03:17:28.586Z,66.96
2018-09-10T03:19:57.410Z,67.82
2018-09-10T03:22:25.856Z,67.53
2018-09-10T03:24:54.230Z,67.34
2018-09-10T03:27:23.226Z,66.94
2018-09-10T03:29:51.911Z,67.18
2018-09-10T03:32:22.499Z,66.70
2018-09-10T03:34:51.027Z,66.87
2018-09-10T03:37:24.586Z,67.22
2018-09-10T03:39:53.144Z,66.66
2018-09-10T03:42:21.628Z,65.86
2018-09-10T03:44:50.071Z,66.64
2018-09-10T03:47:32.224Z,66.77
2018-09-10T03:50:00.954Z,66.60
2018-09-10T03:52:29.389Z,67.30
2018-09-10T03:54:57.873Z,67.06
2018-09-10T03:57:26.505Z,67.65
2018-09-10T03:59:54.944Z,67.04
2018-09-10T04:02:23.548Z,67.19
2018-09-10T04:04:52.016Z,67.03
2018-09-10T04:07:25.607Z,69.01
2018-09-10T04:09:53.985Z,69.14
2018-09-10T04:12:22.473Z,70.37
2018-09-10T04:14:50.976Z,70.08
2018-09-10T04:17:24.537Z,70.07
2018-09-10T04:19:57.116Z,70.07
2018-09-10T04:22:25.549Z,69.98
2018-09-10T04:24:54.026Z,70.07
2018-09-10T04:27:37.624Z,70.95
2018-09-10T04:30:08.565Z,71.06
2018-09-10T04:32:37.676Z,70.86
2018-09-10T04:35:06.326Z,71.11
2018-09-10T04:37:34.745Z,70.99
2018-09-10T04:40:03.251Z,70.26
2018-09-10T04:42:31.701Z,69.93
2018-09-10T04:45:00.229Z,69.86
2018-09-10T04:47:28.826Z,69.71
2018-09-10T04:49:57.670Z,69.66
2018-09-10T04:52:28.130Z,69.26
2018-09-10T04:54:56.795Z,69.07
2018-09-10T05:00:27.594Z,68.63
2018-09-10T05:02:57.140Z,68.73
2018-09-10T05:05:28.469Z,68.70
2018-09-10T05:07:59.001Z,68.25
2018-09-10T05:10:27.659Z,68.41
2018-09-10T05:12:56.453Z,68.37
2018-09-10T05:15:25.864Z,67.86
2018-09-10T05:17:54.636Z,67.90
2018-09-10T05:20:23.429Z,67.62
2018-09-10T05:22:53.069Z,68.24
2018-09-10T05:25:22.069Z,68.23
2018-09-10T05:30:31.723Z,68.54
2018-09-10T05:33:00.626Z,68.64
2018-09-10T05:35:29.282Z,68.71
2018-09-10T05:40:38.817Z,69.78
2018-09-10T05:43:07.566Z,69.81
2018-09-10T05:45:36.053Z,70.43
2018-09-10T05:48:04.606Z,70.56
2018-09-10T05:50:33.071Z,70.54
2018-09-10T05:53:01.499Z,71.30
2018-09-10T05:55:30.051Z,71.68
2018-09-10T05:57:58.569Z,71.96
2018-09-10T06:00:27.211Z,71.62
2018-09-10T06:02:55.962Z,72.16
2018-09-10T06:05:24.380Z,72.01
2018-09-10T06:07:52.843Z,71.61
2018-09-10T06:10:21.435Z,71.62
2018-09-10T06:12:49.923Z,71.39
2018-09-10T06:15:18.364Z,70.93
2018-09-10T06:17:47.305Z,70.77
2018-09-10T06:20:15.675Z,70.29
2018-09-10T06:22:44.111Z,70.42
2018-09-10T06:25:12.598Z,70.52
2018-09-10T06:27:41.109Z,70.31
2018-09-10T06:30:09.552Z,69.48
2018-09-10T06:32:38.071Z,69.82
2018-09-10T06:35:06.561Z,69.48
2018-09-10T06:37:34.921Z,69.86
2018-09-10T06:40:05.574Z,69.93
2018-09-10T06:42:34.022Z,69.29
2018-09-10T06:45:05.178Z,69.36
2018-09-10T06:47:37.377Z,69.69
2018-09-10T06:50:05.990Z,69.20
2018-09-10T06:52:34.594Z,69.15
2018-09-10T06:55:02.988Z,69.29
2018-09-10T06:57:31.545Z,68.62
2018-09-10T06:59:59.950Z,68.22
2018-09-10T07:02:29.892Z,68.65
2018-09-10T07:04:58.363Z,68.49
2018-09-10T07:07:26.900Z,68.33
2018-09-10T07:09:55.299Z,68.07
2018-09-10T07:12:23.860Z,67.85
2018-09-10T07:14:52.334Z,67.40
2018-09-10T07:17:20.892Z,67.04
2018-09-10T07:19:49.300Z,66.57
2018-09-10T07:22:17.777Z,66.53
2018-09-10T07:24:46.911Z,66.53
2018-09-10T07:27:15.478Z,66.38
2018-09-10T07:29:43.934Z,66.16
2018-09-10T07:32:12.421Z,66.29
2018-09-10T07:34:41.329Z,65.79
2018-09-10T07:37:09.807Z,65.04
2018-09-10T07:39:38.508Z,64.81
2018-09-10T07:42:06.957Z,63.81
2018-09-10T07:44:35.380Z,64.10
2018-09-10T07:47:03.951Z,63.49
2018-09-10T07:49:33.232Z,62.60
2018-09-10T07:52:01.782Z,62.08
2018-09-10T07:54:30.267Z,61.76
2018-09-10T07:56:58.870Z,61.67
2018-09-10T07:59:27.345Z,61.26
2018-09-10T08:01:55.845Z,61.28
2018-09-10T08:04:24.268Z,61.08
2018-09-10T08:06:53.522Z,60.52
2018-09-10T08:09:22.073Z,60.35
2018-09-10T08:11:50.578Z,59.67
2018-09-10T08:14:19.381Z,59.39
2018-09-10T08:16:47.970Z,58.52
2018-09-10T08:19:16.578Z,58.11
2018-09-10T08:21:45.088Z,57.49
2018-09-10T08:24:13.545Z,56.98
2018-09-10T08:26:41.995Z,57.55
2018-09-10T08:29:10.498Z,56.90
2018-09-10T08:31:38.956Z,57.39
2018-09-10T08:34:07.417Z,56.58
2018-09-10T08:36:35.900Z,57.01
2018-09-10T08:39:05.989Z,56.60
2018-09-10T08:41:36.518Z,56.22
2018-09-10T08:44:05.135Z,56.38
2018-09-10T08:46:37.504Z,55.70
2018-09-10T08:49:06.013Z,55.06
2018-09-10T08:51:35.960Z,55.29
2018-09-10T08:54:04.528Z,54.49
2018-09-10T08:56:33.039Z,53.99
2018-09-10T08:59:05.585Z,54.79
2018-09-10T09:01:35.008Z,53.43
2018-09-10T09:04:03.518Z,53.58
2018-09-10T09:06:32.004Z,53.53
2018-09-10T09:09:00.390Z,54.15
2018-09-10T09:11:28.865Z,54.26
2018-09-10T09:13:57.261Z,54.51
2018-09-10T09:16:25.829Z,53.92
2018-09-10T09:18:54.589Z,54.51
2018-09-10T09:21:23.024Z,53.85
2018-09-10T09:23:51.712Z,54.16
2018-09-10T09:26:20.236Z,53.66
2018-09-10T09:28:48.806Z,53.33
2018-09-10T09:31:17.448Z,53.38
2018-09-10T09:33:46.029Z,53.54
2018-09-10T09:36:19.673Z,52.84
2018-09-10T09:38:53.470Z,53.64
2018-09-10T09:41:27.173Z,52.70
2018-09-10T09:44:15.694Z,51.44
2018-09-10T09:46:44.278Z,50.68
2018-09-10T09:49:12.727Z,49.12
2018-09-10T09:51:41.705Z,48.54
2018-09-10T09:54:10.627Z,49.15
2018-09-10T09:56:39.091Z,48.62
2018-09-10T09:59:08.114Z,46.76
2018-09-10T10:01:40.684Z,46.79
2018-09-10T10:04:10.208Z,45.73
2018-09-10T10:06:38.868Z,45.74
2018-09-10T10:09:09.646Z,45.41
2018-09-10T10:11:38.606Z,45.36
2018-09-10T10:14:07.810Z,46.15
2018-09-10T10:16:36.468Z,46.28
2018-09-10T10:19:05.355Z,46.78
2018-09-10T10:21:33.862Z,47.61
2018-09-10T10:24:02.628Z,46.28
2018-09-10T10:26:31.142Z,46.21
2018-09-10T10:29:00.597Z,45.54
2018-09-10T10:31:29.095Z,45.28
2018-09-10T10:33:57.649Z,45.88
2018-09-10T10:36:26.175Z,44.45
2018-09-10T10:38:54.641Z,43.98
2018-09-10T10:41:23.136Z,43.71
2018-09-10T10:43:51.740Z,42.25
2018-09-10T10:46:20.290Z,41.96
2018-09-10T10:48:48.734Z,40.20
2018-09-10T10:51:17.135Z,40.96
2018-09-10T10:53:45.695Z,40.72
2018-09-10T10:56:14.136Z,40.72
2018-09-10T10:58:42.603Z,39.80
2018-09-10T11:01:20.643Z,41.95
2018-09-10T11:03:53.056Z,39.18
2018-09-10T11:06:33.456Z,39.90
2018-09-10T11:09:01.967Z,39.84
2018-09-10T11:11:35.250Z,39.51
2018-09-10T11:14:04.096Z,40.98
2018-09-10T11:16:34.669Z,39.33
2018-09-10T11:19:03.454Z,38.83
2018-09-10T11:21:37.134Z,40.59
2018-09-10T11:24:05.676Z,39.90
2018-09-10T11:26:34.181Z,39.01
2018-09-10T11:29:03.272Z,38.91
2018-09-10T11:31:32.323Z,38.05
2018-09-10T11:34:00.846Z,37.56
2018-09-10T11:36:29.482Z,36.14
2018-09-10T11:39:08.522Z,36.36
2018-09-10T11:41:38.229Z,33.04
2018-09-10T11:44:06.970Z,30.80
2018-09-10T11:46:36.925Z,31.11
2018-09-10T11:49:10.076Z,32.01
2018-09-10T11:51:39.724Z,31.74
2018-09-10T11:54:16.144Z,32.52
2018-09-10T11:56:45.752Z,32.38
2018-09-10T11:59:14.270Z,33.64
2018-09-10T12:01:42.901Z,31.38
2018-09-10T12:04:11.401Z,31.34
2018-09-10T12:06:40.280Z,33.00
2018-09-10T12:09:09.750Z,32.40
2018-09-10T12:11:38.329Z,33.61
2018-09-10T12:14:06.880Z,33.36
2018-09-10T12:16:35.775Z,30.87
2018-09-10T12:19:04.311Z,31.59
2018-09-10T12:21:32.908Z,29.76
2018-09-10T12:24:01.336Z,28.89
2018-09-10T12:26:29.844Z,27.87
2018-09-10T12:28:58.349Z,27.61
2018-09-10T12:31:26.828Z,28.01
2018-09-10T12:33:55.248Z,26.93
2018-09-10T12:36:23.855Z,27.22
2018-09-10T12:38:52.364Z,26.48
2018-09-10T12:41:21.268Z,26.57
2018-09-10T12:43:50.005Z,27.87
2018-09-10T12:46:23.370Z,29.08
2018-09-10T12:48:51.867Z,30.44
2018-09-10T12:51:22.085Z,31.34
2018-09-10T12:53:50.549Z,31.49
2018-09-10T12:56:19.118Z,31.46
2018-09-10T12:58:48.743Z,31.55
2018-09-10T13:01:17.383Z,31.90
2018-09-10T13:03:46.034Z,32.06
2018-09-10T13:06:14.759Z,31.37
2018-09-10T13:08:43.180Z,31.26
2018-09-10T13:11:11.960Z,32.62
2018-09-10T13:13:41.713Z,32.91
2018-09-10T13:16:10.816Z,32.63
2018-09-10T13:18:39.309Z,32.58
2018-09-10T13:21:07.925Z,32.50
2018-09-10T13:23:36.426Z,32.99
2018-09-10T13:26:05.000Z,33.20
2018-09-10T13:28:33.554Z,33.07
2018-09-10T13:31:02.058Z,33.70
2018-09-10T13:33:30.541Z,33.55
2018-09-10T13:35:59.295Z,34.45
2018-09-10T13:38:27.658Z,34.59
2018-09-10T13:40:56.184Z,35.60
2018-09-10T13:43:25.762Z,35.37
2018-09-10T13:45:54.548Z,35.62
2018-09-10T13:48:22.250Z,36.72
2018-09-10T13:50:50.425Z,36.37
2018-09-10T13:53:18.185Z,35.95
2018-09-10T13:55:45.896Z,36.67
2018-09-10T13:58:13.651Z,36.59
2018-09-10T14:00:41.366Z,36.86
2018-09-10T14:03:09.046Z,37.28
2018-09-10T14:05:36.900Z,37.02
2018-09-10T14:08:04.688Z,36.50
2018-09-10T14:10:33.234Z,37.28
2018-09-10T14:13:01.583Z,37.23
2018-09-10T14:15:29.588Z,37.19
2018-09-10T14:17:57.687Z,36.86
2018-09-10T14:20:26.403Z,36.80
2018-09-10T14:22:54.883Z,36.77
2018-09-10T14:25:27.048Z,36.43
2018-09-10T14:27:55.509Z,36.89
2018-09-10T14:30:40.306Z,37.10
2018-09-10T14:33:08.118Z,36.75
2018-09-10T14:35:35.914Z,37.13
2018-09-10T14:38:03.754Z,36.84
2018-09-10T14:40:31.520Z,36.69
2018-09-10T14:42:59.347Z,36.32
2018-09-10T14:45:27.468Z,37.03
2018-09-10T14:47:55.211Z,36.94
2018-09-10T14:50:22.968Z,37.62
2018-09-10T14:52:50.863Z,37.47
2018-09-10T14:55:18.615Z,37.05
2018-09-10T14:57:46.338Z,37.13
2018-09-10T15:00:27.558Z,38.00
2018-09-10T15:02:56.310Z,37.17
2018-09-10T15:05:24.044Z,37.88
2018-09-10T15:07:52.713Z,37.79
2018-09-10T15:10:20.457Z,38.07
2018-09-10T15:15:53.642Z,37.89
2018-09-10T15:18:21.465Z,38.60
2018-09-10T15:20:49.365Z,37.95
2018-09-10T15:23:17.354Z,37.75
2018-09-10T15:25:50.211Z,37.46
2018-09-10T15:28:23.426Z,37.47
2018-09-10T15:30:51.025Z,38.28
2018-09-10T15:33:19.073Z,37.68
2018-09-10T15:35:47.290Z,38.02
2018-09-10T15:38:14.978Z,38.12
2018-09-10T15:40:42.683Z,38.45
2018-09-10T15:43:10.810Z,39.82
2018-09-10T15:45:38.456Z,38.52
2018-09-10T15:48:06.249Z,38.55
2018-09-10T15:50:34.074Z,41.38
2018-09-10T15:53:01.790Z,40.86
2018-09-10T15:55:29.491Z,40.70
2018-09-10T15:57:57.190Z,41.45
2018-09-10T16:00:25.128Z,42.28
2018-09-10T16:02:52.839Z,41.36
2018-09-10T16:05:20.643Z,41.06
2018-09-10T16:07:48.365Z,41.77
2018-09-10T16:10:16.029Z,41.66
2018-09-10T16:12:43.930Z,42.85
2018-09-10T16:15:11.696Z,42.08
2018-09-10T16:17:39.475Z,41.32
2018-09-10T16:20:07.393Z,42.57
2018-09-10T16:22:35.195Z,43.10
2018-09-10T16:25:02.856Z,42.78
2018-09-10T16:27:30.794Z,43.09
2018-09-10T16:29:58.591Z,43.69
2018-09-10T16:32:26.264Z,43.73
2018-09-10T16:34:54.167Z,43.32
2018-09-10T16:37:23.115Z,43.45
2018-09-10T16:39:50.804Z,43.39
2018-09-10T16:42:18.564Z,42.33
2018-09-10T16:44:46.405Z,43.28
2018-09-10T16:47:14.270Z,43.22
2018-09-10T16:49:42.103Z,42.98
2018-09-10T16:52:10.592Z,42.93
2018-09-10T16:54:38.717Z,41.28
2018-09-10T16:57:06.445Z,42.12
2018-09-10T16:59:34.181Z,43.52
2018-09-10T17:02:02.023Z,42.83
2018-09-10T17:04:30.431Z,42.33
2018-09-10T17:06:59.234Z,42.55
2018-09-10T17:09:27.906Z,43.04
2018-09-10T17:11:55.731Z,43.04
2018-09-10T17:14:23.395Z,43.37
2018-09-10T17:16:51.335Z,43.64
2018-09-10T17:19:19.077Z,42.10
2018-09-10T17:21:47.713Z,43.47
2018-09-10T17:24:15.557Z,42.69
2018-09-10T17:26:43.374Z,43.95
2018-09-10T17:29:15.068Z,44.01
2018-09-10T17:31:45.623Z,44.07
2018-09-10T17:34:13.630Z,43.72
2018-09-10T17:36:46.837Z,44.45
2018-09-10T17:39:14.610Z,44.13
2018-09-10T17:41:42.597Z,43.67
2018-09-10T17:44:10.399Z,44.19
2018-09-10T17:46:38.510Z,43.98
2018-09-10T17:49:06.311Z,43.50
2018-09-10T17:51:34.205Z,43.77
2018-09-10T17:54:02.541Z,43.43
2018-09-10T17:56:30.477Z,43.76
2018-09-10T17:58:58.293Z,42.81
2018-09-10T18:01:26.058Z,43.66
2018-09-10T18:03:53.788Z,43.27
2018-09-10T18:06:21.590Z,43.00
2018-09-10T18:08:49.565Z,43.68
2018-09-10T18:11:17.339Z,43.41
2018-09-10T18:13:45.240Z,43.50
2018-09-10T18:16:12.978Z,43.68
2018-09-10T18:18:41.395Z,44.47
2018-09-10T18:21:09.154Z,44.37
2018-09-10T18:23:36.871Z,44.99
2018-09-10T18:26:04.907Z,44.86
2018-09-10T18:28:32.637Z,44.98
2018-09-10T18:31:01.025Z,44.75
2018-09-10T18:33:28.840Z,45.01
2018-09-10T18:35:56.706Z,44.69
2018-09-10T18:38:24.441Z,44.75
2018-09-10T18:40:52.468Z,45.47
2018-09-10T18:43:20.258Z,45.78
2018-09-10T18:45:48.027Z,45.47
2018-09-10T18:48:15.877Z,45.35
2018-09-10T18:50:43.621Z,45.45
2018-09-10T18:53:11.311Z,45.88
2018-09-10T18:55:38.973Z,46.25
2018-09-10T18:58:06.757Z,46.61
2018-09-10T19:00:34.396Z,46.47
2018-09-10T19:03:02.265Z,46.80
2018-09-10T19:05:29.979Z,46.86
2018-09-10T19:07:57.695Z,47.07
2018-09-10T19:10:25.413Z,46.59
2018-09-10T19:12:53.301Z,46.52
2018-09-10T19:15:21.047Z,46.66
2018-09-10T19:17:48.724Z,47.32
2018-09-10T19:20:16.492Z,47.38
2018-09-10T19:22:44.353Z,47.35
2018-09-10T19:25:12.090Z,46.95
2018-09-10T19:27:39.837Z,47.69
2018-09-10T19:30:07.614Z,47.54
2018-09-10T19:32:35.593Z,47.62
2018-09-10T19:35:03.267Z,48.05
2018-09-10T19:37:30.999Z,47.32
2018-09-10T19:39:58.679Z,48.09
2018-09-10T19:42:26.617Z,47.46
2018-09-10T19:44:54.566Z,47.69
2018-09-10T19:47:22.483Z,48.56
2018-09-10T19:49:50.271Z,47.80
2018-09-10T19:52:18.136Z,48.51
2018-09-10T19:54:45.822Z,48.39
2018-09-10T19:57:19.942Z,47.97
2018-09-10T19:59:47.871Z,47.93
2018-09-10T20:02:15.836Z,48.11
2018-09-10T20:04:44.989Z,47.99
2018-09-10T20:07:13.001Z,48.18
2018-09-10T20:09:41.688Z,48.71
2018-09-10T20:12:10.068Z,48.26
2018-09-10T20:14:38.266Z,48.89
2018-09-10T20:17:10.546Z,49.02
2018-09-10T20:19:38.159Z,48.95
2018-09-10T20:22:06.515Z,49.09
2018-09-10T20:24:34.221Z,48.87
2018-09-10T20:27:02.167Z,49.58
2018-09-10T20:29:29.912Z,49.26
2018-09-10T20:31:57.658Z,49.62
2018-09-10T20:34:25.400Z,49.61
2018-09-10T20:36:53.214Z,49.84
2018-09-10T20:39:20.855Z,49.29
2018-09-10T20:41:48.567Z,49.58
2018-09-10T20:44:16.270Z,49.81
2018-09-10T20:46:44.027Z,49.36
2018-09-10T20:49:11.971Z,50.05
2018-09-10T20:51:39.625Z,50.29
2018-09-10T20:54:07.605Z,50.07
2018-09-10T20:56:35.307Z,50.11
2018-09-10T20:59:03.700Z,50.21
2018-09-10T21:01:31.354Z,50.27
2018-09-10T21:03:59.460Z,50.42
2018-09-10T21:06:27.135Z,50.63
2018-09-10T21:08:55.393Z,50.41
2018-09-10T21:11:23.202Z,51.04
2018-09-10T21:13:50.929Z,50.71
2018-09-10T21:16:18.775Z,51.37
2018-09-10T21:18:46.457Z,50.79
2018-09-10T21:21:14.118Z,51.03
2018-09-10T21:23:42.017Z,50.96
2018-09-10T21:26:09.878Z,51.07
2018-09-10T21:28:37.526Z,51.57
2018-09-10T21:31:05.476Z,51.40
2018-09-10T21:33:33.826Z,52.04
2018-09-10T21:36:01.539Z,51.98
2018-09-10T21:38:29.215Z,52.44
2018-09-10T21:40:56.902Z,52.18
2018-09-10T21:43:24.609Z,52.45
2018-09-10T21:45:53.090Z,52.07
2018-09-10T21:48:21.135Z,52.32
2018-09-10T21:50:49.011Z,52.83
2018-09-10T21:53:16.795Z,52.30
2018-09-10T21:55:44.443Z,52.24
2018-09-10T21:58:12.184Z,53.34
2018-09-10T22:00:44.383Z,53.39
2018-09-10T22:03:12.491Z,52.87
2018-09-10T22:05:40.430Z,53.00
2018-09-10T22:08:08.359Z,53.41
2018-09-10T22:10:36.228Z,52.87
2018-09-10T22:13:03.814Z,52.87
2018-09-10T22:15:31.488Z,52.76
2018-09-10T22:17:59.246Z,52.94
2018-09-10T22:20:27.566Z,52.57
2018-09-10T22:22:56.512Z,52.72
2018-09-10T22:25:24.372Z,52.94
2018-09-10T22:27:53.240Z,53.14
2018-09-10T22:30:21.029Z,53.09
2018-09-10T22:32:48.894Z,53.36
2018-09-10T22:35:16.656Z,52.86
2018-09-10T22:37:45.249Z,52.85
2018-09-10T22:40:13.421Z,53.59
2018-09-10T22:42:41.271Z,52.89
2018-09-10T22:45:09.226Z,52.74
2018-09-10T22:47:37.359Z,53.32
2018-09-10T22:50:05.594Z,53.31
2018-09-10T22:52:33.258Z,53.83
2018-09-10T22:55:01.062Z,53.94
2018-09-10T22:57:28.673Z,53.80
2018-09-10T22:59:56.667Z,54.90
2018-09-10T23:02:24.303Z,54.68
2018-09-10T23:04:51.939Z,55.02
2018-09-10T23:07:19.643Z,54.57
2018-09-10T23:09:48.198Z,54.28
2018-09-10T23:12:17.231Z,54.81
2018-09-10T23:14:44.993Z,54.61
2018-09-10T23:17:26.116Z,54.50
2018-09-10T23:19:53.839Z,55.12
2018-09-10T23:22:21.487Z,55.13
2018-09-10T23:24:49.232Z,55.00
2018-09-10T23:27:17.433Z,55.08
2018-09-10T23:29:45.038Z,54.94
2018-09-10T23:32:12.710Z,55.17
2018-09-10T23:34:40.622Z,55.23
2018-09-10T23:37:08.326Z,55.44
2018-09-10T23:39:35.975Z,55.95
2018-09-10T23:42:03.985Z,55.53
2018-09-10T23:44:31.745Z,55.34
2018-09-10T23:46:59.409Z,55.32
2018-09-10T23:49:27.253Z,55.01
2018-09-10T23:51:54.962Z,55.48
2018-09-10T23:54:22.705Z,55.60
2018-09-10T23:56:59.910Z,55.89
2018-09-10T23:59:28.605Z,56.49
