createdAt,value
2022-10-11T00:00:14.062Z,88.43
2022-10-11T00:01:14.120Z,87.82
2022-10-11T00:02:14.074Z,88.12
2022-10-11T00:03:14.051Z,88.43
2022-10-11T00:04:14.058Z,88.67
2022-10-11T00:05:14.030Z,88.47
2022-10-11T00:06:14.030Z,88.47
2022-10-11T00:07:14.050Z,88.67
2022-10-11T00:08:14.011Z,89.08
2022-10-11T00:09:13.993Z,88.88
2022-10-11T00:10:13.989Z,89.49
2022-10-11T00:11:13.975Z,88.00
2022-10-11T00:12:13.998Z,87.59
2022-10-11T00:13:13.966Z,86.77
2022-10-11T00:14:13.960Z,86.06
2022-10-11T00:15:13.957Z,86.26
2022-10-11T00:16:13.944Z,86.16
2022-10-11T00:17:13.983Z,84.42
2022-10-11T00:18:13.954Z,84.67
2022-10-11T00:19:13.920Z,84.88
2022-10-11T00:20:13.913Z,85.08
2022-10-11T00:21:13.904Z,84.47
2022-10-11T00:22:13.919Z,84.36
2022-10-11T00:23:13.886Z,84.47
2022-10-11T00:24:13.881Z,82.53
2022-10-11T00:25:13.877Z,83.24
2022-10-11T00:26:13.866Z,83.44
2022-10-11T00:27:13.885Z,83.24
2022-10-11T00:28:13.903Z,82.93
2022-10-11T00:29:13.847Z,83.18
2022-10-11T00:30:13.836Z,83.54
2022-10-11T00:31:13.833Z,83.28
2022-10-11T00:32:13.847Z,83.34
2022-10-11T00:33:13.810Z,83.14
2022-10-11T00:34:13.809Z,83.38
2022-10-11T00:35:13.802Z,82.83
2022-10-11T00:36:13.788Z,82.36
2022-10-11T00:37:13.805Z,82.63
2022-10-11T00:38:13.783Z,82.56
2022-10-11T00:39:14.512Z,83.14
2022-10-11T00:40:14.776Z,83.24
2022-10-11T00:41:13.753Z,82.53
2022-10-11T00:42:13.770Z,82.97
2022-10-11T00:43:13.739Z,82.97
2022-10-11T00:44:13.741Z,83.18
2022-10-11T00:45:13.732Z,83.48
2022-10-11T00:46:13.714Z,83.62
2022-10-11T00:47:13.729Z,83.18
2022-10-11T00:48:13.701Z,83.38
2022-10-11T00:49:13.697Z,83.18
2022-10-11T00:50:13.689Z,83.89
2022-10-11T00:51:13.707Z,82.87
2022-10-11T00:52:13.670Z,83.18
2022-10-11T00:53:13.664Z,83.59
2022-10-11T00:54:13.661Z,83.38
2022-10-11T00:55:13.646Z,83.79
2022-10-11T00:56:13.673Z,83.59
2022-10-11T00:57:13.631Z,83.11
2022-10-11T00:58:13.626Z,83.48
2022-10-11T00:59:13.619Z,83.42
2022-10-11T01:00:13.612Z,83.79
2022-10-11T01:01:14.715Z,83.22
2022-10-11T01:02:13.597Z,83.52
2022-10-11T01:03:13.594Z,84.34
2022-10-11T01:04:13.583Z,84.03
2022-10-11T01:05:30.181Z,84.03
2022-10-11T01:06:15.591Z,84.34
2022-10-11T01:07:13.558Z,84.75
2022-10-11T01:08:14.714Z,84.14
2022-10-11T01:09:13.559Z,84.65
2022-10-11T01:10:13.533Z,84.95
2022-10-11T01:11:13.519Z,84.48
2022-10-11T01:12:13.550Z,84.48
2022-10-11T01:13:13.513Z,84.58
2022-10-11T01:14:13.500Z,84.58
2022-10-11T01:15:13.498Z,84.89
2022-10-11T01:16:13.488Z,84.89
2022-10-11T01:17:13.516Z,84.89
2022-10-11T01:18:13.473Z,85.10
2022-10-11T01:19:13.467Z,85.10
2022-10-11T01:20:13.457Z,84.69
2022-10-11T01:21:13.451Z,85.10
2022-10-11T01:22:13.471Z,84.99
2022-10-11T01:23:13.430Z,85.10
2022-10-11T01:24:13.429Z,85.20
2022-10-11T01:25:13.421Z,85.10
2022-10-11T01:26:13.412Z,85.34
2022-10-11T01:27:13.435Z,85.14
2022-10-11T01:28:13.517Z,85.34
2022-10-11T01:29:13.392Z,85.14
2022-10-11T01:30:13.378Z,85.14
2022-10-11T01:31:13.370Z,85.14
2022-10-11T01:32:13.389Z,85.17
2022-10-11T01:33:13.357Z,85.69
2022-10-11T01:34:13.346Z,85.58
2022-10-11T01:35:13.340Z,85.79
2022-10-11T01:36:13.334Z,86.51
2022-10-11T01:37:13.352Z,85.58
2022-10-11T01:38:13.320Z,85.52
2022-10-11T01:39:13.315Z,85.48
2022-10-11T01:40:13.305Z,85.38
2022-10-11T01:41:13.300Z,85.63
2022-10-11T01:42:13.314Z,85.72
2022-10-11T01:43:13.289Z,85.72
2022-10-11T01:44:13.272Z,85.22
2022-10-11T01:45:13.262Z,84.91
2022-10-11T01:46:13.261Z,84.97
2022-10-11T01:47:13.288Z,85.22
2022-10-11T01:48:13.241Z,85.11
2022-10-11T01:49:13.249Z,85.22
2022-10-11T01:50:13.228Z,85.42
2022-10-11T01:51:13.213Z,83.44
2022-10-11T01:52:14.250Z,84.50
2022-10-11T01:53:13.217Z,84.46
2022-10-11T01:54:13.198Z,84.15
2022-10-11T01:55:13.193Z,84.39
2022-10-11T01:56:13.181Z,84.29
2022-10-11T01:57:13.205Z,84.29
2022-10-11T01:58:13.162Z,83.78
2022-10-11T01:59:13.158Z,83.88
2022-10-11T02:00:13.146Z,84.60
2022-10-11T02:01:13.177Z,85.01
2022-10-11T02:02:13.133Z,85.36
2022-10-11T02:03:13.151Z,85.05
2022-10-11T02:04:13.121Z,85.56
2022-10-11T02:05:13.106Z,85.66
2022-10-11T02:06:13.107Z,86.01
2022-10-11T02:07:13.094Z,86.73
2022-10-11T02:08:13.110Z,86.32
2022-10-11T02:09:13.079Z,86.63
2022-10-11T02:10:13.074Z,86.66
2022-10-11T02:11:13.063Z,86.57
2022-10-11T02:12:13.059Z,86.66
2022-10-11T02:13:13.078Z,86.77
2022-10-11T02:14:13.048Z,87.08
2022-10-11T02:15:13.039Z,87.08
2022-10-11T02:16:13.033Z,86.87
2022-10-11T02:17:13.023Z,86.98
2022-10-11T02:18:13.047Z,87.73
2022-10-11T02:19:13.008Z,87.63
2022-10-11T02:20:13.002Z,87.79
2022-10-11T02:21:12.992Z,87.53
2022-10-11T02:22:12.984Z,87.53
2022-10-11T02:23:13.002Z,87.49
2022-10-11T02:24:12.969Z,87.53
2022-10-11T02:25:12.962Z,88.18
2022-10-11T02:26:12.939Z,88.14
2022-10-11T02:27:13.944Z,88.45
2022-10-11T02:28:13.019Z,88.29
2022-10-11T02:29:12.930Z,88.24
2022-10-11T02:30:12.922Z,88.80
2022-10-11T02:31:12.914Z,88.90
2022-10-11T02:32:12.907Z,88.80
2022-10-11T02:33:12.931Z,88.59
2022-10-11T02:34:12.892Z,88.39
2022-10-11T02:35:12.882Z,88.49
2022-10-11T02:36:12.879Z,88.80
2022-10-11T02:37:12.871Z,88.43
2022-10-11T02:38:12.894Z,88.12
2022-10-11T02:39:12.858Z,88.74
2022-10-11T02:40:12.856Z,90.01
2022-10-11T02:41:12.840Z,90.06
2022-10-11T02:42:12.829Z,90.47
2022-10-11T02:43:13.865Z,90.47
2022-10-11T02:44:12.820Z,90.47
2022-10-11T02:45:12.817Z,90.36
2022-10-11T02:46:12.807Z,90.26
2022-10-11T02:47:12.802Z,90.78
2022-10-11T02:48:12.793Z,90.67
2022-10-11T02:49:12.806Z,91.29
2022-10-11T02:50:12.773Z,91.33
2022-10-11T02:51:12.774Z,91.44
2022-10-11T02:52:12.758Z,92.36
2022-10-11T02:53:12.771Z,92.77
2022-10-11T02:54:12.744Z,92.36
2022-10-11T02:55:12.737Z,92.87
2022-10-11T02:56:12.730Z,93.29
2022-10-11T02:57:12.721Z,93.39
2022-10-11T02:58:12.748Z,93.29
2022-10-11T02:59:12.706Z,93.70
2022-10-11T03:00:12.701Z,94.21
2022-10-11T03:01:12.710Z,94.31
2022-10-11T03:02:12.688Z,93.49
2022-10-11T03:03:12.704Z,93.08
2022-10-11T03:04:12.667Z,93.43
2022-10-11T03:05:12.668Z,94.56
2022-10-11T03:06:12.663Z,94.36
2022-10-11T03:07:12.647Z,94.36
2022-10-11T03:08:12.666Z,94.67
2022-10-11T03:09:12.632Z,94.46
2022-10-11T03:10:12.620Z,94.71
2022-10-11T03:11:12.616Z,94.71
2022-10-11T03:12:12.608Z,94.40
2022-10-11T03:13:17.287Z,93.68
2022-10-11T03:14:14.617Z,93.48
2022-10-11T03:15:12.586Z,93.79
2022-10-11T03:16:12.892Z,94.38
2022-10-11T03:17:35.195Z,94.59
2022-10-11T03:18:14.589Z,95.15
2022-10-11T03:19:16.907Z,95.77
2022-10-11T03:20:14.545Z,95.31
2022-10-11T03:21:12.542Z,94.95
2022-10-11T03:22:12.538Z,94.80
2022-10-11T03:23:12.548Z,94.74
2022-10-11T03:24:12.515Z,94.95
2022-10-11T03:25:12.508Z,94.95
2022-10-11T03:26:12.502Z,95.25
2022-10-11T03:27:12.498Z,95.36
2022-10-11T03:28:12.545Z,95.30
2022-10-11T03:29:12.477Z,96.08
2022-10-11T03:30:16.133Z,96.28
2022-10-11T03:31:14.457Z,96.70
2022-10-11T03:32:12.454Z,96.64
2022-10-11T03:33:12.470Z,96.70
2022-10-11T03:34:12.438Z,96.59
2022-10-11T03:35:12.437Z,96.64
2022-10-11T03:36:12.429Z,96.53
2022-10-11T03:37:12.421Z,96.91
2022-10-11T03:38:13.094Z,97.05
2022-10-11T03:39:13.391Z,96.84
2022-10-11T03:40:12.389Z,96.74
2022-10-11T03:41:12.392Z,96.74
2022-10-11T03:42:12.375Z,97.26
2022-10-11T03:43:12.389Z,96.53
2022-10-11T03:44:12.355Z,96.53
2022-10-11T03:45:12.348Z,96.84
2022-10-11T03:46:12.341Z,96.95
2022-10-11T03:47:12.329Z,96.89
2022-10-11T03:48:12.349Z,96.79
2022-10-11T03:49:12.318Z,97.09
2022-10-11T03:50:12.307Z,97.05
2022-10-11T03:51:12.296Z,97.30
2022-10-11T03:52:12.298Z,97.67
2022-10-11T03:53:12.309Z,98.08
2022-10-11T03:54:12.279Z,98.13
2022-10-11T03:55:12.272Z,98.13
2022-10-11T03:56:12.488Z,97.82
2022-10-11T03:57:12.253Z,98.23
2022-10-11T03:58:12.274Z,97.88
2022-10-11T03:59:12.244Z,97.61
2022-10-11T04:00:12.228Z,97.72
2022-10-11T04:01:12.211Z,97.82
2022-10-11T04:02:13.312Z,98.13
2022-10-11T04:03:12.232Z,97.92
2022-10-11T04:04:25.683Z,98.07
2022-10-11T04:05:12.196Z,97.92
2022-10-11T04:06:12.199Z,97.82
2022-10-11T04:07:12.196Z,98.54
2022-10-11T04:08:12.564Z,98.85
2022-10-11T04:09:13.184Z,98.90
2022-10-11T04:10:12.155Z,99.06
2022-10-11T04:11:12.152Z,99.26
2022-10-11T04:12:12.151Z,98.79
2022-10-11T04:13:12.177Z,98.90
2022-10-11T04:14:12.142Z,98.49
2022-10-11T04:15:12.122Z,99.00
2022-10-11T04:16:12.117Z,98.58
2022-10-11T04:17:12.109Z,98.58
2022-10-11T04:18:12.135Z,97.86
2022-10-11T04:19:12.106Z,97.76
2022-10-11T04:20:12.091Z,97.81
2022-10-11T04:21:12.085Z,98.32
2022-10-11T04:22:12.078Z,98.32
2022-10-11T04:23:12.100Z,98.74
2022-10-11T04:24:12.067Z,98.88
2022-10-11T04:25:12.046Z,98.74
2022-10-11T04:26:12.043Z,98.27
2022-10-11T04:27:12.041Z,98.88
2022-10-11T04:28:12.097Z,98.57
2022-10-11T04:29:12.015Z,98.68
2022-10-11T04:30:12.013Z,99.30
2022-10-11T04:31:12.004Z,98.78
2022-10-11T04:32:12.000Z,99.51
2022-10-11T04:33:12.026Z,99.61
2022-10-11T04:34:11.979Z,99.71
2022-10-11T04:35:11.975Z,98.68
2022-10-11T04:36:11.978Z,99.30
2022-10-11T04:37:11.951Z,99.61
2022-10-11T04:38:11.979Z,98.83
2022-10-11T04:39:11.939Z,98.37
2022-10-11T04:40:11.929Z,98.68
2022-10-11T04:41:11.951Z,98.31
2022-10-11T04:42:11.923Z,98.62
2022-10-11T04:43:11.938Z,98.21
2022-10-11T04:44:11.904Z,99.04
2022-10-11T04:45:11.896Z,98.66
2022-10-11T04:46:12.061Z,99.04
2022-10-11T04:47:11.876Z,99.14
2022-10-11T04:48:11.913Z,98.21
2022-10-11T04:49:11.866Z,98.83
2022-10-11T04:50:11.861Z,99.08
2022-10-11T04:51:11.847Z,98.93
2022-10-11T04:52:11.844Z,99.18
2022-10-11T04:53:11.861Z,99.18
2022-10-11T04:54:11.823Z,98.97
2022-10-11T04:55:11.851Z,98.87
2022-10-11T04:56:11.814Z,99.08
2022-10-11T04:57:11.797Z,99.13
2022-10-11T04:58:11.812Z,98.97
2022-10-11T04:59:11.843Z,98.82
2022-10-11T05:00:11.781Z,99.02
2022-10-11T05:01:11.768Z,98.92
2022-10-11T05:02:11.783Z,98.40
2022-10-11T05:03:11.796Z,98.19
2022-10-11T05:04:11.741Z,98.09
2022-10-11T05:05:11.733Z,98.19
2022-10-11T05:06:12.263Z,98.34
2022-10-11T05:07:11.722Z,98.34
2022-10-11T05:08:11.729Z,99.07
2022-10-11T05:09:12.704Z,98.55
2022-10-11T05:10:11.703Z,98.75
2022-10-11T05:11:11.691Z,98.96
2022-10-11T05:12:11.680Z,99.17
2022-10-11T05:13:11.672Z,99.13
2022-10-11T05:14:11.694Z,99.07
2022-10-11T05:15:11.655Z,98.86
2022-10-11T05:16:12.108Z,99.07
2022-10-11T05:17:11.643Z,99.17
2022-10-11T05:18:11.637Z,98.55
2022-10-11T05:19:11.654Z,98.24
2022-10-11T05:20:11.616Z,98.18
2022-10-11T05:21:11.615Z,98.34
2022-10-11T05:22:11.606Z,98.34
2022-10-11T05:23:11.600Z,99.17
2022-10-11T05:24:11.628Z,98.55
2022-10-11T05:25:11.574Z,99.11
2022-10-11T05:26:11.574Z,99.11
2022-10-11T05:27:11.562Z,98.80
2022-10-11T05:28:11.619Z,99.22
2022-10-11T05:29:11.586Z,99.11
2022-10-11T05:30:11.547Z,99.11
2022-10-11T05:31:11.534Z,98.96
2022-10-11T05:32:11.527Z,98.86
2022-10-11T05:33:11.519Z,98.96
2022-10-11T05:34:11.540Z,99.22
2022-10-11T05:35:11.498Z,99.17
2022-10-11T05:36:11.492Z,99.22
2022-10-11T05:37:11.481Z,98.91
2022-10-11T05:38:11.480Z,99.63
2022-10-11T05:39:11.532Z,99.79
2022-10-11T05:40:11.458Z,99.48
2022-10-11T05:41:11.455Z,99.48
2022-10-11T05:42:11.454Z,99.17
2022-10-11T05:43:11.441Z,99.22
2022-10-11T05:44:11.477Z,99.01
2022-10-11T05:45:11.437Z,99.07
2022-10-11T05:46:11.420Z,98.28
2022-10-11T05:47:11.408Z,98.08
2022-10-11T05:48:11.406Z,99.01
2022-10-11T05:49:11.417Z,99.01
2022-10-11T05:50:11.384Z,98.08
2022-10-11T05:51:11.380Z,98.28
2022-10-11T05:52:11.374Z,98.60
2022-10-11T05:53:11.365Z,98.28
2022-10-11T05:54:11.382Z,98.60
2022-10-11T05:55:11.353Z,98.60
2022-10-11T05:56:11.352Z,98.39
2022-10-11T05:57:11.329Z,98.24
2022-10-11T05:58:11.322Z,98.08
2022-10-11T05:59:11.340Z,98.24
2022-10-11T06:00:11.315Z,98.70
2022-10-11T06:01:11.399Z,98.55
2022-10-11T06:02:11.293Z,97.72
2022-10-11T06:03:11.292Z,98.13
2022-10-11T06:04:11.311Z,98.34
2022-10-11T06:05:11.274Z,98.55
2022-10-11T06:06:11.271Z,98.34
2022-10-11T06:07:11.261Z,99.07
2022-10-11T06:08:11.249Z,99.17
2022-10-11T06:09:11.271Z,99.17
2022-10-11T06:10:11.281Z,98.44
2022-10-11T06:11:12.154Z,98.44
2022-10-11T06:12:12.216Z,98.03
2022-10-11T06:13:12.212Z,98.19
2022-10-11T06:14:11.297Z,97.57
2022-10-11T06:15:11.205Z,97.99
2022-10-11T06:16:11.191Z,97.78
2022-10-11T06:17:11.190Z,97.88
2022-10-11T06:18:11.177Z,97.88
2022-10-11T06:19:11.197Z,97.16
2022-10-11T06:20:11.166Z,97.63
2022-10-11T06:21:11.150Z,97.11
2022-10-11T06:22:11.176Z,97.32
2022-10-11T06:23:11.131Z,96.76
2022-10-11T06:24:11.162Z,96.76
2022-10-11T06:25:11.116Z,96.45
2022-10-11T06:26:11.123Z,96.66
2022-10-11T06:27:11.112Z,96.66
2022-10-11T06:28:11.163Z,96.66
2022-10-11T06:29:11.123Z,96.55
2022-10-11T06:30:11.079Z,96.03
2022-10-11T06:31:11.083Z,95.68
2022-10-11T06:32:11.065Z,95.57
2022-10-11T06:33:11.060Z,95.06
2022-10-11T06:34:11.075Z,95.06
2022-10-11T06:35:11.045Z,95.27
2022-10-11T06:36:11.039Z,95.57
2022-10-11T06:37:11.031Z,95.64
2022-10-11T06:38:11.049Z,95.43
2022-10-11T06:39:11.046Z,94.77
2022-10-11T06:40:11.012Z,94.67
2022-10-11T06:41:11.003Z,94.87
2022-10-11T06:42:10.988Z,94.35
2022-10-11T06:43:10.992Z,94.35
2022-10-11T06:44:14.135Z,93.69
2022-10-11T06:45:11.974Z,92.70
2022-10-11T06:46:10.968Z,93.57
2022-10-11T06:47:10.956Z,94.87
2022-10-11T06:48:10.951Z,94.77
2022-10-11T06:49:10.960Z,94.67
2022-10-11T06:50:10.931Z,95.65
2022-10-11T06:51:10.931Z,94.93
2022-10-11T06:52:10.951Z,94.82
2022-10-11T06:53:10.908Z,94.17
2022-10-11T06:54:10.926Z,93.71
2022-10-11T06:55:10.906Z,93.09
2022-10-11T06:56:10.888Z,91.75
2022-10-11T06:57:10.877Z,91.96
2022-10-11T06:58:10.866Z,91.75
2022-10-11T06:59:10.893Z,91.81
2022-10-11T07:00:12.831Z,91.09
2022-10-11T07:01:11.891Z,91.66
2022-10-11T07:02:10.838Z,90.57
2022-10-11T07:03:10.829Z,90.73
2022-10-11T07:04:10.854Z,91.15
2022-10-11T07:05:10.824Z,91.15
2022-10-11T07:06:11.146Z,90.90
2022-10-11T07:07:10.815Z,90.84
2022-10-11T07:08:10.833Z,90.12
2022-10-11T07:09:10.816Z,90.57
2022-10-11T07:10:10.775Z,90.64
2022-10-11T07:11:10.777Z,90.33
2022-10-11T07:12:10.768Z,90.64
2022-10-11T07:13:16.244Z,92.02
2022-10-11T07:14:12.778Z,91.71
2022-10-11T07:15:10.738Z,91.15
2022-10-11T07:16:10.734Z,90.64
2022-10-11T07:17:10.734Z,90.64
2022-10-11T07:18:10.719Z,90.94
2022-10-11T07:19:10.746Z,92.33
2022-10-11T07:20:10.710Z,92.96
2022-10-11T07:21:10.696Z,90.96
2022-10-11T07:22:10.693Z,90.24
2022-10-11T07:23:10.696Z,90.20
2022-10-11T07:24:10.702Z,89.54
2022-10-11T07:25:10.697Z,88.62
2022-10-11T07:26:10.666Z,88.89
2022-10-11T07:27:10.659Z,87.24
2022-10-11T07:28:10.666Z,87.84
2022-10-11T07:29:10.633Z,89.38
2022-10-11T07:30:10.658Z,90.24
2022-10-11T07:31:10.630Z,90.20
2022-10-11T07:32:10.635Z,89.75
2022-10-11T07:33:10.593Z,89.70
2022-10-11T07:34:10.591Z,90.12
2022-10-11T07:35:10.604Z,88.20
2022-10-11T07:36:11.574Z,89.60
2022-10-11T07:37:10.563Z,88.98
2022-10-11T07:38:10.561Z,88.68
2022-10-11T07:39:10.589Z,87.51
2022-10-11T07:40:10.540Z,86.99
2022-10-11T07:41:10.541Z,87.57
2022-10-11T07:42:10.539Z,86.75
2022-10-11T07:43:10.524Z,87.05
2022-10-11T07:44:10.540Z,86.95
2022-10-11T07:45:10.499Z,87.67
2022-10-11T07:46:10.904Z,87.12
2022-10-11T07:47:11.509Z,86.50
2022-10-11T07:48:11.488Z,86.50
2022-10-11T07:49:10.497Z,86.46
2022-10-11T07:50:10.458Z,85.85
2022-10-11T07:51:10.456Z,85.19
2022-10-11T07:52:10.442Z,85.33
2022-10-11T07:53:10.436Z,86.60
2022-10-11T07:54:10.452Z,87.43
2022-10-11T07:55:10.419Z,86.98
2022-10-11T07:56:10.426Z,86.60
2022-10-11T07:57:10.403Z,88.18
2022-10-11T07:58:10.395Z,89.11
2022-10-11T07:59:10.407Z,88.04
2022-10-11T08:00:10.380Z,87.57
2022-10-11T08:01:10.439Z,88.70
2022-10-11T08:02:10.358Z,88.72
2022-10-11T08:03:10.351Z,88.47
2022-10-11T08:04:10.374Z,87.55
2022-10-11T08:05:10.340Z,86.24
2022-10-11T08:06:10.626Z,86.18
2022-10-11T08:07:10.321Z,87.05
2022-10-11T08:08:10.325Z,89.21
2022-10-11T08:09:10.332Z,89.83
2022-10-11T08:10:10.318Z,90.38
2022-10-11T08:11:10.292Z,91.35
2022-10-11T08:12:10.284Z,91.00
2022-10-11T08:13:10.277Z,91.00
2022-10-11T08:14:10.454Z,90.95
2022-10-11T08:15:10.267Z,92.23
2022-10-11T08:16:10.254Z,91.61
2022-10-11T08:17:10.248Z,91.61
2022-10-11T08:18:10.258Z,92.64
2022-10-11T08:19:10.259Z,91.51
2022-10-11T08:20:10.230Z,90.85
2022-10-11T08:21:10.221Z,91.31
2022-10-11T08:22:10.213Z,91.51
2022-10-11T08:23:10.201Z,91.67
2022-10-11T08:24:10.227Z,91.53
2022-10-11T08:25:10.192Z,91.33
2022-10-11T08:26:10.184Z,90.93
2022-10-11T08:27:10.181Z,89.15
2022-10-11T08:28:10.256Z,87.12
2022-10-11T08:29:10.185Z,86.40
2022-10-11T08:30:10.159Z,86.75
2022-10-11T08:31:10.143Z,87.12
2022-10-11T08:32:10.137Z,86.93
2022-10-11T08:33:10.135Z,88.88
2022-10-11T08:34:10.159Z,89.43
2022-10-11T08:35:10.113Z,89.84
2022-10-11T08:36:10.779Z,90.01
2022-10-11T08:37:10.096Z,90.07
2022-10-11T08:38:10.092Z,88.88
2022-10-11T08:39:10.109Z,89.43
2022-10-11T08:40:10.078Z,89.56
2022-10-11T08:41:10.061Z,89.62
2022-10-11T08:42:10.061Z,88.45
2022-10-11T08:43:10.056Z,88.43
2022-10-11T08:44:10.068Z,89.09
2022-10-11T08:45:11.819Z,89.54
2022-10-11T08:46:11.034Z,90.46
2022-10-11T08:47:10.024Z,90.11
2022-10-11T08:48:10.013Z,89.66
2022-10-11T08:49:10.042Z,88.57
2022-10-11T08:50:10.007Z,89.15
2022-10-11T08:51:09.997Z,88.76
2022-10-11T08:52:09.981Z,87.53
2022-10-11T08:53:09.974Z,88.45
2022-10-11T08:54:10.003Z,88.31
2022-10-11T08:55:10.752Z,86.77
2022-10-11T08:56:09.953Z,86.67
2022-10-11T08:57:09.939Z,87.63
2022-10-11T08:58:09.941Z,88.68
2022-10-11T08:59:09.952Z,87.20
2022-10-11T09:00:09.935Z,86.38
2022-10-11T09:01:09.940Z,86.83
2022-10-11T09:02:09.903Z,86.16
2022-10-11T09:03:10.145Z,86.67
2022-10-11T09:04:09.913Z,87.90
2022-10-11T09:05:09.892Z,86.98
2022-10-11T09:06:10.069Z,86.83
2022-10-11T09:07:10.080Z,86.35
2022-10-11T09:08:09.866Z,84.88
2022-10-11T09:09:09.888Z,84.22
2022-10-11T09:10:09.836Z,83.51
2022-10-11T09:11:09.870Z,82.49
2022-10-11T09:12:09.823Z,82.46
2022-10-11T09:13:09.817Z,83.11
2022-10-11T09:14:09.838Z,83.07
2022-10-11T09:15:09.795Z,83.24
2022-10-11T09:16:09.828Z,82.63
2022-10-11T09:17:09.784Z,82.42
2022-10-11T09:18:09.803Z,80.96
2022-10-11T09:19:09.793Z,81.77
2022-10-11T09:20:09.759Z,81.71
2022-10-11T09:21:09.750Z,81.60
2022-10-11T09:22:09.746Z,81.91
2022-10-11T09:23:09.732Z,82.49
2022-10-11T09:24:09.792Z,81.37
2022-10-11T09:25:09.729Z,80.91
2022-10-11T09:26:09.880Z,80.98
2022-10-11T09:27:09.708Z,80.00
2022-10-11T09:28:09.757Z,80.71
2022-10-11T09:29:09.757Z,80.88
2022-10-11T09:30:09.679Z,81.46
2022-10-11T09:31:09.673Z,82.12
2022-10-11T09:32:09.692Z,82.69
2022-10-11T09:33:09.660Z,80.82
2022-10-11T09:34:09.705Z,81.23
2022-10-11T09:35:09.646Z,81.84
2022-10-11T09:36:09.671Z,83.30
2022-10-11T09:37:09.637Z,83.18
2022-10-11T09:38:09.621Z,82.93
2022-10-11T09:39:09.641Z,82.67
2022-10-11T09:40:09.604Z,82.39
2022-10-11T09:41:09.612Z,82.55
2022-10-11T09:42:09.608Z,80.78
2022-10-11T09:43:09.592Z,80.54
2022-10-11T09:44:09.609Z,79.55
2022-10-11T09:45:09.568Z,78.19
2022-10-11T09:46:09.566Z,79.52
2022-10-11T09:47:09.560Z,78.97
2022-10-11T09:48:09.549Z,78.36
2022-10-11T09:49:09.549Z,78.26
2022-10-11T09:50:09.557Z,79.62
2022-10-11T09:51:09.520Z,80.41
2022-10-11T09:52:09.513Z,80.89
2022-10-11T09:53:09.505Z,82.28
2022-10-11T09:54:09.506Z,80.82
2022-10-11T09:55:09.539Z,81.16
2022-10-11T09:56:09.820Z,80.78
2022-10-11T09:57:09.544Z,79.72
2022-10-11T09:58:09.468Z,79.48
2022-10-11T09:59:09.471Z,77.68
2022-10-11T10:00:09.478Z,78.97
2022-10-11T10:01:09.444Z,79.17
2022-10-11T10:02:09.496Z,77.85
2022-10-11T10:03:09.434Z,76.73
2022-10-11T10:04:09.420Z,77.61
2022-10-11T10:05:41.347Z,76.45
2022-10-11T10:06:09.562Z,77.17
2022-10-11T10:07:09.386Z,78.08
2022-10-11T10:08:09.388Z,76.76
2022-10-11T10:09:09.380Z,77.81
2022-10-11T10:10:09.399Z,76.93
2022-10-11T10:11:09.367Z,77.91
2022-10-11T10:12:09.354Z,76.65
2022-10-11T10:13:09.351Z,75.74
2022-10-11T10:14:09.338Z,76.25
2022-10-11T10:15:09.356Z,75.23
2022-10-11T10:16:09.496Z,75.78
2022-10-11T10:17:09.312Z,75.54
2022-10-11T10:18:09.308Z,74.99
2022-10-11T10:19:09.304Z,74.38
2022-10-11T10:20:09.328Z,75.20
2022-10-11T10:21:09.287Z,74.99
2022-10-11T10:22:09.266Z,74.99
2022-10-11T10:23:10.274Z,73.43
2022-10-11T10:24:09.260Z,72.21
2022-10-11T10:25:09.287Z,72.96
2022-10-11T10:26:09.427Z,74.01
2022-10-11T10:27:09.234Z,74.79
2022-10-11T10:28:09.293Z,73.16
2022-10-11T10:29:09.228Z,72.82
2022-10-11T10:30:09.218Z,72.82
2022-10-11T10:31:09.230Z,70.58
2022-10-11T10:32:14.426Z,72.65
2022-10-11T10:33:11.189Z,72.04
2022-10-11T10:34:09.181Z,72.45
2022-10-11T10:35:09.174Z,72.52
2022-10-11T10:36:09.601Z,71.23
2022-10-11T10:37:09.158Z,71.73
2022-10-11T10:38:09.150Z,73.40
2022-10-11T10:39:09.147Z,74.08
2022-10-11T10:40:09.174Z,73.87
2022-10-11T10:41:09.163Z,72.78
2022-10-11T10:42:09.128Z,74.25
2022-10-11T10:43:09.111Z,74.96
2022-10-11T10:44:09.099Z,74.55
2022-10-11T10:45:12.560Z,75.02
2022-10-11T10:46:10.173Z,74.25
2022-10-11T10:47:09.088Z,74.52
2022-10-11T10:48:09.073Z,74.08
2022-10-11T10:49:34.836Z,73.60
2022-10-11T10:50:11.050Z,72.99
2022-10-11T10:51:10.578Z,73.36
2022-10-11T10:52:10.036Z,72.08
2022-10-11T10:53:09.061Z,72.31
2022-10-11T10:54:09.025Z,71.23
2022-10-11T10:55:09.013Z,72.48
2022-10-11T10:56:09.392Z,72.96
2022-10-11T10:57:08.997Z,71.26
2022-10-11T10:58:08.985Z,70.21
2022-10-11T10:59:09.018Z,71.40
2022-10-11T11:00:08.984Z,70.55
2022-10-11T11:01:09.007Z,68.73
2022-10-11T11:02:28.069Z,69.02
2022-10-11T11:03:10.946Z,70.48
2022-10-11T11:04:08.938Z,69.29
2022-10-11T11:05:08.934Z,69.77
2022-10-11T11:06:09.289Z,70.04
2022-10-11T11:07:08.921Z,70.75
2022-10-11T11:08:08.907Z,69.02
2022-10-11T11:09:08.900Z,67.30
2022-10-11T11:10:08.893Z,66.58
2022-10-11T11:11:08.923Z,66.52
2022-10-11T11:12:08.882Z,67.53
2022-10-11T11:13:08.875Z,67.60
2022-10-11T11:14:08.864Z,65.58
2022-10-11T11:15:08.868Z,65.54
2022-10-11T11:16:08.877Z,65.94
2022-10-11T11:17:08.839Z,66.08
2022-10-11T11:18:08.840Z,66.05
2022-10-11T11:19:08.831Z,64.93
2022-10-11T11:20:08.813Z,64.87
2022-10-11T11:21:08.829Z,64.93
2022-10-11T11:22:08.826Z,65.06
2022-10-11T11:23:08.795Z,65.36
2022-10-11T11:24:08.806Z,65.06
2022-10-11T11:25:08.772Z,63.13
2022-10-11T11:26:09.037Z,64.31
2022-10-11T11:27:09.790Z,65.06
2022-10-11T11:28:08.757Z,64.15
2022-10-11T11:29:08.744Z,64.12
2022-10-11T11:30:08.733Z,62.90
2022-10-11T11:31:09.047Z,62.32
2022-10-11T11:32:08.747Z,63.54
2022-10-11T11:33:08.712Z,61.91
2022-10-11T11:34:08.705Z,64.35
2022-10-11T11:35:08.703Z,65.20
2022-10-11T11:36:08.882Z,61.93
2022-10-11T11:37:08.709Z,61.59
2022-10-11T11:38:08.676Z,62.23
2022-10-11T11:39:08.708Z,62.20
2022-10-11T11:40:08.655Z,63.39
2022-10-11T11:41:08.942Z,62.30
2022-10-11T11:42:08.672Z,64.26
2022-10-11T11:43:08.632Z,62.63
2022-10-11T11:44:08.627Z,62.26
2022-10-11T11:45:08.615Z,63.28
2022-10-11T11:46:08.611Z,62.76
2022-10-11T11:47:08.637Z,61.95
2022-10-11T11:48:08.598Z,63.07
2022-10-11T11:49:12.783Z,62.74
2022-10-11T11:50:09.578Z,61.93
2022-10-11T11:51:08.741Z,63.98
2022-10-11T11:52:08.577Z,63.48
2022-10-11T11:53:08.590Z,63.68
2022-10-11T11:54:08.552Z,64.29
2022-10-11T11:55:08.557Z,64.09
2022-10-11T11:56:08.566Z,63.98
2022-10-11T11:57:08.547Z,64.09
2022-10-11T11:58:08.548Z,63.98
2022-10-11T11:59:08.512Z,62.46
2022-10-11T12:00:08.500Z,62.36
2022-10-11T12:01:08.908Z,61.85
2022-10-11T12:02:08.544Z,61.01
2022-10-11T12:03:08.504Z,61.52
2022-10-11T12:04:08.470Z,61.18
2022-10-11T12:05:08.461Z,61.36
2022-10-11T12:06:08.452Z,60.35
2022-10-11T12:07:16.305Z,61.43
2022-10-11T12:08:10.478Z,60.52
2022-10-11T12:09:08.456Z,60.42
2022-10-11T12:10:08.442Z,60.79
2022-10-11T12:11:08.564Z,59.68
2022-10-11T12:12:08.408Z,59.91
2022-10-11T12:13:08.423Z,60.85
2022-10-11T12:14:08.410Z,60.78
2022-10-11T12:15:08.397Z,61.87
2022-10-11T12:16:08.384Z,62.10
2022-10-11T12:17:08.380Z,62.71
2022-10-11T12:18:08.404Z,63.62
2022-10-11T12:19:08.356Z,61.87
2022-10-11T12:20:08.353Z,63.86
2022-10-11T12:21:08.787Z,61.43
2022-10-11T12:22:08.334Z,61.79
2022-10-11T12:23:08.406Z,61.93
2022-10-11T12:24:08.330Z,62.23
2022-10-11T12:25:08.312Z,62.36
2022-10-11T12:26:08.298Z,62.97
2022-10-11T12:27:08.296Z,63.68
2022-10-11T12:28:08.355Z,64.46
2022-10-11T12:29:08.284Z,62.91
2022-10-11T12:30:08.272Z,61.97
2022-10-11T12:31:08.586Z,62.04
2022-10-11T12:32:08.261Z,61.18
2022-10-11T12:33:08.276Z,64.26
2022-10-11T12:34:08.243Z,63.34
2022-10-11T12:35:08.230Z,63.68
2022-10-11T12:36:08.577Z,63.55
2022-10-11T12:37:08.218Z,63.34
2022-10-11T12:38:08.237Z,62.56
2022-10-11T12:39:08.203Z,64.09
2022-10-11T12:40:08.202Z,62.53
2022-10-11T12:41:08.184Z,62.76
2022-10-11T12:42:08.176Z,63.07
2022-10-11T12:43:08.195Z,63.30
2022-10-11T12:44:08.159Z,62.43
2022-10-11T12:45:08.151Z,62.23
2022-10-11T12:46:08.497Z,62.23
2022-10-11T12:47:08.147Z,62.36
2022-10-11T12:48:08.135Z,61.44
2022-10-11T12:49:08.153Z,62.79
2022-10-11T12:50:08.125Z,62.46
2022-10-11T12:51:08.111Z,61.27
2022-10-11T12:52:08.100Z,62.26