createdAt,value
2022-10-21T00:00:47.461Z,0.
2022-10-21T00:01:47.454Z,0.
2022-10-21T00:02:47.440Z,0.
2022-10-21T00:03:47.426Z,0.
2022-10-21T00:04:47.414Z,0.
2022-10-21T00:05:47.410Z,0.
2022-10-21T00:06:47.394Z,0.
2022-10-21T00:07:47.383Z,0.
2022-10-21T00:08:47.407Z,0.
2022-10-21T00:09:47.389Z,0.
2022-10-21T00:10:47.347Z,0.
2022-10-21T00:11:47.346Z,0.
2022-10-21T00:12:47.323Z,0.
2022-10-21T00:13:47.314Z,0.
2022-10-21T00:14:47.302Z,0.
2022-10-21T00:15:47.291Z,0.
2022-10-21T00:16:47.289Z,0.
2022-10-21T00:17:47.268Z,0.
2022-10-21T00:18:47.256Z,0.
2022-10-21T00:19:47.281Z,0.
2022-10-21T00:20:47.241Z,0.
2022-10-21T00:21:47.223Z,0.
2022-10-21T00:22:47.213Z,0.
2022-10-21T00:23:47.201Z,0.
2022-10-21T00:24:47.190Z,0.
2022-10-21T00:25:47.207Z,0.
2022-10-21T00:26:47.168Z,0.
2022-10-21T00:27:47.156Z,0.
2022-10-21T00:28:47.149Z,0.
2022-10-21T00:29:47.137Z,0.
2022-10-21T00:30:47.121Z,0.
2022-10-21T00:31:47.113Z,0.
2022-10-21T00:32:47.109Z,0.
2022-10-21T00:33:47.089Z,0.
2022-10-21T00:34:47.088Z,0.
2022-10-21T00:35:47.068Z,0.
2022-10-21T00:36:47.056Z,0.
2022-10-21T00:37:47.050Z,0.
2022-10-21T00:38:47.045Z,0.
2022-10-21T00:39:47.022Z,0.
2022-10-21T00:40:47.015Z,0.
2022-10-21T00:41:47.022Z,0.
2022-10-21T00:42:47.231Z,0.
2022-10-21T00:43:46.977Z,0.
2022-10-21T00:44:46.971Z,0.
2022-10-21T00:45:46.958Z,0.
2022-10-21T00:46:46.948Z,0.
2022-10-21T00:48:46.923Z,0.
2022-10-21T00:49:46.912Z,0.
2022-10-21T00:50:46.903Z,0.
2022-10-21T00:51:46.886Z,0.
2022-10-21T00:52:46.878Z,0.
2022-10-21T00:53:46.868Z,0.
2022-10-21T00:54:46.852Z,0.
2022-10-21T00:55:46.848Z,0.
2022-10-21T00:56:46.859Z,0.
2022-10-21T00:57:46.845Z,0.
2022-10-21T00:58:46.811Z,0.
2022-10-21T00:59:46.797Z,0.
2022-10-21T01:00:46.863Z,0.
2022-10-21T01:01:46.773Z,0.
2022-10-21T01:02:46.766Z,0.
2022-10-21T01:03:46.759Z,0.
2022-10-21T01:04:46.742Z,0.
2022-10-21T01:05:46.791Z,0.
2022-10-21T01:06:46.718Z,0.
2022-10-21T01:07:47.058Z,0.
2022-10-21T01:08:46.783Z,0.
2022-10-21T01:09:46.685Z,0.
2022-10-21T01:10:46.675Z,0.
2022-10-21T01:11:46.666Z,0.
2022-10-21T01:12:46.653Z,0.
2022-10-21T01:13:46.663Z,0.
2022-10-21T01:14:46.629Z,0.
2022-10-21T01:15:46.618Z,0.
2022-10-21T01:16:48.223Z,0.
2022-10-21T01:17:47.123Z,0.
2022-10-21T01:18:46.586Z,0.
2022-10-21T01:19:46.572Z,0.
2022-10-21T01:20:46.563Z,0.
2022-10-21T01:21:46.551Z,0.
2022-10-21T01:22:46.544Z,0.
2022-10-21T01:23:46.531Z,0.
2022-10-21T01:24:46.516Z,0.
2022-10-21T01:25:46.511Z,0.
2022-10-21T01:26:46.494Z,0.
2022-10-21T01:27:46.494Z,0.
2022-10-21T01:28:46.475Z,0.
2022-10-21T01:29:46.485Z,0.
2022-10-21T01:30:46.454Z,0.
2022-10-21T01:31:46.437Z,0.
2022-10-21T01:32:46.433Z,0.
2022-10-21T01:33:46.417Z,0.
2022-10-21T01:34:46.404Z,0.
2022-10-21T01:35:46.395Z,0.
2022-10-21T01:36:46.385Z,0.
2022-10-21T01:37:46.431Z,0.
2022-10-21T01:38:46.358Z,0.
2022-10-21T01:39:46.348Z,0.
2022-10-21T01:40:46.340Z,0.
2022-10-21T01:41:46.326Z,0.
2022-10-21T01:42:46.318Z,0.
2022-10-21T01:43:46.305Z,0.
2022-10-21T01:44:46.291Z,0.
2022-10-21T01:45:46.309Z,0.
2022-10-21T01:46:46.269Z,0.
2022-10-21T01:47:46.260Z,0.
2022-10-21T01:48:46.248Z,0.
2022-10-21T01:49:46.238Z,0.
2022-10-21T01:50:46.230Z,0.
2022-10-21T01:51:46.218Z,0.
2022-10-21T01:52:46.202Z,0.
2022-10-21T01:53:46.192Z,0.
2022-10-21T01:54:46.181Z,0.
2022-10-21T01:55:46.166Z,0.
2022-10-21T01:56:46.161Z,0.
2022-10-21T01:57:46.146Z,0.
2022-10-21T01:58:46.135Z,0.
2022-10-21T01:59:46.124Z,0.
2022-10-21T02:00:46.158Z,0.
2022-10-21T02:01:46.124Z,0.
2022-10-21T02:02:46.090Z,0.
2022-10-21T02:03:46.076Z,0.
2022-10-21T02:04:46.069Z,0.
2022-10-21T02:05:46.053Z,0.
2022-10-21T02:06:46.044Z,0.
2022-10-21T02:07:46.033Z,0.
2022-10-21T02:08:46.102Z,0.
2022-10-21T02:09:46.013Z,0.
2022-10-21T02:10:45.997Z,0.
2022-10-21T02:11:45.995Z,0.
2022-10-21T02:12:45.980Z,0.
2022-10-21T02:13:45.964Z,0.
2022-10-21T02:14:45.960Z,0.
2022-10-21T02:15:45.941Z,0.
2022-10-21T02:16:45.933Z,0.
2022-10-21T02:17:45.944Z,0.
2022-10-21T02:18:45.911Z,0.
2022-10-21T02:19:45.900Z,0.
2022-10-21T02:20:45.890Z,0.
2022-10-21T02:21:45.873Z,0.
2022-10-21T02:22:45.863Z,0.
2022-10-21T02:23:45.850Z,0.
2022-10-21T02:24:45.843Z,0.
2022-10-21T02:25:45.829Z,0.
2022-10-21T02:26:45.816Z,0.
2022-10-21T02:27:45.810Z,0.
2022-10-21T02:28:45.796Z,0.
2022-10-21T02:29:45.786Z,0.
2022-10-21T02:30:45.773Z,0.
2022-10-21T02:31:45.767Z,0.
2022-10-21T02:32:45.758Z,0.
2022-10-21T02:33:45.764Z,0.
2022-10-21T02:34:45.728Z,0.
2022-10-21T02:35:45.720Z,0.
2022-10-21T02:36:45.706Z,0.
2022-10-21T02:37:45.696Z,0.
2022-10-21T02:38:45.694Z,0.
2022-10-21T02:39:45.671Z,0.
2022-10-21T02:40:45.667Z,0.
2022-10-21T02:41:45.648Z,0.
2022-10-21T02:42:45.637Z,0.
2022-10-21T02:43:45.626Z,0.
2022-10-21T02:44:45.618Z,0.
2022-10-21T02:45:45.607Z,0.
2022-10-21T02:46:45.593Z,0.
2022-10-21T02:47:45.579Z,0.
2022-10-21T02:48:45.569Z,0.
2022-10-21T02:49:45.586Z,0.
2022-10-21T02:50:45.553Z,0.
2022-10-21T02:51:45.548Z,0.
2022-10-21T02:52:45.523Z,0.
2022-10-21T02:53:45.514Z,0.
2022-10-21T02:54:45.509Z,0.
2022-10-21T02:55:45.491Z,0.
2022-10-21T02:56:45.484Z,0.
2022-10-21T02:57:45.469Z,0.
2022-10-21T02:58:45.459Z,0.
2022-10-21T02:59:45.446Z,0.
2022-10-21T03:00:45.517Z,0.
2022-10-21T03:01:45.425Z,0.
2022-10-21T03:02:45.419Z,0.
2022-10-21T03:03:45.402Z,0.
2022-10-21T03:04:45.393Z,0.
2022-10-21T03:05:45.403Z,0.
2022-10-21T03:06:45.368Z,0.
2022-10-21T03:07:45.355Z,0.
2022-10-21T03:08:45.406Z,0.
2022-10-21T03:09:45.333Z,0.
2022-10-21T03:10:48.034Z,0.
2022-10-21T03:11:45.315Z,0.
2022-10-21T03:12:45.303Z,0.
2022-10-21T03:13:45.294Z,0.
2022-10-21T03:14:45.278Z,0.
2022-10-21T03:15:45.269Z,0.
2022-10-21T03:16:45.258Z,0.
2022-10-21T03:17:45.244Z,0.
2022-10-21T03:18:45.233Z,0.
2022-10-21T03:19:45.222Z,0.
2022-10-21T03:20:45.209Z,0.
2022-10-21T03:21:45.223Z,0.
2022-10-21T03:22:45.187Z,0.
2022-10-21T03:23:45.177Z,0.
2022-10-21T03:24:45.164Z,0.
2022-10-21T03:25:45.154Z,0.
2022-10-21T03:26:45.143Z,0.
2022-10-21T03:27:45.133Z,0.
2022-10-21T03:28:45.119Z,0.
2022-10-21T03:29:45.112Z,0.
2022-10-21T03:30:45.103Z,0.
2022-10-21T03:31:45.086Z,0.
2022-10-21T03:32:45.074Z,0.
2022-10-21T03:33:45.063Z,0.
2022-10-21T03:34:45.055Z,0.
2022-10-21T03:35:45.045Z,0.
2022-10-21T03:36:45.047Z,0.
2022-10-21T03:37:45.099Z,0.
2022-10-21T03:38:45.024Z,0.
2022-10-21T03:39:45.015Z,0.
2022-10-21T03:40:44.987Z,0.
2022-10-21T03:41:44.975Z,0.
2022-10-21T03:42:44.971Z,0.
2022-10-21T03:43:44.955Z,0.
2022-10-21T03:44:44.941Z,0.
2022-10-21T03:45:44.933Z,0.
2022-10-21T03:46:44.918Z,0.
2022-10-21T03:47:44.921Z,0.
2022-10-21T03:48:44.895Z,0.
2022-10-21T03:49:44.894Z,0.
2022-10-21T03:50:44.875Z,0.
2022-10-21T03:51:44.861Z,0.
2022-10-21T03:52:44.856Z,0.
2022-10-21T03:53:44.861Z,0.
2022-10-21T03:54:44.832Z,0.
2022-10-21T03:55:44.816Z,0.
2022-10-21T03:56:44.805Z,0.
2022-10-21T03:57:44.796Z,0.
2022-10-21T03:58:44.784Z,0.
2022-10-21T03:59:44.772Z,0.
2022-10-21T04:00:44.766Z,0.
2022-10-21T04:01:44.862Z,0.
2022-10-21T04:02:44.745Z,0.
2022-10-21T04:03:44.726Z,0.
2022-10-21T04:04:44.722Z,0.
2022-10-21T04:05:44.704Z,0.
2022-10-21T04:06:44.696Z,0.
2022-10-21T04:07:48.143Z,0.
2022-10-21T04:08:44.736Z,0.
2022-10-21T04:09:44.682Z,0.
2022-10-21T04:10:44.727Z,0.
2022-10-21T04:11:44.640Z,0.
2022-10-21T04:12:44.626Z,0.
2022-10-21T04:13:44.615Z,0.
2022-10-21T04:14:44.603Z,0.
2022-10-21T04:15:44.591Z,0.
2022-10-21T04:16:46.133Z,0.
2022-10-21T04:17:44.572Z,0.
2022-10-21T04:18:44.563Z,0.
2022-10-21T04:19:44.547Z,0.
2022-10-21T04:20:44.542Z,0.
2022-10-21T04:21:44.526Z,0.
2022-10-21T04:22:44.521Z,0.
2022-10-21T04:23:44.500Z,0.
2022-10-21T04:24:44.491Z,0.
2022-10-21T04:25:44.507Z,0.
2022-10-21T04:26:44.468Z,0.
2022-10-21T04:27:44.465Z,0.
2022-10-21T04:28:44.447Z,0.
2022-10-21T04:29:44.434Z,0.
2022-10-21T04:30:44.427Z,0.
2022-10-21T04:31:44.458Z,0.
2022-10-21T04:32:44.404Z,0.
2022-10-21T04:33:44.392Z,0.
2022-10-21T04:34:44.385Z,0.
2022-10-21T04:35:44.376Z,0.
2022-10-21T04:36:44.357Z,0.
2022-10-21T04:37:44.352Z,0.
2022-10-21T04:38:44.332Z,0.
2022-10-21T04:39:44.323Z,0.
2022-10-21T04:40:44.314Z,0.
2022-10-21T04:41:44.342Z,0.
2022-10-21T04:42:44.297Z,0.
2022-10-21T04:43:44.278Z,0.
2022-10-21T04:44:44.266Z,0.
2022-10-21T04:45:44.255Z,0.
2022-10-21T04:46:44.245Z,0.
2022-10-21T04:47:44.238Z,0.
2022-10-21T04:48:44.225Z,0.
2022-10-21T04:49:44.219Z,0.
2022-10-21T04:50:44.198Z,0.
2022-10-21T04:51:44.193Z,0.
2022-10-21T04:52:44.186Z,0.
2022-10-21T04:53:44.165Z,0.
2022-10-21T04:54:44.163Z,0.
2022-10-21T04:55:44.142Z,0.
2022-10-21T04:56:44.131Z,0.
2022-10-21T04:57:44.141Z,0.
2022-10-21T04:58:44.108Z,0.
2022-10-21T04:59:44.099Z,0.
2022-10-21T05:00:44.130Z,0.
2022-10-21T05:01:44.075Z,0.
2022-10-21T05:02:44.069Z,0.
2022-10-21T05:03:44.054Z,0.
2022-10-21T05:04:44.044Z,0.
2022-10-21T05:05:44.031Z,0.
2022-10-21T05:06:44.017Z,0.
2022-10-21T05:07:44.010Z,0.
2022-10-21T05:08:44.032Z,0.
2022-10-21T05:09:43.982Z,0.
2022-10-21T05:10:43.973Z,0.
2022-10-21T05:11:43.961Z,0.
2022-10-21T05:12:43.950Z,0.
2022-10-21T05:13:43.960Z,0.
2022-10-21T05:14:43.926Z,0.
2022-10-21T05:15:43.914Z,0.
2022-10-21T05:16:43.904Z,0.
2022-10-21T05:17:43.903Z,0.
2022-10-21T05:18:43.881Z,0.
2022-10-21T05:19:43.879Z,0.
2022-10-21T05:20:43.859Z,0.
2022-10-21T05:21:43.855Z,0.00
2022-10-21T05:22:45.834Z,0.00
2022-10-21T05:23:43.828Z,0.00
2022-10-21T05:24:43.819Z,0.
2022-10-21T05:25:43.801Z,0.00
2022-10-21T05:26:43.799Z,0.00
2022-10-21T05:27:43.779Z,0.00
2022-10-21T05:28:45.774Z,0.00
2022-10-21T05:29:43.791Z,0.00
2022-10-21T05:30:43.749Z,0.00
2022-10-21T05:31:43.741Z,0.00
2022-10-21T05:32:43.726Z,0.00
2022-10-21T05:33:43.715Z,0.00
2022-10-21T05:34:43.701Z,0.00
2022-10-21T05:35:43.692Z,0.00
2022-10-21T05:36:43.684Z,0.00
2022-10-21T05:37:43.667Z,0.00
2022-10-21T05:38:45.656Z,0.00
2022-10-21T05:39:43.655Z,0.00
2022-10-21T05:40:45.632Z,0.00
2022-10-21T05:41:47.005Z,0.00
2022-10-21T05:42:43.610Z,0.00
2022-10-21T05:43:43.606Z,0.00
2022-10-21T05:44:43.587Z,0.00
2022-10-21T05:45:43.602Z,0.00
2022-10-21T05:46:43.568Z,0.00
2022-10-21T05:47:43.554Z,0.00
2022-10-21T05:48:43.627Z,0.00
2022-10-21T05:49:43.530Z,0.00
2022-10-21T05:50:43.524Z,0.00
2022-10-21T05:51:45.522Z,0.00
2022-10-21T05:52:43.499Z,0.00
2022-10-21T05:53:45.491Z,0.00
2022-10-21T05:54:45.574Z,0.00
2022-10-21T05:55:45.465Z,0.00
2022-10-21T05:56:43.454Z,0.00
2022-10-21T05:57:43.523Z,0.00
2022-10-21T05:58:45.436Z,0.00
2022-10-21T05:59:43.420Z,0.00
2022-10-21T06:00:45.535Z,0.00
2022-10-21T06:01:43.408Z,0.00
2022-10-21T06:02:43.387Z,0.00
2022-10-21T06:03:43.379Z,0.00
2022-10-21T06:04:43.399Z,0.00
2022-10-21T06:05:43.361Z,0.00
2022-10-21T06:06:43.359Z,0.00
2022-10-21T06:07:43.332Z,0.00
2022-10-21T06:08:43.391Z,0.00
2022-10-21T06:09:45.310Z,0.00
2022-10-21T06:10:43.303Z,0.00
2022-10-21T06:11:45.286Z,0.00
2022-10-21T06:12:43.281Z,0.00
2022-10-21T06:13:43.262Z,0.00
2022-10-21T06:14:43.256Z,0.00
2022-10-21T06:15:47.419Z,0.00
2022-10-21T06:16:43.254Z,0.00
2022-10-21T06:17:43.217Z,0.00
2022-10-21T06:18:43.206Z,0.00
2022-10-21T06:19:45.953Z,0.00
2022-10-21T06:20:43.183Z,0.00
2022-10-21T06:21:43.175Z,0.00
2022-10-21T06:22:43.163Z,0.00
2022-10-21T06:23:43.148Z,0.00
2022-10-21T06:24:43.143Z,0.00
2022-10-21T06:25:43.127Z,0.00
2022-10-21T06:26:43.117Z,0.00
2022-10-21T06:27:43.104Z,0.00
2022-10-21T06:28:43.092Z,0.00
2022-10-21T06:29:43.086Z,0.00
2022-10-21T06:30:43.080Z,0.00
2022-10-21T06:31:45.059Z,0.00
2022-10-21T06:32:43.071Z,0.00
2022-10-21T06:33:43.036Z,0.00
2022-10-21T06:34:43.029Z,0.00
2022-10-21T06:35:45.013Z,5.62
2022-10-21T06:36:43.006Z,5.62
2022-10-21T06:37:42.993Z,5.62
2022-10-21T06:38:43.029Z,5.62
2022-10-21T06:39:42.972Z,5.62
2022-10-21T06:40:42.964Z,5.62
2022-10-21T06:41:42.947Z,0.00
2022-10-21T06:42:42.935Z,0.00
2022-10-21T06:43:43.011Z,0.00
2022-10-21T06:44:42.914Z,0.00
2022-10-21T06:45:42.903Z,0.00
2022-10-21T06:46:42.891Z,0.00
2022-10-21T06:47:44.878Z,0.00
2022-10-21T06:48:42.893Z,0.00
2022-10-21T06:49:42.860Z,0.00
2022-10-21T06:50:42.857Z,0.00
2022-10-21T06:51:42.836Z,0.00
2022-10-21T06:52:42.823Z,0.00
2022-10-21T06:53:42.817Z,5.62
2022-10-21T06:54:42.801Z,5.62
2022-10-21T06:55:42.791Z,5.62
2022-10-21T06:56:42.782Z,5.62
2022-10-21T06:57:42.767Z,5.62
2022-10-21T06:58:42.757Z,11.25
2022-10-21T06:59:42.746Z,11.25
2022-10-21T07:00:42.737Z,11.25
2022-10-21T07:01:59.265Z,11.25
2022-10-21T07:02:42.715Z,16.87
2022-10-21T07:03:42.701Z,16.87
2022-10-21T07:04:42.716Z,16.87
2022-10-21T07:05:42.678Z,16.87
2022-10-21T07:06:42.668Z,16.87
2022-10-21T07:07:42.657Z,16.87
2022-10-21T07:08:54.060Z,16.87
2022-10-21T07:09:42.691Z,22.50
2022-10-21T07:10:42.625Z,22.50
2022-10-21T07:11:42.610Z,22.50
2022-10-21T07:12:42.598Z,22.50
2022-10-21T07:13:42.607Z,22.50
2022-10-21T07:14:42.580Z,16.87
2022-10-21T07:15:42.582Z,16.87
2022-10-21T07:16:42.554Z,16.87
2022-10-21T07:17:42.542Z,16.87
2022-10-21T07:18:42.723Z,16.87
2022-10-21T07:19:42.528Z,16.87
2022-10-21T07:20:42.533Z,16.87
2022-10-21T07:21:42.500Z,16.87
2022-10-21T07:22:42.485Z,11.25
2022-10-21T07:23:42.481Z,11.25
2022-10-21T07:24:42.470Z,11.25
2022-10-21T07:25:42.453Z,11.25
2022-10-21T07:26:42.443Z,11.25
2022-10-21T07:27:44.778Z,11.25
2022-10-21T07:28:42.423Z,11.25
2022-10-21T07:29:42.414Z,11.25
2022-10-21T07:30:42.397Z,11.25
2022-10-21T07:31:42.394Z,11.25
2022-10-21T07:32:42.374Z,11.25
2022-10-21T07:33:42.375Z,5.62
2022-10-21T07:34:42.361Z,5.62
2022-10-21T07:35:42.346Z,5.62
2022-10-21T07:36:42.355Z,5.62
2022-10-21T07:37:42.327Z,5.62
2022-10-21T07:38:42.307Z,11.25
2022-10-21T07:39:42.299Z,11.25
2022-10-21T07:40:42.284Z,16.87
2022-10-21T07:41:42.276Z,16.87
2022-10-21T07:42:42.268Z,22.50
2022-10-21T07:43:42.248Z,22.50
2022-10-21T07:44:42.244Z,22.50
2022-10-21T07:45:42.230Z,22.50
2022-10-21T07:46:42.223Z,22.50
2022-10-21T07:47:42.209Z,22.50
2022-10-21T07:48:42.192Z,28.12
2022-10-21T07:49:42.182Z,28.12
2022-10-21T07:50:42.171Z,28.12
2022-10-21T07:51:42.162Z,33.75
2022-10-21T07:52:48.358Z,33.75
2022-10-21T07:53:42.140Z,39.37
2022-10-21T07:54:42.125Z,33.75
2022-10-21T07:55:42.115Z,33.75
2022-10-21T07:56:42.102Z,33.75
2022-10-21T07:57:42.097Z,28.12
2022-10-21T07:58:42.088Z,33.75
2022-10-21T07:59:42.067Z,33.75
2022-10-21T08:00:42.274Z,33.75
2022-10-21T08:01:42.143Z,33.75
2022-10-21T08:02:42.033Z,33.75
2022-10-21T08:03:42.022Z,39.37
2022-10-21T08:04:42.013Z,39.37
2022-10-21T08:05:41.999Z,39.37
2022-10-21T08:06:41.990Z,39.37
2022-10-21T08:07:41.982Z,39.37
2022-10-21T08:08:42.047Z,39.37
2022-10-21T08:09:41.964Z,33.75
2022-10-21T08:10:41.997Z,33.75
2022-10-21T08:11:41.933Z,33.75
2022-10-21T08:12:41.923Z,28.12
2022-10-21T08:13:41.911Z,28.12
2022-10-21T08:14:41.897Z,28.12
2022-10-21T08:15:41.889Z,22.50
2022-10-21T08:16:41.879Z,22.50
2022-10-21T08:17:41.862Z,22.50
2022-10-21T08:18:41.867Z,22.50
2022-10-21T08:19:41.839Z,22.50
2022-10-21T08:20:41.833Z,22.50
2022-10-21T08:21:41.817Z,22.50
2022-10-21T08:22:41.883Z,28.12
2022-10-21T08:23:41.795Z,28.12
2022-10-21T08:24:42.466Z,28.12
2022-10-21T08:25:41.773Z,33.75
2022-10-21T08:26:41.761Z,39.37
2022-10-21T08:27:41.748Z,45.00
2022-10-21T08:28:41.742Z,45.00
2022-10-21T08:29:41.725Z,56.25
2022-10-21T08:30:41.723Z,56.25
2022-10-21T08:31:41.709Z,50.62
2022-10-21T08:32:41.814Z,50.62
2022-10-21T08:33:41.680Z,56.25
2022-10-21T08:34:41.673Z,67.50
2022-10-21T08:35:41.662Z,78.75
2022-10-21T08:36:41.649Z,95.62
2022-10-21T08:37:41.634Z,106.87
2022-10-21T08:38:41.631Z,106.87
2022-10-21T08:39:41.610Z,106.87
2022-10-21T08:40:41.627Z,101.25
2022-10-21T08:41:41.588Z,90.00
2022-10-21T08:42:41.640Z,84.37
2022-10-21T08:43:41.564Z,73.12
2022-10-21T08:44:41.555Z,67.50
2022-10-21T08:45:41.542Z,61.87
2022-10-21T08:46:41.531Z,67.50
2022-10-21T08:47:41.720Z,67.50
2022-10-21T08:48:41.509Z,73.12
2022-10-21T08:49:41.497Z,84.37
2022-10-21T08:50:41.484Z,90.00
2022-10-21T08:51:41.483Z,101.25
2022-10-21T08:52:41.462Z,118.12
2022-10-21T08:53:41.456Z,123.75
2022-10-21T08:54:41.440Z,135.00
2022-10-21T08:55:41.430Z,140.62
2022-10-21T08:56:41.452Z,135.00
2022-10-21T08:57:41.667Z,129.37
2022-10-21T08:58:41.398Z,123.75
2022-10-21T08:59:41.383Z,123.75
2022-10-21T09:00:41.372Z,123.75
2022-10-21T09:01:41.363Z,118.12
2022-10-21T09:02:41.441Z,112.50
2022-10-21T09:03:41.340Z,112.50
2022-10-21T09:04:41.334Z,106.87
2022-10-21T09:05:41.318Z,101.25
2022-10-21T09:06:41.310Z,95.62
2022-10-21T09:07:41.691Z,95.62
2022-10-21T09:08:41.412Z,95.62
2022-10-21T09:09:41.277Z,95.62
2022-10-21T09:10:41.263Z,101.25
2022-10-21T09:11:41.256Z,95.62
2022-10-21T09:12:41.265Z,101.25
2022-10-21T09:13:41.231Z,106.87
2022-10-21T09:14:41.224Z,106.87
2022-10-21T09:15:41.209Z,112.50
2022-10-21T09:16:41.206Z,112.50
2022-10-21T09:17:41.511Z,106.87
2022-10-21T09:18:41.175Z,106.87
2022-10-21T09:19:41.167Z,101.25
2022-10-21T09:20:41.155Z,101.25
2022-10-21T09:21:41.141Z,106.87
2022-10-21T09:22:41.133Z,112.50
2022-10-21T09:23:41.122Z,123.75
2022-10-21T09:24:41.111Z,112.50
2022-10-21T09:25:41.095Z,112.50
2022-10-21T09:26:41.094Z,129.37
2022-10-21T09:27:54.935Z,264.37
2022-10-21T09:28:41.085Z,270.00
2022-10-21T09:29:41.054Z,270.00
2022-10-21T09:30:41.043Z,270.00
2022-10-21T09:31:41.036Z,247.50
2022-10-21T09:32:41.019Z,236.25
2022-10-21T09:33:41.006Z,258.75
2022-10-21T09:34:40.994Z,258.75
2022-10-21T09:35:40.982Z,298.12
2022-10-21T09:36:40.977Z,270.00
2022-10-21T09:37:41.664Z,196.87
2022-10-21T09:38:40.950Z,292.50
2022-10-21T09:39:40.945Z,196.87
2022-10-21T09:40:40.927Z,270.00
2022-10-21T09:41:40.920Z,196.87
2022-10-21T09:42:47.392Z,140.62
2022-10-21T09:43:40.895Z,140.62
2022-10-21T09:44:40.917Z,146.25
2022-10-21T09:45:40.871Z,151.87
2022-10-21T09:46:40.861Z,174.37
2022-10-21T09:47:40.846Z,163.12
2022-10-21T09:48:53.966Z,151.87
2022-10-21T09:50:05.835Z,157.50
2022-10-21T09:50:40.845Z,146.25
2022-10-21T09:51:40.802Z,146.25
2022-10-21T09:52:41.192Z,135.00
2022-10-21T09:53:43.577Z,129.37
2022-10-21T09:54:40.771Z,135.00
2022-10-21T09:55:40.757Z,135.00
2022-10-21T09:56:40.748Z,140.62
2022-10-21T09:57:40.758Z,140.62
2022-10-21T09:58:40.724Z,157.50
2022-10-21T09:59:40.831Z,157.50
2022-10-21T10:00:40.725Z,174.37
2022-10-21T10:01:40.711Z,163.12
2022-10-21T10:02:40.938Z,174.37
2022-10-21T10:03:40.679Z,157.50
2022-10-21T10:04:40.655Z,275.62
2022-10-21T10:05:40.644Z,326.25
2022-10-21T10:06:40.643Z,168.75
2022-10-21T10:07:40.622Z,275.62
2022-10-21T10:08:40.703Z,281.25
2022-10-21T10:09:40.609Z,157.50
2022-10-21T10:10:40.591Z,191.25
2022-10-21T10:11:40.584Z,208.12
2022-10-21T10:12:40.950Z,180.00
2022-10-21T10:13:40.561Z,163.12
2022-10-21T10:14:40.543Z,292.50
2022-10-21T10:15:40.538Z,286.87
2022-10-21T10:16:40.552Z,146.25
2022-10-21T10:17:40.508Z,151.87
2022-10-21T10:18:40.496Z,253.12
2022-10-21T10:19:40.486Z,270.00
2022-10-21T10:20:40.532Z,275.62
2022-10-21T10:21:40.462Z,286.87
2022-10-21T10:22:40.953Z,298.12
2022-10-21T10:23:40.439Z,241.87
2022-10-21T10:24:40.430Z,281.25
2022-10-21T10:25:40.422Z,202.50
2022-10-21T10:26:40.406Z,140.62
2022-10-21T10:27:40.398Z,174.37
2022-10-21T10:29:40.377Z,157.50
2022-10-21T10:30:40.359Z,151.87
2022-10-21T10:31:40.351Z,168.75
2022-10-21T10:32:40.852Z,168.75
2022-10-21T10:33:40.332Z,151.87
2022-10-21T10:34:40.316Z,118.12
2022-10-21T10:35:40.303Z,106.87
2022-10-21T10:36:40.291Z,101.25
2022-10-21T10:37:40.338Z,95.62
2022-10-21T10:38:40.271Z,101.25
2022-10-21T10:39:40.260Z,106.87
2022-10-21T10:40:40.247Z,112.50
2022-10-21T10:41:40.234Z,112.50
2022-10-21T10:42:40.484Z,123.75
2022-10-21T10:43:40.213Z,146.25
2022-10-21T10:44:40.204Z,202.50
2022-10-21T10:45:40.190Z,253.12
2022-10-21T10:46:40.245Z,247.50
2022-10-21T10:47:40.463Z,230.62
2022-10-21T10:48:40.383Z,247.50
2022-10-21T10:49:40.172Z,202.50
2022-10-21T10:50:40.133Z,180.00
2022-10-21T10:51:40.122Z,196.87
2022-10-21T10:52:40.119Z,208.12
2022-10-21T10:53:40.100Z,225.00
2022-10-21T10:54:40.095Z,191.25
2022-10-21T10:55:40.142Z,202.50
2022-10-21T10:56:40.072Z,213.75
2022-10-21T10:57:46.113Z,230.62
2022-10-21T10:58:40.042Z,196.87
2022-10-21T10:59:40.034Z,241.87
2022-10-21T11:00:40.147Z,219.37
2022-10-21T11:01:40.054Z,174.37
2022-10-21T11:02:40.017Z,140.62
2022-10-21T11:03:41.393Z,135.00
2022-10-21T11:04:40.096Z,135.00
2022-10-21T11:05:39.962Z,163.12
2022-10-21T11:06:39.958Z,241.87
2022-10-21T11:07:40.260Z,264.37
2022-10-21T11:08:39.976Z,253.12
2022-10-21T11:09:39.925Z,236.25
2022-10-21T11:10:39.905Z,208.12
2022-10-21T11:11:39.900Z,196.87
2022-10-21T11:12:39.884Z,163.12
2022-10-21T11:13:42.117Z,140.62
2022-10-21T11:14:39.866Z,185.62
2022-10-21T11:15:39.854Z,202.50
2022-10-21T11:16:50.405Z,168.75
2022-10-21T11:17:40.214Z,163.12
2022-10-21T11:18:39.822Z,140.62
2022-10-21T11:19:39.807Z,129.37
2022-10-21T11:20:39.913Z,129.37
2022-10-21T11:21:39.784Z,112.50
2022-10-21T11:22:39.772Z,112.50
2022-10-21T11:23:39.763Z,106.87
2022-10-21T11:24:39.758Z,112.50
2022-10-21T11:25:39.739Z,106.87
2022-10-21T11:26:39.733Z,112.50
2022-10-21T11:27:40.091Z,95.62
2022-10-21T11:28:39.705Z,101.25
2022-10-21T11:29:39.702Z,101.25
2022-10-21T11:30:39.685Z,112.50
2022-10-21T11:31:48.818Z,135.00
2022-10-21T11:32:39.666Z,123.75
2022-10-21T11:33:39.649Z,135.00
2022-10-21T11:34:39.642Z,146.25
2022-10-21T11:35:39.627Z,146.25
2022-10-21T11:36:39.732Z,163.12
2022-10-21T11:37:39.900Z,157.50
2022-10-21T11:38:39.598Z,208.12
2022-10-21T11:39:39.582Z,163.12
2022-10-21T11:40:39.576Z,163.12
2022-10-21T11:41:39.559Z,151.87
2022-10-21T11:42:39.939Z,191.25
2022-10-21T11:43:39.536Z,202.50
2022-10-21T11:44:39.526Z,140.62
2022-10-21T11:45:39.520Z,123.75
2022-10-21T11:46:39.501Z,106.87
2022-10-21T11:47:39.497Z,95.62
2022-10-21T11:48:39.478Z,95.62
2022-10-21T11:49:39.466Z,95.62
2022-10-21T11:50:39.460Z,90.00
2022-10-21T11:51:39.445Z,84.37
2022-10-21T11:52:39.733Z,84.37
2022-10-21T11:53:39.424Z,84.37
2022-10-21T11:54:49.072Z,90.00
2022-10-21T11:55:39.401Z,101.25
2022-10-21T11:56:39.388Z,123.75
2022-10-21T11:57:39.389Z,112.50
2022-10-21T11:58:39.375Z,129.37
2022-10-21T11:59:39.354Z,123.75
2022-10-21T12:00:39.345Z,123.75
2022-10-21T12:01:39.333Z,118.12
2022-10-21T12:02:39.706Z,112.50
2022-10-21T12:03:39.309Z,101.25
2022-10-21T12:04:39.306Z,90.00
2022-10-21T12:05:39.285Z,84.37
2022-10-21T12:06:39.276Z,84.37
2022-10-21T12:07:39.274Z,78.75
2022-10-21T12:08:43.092Z,73.12
2022-10-21T12:09:39.241Z,61.87
2022-10-21T12:10:39.239Z,61.87
2022-10-21T12:11:39.220Z,56.25
2022-10-21T12:12:39.538Z,61.87
2022-10-21T12:13:39.223Z,67.50
2022-10-21T12:14:39.183Z,67.50
2022-10-21T12:15:39.175Z,67.50
2022-10-21T12:16:39.171Z,67.50
2022-10-21T12:17:39.178Z,73.12
2022-10-21T12:18:39.146Z,78.75
2022-10-21T12:19:39.130Z,84.37
2022-10-21T12:20:39.119Z,95.62
2022-10-21T12:21:39.109Z,135.00
2022-10-21T12:22:39.488Z,95.62
2022-10-21T12:23:39.082Z,90.00
2022-10-21T12:24:39.192Z,106.87
2022-10-21T12:25:39.067Z,95.62
2022-10-21T12:27:39.371Z,67.50
2022-10-21T12:28:39.029Z,61.87
2022-10-21T12:29:39.016Z,56.25
2022-10-21T12:30:39.004Z,50.62
2022-10-21T12:31:38.997Z,50.62
2022-10-21T12:32:38.983Z,45.00
2022-10-21T12:33:38.972Z,45.00
2022-10-21T12:34:38.960Z,45.00
2022-10-21T12:35:39.223Z,45.00
2022-10-21T12:36:38.939Z,45.00
2022-10-21T12:37:39.061Z,45.00
2022-10-21T12:38:38.914Z,45.00
2022-10-21T12:39:38.913Z,45.00
2022-10-21T12:40:39.015Z,45.00
2022-10-21T12:41:38.882Z,45.00
2022-10-21T12:42:38.871Z,45.00
2022-10-21T12:43:38.867Z,45.00
2022-10-21T12:44:38.936Z,45.00
2022-10-21T12:45:38.842Z,45.00
2022-10-21T12:46:40.221Z,45.00
2022-10-21T12:47:39.111Z,39.37
2022-10-21T12:48:38.801Z,39.37
2022-10-21T12:49:38.792Z,39.37
2022-10-21T12:50:38.783Z,39.37
2022-10-21T12:51:38.768Z,39.37
2022-10-21T12:52:38.766Z,39.37
2022-10-21T12:53:38.775Z,39.37
2022-10-21T12:54:38.736Z,39.37
2022-10-21T12:55:38.733Z,33.75
2022-10-21T12:56:38.735Z,33.75
2022-10-21T12:57:38.956Z,33.75
2022-10-21T12:58:38.696Z,28.12
2022-10-21T12:59:38.680Z,28.12
2022-10-21T13:00:38.767Z,28.12
2022-10-21T13:01:38.664Z,28.12
2022-10-21T13:02:38.980Z,33.75
2022-10-21T13:03:38.641Z,33.75
2022-10-21T13:04:38.623Z,33.75
2022-10-21T13:05:38.614Z,39.37
2022-10-21T13:06:38.603Z,39.37
2022-10-21T13:07:38.590Z,39.37
2022-10-21T13:08:38.660Z,39.37
2022-10-21T13:09:38.584Z,45.00
2022-10-21T13:10:38.558Z,45.00
2022-10-21T13:11:38.563Z,45.00
2022-10-21T13:12:38.959Z,45.00
2022-10-21T13:13:38.527Z,45.00
2022-10-21T13:14:38.517Z,45.00
2022-10-21T13:15:38.503Z,45.00
2022-10-21T13:16:38.498Z,39.37
2022-10-21T13:17:38.481Z,39.37
2022-10-21T13:18:38.475Z,39.37
2022-10-21T13:19:38.457Z,39.37
2022-10-21T13:20:38.455Z,39.37
2022-10-21T13:21:38.438Z,39.37
2022-10-21T13:22:38.700Z,39.37
2022-10-21T13:23:38.417Z,39.37
2022-10-21T13:24:38.403Z,39.37