createdAt,value
2019-04-04T00:02:13.902Z,13.70
2019-04-04T00:04:43.978Z,13.70
2019-04-04T00:07:13.913Z,13.70
2019-04-04T00:09:43.958Z,13.80
2019-04-04T00:12:14.307Z,13.80
2019-04-04T00:14:46.168Z,13.80
2019-04-04T00:17:16.289Z,13.80
2019-04-04T00:19:46.275Z,13.80
2019-04-04T00:22:16.479Z,13.80
2019-04-04T00:24:46.906Z,13.70
2019-04-04T00:27:17.665Z,13.70
2019-04-04T00:29:47.985Z,13.70
2019-04-04T00:32:20.690Z,13.70
2019-04-04T00:34:50.506Z,13.70
2019-04-04T00:37:20.648Z,13.70
2019-04-04T00:39:50.720Z,13.70
2019-04-04T00:42:20.783Z,13.70
2019-04-04T00:44:50.945Z,13.70
2019-04-04T00:47:20.903Z,13.70
2019-04-04T00:49:50.829Z,13.70
2019-04-04T00:52:20.906Z,13.70
2019-04-04T00:54:50.896Z,13.70
2019-04-04T00:57:20.949Z,13.70
2019-04-04T00:59:53.306Z,13.70
2019-04-04T01:02:23.069Z,13.70
2019-04-04T01:04:53.126Z,13.70
2019-04-04T01:07:23.203Z,13.60
2019-04-04T01:09:53.271Z,13.60
2019-04-04T01:12:23.625Z,13.60
2019-04-04T01:14:54.019Z,13.60
2019-04-04T01:17:24.095Z,13.60
2019-04-04T01:19:54.160Z,13.60
2019-04-04T01:22:25.669Z,13.60
2019-04-04T01:24:55.774Z,13.60
2019-04-04T01:27:26.117Z,13.60
2019-04-04T01:29:56.689Z,13.60
2019-04-04T01:32:27.336Z,13.60
2019-04-04T01:34:57.423Z,13.50
2019-04-04T01:37:27.890Z,13.60
2019-04-04T01:39:58.057Z,13.60
2019-04-04T01:42:28.251Z,13.50
2019-04-04T01:44:58.370Z,13.50
2019-04-04T01:47:28.811Z,13.50
2019-04-04T01:49:59.213Z,13.50
2019-04-04T01:52:29.414Z,13.50
2019-04-04T01:55:02.967Z,13.50
2019-04-04T01:57:31.309Z,13.50
2019-04-04T02:00:01.387Z,13.50
2019-04-04T02:02:32.880Z,13.50
2019-04-04T02:05:02.979Z,13.50
2019-04-04T02:07:33.120Z,13.50
2019-04-04T02:10:05.460Z,13.50
2019-04-04T02:12:50.788Z,13.50
2019-04-04T02:15:20.989Z,13.50
2019-04-04T02:17:53.008Z,13.50
2019-04-04T02:20:24.994Z,13.40
2019-04-04T02:22:55.305Z,13.40
2019-04-04T02:25:25.824Z,13.40
2019-04-04T02:27:56.635Z,13.40
2019-04-04T02:30:27.083Z,13.40
2019-04-04T02:33:00.419Z,13.40
2019-04-04T02:35:29.416Z,13.40
2019-04-04T02:37:59.561Z,13.30
2019-04-04T02:40:29.691Z,13.30
2019-04-04T02:43:00.003Z,13.30
2019-04-04T02:45:30.347Z,13.30
2019-04-04T02:48:00.498Z,13.30
2019-04-04T02:50:34.349Z,13.30
2019-04-04T02:53:03.461Z,13.20
2019-04-04T02:55:33.779Z,13.20
2019-04-04T02:58:04.757Z,13.20
2019-04-04T03:00:34.983Z,13.20
2019-04-04T03:03:08.046Z,13.20
2019-04-04T03:05:36.885Z,13.30
2019-04-04T03:08:08.139Z,13.30
2019-04-04T03:10:38.586Z,13.30
2019-04-04T03:13:09.839Z,13.30
2019-04-04T03:15:41.514Z,13.30
2019-04-04T03:18:12.421Z,13.30
2019-04-04T03:20:42.847Z,13.30
2019-04-04T03:23:12.957Z,13.20
2019-04-04T03:25:44.630Z,13.20
2019-04-04T03:28:16.092Z,13.20
2019-04-04T03:30:52.537Z,13.20
2019-04-04T03:33:18.070Z,13.20
2019-04-04T03:35:48.620Z,13.20
2019-04-04T03:38:18.832Z,13.20
2019-04-04T03:40:48.974Z,13.20
2019-04-04T03:43:19.163Z,13.20
2019-04-04T03:45:49.682Z,13.20
2019-04-04T03:48:19.774Z,13.20
2019-04-04T03:50:50.172Z,13.10
2019-04-04T03:53:21.710Z,13.10
2019-04-04T03:55:51.977Z,13.10
2019-04-04T03:58:22.147Z,13.10
2019-04-04T04:00:52.303Z,13.10
2019-04-04T04:03:26.575Z,13.10
2019-04-04T04:05:57.105Z,13.10
2019-04-04T04:08:27.340Z,13.10
2019-04-04T04:10:57.871Z,13.10
2019-04-04T04:13:27.933Z,13.10
2019-04-04T04:16:02.507Z,13.10
2019-04-04T04:18:29.856Z,13.10
2019-04-04T04:21:00.073Z,13.10
2019-04-04T04:23:30.145Z,13.10
2019-04-04T04:26:00.229Z,13.00
2019-04-04T04:28:30.377Z,13.00
2019-04-04T04:31:00.438Z,13.00
2019-04-04T04:33:30.511Z,13.00
2019-04-04T04:36:01.106Z,12.90
2019-04-04T04:38:31.532Z,13.00
2019-04-04T04:41:01.587Z,13.00
2019-04-04T04:43:33.580Z,13.00
2019-04-04T04:46:03.608Z,12.90
2019-04-04T04:48:35.308Z,12.90
2019-04-04T04:51:12.002Z,12.90
2019-04-04T04:53:41.929Z,12.90
2019-04-04T04:56:11.942Z,12.90
2019-04-04T04:58:49.529Z,12.90
2019-04-04T05:01:19.578Z,12.90
2019-04-04T05:03:50.858Z,12.90
2019-04-04T05:06:21.017Z,12.90
2019-04-04T05:08:51.102Z,12.90
2019-04-04T05:11:21.401Z,12.90
2019-04-04T05:13:52.042Z,12.90
2019-04-04T05:16:22.153Z,12.90
2019-04-04T05:18:52.437Z,12.90
2019-04-04T05:21:25.637Z,12.90
2019-04-04T05:23:55.025Z,12.90
2019-04-04T05:26:25.844Z,12.90
2019-04-04T05:28:57.165Z,12.90
2019-04-04T05:31:27.666Z,12.90
2019-04-04T05:33:59.098Z,12.90
2019-04-04T05:36:29.815Z,12.90
2019-04-04T05:38:59.888Z,12.90
2019-04-04T05:41:31.167Z,12.90
2019-04-04T05:44:01.565Z,12.90
2019-04-04T05:46:31.833Z,13.00
2019-04-04T05:49:07.912Z,13.00
2019-04-04T05:51:37.857Z,13.00
2019-04-04T05:54:08.385Z,13.10
2019-04-04T05:56:40.405Z,13.10
2019-04-04T05:59:11.007Z,13.20
2019-04-04T06:01:41.258Z,13.30
2019-04-04T06:04:11.409Z,13.30
2019-04-04T06:06:41.587Z,13.40
2019-04-04T06:09:14.002Z,13.50
2019-04-04T06:11:43.375Z,13.60
2019-04-04T06:14:13.482Z,13.70
2019-04-04T06:16:43.709Z,13.80
2019-04-04T06:19:15.272Z,13.90
2019-04-04T06:21:45.995Z,13.90
2019-04-04T06:24:17.552Z,14.00
2019-04-04T06:26:48.146Z,14.10
2019-04-04T06:29:19.691Z,14.10
2019-04-04T06:31:49.933Z,14.20
2019-04-04T06:34:20.476Z,14.30
2019-04-04T06:36:50.630Z,14.40
2019-04-04T06:39:23.011Z,14.40
2019-04-04T06:41:53.138Z,14.40
2019-04-04T06:44:23.559Z,14.40
2019-04-04T06:46:54.208Z,14.40
2019-04-04T06:49:24.683Z,14.30
2019-04-04T06:51:55.581Z,14.20
2019-04-04T06:54:26.335Z,14.20
2019-04-04T06:56:59.069Z,14.20
2019-04-04T06:59:29.055Z,14.30
2019-04-04T07:02:00.020Z,14.80
2019-04-04T07:07:52.693Z,16.70
2019-04-04T07:10:23.048Z,18.30
2019-04-04T07:13:06.197Z,19.60
2019-04-04T07:15:27.331Z,20.80
2019-04-04T07:18:05.707Z,22.00
2019-04-04T07:20:35.928Z,23.10
2019-04-04T07:23:06.831Z,24.30
2019-04-04T07:25:38.100Z,25.20
2019-04-04T07:28:10.274Z,26.20
2019-04-04T07:30:40.982Z,27.00
2019-04-04T07:33:12.714Z,27.80
2019-04-04T07:35:43.340Z,28.50
2019-04-04T07:38:13.760Z,29.20
2019-04-04T07:40:43.962Z,29.80
2019-04-04T07:43:17.128Z,30.40
2019-04-04T07:45:47.563Z,30.90
2019-04-04T07:48:18.438Z,31.10
2019-04-04T07:50:51.468Z,31.40
2019-04-04T07:53:21.735Z,31.60
2019-04-04T07:55:52.689Z,31.90
2019-04-04T07:58:23.063Z,32.20
2019-04-04T08:00:53.517Z,32.50
2019-04-04T08:03:26.710Z,32.90
2019-04-04T08:05:57.243Z,33.20
2019-04-04T08:08:27.369Z,33.60
2019-04-04T08:10:57.528Z,33.90
2019-04-04T08:13:27.803Z,34.20
2019-04-04T08:15:58.375Z,34.60
2019-04-04T08:18:29.258Z,35.00
2019-04-04T08:20:59.464Z,35.30
2019-04-04T08:23:29.858Z,35.60
2019-04-04T08:26:00.591Z,35.80
2019-04-04T08:28:31.562Z,36.10
2019-04-04T08:31:02.065Z,36.40
2019-04-04T08:33:32.535Z,36.70
2019-04-04T08:36:06.261Z,36.80
2019-04-04T08:38:34.806Z,37.00
2019-04-04T08:41:05.172Z,37.20
2019-04-04T08:43:35.628Z,37.40
2019-04-04T08:46:05.722Z,37.70
2019-04-04T08:48:36.252Z,37.90
2019-04-04T08:51:06.826Z,38.10
2019-04-04T08:53:40.538Z,38.10
2019-04-04T08:56:11.141Z,38.00
2019-04-04T08:58:46.371Z,37.80
2019-04-04T09:01:16.521Z,37.50
2019-04-04T09:03:46.787Z,37.40
2019-04-04T09:06:17.599Z,37.40
2019-04-04T09:08:47.828Z,37.40
2019-04-04T09:11:17.986Z,37.50
2019-04-04T09:13:49.351Z,37.50
2019-04-04T09:16:19.720Z,37.50
2019-04-04T09:18:50.118Z,37.60
2019-04-04T09:21:20.483Z,37.60
2019-04-04T09:23:57.299Z,37.60
2019-04-04T09:26:28.461Z,37.60
2019-04-04T09:29:01.308Z,37.70
2019-04-04T09:31:31.471Z,37.80
2019-04-04T09:34:01.931Z,37.90
2019-04-04T09:36:32.140Z,38.10
2019-04-04T09:39:02.852Z,38.30
2019-04-04T09:41:33.274Z,38.30
2019-04-04T09:44:05.847Z,38.30
2019-04-04T09:46:36.261Z,38.30
2019-04-04T09:49:06.391Z,38.20
2019-04-04T09:51:39.845Z,38.30
2019-04-04T09:54:09.926Z,38.30
2019-04-04T09:56:40.442Z,38.50
2019-04-04T09:59:10.586Z,38.50
2019-04-04T10:01:40.895Z,38.50
2019-04-04T10:04:11.097Z,38.50
2019-04-04T10:06:41.384Z,38.60
2019-04-04T10:09:16.126Z,38.60
2019-04-04T10:11:43.677Z,38.60
2019-04-04T10:14:14.096Z,38.70
2019-04-04T10:16:44.265Z,38.70
2019-04-04T10:19:14.411Z,38.70
2019-04-04T10:21:44.604Z,38.50
2019-04-04T10:24:15.294Z,38.50
2019-04-04T10:26:45.592Z,38.30
2019-04-04T10:29:15.911Z,38.10
2019-04-04T10:31:46.564Z,38.00
2019-04-04T10:34:16.968Z,37.90
2019-04-04T10:36:47.259Z,37.90
2019-04-04T10:39:28.357Z,37.70
2019-04-04T10:41:49.389Z,37.50
2019-04-04T10:44:19.516Z,37.40
2019-04-04T10:46:49.913Z,37.30
2019-04-04T10:49:20.112Z,37.20
2019-04-04T10:51:50.423Z,37.10
2019-04-04T10:54:22.055Z,36.90
2019-04-04T10:56:52.513Z,36.60
2019-04-04T10:59:24.263Z,36.50
2019-04-04T11:01:54.448Z,36.40
2019-04-04T11:04:27.899Z,36.50
2019-04-04T11:06:58.323Z,36.50
2019-04-04T11:09:40.904Z,36.40
2019-04-04T11:12:00.699Z,36.40
2019-04-04T11:14:30.732Z,36.30
2019-04-04T11:17:00.776Z,36.10
2019-04-04T11:19:31.837Z,36.00
2019-04-04T11:22:02.135Z,35.70
2019-04-04T11:24:33.504Z,35.40
2019-04-04T11:27:03.868Z,35.10
2019-04-04T11:29:34.772Z,34.80
2019-04-04T11:32:05.146Z,34.60
2019-04-04T11:34:35.809Z,34.30
2019-04-04T11:37:14.451Z,34.00
2019-04-04T11:39:54.531Z,33.70
2019-04-04T11:42:24.956Z,33.50
2019-04-04T11:44:56.552Z,33.30
2019-04-04T11:47:33.661Z,33.30
2019-04-04T11:50:04.091Z,33.30
2019-04-04T11:52:34.882Z,33.30
2019-04-04T11:55:05.302Z,33.20
2019-04-04T11:57:36.426Z,33.20
2019-04-04T12:00:08.198Z,33.00
2019-04-04T12:02:39.110Z,32.80
2019-04-04T12:05:09.977Z,32.50
2019-04-04T12:07:40.781Z,32.20
2019-04-04T12:10:10.968Z,32.00
2019-04-04T12:12:41.185Z,31.70
2019-04-04T12:15:12.129Z,31.50
2019-04-04T12:17:42.394Z,31.20
2019-04-04T12:20:12.478Z,30.90
2019-04-04T12:22:44.998Z,30.60
2019-04-04T12:25:15.579Z,30.50
2019-04-04T12:27:45.885Z,30.30
2019-04-04T12:30:20.707Z,30.20
2019-04-04T12:32:50.497Z,30.10
2019-04-04T12:35:20.573Z,29.90
2019-04-04T12:37:50.901Z,29.80
2019-04-04T12:40:21.609Z,29.70
2019-04-04T12:42:51.991Z,29.50
2019-04-04T12:45:22.054Z,29.40
2019-04-04T12:47:52.231Z,29.30
2019-04-04T12:50:24.812Z,29.20
2019-04-04T12:52:55.325Z,29.00
2019-04-04T12:55:25.794Z,28.90
2019-04-04T12:57:56.151Z,28.80
2019-04-04T13:00:26.662Z,28.70
2019-04-04T13:03:24.243Z,28.60
2019-04-04T13:05:54.372Z,28.50
2019-04-04T13:08:24.626Z,28.40
2019-04-04T13:10:55.420Z,28.30
2019-04-04T13:14:04.918Z,28.30
2019-04-04T13:16:34.924Z,28.20
2019-04-04T13:19:05.854Z,28.10
2019-04-04T13:21:35.971Z,27.90
2019-04-04T13:24:06.249Z,27.70
2019-04-04T13:26:36.788Z,27.50
2019-04-04T13:29:07.239Z,27.30
2019-04-04T13:31:37.390Z,27.10
2019-04-04T13:34:19.924Z,27.00
2019-04-04T13:36:50.335Z,26.90
2019-04-04T13:39:21.031Z,26.80
2019-04-04T13:41:51.397Z,26.80
2019-04-04T13:44:23.466Z,26.60
2019-04-04T13:46:54.622Z,26.30
2019-04-04T13:49:46.876Z,26.10
2019-04-04T13:52:17.177Z,25.80
2019-04-04T13:54:47.498Z,25.40
2019-04-04T13:57:40.696Z,25.10
2019-04-04T14:00:11.454Z,24.80
2019-04-04T14:02:42.013Z,24.60
2019-04-04T14:05:24.762Z,24.50
2019-04-04T14:07:55.242Z,24.30
2019-04-04T14:10:25.997Z,24.10
2019-04-04T14:12:56.701Z,23.90
2019-04-04T14:15:27.518Z,23.80
2019-04-04T14:17:57.854Z,23.60
2019-04-04T14:20:29.787Z,23.50
2019-04-04T14:23:00.211Z,23.40
2019-04-04T14:25:30.453Z,23.30
2019-04-04T14:28:00.907Z,23.20
2019-04-04T14:30:32.207Z,23.10
2019-04-04T14:33:03.207Z,23.00
2019-04-04T14:35:34.964Z,22.90
2019-04-04T14:38:17.225Z,22.80
2019-04-04T14:40:47.759Z,22.70
2019-04-04T14:43:18.003Z,22.60
2019-04-04T14:45:48.384Z,22.60
2019-04-04T14:48:18.784Z,22.50
2019-04-04T14:50:49.849Z,22.40
2019-04-04T14:53:20.328Z,22.30
2019-04-04T14:55:50.509Z,22.10
2019-04-04T14:58:32.774Z,22.10
2019-04-04T15:01:03.562Z,22.00
2019-04-04T15:03:44.748Z,21.90
2019-04-04T15:06:15.438Z,21.80
2019-04-04T15:08:45.593Z,21.70
2019-04-04T15:11:29.065Z,21.60
2019-04-04T15:13:59.306Z,21.60
2019-04-04T15:16:29.378Z,21.40
2019-04-04T15:19:00.340Z,21.40
2019-04-04T15:21:39.988Z,21.20
2019-04-04T15:24:12.596Z,21.10
2019-04-04T15:26:43.598Z,21.10
2019-04-04T15:29:14.111Z,21.00
2019-04-04T15:31:45.055Z,20.90
2019-04-04T15:34:16.367Z,20.90
2019-04-04T15:36:46.889Z,20.80
2019-04-04T15:39:17.420Z,20.70
2019-04-04T15:41:47.612Z,20.70
2019-04-04T15:44:18.665Z,20.50
2019-04-04T15:46:48.874Z,20.50
2019-04-04T15:49:27.207Z,20.30
2019-04-04T15:52:00.644Z,20.30
2019-04-04T15:54:30.941Z,20.20
2019-04-04T15:57:01.161Z,20.10
2019-04-04T15:59:31.356Z,20.00
2019-04-04T16:02:29.453Z,19.90
2019-04-04T16:04:59.667Z,19.80
2019-04-04T16:07:47.079Z,19.70
2019-04-04T16:10:17.420Z,19.60
2019-04-04T16:12:47.649Z,19.50
2019-04-04T16:15:17.808Z,19.30
2019-04-04T16:17:49.048Z,19.20
2019-04-04T16:20:19.308Z,19.10
2019-04-04T16:22:49.821Z,19.10
2019-04-04T16:25:20.058Z,19.00
2019-04-04T16:27:50.581Z,19.00
2019-04-04T16:30:20.945Z,18.90
2019-04-04T16:32:51.410Z,18.80
2019-04-04T16:35:21.746Z,18.70
2019-04-04T16:37:53.138Z,18.60
2019-04-04T16:40:23.371Z,18.40
2019-04-04T16:42:53.669Z,18.40
2019-04-04T16:45:24.404Z,18.30
2019-04-04T16:47:54.422Z,18.20
2019-04-04T16:50:24.610Z,18.20
2019-04-04T16:52:55.448Z,18.10
2019-04-04T16:55:25.897Z,18.10
2019-04-04T16:58:16.118Z,18.00
2019-04-04T17:00:46.584Z,18.00
2019-04-04T17:03:16.855Z,17.90
2019-04-04T17:05:46.987Z,17.80
2019-04-04T17:08:17.088Z,17.80
2019-04-04T17:10:47.575Z,17.70
2019-04-04T17:13:17.761Z,17.70
2019-04-04T17:15:47.964Z,17.70
2019-04-04T17:18:18.735Z,17.60
2019-04-04T17:20:49.465Z,17.60
2019-04-04T17:23:21.504Z,17.50
2019-04-04T17:25:52.551Z,17.40
2019-04-04T17:28:22.812Z,17.30
2019-04-04T17:30:52.930Z,17.30
2019-04-04T17:33:23.527Z,17.20
2019-04-04T17:35:53.637Z,17.20
2019-04-04T17:38:25.980Z,17.10
2019-04-04T17:40:56.414Z,17.10
2019-04-04T17:43:26.979Z,17.10
2019-04-04T17:45:57.598Z,17.10
2019-04-04T17:48:28.446Z,17.10
2019-04-04T17:51:06.406Z,17.10
2019-04-04T17:53:36.575Z,17.10
2019-04-04T17:56:06.788Z,17.00
2019-04-04T17:58:37.995Z,17.00
2019-04-04T18:01:10.190Z,16.90
2019-04-04T18:03:40.377Z,17.00
2019-04-04T18:06:11.616Z,16.90
2019-04-04T18:08:42.094Z,16.90
2019-04-04T18:11:12.391Z,16.90
2019-04-04T18:13:42.544Z,16.90
2019-04-04T18:16:12.869Z,16.90
2019-04-04T18:18:43.273Z,16.90
2019-04-04T18:21:13.453Z,16.80
2019-04-04T18:23:43.894Z,16.80
2019-04-04T18:26:14.204Z,16.70
2019-04-04T18:28:44.548Z,16.70
2019-04-04T18:31:14.668Z,16.70
2019-04-04T18:33:45.218Z,16.60
2019-04-04T18:36:15.379Z,16.60
2019-04-04T18:38:53.538Z,16.50
2019-04-04T18:41:24.118Z,16.40
2019-04-04T18:43:54.282Z,16.40
2019-04-04T18:46:25.304Z,16.40
2019-04-04T18:48:55.954Z,16.30
2019-04-04T18:51:26.210Z,16.30
2019-04-04T18:54:02.026Z,16.20
2019-04-04T18:56:32.365Z,16.20
2019-04-04T18:59:02.815Z,16.20
2019-04-04T19:01:33.160Z,16.10
2019-04-04T19:04:04.311Z,16.10
2019-04-04T19:06:34.426Z,16.00
2019-04-04T19:09:14.810Z,16.00
2019-04-04T19:11:38.865Z,16.00
2019-04-04T19:14:09.407Z,15.90
2019-04-04T19:16:39.718Z,15.80
2019-04-04T19:19:11.079Z,15.80
2019-04-04T19:21:41.374Z,15.70
2019-04-04T19:24:14.945Z,15.60
2019-04-04T19:26:46.624Z,15.60
2019-04-04T19:29:17.049Z,15.60
2019-04-04T19:31:48.479Z,15.50
2019-04-04T19:34:43.582Z,15.50
2019-04-04T19:37:14.128Z,15.40
2019-04-04T19:39:44.580Z,15.50
2019-04-04T19:42:15.010Z,15.40
2019-04-04T19:44:53.173Z,15.40
2019-04-04T19:47:19.226Z,15.40
2019-04-04T19:49:49.339Z,15.40
2019-04-04T19:52:19.484Z,15.30
2019-04-04T19:54:49.547Z,15.30
2019-04-04T19:57:19.627Z,15.20
2019-04-04T19:59:49.743Z,15.10
2019-04-04T20:02:19.760Z,15.10
2019-04-04T20:04:50.146Z,15.10
2019-04-04T20:07:20.702Z,15.00
2019-04-04T20:09:50.954Z,15.00
2019-04-04T20:12:21.509Z,15.00
2019-04-04T20:14:53.099Z,15.00
2019-04-04T20:17:23.551Z,15.00
2019-04-04T20:19:54.051Z,15.00
2019-04-04T20:22:26.722Z,15.00
2019-04-04T20:24:57.589Z,14.90
2019-04-04T20:27:27.978Z,14.90
2019-04-04T20:29:58.083Z,14.80
2019-04-04T20:32:28.520Z,14.70
2019-04-04T20:34:58.705Z,14.70
2019-04-04T20:37:32.882Z,14.60
2019-04-04T20:40:04.887Z,14.60
2019-04-04T20:42:41.925Z,14.60
2019-04-04T20:45:14.121Z,14.50
2019-04-04T20:47:44.654Z,14.50
2019-04-04T20:50:16.955Z,14.50
2019-04-04T20:52:49.573Z,14.40
2019-04-04T20:55:20.733Z,14.40
2019-04-04T20:57:51.439Z,14.40
2019-04-04T21:00:22.233Z,14.30
2019-04-04T21:02:52.430Z,14.20
2019-04-04T21:05:23.111Z,14.10
2019-04-04T21:07:53.391Z,14.00
2019-04-04T21:10:23.551Z,13.90
2019-04-04T21:12:56.932Z,13.90
2019-04-04T21:15:27.410Z,13.80
2019-04-04T21:17:59.445Z,13.80
2019-04-04T21:20:29.840Z,13.80
2019-04-04T21:23:00.677Z,13.80
2019-04-04T21:25:30.945Z,13.90
2019-04-04T21:28:01.468Z,13.80
2019-04-04T21:30:31.679Z,13.80
2019-04-04T21:33:39.639Z,13.80
2019-04-04T21:36:47.480Z,13.90
2019-04-04T21:39:20.844Z,13.90
2019-04-04T21:41:51.101Z,13.90
2019-04-04T21:44:21.967Z,13.90
2019-04-04T21:46:52.325Z,13.90
2019-04-04T21:49:22.534Z,14.00
2019-04-04T21:51:53.199Z,14.00
2019-04-04T21:54:23.332Z,14.00
2019-04-04T21:56:54.982Z,14.10
2019-04-04T21:59:25.287Z,14.00
2019-04-04T22:01:55.635Z,14.00
2019-04-04T22:04:26.325Z,14.00
2019-04-04T22:07:20.593Z,14.00
2019-04-04T22:09:45.243Z,13.90
2019-04-04T22:12:15.432Z,13.80
2019-04-04T22:14:46.203Z,13.60
2019-04-04T22:17:26.817Z,13.50
2019-04-04T22:19:58.528Z,13.40
2019-04-04T22:22:29.011Z,13.20
2019-04-04T22:24:59.525Z,13.20
2019-04-04T22:27:29.637Z,13.10
2019-04-04T22:29:59.794Z,13.10
2019-04-04T22:32:29.926Z,13.10
2019-04-04T22:35:00.172Z,13.10
2019-04-04T22:37:30.770Z,13.10
2019-04-04T22:40:00.975Z,13.20
2019-04-04T22:42:31.489Z,13.20
2019-04-04T22:45:01.650Z,13.20
2019-04-04T22:47:31.815Z,13.20
2019-04-04T22:50:01.889Z,13.10
2019-04-04T22:52:33.658Z,13.10
2019-04-04T22:55:03.956Z,13.10
2019-04-04T22:57:34.285Z,13.00
2019-04-04T23:00:05.098Z,13.00
2019-04-04T23:02:36.615Z,12.90
2019-04-04T23:05:06.778Z,12.90
2019-04-04T23:07:37.028Z,12.90
2019-04-04T23:10:07.562Z,12.90
2019-04-04T23:12:38.872Z,12.80
2019-04-04T23:15:10.087Z,12.80
2019-04-04T23:17:40.094Z,12.70
2019-04-04T23:20:10.149Z,12.70
2019-04-04T23:22:52.140Z,12.70
2019-04-04T23:25:12.434Z,12.60
2019-04-04T23:27:42.520Z,12.60
2019-04-04T23:30:13.510Z,12.60
2019-04-04T23:32:43.680Z,12.60
2019-04-04T23:35:16.516Z,12.50
2019-04-04T23:37:45.924Z,12.40
2019-04-04T23:40:15.970Z,12.30
2019-04-04T23:42:46.268Z,12.30
2019-04-04T23:45:16.466Z,12.30
2019-04-04T23:47:46.618Z,12.30
2019-04-04T23:50:16.798Z,12.30
2019-04-04T23:52:46.931Z,12.30
2019-04-04T23:55:17.522Z,12.30
2019-04-04T23:57:47.789Z,12.30
