createdAt,value
2019-03-08T00:01:43.963Z,18.97
2019-03-08T00:04:15.010Z,17.43
2019-03-08T00:06:45.905Z,22.00
2019-03-08T00:09:16.459Z,22.60
2019-03-08T00:11:46.999Z,22.10
2019-03-08T00:14:17.684Z,18.53
2019-03-08T00:16:48.331Z,25.63
2019-03-08T00:19:18.795Z,19.80
2019-03-08T00:21:49.512Z,17.50
2019-03-08T00:24:20.073Z,15.63
2019-03-08T00:26:50.926Z,15.37
2019-03-08T00:29:21.449Z,9.83
2019-03-08T00:31:52.918Z,19.67
2019-03-08T00:34:23.574Z,15.30
2019-03-08T00:36:54.077Z,15.90
2019-03-08T00:39:24.586Z,17.73
2019-03-08T00:41:55.420Z,16.07
2019-03-08T00:44:26.019Z,19.17
2019-03-08T00:46:56.811Z,17.87
2019-03-08T00:49:27.524Z,14.03
2019-03-08T00:51:58.035Z,10.30
2019-03-08T00:54:28.681Z,14.67
2019-03-08T00:56:59.235Z,23.90
2019-03-08T00:59:30.034Z,16.00
2019-03-08T01:02:00.612Z,17.80
2019-03-08T01:04:32.669Z,16.07
2019-03-08T01:07:03.771Z,14.37
2019-03-08T01:09:34.915Z,12.37
2019-03-08T01:12:05.850Z,17.17
2019-03-08T01:14:36.623Z,16.60
2019-03-08T01:17:07.763Z,15.37
2019-03-08T01:19:38.314Z,17.20
2019-03-08T01:22:10.699Z,19.07
2019-03-08T01:24:41.147Z,11.57
2019-03-08T01:27:11.639Z,10.57
2019-03-08T01:29:42.118Z,22.37
2019-03-08T01:32:12.842Z,13.97
2019-03-08T01:34:44.383Z,18.03
2019-03-08T01:37:14.782Z,16.77
2019-03-08T01:39:45.282Z,15.93
2019-03-08T01:42:15.727Z,18.00
2019-03-08T01:44:46.288Z,17.53
2019-03-08T01:47:16.735Z,17.77
2019-03-08T01:49:47.774Z,17.10
2019-03-08T01:52:18.268Z,13.77
2019-03-08T01:54:48.955Z,14.70
2019-03-08T01:57:19.464Z,15.33
2019-03-08T01:59:51.030Z,18.57
2019-03-08T02:02:21.470Z,14.93
2019-03-08T02:04:51.869Z,16.40
2019-03-08T02:07:22.379Z,16.83
2019-03-08T02:09:53.271Z,18.13
2019-03-08T02:12:24.570Z,19.43
2019-03-08T02:14:54.910Z,16.37
2019-03-08T02:17:25.353Z,12.83
2019-03-08T02:19:55.828Z,15.83
2019-03-08T02:22:26.336Z,16.60
2019-03-08T02:24:56.982Z,16.40
2019-03-08T02:27:27.323Z,15.03
2019-03-08T02:29:58.023Z,15.37
2019-03-08T02:32:28.435Z,18.73
2019-03-08T02:34:59.343Z,16.57
2019-03-08T02:37:29.811Z,15.00
2019-03-08T02:40:00.325Z,14.53
2019-03-08T02:42:30.602Z,16.00
2019-03-08T02:45:01.151Z,18.70
2019-03-08T02:47:31.600Z,21.20
2019-03-08T02:50:02.205Z,15.87
2019-03-08T02:52:33.479Z,13.47
2019-03-08T02:55:04.160Z,15.60
2019-03-08T02:57:34.525Z,19.70
2019-03-08T03:00:05.948Z,16.43
2019-03-08T03:02:37.591Z,14.57
2019-03-08T03:05:08.339Z,20.10
2019-03-08T03:07:38.826Z,21.43
2019-03-08T03:10:09.491Z,16.57
2019-03-08T03:12:40.072Z,22.40
2019-03-08T03:15:11.251Z,21.23
2019-03-08T03:17:41.605Z,21.50
2019-03-08T03:20:12.223Z,17.87
2019-03-08T03:22:42.495Z,18.23
2019-03-08T03:25:13.455Z,21.53
2019-03-08T03:27:43.762Z,22.37
2019-03-08T03:30:14.754Z,25.07
2019-03-08T03:32:45.148Z,23.47
2019-03-08T03:35:16.095Z,23.17
2019-03-08T03:37:46.359Z,17.13
2019-03-08T03:40:17.255Z,24.43
2019-03-08T03:42:47.639Z,23.87
2019-03-08T03:45:18.223Z,22.43
2019-03-08T03:47:49.045Z,22.60
2019-03-08T03:50:19.627Z,20.73
2019-03-08T03:52:50.085Z,20.07
2019-03-08T03:55:20.635Z,18.97
2019-03-08T03:57:51.031Z,27.17
2019-03-08T04:00:21.592Z,25.50
2019-03-08T04:02:52.088Z,21.57
2019-03-08T04:05:22.743Z,21.97
2019-03-08T04:07:53.062Z,20.00
2019-03-08T04:10:23.425Z,23.50
2019-03-08T04:12:53.919Z,24.67
2019-03-08T04:15:24.408Z,19.47
2019-03-08T04:17:54.734Z,23.47
2019-03-08T04:20:25.523Z,22.47
2019-03-08T04:22:55.855Z,20.97
2019-03-08T04:25:26.273Z,17.97
2019-03-08T04:27:56.572Z,20.83
2019-03-08T04:30:27.015Z,20.87
2019-03-08T04:32:57.447Z,19.87
2019-03-08T04:35:28.515Z,17.93
2019-03-08T04:37:58.981Z,23.07
2019-03-08T04:40:29.527Z,23.65
2019-03-08T04:43:00.087Z,18.33
2019-03-08T04:45:30.537Z,22.13
2019-03-08T04:48:00.903Z,19.77
2019-03-08T04:50:31.822Z,23.93
2019-03-08T04:53:03.719Z,24.87
2019-03-08T04:55:34.640Z,20.53
2019-03-08T04:58:05.473Z,23.50
2019-03-08T05:00:35.904Z,17.60
2019-03-08T05:03:06.381Z,18.60
2019-03-08T05:05:37.027Z,20.67
2019-03-08T05:08:07.591Z,22.90
2019-03-08T05:10:38.068Z,26.17
2019-03-08T05:13:09.591Z,24.57
2019-03-08T05:15:40.169Z,18.43
2019-03-08T05:18:12.899Z,17.30
2019-03-08T05:20:44.977Z,21.83
2019-03-08T05:23:15.447Z,17.67
2019-03-08T05:25:46.060Z,12.97
2019-03-08T05:28:16.541Z,16.33
2019-03-08T05:30:47.232Z,17.03
2019-03-08T05:33:19.554Z,13.40
2019-03-08T05:35:50.209Z,12.30
2019-03-08T05:38:20.839Z,8.73
2019-03-08T05:40:51.268Z,12.27
2019-03-08T05:43:21.952Z,11.23
2019-03-08T05:45:52.663Z,8.47
2019-03-08T05:48:22.959Z,8.47
2019-03-08T05:50:53.679Z,11.33
2019-03-08T05:53:23.991Z,9.17
2019-03-08T05:55:55.689Z,7.33
2019-03-08T05:58:27.193Z,7.40
2019-03-08T06:04:06.997Z,7.73
2019-03-08T06:06:39.037Z,6.17
2019-03-08T06:12:50.775Z,10.20
2019-03-08T06:15:24.353Z,7.37
2019-03-08T06:17:56.381Z,10.07
2019-03-08T06:20:27.013Z,11.93
2019-03-08T06:22:57.678Z,5.57
2019-03-08T06:25:28.036Z,8.23
2019-03-08T06:27:58.587Z,9.87
2019-03-08T06:30:29.146Z,8.53
2019-03-08T06:32:59.784Z,10.67
2019-03-08T06:35:30.224Z,9.10
2019-03-08T06:38:00.674Z,12.67
2019-03-08T06:40:31.283Z,8.63
2019-03-08T06:43:01.911Z,13.73
2019-03-08T06:45:33.362Z,6.27
2019-03-08T06:48:06.229Z,6.40
2019-03-08T06:50:43.412Z,8.07
2019-03-08T06:53:17.415Z,5.60
2019-03-08T06:55:48.226Z,5.83
2019-03-08T06:58:29.886Z,8.30
2019-03-08T07:01:11.869Z,8.53
2019-03-08T07:03:42.400Z,10.43
2019-03-08T07:06:12.788Z,7.23
2019-03-08T07:08:43.436Z,8.17
2019-03-08T07:11:13.795Z,13.43
2019-03-08T07:13:44.353Z,8.13
2019-03-08T07:16:14.843Z,9.67
2019-03-08T07:18:45.715Z,9.40
2019-03-08T07:21:35.084Z,9.53
2019-03-08T07:24:31.037Z,15.70
2019-03-08T07:27:13.029Z,15.57
2019-03-08T07:30:11.591Z,13.13
2019-03-08T07:32:59.459Z,16.17
2019-03-08T07:36:01.021Z,15.50
2019-03-08T07:38:59.572Z,17.23
2019-03-08T07:41:52.105Z,12.63
2019-03-08T07:44:50.305Z,16.30
2019-03-08T07:47:41.111Z,15.57
2019-03-08T07:50:42.680Z,12.87
2019-03-08T07:53:30.359Z,15.23
2019-03-08T07:56:10.063Z,14.20
2019-03-08T07:59:05.256Z,12.63
2019-03-08T08:02:06.827Z,13.43
2019-03-08T08:04:55.020Z,16.33
2019-03-08T08:07:37.475Z,14.97
2019-03-08T08:10:36.813Z,16.07
2019-03-08T08:13:24.573Z,12.03
2019-03-08T08:16:09.089Z,11.03
2019-03-08T08:19:01.424Z,10.83
2019-03-08T08:21:53.661Z,9.77
2019-03-08T08:24:45.659Z,9.13
2019-03-08T08:27:22.615Z,8.50
2019-03-08T08:30:18.123Z,8.83
2019-03-08T08:33:09.859Z,10.67
2019-03-08T08:36:09.111Z,4.00
2019-03-08T08:39:04.491Z,5.47
2019-03-08T08:41:55.346Z,7.70
2019-03-08T08:44:53.008Z,5.73
2019-03-08T08:47:47.623Z,4.63
2019-03-08T08:50:43.392Z,5.27
2019-03-08T08:53:27.868Z,8.17
2019-03-08T08:56:10.728Z,5.43
2019-03-08T08:58:46.611Z,4.23
2019-03-08T09:01:51.355Z,2.63
2019-03-08T09:04:42.053Z,3.30
2019-03-08T09:07:30.216Z,4.57
2019-03-08T09:10:22.283Z,3.70
2019-03-08T09:13:07.040Z,2.00
2019-03-08T09:15:41.959Z,3.40
2019-03-08T09:18:21.621Z,3.70
2019-03-08T09:21:11.059Z,2.77
2019-03-08T09:23:57.423Z,3.93
2019-03-08T09:26:49.743Z,2.07
2019-03-08T09:29:41.467Z,2.77
2019-03-08T09:32:28.848Z,2.97
2019-03-08T09:35:21.230Z,4.47
2019-03-08T09:38:02.682Z,2.60
2019-03-08T09:41:04.108Z,1.97
2019-03-08T09:43:59.468Z,1.60
2019-03-08T09:46:51.440Z,1.37
2019-03-08T09:49:45.099Z,9.20
2019-03-08T09:52:40.275Z,2.10
2019-03-08T09:55:29.921Z,4.90
2019-03-08T09:58:06.183Z,1.67
2019-03-08T10:00:58.275Z,4.33
2019-03-08T10:03:56.967Z,4.23
2019-03-08T10:06:34.190Z,5.10
2019-03-08T10:09:27.120Z,4.30
2019-03-08T10:12:34.593Z,4.00
2019-03-08T10:15:23.094Z,3.63
2019-03-08T10:18:11.611Z,1.87
2019-03-08T10:20:59.844Z,2.13
2019-03-08T10:23:41.084Z,3.93
2019-03-08T10:26:36.415Z,0.83
2019-03-08T10:29:24.520Z,3.23
2019-03-08T10:32:23.158Z,1.67
2019-03-08T10:35:23.575Z,3.87
2019-03-08T10:38:12.018Z,2.07
2019-03-08T10:40:50.703Z,4.13
2019-03-08T10:43:49.086Z,1.93
2019-03-08T10:46:49.008Z,1.57
2019-03-08T10:49:28.690Z,3.20
2019-03-08T10:52:17.714Z,6.67
2019-03-08T10:55:19.664Z,3.10
2019-03-08T10:58:15.052Z,2.57
2019-03-08T11:01:03.147Z,1.70
2019-03-08T11:03:45.850Z,6.60
2019-03-08T11:06:39.183Z,4.20
2019-03-08T11:09:44.803Z,1.87
2019-03-08T11:12:33.606Z,4.53
2019-03-08T11:15:23.915Z,2.00
2019-03-08T11:18:05.402Z,4.53
2019-03-08T11:20:53.441Z,3.03
2019-03-08T11:23:34.554Z,2.27
2019-03-08T11:26:30.097Z,2.40
2019-03-08T11:29:25.227Z,3.50
2019-03-08T11:32:22.497Z,1.00
2019-03-08T11:35:11.027Z,2.97
2019-03-08T11:37:56.451Z,3.80
2019-03-08T11:41:01.204Z,2.10
2019-03-08T11:43:49.173Z,4.27
2019-03-08T11:46:44.992Z,3.80
2019-03-08T11:49:32.679Z,2.17
2019-03-08T11:52:10.015Z,1.30
2019-03-08T11:55:02.465Z,2.87
2019-03-08T11:58:01.323Z,3.63
2019-03-08T12:00:50.683Z,0.57
2019-03-08T12:03:35.055Z,3.07
2019-03-08T12:06:22.802Z,4.67
2019-03-08T12:09:02.381Z,3.87
2019-03-08T12:11:53.209Z,3.63
2019-03-08T12:14:41.514Z,1.93
2019-03-08T12:17:30.967Z,4.57
2019-03-08T12:20:12.273Z,3.00
2019-03-08T12:23:13.133Z,3.70
2019-03-08T12:26:01.096Z,4.33
2019-03-08T12:28:56.568Z,4.03
2019-03-08T12:32:04.015Z,3.27
2019-03-08T12:35:13.440Z,2.93
2019-03-08T12:37:56.339Z,0.73
2019-03-08T12:41:00.526Z,1.53
2019-03-08T12:43:54.334Z,1.13
2019-03-08T12:46:38.212Z,0.53
2019-03-08T12:49:15.171Z,1.63
2019-03-08T12:52:03.269Z,2.93
2019-03-08T12:54:42.739Z,2.17
2019-03-08T12:57:30.822Z,2.97
2019-03-08T13:00:26.103Z,2.93
2019-03-08T13:03:21.667Z,5.17
2019-03-08T13:06:16.141Z,2.77
2019-03-08T13:09:08.834Z,4.10
2019-03-08T13:11:39.930Z,5.27
2019-03-08T13:14:10.327Z,3.20
2019-03-08T13:16:40.654Z,4.23
2019-03-08T13:19:13.983Z,6.73
2019-03-08T13:21:45.047Z,5.10
2019-03-08T13:24:18.507Z,3.73
2019-03-08T13:26:50.585Z,2.13
2019-03-08T13:29:22.865Z,2.67
2019-03-08T13:31:53.385Z,1.93
2019-03-08T13:34:24.052Z,1.23
2019-03-08T13:36:54.367Z,3.43
2019-03-08T13:39:25.329Z,1.00
2019-03-08T13:41:55.708Z,2.90
2019-03-08T13:44:26.519Z,2.93
2019-03-08T13:46:58.579Z,2.70
2019-03-08T13:49:29.069Z,2.63
2019-03-08T13:52:00.539Z,3.17
2019-03-08T13:54:31.073Z,2.33
2019-03-08T13:57:01.548Z,2.70
2019-03-08T13:59:32.380Z,2.87
2019-03-08T14:02:04.962Z,2.77
2019-03-08T14:04:35.584Z,4.30
2019-03-08T14:07:11.998Z,4.43
2019-03-08T14:09:42.600Z,4.30
2019-03-08T14:12:13.252Z,5.40
2019-03-08T14:14:44.010Z,4.83
2019-03-08T14:17:17.479Z,5.67
2019-03-08T14:19:48.154Z,7.00
2019-03-08T14:22:18.615Z,3.00
2019-03-08T14:24:54.487Z,8.93
2019-03-08T14:27:24.944Z,7.70
2019-03-08T14:29:59.207Z,3.30
2019-03-08T14:32:27.547Z,5.27
2019-03-08T14:34:58.115Z,3.03
2019-03-08T14:37:28.513Z,3.43
2019-03-08T14:39:59.073Z,3.83
2019-03-08T14:42:40.497Z,5.07
2019-03-08T14:45:17.561Z,3.03
2019-03-08T14:47:53.032Z,2.27
2019-03-08T14:50:25.096Z,3.57
2019-03-08T14:52:57.239Z,3.63
2019-03-08T14:55:30.652Z,4.40
2019-03-08T14:58:01.086Z,2.33
2019-03-08T15:00:31.803Z,3.97
2019-03-08T15:03:02.163Z,2.37
2019-03-08T15:05:32.452Z,4.57
2019-03-08T15:08:03.163Z,2.43
2019-03-08T15:10:39.493Z,5.30
2019-03-08T15:13:05.522Z,4.20
2019-03-08T15:15:35.955Z,2.83
2019-03-08T15:18:06.425Z,3.60
2019-03-08T15:20:37.825Z,3.77
2019-03-08T15:23:08.515Z,4.57
2019-03-08T15:25:39.075Z,5.40
2019-03-08T15:28:09.803Z,3.97
2019-03-08T15:30:40.837Z,2.47
2019-03-08T15:33:11.940Z,5.50
2019-03-08T15:35:42.748Z,4.83
2019-03-08T15:38:13.430Z,2.77
2019-03-08T15:40:45.563Z,2.97
2019-03-08T15:43:16.258Z,4.77
2019-03-08T15:45:46.960Z,2.27
2019-03-08T15:48:17.600Z,1.60
2019-03-08T15:50:48.165Z,3.63
2019-03-08T15:53:18.631Z,3.93
2019-03-08T15:55:52.950Z,6.50
2019-03-08T15:58:21.259Z,6.37
2019-03-08T16:00:51.777Z,5.67
2019-03-08T16:03:22.505Z,5.33
2019-03-08T16:05:53.055Z,8.60
2019-03-08T16:08:25.284Z,5.90
2019-03-08T16:10:55.712Z,2.50
2019-03-08T16:13:26.088Z,3.00
2019-03-08T16:15:56.630Z,4.90
2019-03-08T16:18:27.384Z,2.47
2019-03-08T16:20:57.774Z,4.93
2019-03-08T16:23:38.780Z,2.60
2019-03-08T16:26:09.207Z,3.13
2019-03-08T16:28:48.528Z,4.37
2019-03-08T16:31:47.193Z,5.27
2019-03-08T16:34:17.588Z,3.87
2019-03-08T16:37:07.057Z,1.93
2019-03-08T16:39:50.855Z,2.23
2019-03-08T16:42:52.273Z,2.00
2019-03-08T16:46:31.528Z,4.63
2019-03-08T16:49:26.821Z,2.03
2019-03-08T16:52:30.587Z,4.63
2019-03-08T16:55:43.631Z,3.27
2019-03-08T16:58:54.793Z,3.30
2019-03-08T17:01:43.286Z,9.57
2019-03-08T17:04:44.315Z,12.40
2019-03-08T17:07:38.849Z,12.07
2019-03-08T17:10:35.862Z,17.17
2019-03-08T17:13:16.723Z,16.93
2019-03-08T17:16:12.293Z,18.03
2019-03-08T17:18:56.603Z,13.23
2019-03-08T17:21:36.085Z,21.03
2019-03-08T17:24:18.864Z,16.43
2019-03-08T17:27:08.504Z,16.03
2019-03-08T17:30:03.827Z,16.70
2019-03-08T17:33:00.530Z,20.67
2019-03-08T17:36:01.991Z,9.63
2019-03-08T17:38:59.308Z,18.17
2019-03-08T17:41:38.220Z,12.50
2019-03-08T17:44:25.991Z,11.13
2019-03-08T17:47:29.905Z,18.40
2019-03-08T17:50:18.828Z,14.73
2019-03-08T17:53:23.165Z,17.90
2019-03-08T17:56:15.336Z,14.47
2019-03-08T17:59:10.788Z,19.97
2019-03-08T18:01:53.591Z,21.33
2019-03-08T18:04:43.224Z,14.90
2019-03-08T18:07:33.360Z,20.10
2019-03-08T18:10:28.843Z,17.23
2019-03-08T18:13:25.821Z,21.40
2019-03-08T18:16:30.338Z,21.50
2019-03-08T18:19:20.455Z,15.47
2019-03-08T18:22:12.989Z,9.40
2019-03-08T18:25:14.399Z,17.23
2019-03-08T18:28:04.536Z,22.03
2019-03-08T18:30:45.648Z,17.30
2019-03-08T18:33:43.998Z,24.93
2019-03-08T18:36:28.695Z,15.43
2019-03-08T18:39:12.999Z,18.40
2019-03-08T18:42:08.813Z,29.37
2019-03-08T18:44:57.551Z,22.73
2019-03-08T18:47:34.563Z,15.17
2019-03-08T18:50:22.467Z,22.03
2019-03-08T18:53:15.188Z,22.87
2019-03-08T18:56:11.749Z,13.30
2019-03-08T18:59:04.199Z,19.97
2019-03-08T19:01:51.391Z,26.83
2019-03-08T19:04:50.074Z,15.00
2019-03-08T19:07:42.740Z,11.43
2019-03-08T19:10:25.277Z,19.20
2019-03-08T19:13:14.625Z,21.77
2019-03-08T19:16:08.424Z,18.87
2019-03-08T19:18:57.159Z,24.47
2019-03-08T19:21:51.385Z,19.23
2019-03-08T19:24:47.087Z,21.37
2019-03-08T19:27:49.403Z,18.87
2019-03-08T19:30:26.931Z,15.60
2019-03-08T19:33:12.559Z,25.10
2019-03-08T19:35:57.107Z,18.40
2019-03-08T19:38:46.067Z,17.63
2019-03-08T19:41:44.494Z,19.57
2019-03-08T19:44:36.927Z,16.50
2019-03-08T19:47:17.729Z,17.70
2019-03-08T19:49:59.211Z,19.13
2019-03-08T19:52:38.022Z,15.30
2019-03-08T19:55:15.393Z,17.83
2019-03-08T19:58:03.111Z,16.77
2019-03-08T20:00:43.709Z,19.27
2019-03-08T20:03:29.776Z,16.63
2019-03-08T20:06:09.778Z,18.30
2019-03-08T20:08:59.403Z,12.73
2019-03-08T20:11:47.427Z,12.43
2019-03-08T20:14:24.995Z,16.17
2019-03-08T20:17:17.151Z,15.50
2019-03-08T20:20:24.659Z,21.00
2019-03-08T20:23:21.243Z,19.57
2019-03-08T20:26:16.688Z,18.97
2019-03-08T20:29:01.361Z,18.10
2019-03-08T20:31:56.038Z,12.87
2019-03-08T20:34:35.887Z,12.60
2019-03-08T20:37:14.711Z,12.10
2019-03-08T20:40:07.273Z,11.80
2019-03-08T20:42:45.722Z,14.30
2019-03-08T20:45:20.703Z,11.90
2019-03-08T20:47:51.303Z,12.47
2019-03-08T20:50:22.651Z,12.27
2019-03-08T20:52:53.135Z,14.63
2019-03-08T20:55:25.298Z,18.20
2019-03-08T20:57:56.147Z,14.27
2019-03-08T21:00:26.722Z,13.90
2019-03-08T21:02:57.559Z,16.87
2019-03-08T21:05:28.087Z,14.80
2019-03-08T21:07:59.147Z,18.23
2019-03-08T21:10:30.360Z,22.33
2019-03-08T21:13:00.787Z,14.13
2019-03-08T21:15:32.632Z,11.67
2019-03-08T21:18:03.010Z,13.47
2019-03-08T21:20:33.516Z,17.03
2019-03-08T21:23:04.043Z,13.27
2019-03-08T21:25:35.007Z,26.63
2019-03-08T21:28:05.715Z,12.87
2019-03-08T21:30:36.356Z,17.10
2019-03-08T21:33:07.199Z,17.60
2019-03-08T21:35:37.575Z,10.83
2019-03-08T21:38:08.276Z,17.67
2019-03-08T21:40:39.323Z,13.50
2019-03-08T21:43:09.685Z,9.33
2019-03-08T21:45:40.203Z,10.07
2019-03-08T21:48:13.042Z,13.73
2019-03-08T21:50:43.699Z,8.33
2019-03-08T21:53:14.147Z,13.67
2019-03-08T21:55:44.696Z,9.97
2019-03-08T21:58:15.291Z,7.30
2019-03-08T22:00:45.863Z,14.40
2019-03-08T22:03:16.259Z,16.60
2019-03-08T22:05:47.117Z,11.30
2019-03-08T22:08:18.061Z,11.60
2019-03-08T22:10:56.425Z,10.80
2019-03-08T22:13:26.781Z,18.80
2019-03-08T22:15:58.494Z,26.97
2019-03-08T22:18:29.004Z,27.67
2019-03-08T22:20:59.891Z,11.87
2019-03-08T22:23:30.412Z,40.17
2019-03-08T22:26:01.265Z,26.57
2019-03-08T22:28:31.823Z,17.90
2019-03-08T22:31:05.695Z,26.87
2019-03-08T22:33:36.115Z,40.63
2019-03-08T22:36:06.621Z,19.53
2019-03-08T22:38:37.243Z,24.77
2019-03-08T22:41:07.710Z,15.17
2019-03-08T22:43:38.445Z,29.30
2019-03-08T22:46:08.988Z,25.97
2019-03-08T22:48:41.696Z,29.63
2019-03-08T22:51:11.871Z,22.57
2019-03-08T22:53:42.355Z,24.50
2019-03-08T22:56:13.079Z,16.17
2019-03-08T22:58:43.514Z,17.60
2019-03-08T23:01:17.211Z,14.90
2019-03-08T23:03:48.067Z,13.30
2019-03-08T23:06:18.803Z,13.57
2019-03-08T23:08:49.375Z,11.13
2019-03-08T23:11:20.063Z,11.63
2019-03-08T23:13:50.435Z,11.33
2019-03-08T23:16:21.919Z,11.97
2019-03-08T23:18:52.422Z,14.53
2019-03-08T23:21:22.776Z,11.93
2019-03-08T23:23:53.353Z,8.30
2019-03-08T23:26:24.014Z,13.30
2019-03-08T23:29:03.791Z,13.80
2019-03-08T23:31:40.690Z,18.17
2019-03-08T23:34:11.109Z,15.47
2019-03-08T23:36:41.584Z,11.87
2019-03-08T23:39:12.104Z,9.83
2019-03-08T23:41:42.933Z,8.43
2019-03-08T23:44:13.514Z,12.77
2019-03-08T23:46:43.775Z,12.60
2019-03-08T23:49:14.391Z,15.83
2019-03-08T23:51:44.836Z,20.70
2019-03-08T23:54:15.179Z,17.27
2019-03-08T23:56:45.699Z,11.77
2019-03-08T23:59:16.095Z,20.00
