createdAt,value
2019-04-27T00:00:00.002Z,0.00
2019-04-27T00:00:57.809Z,0.00
2019-04-27T00:01:57.794Z,0.00
2019-04-27T00:03:02.058Z,0.00
2019-04-27T00:03:57.798Z,0.00
2019-04-27T00:04:57.735Z,0.00
2019-04-27T00:05:57.719Z,0.00
2019-04-27T00:06:57.698Z,0.00
2019-04-27T00:07:59.328Z,0.00
2019-04-27T00:08:57.661Z,0.00
2019-04-27T00:09:57.642Z,0.00
2019-04-27T00:10:59.916Z,0.00
2019-04-27T00:11:57.606Z,0.00
2019-04-27T00:13:02.248Z,0.00
2019-04-27T00:13:57.569Z,0.00
2019-04-27T00:14:57.549Z,0.00
2019-04-27T00:15:57.542Z,0.00
2019-04-27T00:16:57.514Z,0.00
2019-04-27T00:17:58.568Z,0.00
2019-04-27T00:18:58.079Z,0.00
2019-04-27T00:19:57.462Z,0.00
2019-04-27T00:20:57.454Z,0.00
2019-04-27T00:21:57.422Z,0.00
2019-04-27T00:22:57.402Z,0.00
2019-04-27T00:23:57.390Z,0.00
2019-04-27T00:24:57.367Z,0.00
2019-04-27T00:25:57.349Z,0.00
2019-04-27T00:26:57.327Z,0.00
2019-04-27T00:27:57.309Z,0.00
2019-04-27T00:28:57.293Z,0.00
2019-04-27T00:29:57.274Z,0.00
2019-04-27T00:30:57.265Z,0.00
2019-04-27T00:31:57.236Z,0.00
2019-04-27T00:32:57.220Z,0.00
2019-04-27T00:33:57.199Z,0.00
2019-04-27T00:34:57.182Z,0.00
2019-04-27T00:35:57.163Z,0.00
2019-04-27T00:36:57.144Z,0.00
2019-04-27T00:37:57.127Z,0.00
2019-04-27T00:38:57.111Z,0.00
2019-04-27T00:39:57.089Z,0.00
2019-04-27T00:40:57.070Z,0.00
2019-04-27T00:41:57.053Z,0.00
2019-04-27T00:42:57.035Z,0.00
2019-04-27T00:43:57.016Z,0.00
2019-04-27T00:44:56.997Z,0.00
2019-04-27T00:45:56.983Z,0.00
2019-04-27T00:46:56.962Z,0.00
2019-04-27T00:47:59.649Z,0.00
2019-04-27T00:48:56.928Z,0.00
2019-04-27T00:49:56.904Z,0.00
2019-04-27T00:50:56.885Z,0.00
2019-04-27T00:51:56.880Z,0.00
2019-04-27T00:52:56.850Z,0.00
2019-04-27T00:53:56.830Z,0.00
2019-04-27T00:54:56.811Z,0.00
2019-04-27T00:55:56.793Z,0.00
2019-04-27T00:56:56.777Z,0.00
2019-04-27T00:57:58.931Z,0.00
2019-04-27T00:58:56.739Z,0.00
2019-04-27T00:59:56.719Z,0.00
2019-04-27T01:00:56.721Z,0.00
2019-04-27T01:01:56.684Z,0.00
2019-04-27T01:02:56.664Z,0.00
2019-04-27T01:03:56.644Z,0.00
2019-04-27T01:04:56.628Z,0.00
2019-04-27T01:05:56.607Z,0.00
2019-04-27T01:06:56.588Z,0.00
2019-04-27T01:07:56.569Z,0.00
2019-04-27T01:08:56.566Z,0.00
2019-04-27T01:09:56.538Z,0.00
2019-04-27T01:10:56.513Z,0.00
2019-04-27T01:11:56.495Z,0.00
2019-04-27T01:12:56.485Z,0.00
2019-04-27T01:13:56.459Z,0.00
2019-04-27T01:14:56.441Z,0.00
2019-04-27T01:15:56.419Z,0.00
2019-04-27T01:16:56.416Z,0.00
2019-04-27T01:18:11.022Z,0.00
2019-04-27T01:18:56.363Z,0.00
2019-04-27T01:19:56.346Z,0.00
2019-04-27T01:20:56.335Z,0.00
2019-04-27T01:21:56.309Z,0.00
2019-04-27T01:22:56.290Z,0.00
2019-04-27T01:23:56.271Z,0.00
2019-04-27T01:24:56.258Z,0.00
2019-04-27T01:25:56.235Z,0.00
2019-04-27T01:26:56.214Z,0.00
2019-04-27T01:27:56.199Z,0.00
2019-04-27T01:28:56.178Z,0.00
2019-04-27T01:29:56.159Z,0.00
2019-04-27T01:30:56.140Z,0.00
2019-04-27T01:31:56.133Z,0.00
2019-04-27T01:32:56.105Z,0.00
2019-04-27T01:33:56.083Z,0.00
2019-04-27T01:34:56.065Z,0.00
2019-04-27T01:35:56.047Z,0.00
2019-04-27T01:36:56.032Z,0.00
2019-04-27T01:37:56.011Z,0.00
2019-04-27T01:38:55.988Z,0.00
2019-04-27T01:39:55.970Z,0.00
2019-04-27T01:40:55.954Z,0.00
2019-04-27T01:41:55.934Z,0.00
2019-04-27T01:42:55.914Z,0.00
2019-04-27T01:43:55.895Z,0.00
2019-04-27T01:44:55.890Z,0.00
2019-04-27T01:45:55.860Z,0.00
2019-04-27T01:46:55.839Z,0.00
2019-04-27T01:47:55.820Z,0.00
2019-04-27T01:48:55.814Z,0.00
2019-04-27T01:49:55.782Z,0.00
2019-04-27T01:50:55.764Z,0.00
2019-04-27T01:51:55.746Z,0.00
2019-04-27T01:52:55.729Z,0.00
2019-04-27T01:53:55.708Z,0.00
2019-04-27T01:54:55.689Z,0.00
2019-04-27T01:55:55.670Z,0.00
2019-04-27T01:56:55.654Z,0.00
2019-04-27T01:57:55.634Z,0.00
2019-04-27T01:58:55.612Z,0.00
2019-04-27T01:59:55.599Z,0.00
2019-04-27T02:00:55.576Z,0.00
2019-04-27T02:01:55.557Z,0.00
2019-04-27T02:02:55.538Z,0.00
2019-04-27T02:03:55.518Z,0.00
2019-04-27T02:04:55.554Z,0.00
2019-04-27T02:05:55.481Z,0.00
2019-04-27T02:06:55.463Z,0.00
2019-04-27T02:07:55.444Z,0.00
2019-04-27T02:08:55.425Z,0.00
2019-04-27T02:09:55.408Z,0.00
2019-04-27T02:10:55.386Z,0.00
2019-04-27T02:11:55.402Z,0.00
2019-04-27T02:12:55.348Z,0.00
2019-04-27T02:13:55.330Z,0.00
2019-04-27T02:14:55.310Z,0.00
2019-04-27T02:15:55.293Z,0.00
2019-04-27T02:16:55.272Z,0.00
2019-04-27T02:17:55.254Z,0.00
2019-04-27T02:18:55.248Z,0.00
2019-04-27T02:19:55.217Z,0.00
2019-04-27T02:20:55.199Z,0.00
2019-04-27T02:21:55.194Z,0.00
2019-04-27T02:22:55.158Z,0.00
2019-04-27T02:23:55.139Z,0.00
2019-04-27T02:24:55.121Z,0.00
2019-04-27T02:25:55.112Z,0.00
2019-04-27T02:26:55.081Z,0.00
2019-04-27T02:27:55.065Z,0.00
2019-04-27T02:28:55.044Z,0.00
2019-04-27T02:29:55.034Z,0.00
2019-04-27T02:30:55.008Z,0.00
2019-04-27T02:31:54.990Z,0.00
2019-04-27T02:32:54.970Z,0.00
2019-04-27T02:33:54.951Z,0.00
2019-04-27T02:34:54.933Z,0.00
2019-04-27T02:35:54.914Z,0.00
2019-04-27T02:36:54.895Z,0.00
2019-04-27T02:37:54.876Z,0.00
2019-04-27T02:38:54.856Z,0.00
2019-04-27T02:39:54.836Z,0.00
2019-04-27T02:40:54.819Z,0.00
2019-04-27T02:41:54.800Z,0.00
2019-04-27T02:42:54.786Z,0.00
2019-04-27T02:43:54.764Z,0.00
2019-04-27T02:44:54.741Z,0.00
2019-04-27T02:45:54.722Z,0.00
2019-04-27T02:46:54.707Z,0.00
2019-04-27T02:47:54.700Z,0.00
2019-04-27T02:48:59.987Z,0.00
2019-04-27T02:49:54.649Z,0.00
2019-04-27T02:50:54.626Z,0.00
2019-04-27T02:51:54.622Z,0.00
2019-04-27T02:52:54.590Z,0.00
2019-04-27T02:53:54.570Z,0.00
2019-04-27T02:54:54.549Z,0.00
2019-04-27T02:55:54.530Z,0.00
2019-04-27T02:56:54.523Z,0.00
2019-04-27T02:57:54.500Z,0.00
2019-04-27T02:58:54.474Z,0.00
2019-04-27T02:59:54.456Z,0.00
2019-04-27T03:00:54.436Z,0.00
2019-04-27T03:01:54.431Z,0.00
2019-04-27T03:02:54.396Z,0.00
2019-04-27T03:03:54.377Z,0.00
2019-04-27T03:04:54.359Z,0.00
2019-04-27T03:05:54.342Z,0.00
2019-04-27T03:06:54.322Z,0.00
2019-04-27T03:07:54.303Z,0.00
2019-04-27T03:08:54.522Z,0.00
2019-04-27T03:09:54.266Z,0.00
2019-04-27T03:10:54.243Z,0.00
2019-04-27T03:11:54.226Z,0.00
2019-04-27T03:12:54.206Z,0.00
2019-04-27T03:13:54.188Z,0.00
2019-04-27T03:14:54.168Z,0.00
2019-04-27T03:15:54.150Z,0.00
2019-04-27T03:16:54.130Z,0.00
2019-04-27T03:17:54.111Z,0.00
2019-04-27T03:19:10.070Z,0.00
2019-04-27T03:19:54.113Z,0.00
2019-04-27T03:20:54.055Z,0.00
2019-04-27T03:21:54.036Z,0.00
2019-04-27T03:22:54.015Z,0.00
2019-04-27T03:23:53.994Z,0.00
2019-04-27T03:24:53.978Z,0.00
2019-04-27T03:25:53.960Z,0.00
2019-04-27T03:26:53.938Z,0.00
2019-04-27T03:27:53.959Z,0.00
2019-04-27T03:28:53.898Z,0.00
2019-04-27T03:29:53.900Z,0.00
2019-04-27T03:30:53.876Z,0.00
2019-04-27T03:31:54.610Z,0.00
2019-04-27T03:32:56.703Z,0.00
2019-04-27T03:33:58.959Z,0.00
2019-04-27T03:34:53.789Z,0.00
2019-04-27T03:35:53.771Z,0.00
2019-04-27T03:36:53.805Z,0.00
2019-04-27T03:37:53.726Z,0.00
2019-04-27T03:38:53.706Z,0.00
2019-04-27T03:39:53.684Z,0.00
2019-04-27T03:40:53.667Z,0.00
2019-04-27T03:41:53.651Z,0.00
2019-04-27T03:42:53.627Z,0.00
2019-04-27T03:43:53.610Z,0.00
2019-04-27T03:44:53.594Z,0.00
2019-04-27T03:45:53.573Z,0.00
2019-04-27T03:46:53.549Z,0.00
2019-04-27T03:47:53.535Z,0.00
2019-04-27T03:48:53.520Z,0.00
2019-04-27T03:49:53.512Z,0.00
2019-04-27T03:50:53.476Z,0.00
2019-04-27T03:51:53.460Z,0.00
2019-04-27T03:52:53.436Z,0.00
2019-04-27T03:53:57.114Z,0.00
2019-04-27T03:54:53.395Z,0.00
2019-04-27T03:55:53.376Z,0.00
2019-04-27T03:56:53.358Z,0.00
2019-04-27T03:57:53.349Z,0.00
2019-04-27T03:58:53.320Z,0.00
2019-04-27T03:59:53.304Z,0.00
2019-04-27T04:00:53.281Z,0.00
2019-04-27T04:01:53.261Z,4.00
2019-04-27T04:02:53.254Z,4.00
2019-04-27T04:03:53.224Z,0.00
2019-04-27T04:04:53.204Z,0.00
2019-04-27T04:05:53.183Z,4.00
2019-04-27T04:06:53.170Z,4.00
2019-04-27T04:07:53.143Z,0.00
2019-04-27T04:08:55.133Z,4.00
2019-04-27T04:09:53.110Z,0.00
2019-04-27T04:10:53.095Z,4.00
2019-04-27T04:11:53.069Z,4.00
2019-04-27T04:12:56.076Z,8.00
2019-04-27T04:13:53.034Z,4.00
2019-04-27T04:14:53.022Z,4.00
2019-04-27T04:15:52.989Z,4.00
2019-04-27T04:16:52.980Z,8.00
2019-04-27T04:17:52.957Z,8.00
2019-04-27T04:18:52.936Z,8.00
2019-04-27T04:19:57.586Z,8.00
2019-04-27T04:20:52.896Z,8.00
2019-04-27T04:21:52.876Z,8.00
2019-04-27T04:22:52.858Z,8.00
2019-04-27T04:23:52.837Z,12.00
2019-04-27T04:24:52.818Z,8.00
2019-04-27T04:25:52.801Z,12.00
2019-04-27T04:26:52.779Z,12.00
2019-04-27T04:27:52.766Z,12.00
2019-04-27T04:28:52.738Z,12.00
2019-04-27T04:29:52.722Z,16.00
2019-04-27T04:30:52.701Z,12.00
2019-04-27T04:31:52.682Z,16.00
2019-04-27T04:32:52.663Z,16.00
2019-04-27T04:33:52.644Z,16.00
2019-04-27T04:34:52.626Z,16.00
2019-04-27T04:35:52.618Z,16.00
2019-04-27T04:36:52.585Z,20.00
2019-04-27T04:37:53.300Z,20.00
2019-04-27T04:38:52.549Z,20.00
2019-04-27T04:39:53.556Z,20.00
2019-04-27T04:40:52.507Z,20.00
2019-04-27T04:41:52.500Z,24.00
2019-04-27T04:42:52.477Z,24.00
2019-04-27T04:43:52.451Z,24.00
2019-04-27T04:44:52.431Z,28.00
2019-04-27T04:45:52.435Z,24.00
2019-04-27T04:46:52.408Z,24.00
2019-04-27T04:47:52.373Z,28.00
2019-04-27T04:48:52.355Z,28.00
2019-04-27T04:50:07.480Z,28.00
2019-04-27T04:50:52.314Z,32.00
2019-04-27T04:51:52.297Z,32.00
2019-04-27T04:52:52.277Z,36.00
2019-04-27T04:53:52.257Z,32.00
2019-04-27T04:54:52.240Z,36.00
2019-04-27T04:55:52.218Z,36.00
2019-04-27T04:56:52.199Z,36.00
2019-04-27T04:57:52.179Z,36.00
2019-04-27T04:58:52.165Z,40.00
2019-04-27T04:59:52.141Z,40.00
2019-04-27T05:00:52.126Z,44.00
2019-04-27T05:01:52.113Z,44.00
2019-04-27T05:02:52.082Z,44.00
2019-04-27T05:03:52.064Z,48.00
2019-04-27T05:04:52.044Z,48.00
2019-04-27T05:05:52.053Z,48.00
2019-04-27T05:06:52.005Z,48.00
2019-04-27T05:07:52.001Z,44.00
2019-04-27T05:08:51.974Z,44.00
2019-04-27T05:09:51.947Z,44.00
2019-04-27T05:10:51.930Z,44.00
2019-04-27T05:11:51.915Z,44.00
2019-04-27T05:12:51.902Z,44.00
2019-04-27T05:13:51.874Z,48.00
2019-04-27T05:14:51.856Z,44.00
2019-04-27T05:15:51.836Z,48.00
2019-04-27T05:16:51.822Z,48.00
2019-04-27T05:17:51.813Z,52.00
2019-04-27T05:18:51.776Z,52.00
2019-04-27T05:19:51.761Z,52.00
2019-04-27T05:20:51.752Z,52.00
2019-04-27T05:21:51.716Z,52.00
2019-04-27T05:22:51.703Z,52.00
2019-04-27T05:23:51.682Z,52.00
2019-04-27T05:24:51.666Z,56.00
2019-04-27T05:25:51.641Z,56.00
2019-04-27T05:26:51.621Z,60.00
2019-04-27T05:27:51.606Z,56.00
2019-04-27T05:28:51.585Z,60.00
2019-04-27T05:29:51.564Z,60.00
2019-04-27T05:30:51.546Z,64.00
2019-04-27T05:31:51.533Z,68.00
2019-04-27T05:32:51.508Z,68.00
2019-04-27T05:33:51.487Z,68.00
2019-04-27T05:34:51.468Z,68.00
2019-04-27T05:35:51.451Z,72.00
2019-04-27T05:36:52.622Z,72.00
2019-04-27T05:37:51.411Z,72.00
2019-04-27T05:38:51.394Z,72.00
2019-04-27T05:39:51.377Z,72.00
2019-04-27T05:40:51.357Z,72.00
2019-04-27T05:41:51.335Z,64.00
2019-04-27T05:42:55.256Z,68.00
2019-04-27T05:43:51.302Z,64.00
2019-04-27T05:44:51.280Z,64.00
2019-04-27T05:45:53.225Z,60.00
2019-04-27T05:46:51.309Z,64.00
2019-04-27T05:47:51.987Z,64.00
2019-04-27T05:48:51.204Z,60.00
2019-04-27T05:49:51.183Z,60.00
2019-04-27T05:50:58.275Z,56.00
2019-04-27T05:51:51.150Z,60.00
2019-04-27T05:52:51.132Z,64.00
2019-04-27T05:53:51.107Z,56.00
2019-04-27T05:54:51.089Z,52.00
2019-04-27T05:55:51.071Z,56.00
2019-04-27T05:56:51.054Z,60.00
2019-04-27T05:57:51.030Z,64.00
2019-04-27T05:58:51.252Z,64.00
2019-04-27T05:59:50.995Z,68.00
2019-04-27T06:00:50.975Z,68.00
2019-04-27T06:01:50.962Z,72.00
2019-04-27T06:02:50.936Z,84.00
2019-04-27T06:03:50.919Z,92.00
2019-04-27T06:04:50.903Z,108.00
2019-04-27T06:05:50.880Z,104.00
2019-04-27T06:06:50.862Z,100.00
2019-04-27T06:07:50.875Z,96.00
2019-04-27T06:08:50.824Z,96.00
2019-04-27T06:09:50.804Z,92.00
2019-04-27T06:10:50.786Z,100.00
2019-04-27T06:11:50.848Z,100.00
2019-04-27T06:12:50.774Z,88.00
2019-04-27T06:13:50.730Z,96.00
2019-04-27T06:14:50.709Z,104.00
2019-04-27T06:15:50.692Z,112.00
2019-04-27T06:16:51.369Z,112.00
2019-04-27T06:17:50.655Z,112.00
2019-04-27T06:18:50.641Z,112.00
2019-04-27T06:19:50.617Z,116.00
2019-04-27T06:20:55.541Z,104.00
2019-04-27T06:21:50.578Z,104.00
2019-04-27T06:22:50.566Z,100.00
2019-04-27T06:23:50.541Z,104.00
2019-04-27T06:24:54.361Z,104.00
2019-04-27T06:25:50.503Z,100.00
2019-04-27T06:26:50.484Z,92.00
2019-04-27T06:27:50.470Z,92.00
2019-04-27T06:28:50.551Z,92.00
2019-04-27T06:29:50.433Z,92.00
2019-04-27T06:30:50.409Z,92.00
2019-04-27T06:31:50.390Z,96.00
2019-04-27T06:32:50.371Z,96.00
2019-04-27T06:33:50.354Z,96.00
2019-04-27T06:34:50.333Z,100.00
2019-04-27T06:35:50.315Z,104.00
2019-04-27T06:36:50.297Z,108.00
2019-04-27T06:37:50.278Z,112.00
2019-04-27T06:38:50.262Z,112.00
2019-04-27T06:39:50.240Z,112.00
2019-04-27T06:40:50.227Z,120.00
2019-04-27T06:41:50.211Z,128.00
2019-04-27T06:42:50.184Z,132.00
2019-04-27T06:43:50.185Z,124.00
2019-04-27T06:44:50.149Z,120.00
2019-04-27T06:45:50.130Z,116.00
2019-04-27T06:46:50.111Z,112.00
2019-04-27T06:47:51.301Z,104.00
2019-04-27T06:48:50.075Z,92.00
2019-04-27T06:49:50.057Z,88.00
2019-04-27T06:51:02.447Z,84.00
2019-04-27T06:51:50.024Z,84.00
2019-04-27T06:52:50.019Z,84.00
2019-04-27T06:53:49.980Z,80.00
2019-04-27T06:54:49.963Z,80.00
2019-04-27T06:55:49.944Z,80.00
2019-04-27T06:56:49.924Z,84.00
2019-04-27T06:57:49.932Z,84.00
2019-04-27T06:58:49.897Z,84.00
2019-04-27T06:59:50.703Z,88.00
2019-04-27T07:00:49.851Z,92.00
2019-04-27T07:01:49.861Z,100.00
2019-04-27T07:02:49.819Z,104.00
2019-04-27T07:03:49.833Z,112.00
2019-04-27T07:04:49.781Z,112.00
2019-04-27T07:05:49.773Z,112.00
2019-04-27T07:06:53.963Z,108.00
2019-04-27T07:07:49.744Z,108.00
2019-04-27T07:08:49.882Z,108.00
2019-04-27T07:09:49.690Z,100.00
2019-04-27T07:10:49.665Z,92.00
2019-04-27T07:11:49.743Z,92.00
2019-04-27T07:12:49.629Z,92.00
2019-04-27T07:13:49.834Z,88.00
2019-04-27T07:14:52.952Z,92.00
2019-04-27T07:15:49.576Z,96.00
2019-04-27T07:16:50.839Z,92.00
2019-04-27T07:17:49.536Z,88.00
2019-04-27T07:18:50.419Z,88.00
2019-04-27T07:19:49.756Z,88.00
2019-04-27T07:20:49.481Z,88.00
2019-04-27T07:21:49.860Z,92.00
2019-04-27T07:22:49.733Z,100.00
2019-04-27T07:23:49.425Z,104.00
2019-04-27T07:24:49.409Z,108.00
2019-04-27T07:25:49.394Z,112.00
2019-04-27T07:26:49.369Z,120.00
2019-04-27T07:27:49.514Z,124.00
2019-04-27T07:28:49.450Z,132.00
2019-04-27T07:29:49.563Z,140.00
2019-04-27T07:30:49.368Z,136.00
2019-04-27T07:31:49.726Z,136.00
2019-04-27T07:32:49.435Z,136.00
2019-04-27T07:33:49.462Z,132.00
2019-04-27T07:34:49.765Z,128.00
2019-04-27T07:35:49.215Z,128.00
2019-04-27T07:36:49.310Z,120.00
2019-04-27T07:37:49.167Z,116.00
2019-04-27T07:38:49.146Z,120.00
2019-04-27T07:39:49.306Z,116.00
2019-04-27T07:40:49.112Z,100.00
2019-04-27T07:41:49.096Z,84.00
2019-04-27T07:42:49.643Z,80.00
2019-04-27T07:43:49.435Z,76.00
2019-04-27T07:44:50.037Z,76.00
2019-04-27T07:45:49.473Z,68.00
2019-04-27T07:46:49.829Z,52.00
2019-04-27T07:47:49.371Z,40.00
2019-04-27T07:48:49.235Z,36.00
2019-04-27T07:49:49.709Z,32.00
2019-04-27T07:50:48.927Z,36.00
2019-04-27T07:51:49.062Z,40.00
2019-04-27T07:52:48.925Z,44.00
2019-04-27T07:53:48.965Z,44.00
2019-04-27T07:54:49.296Z,52.00
2019-04-27T07:55:49.499Z,52.00
2019-04-27T07:56:48.923Z,56.00
2019-04-27T07:57:49.473Z,52.00
2019-04-27T07:58:49.437Z,48.00
2019-04-27T07:59:50.137Z,52.00
2019-04-27T08:00:49.497Z,60.00
2019-04-27T08:01:49.182Z,64.00
2019-04-27T08:02:48.727Z,68.00
2019-04-27T08:03:49.136Z,72.00
2019-04-27T08:04:50.465Z,68.00
2019-04-27T08:05:49.107Z,72.00
2019-04-27T08:06:49.621Z,76.00
2019-04-27T08:07:49.115Z,72.00
2019-04-27T08:08:49.203Z,68.00
2019-04-27T08:09:49.611Z,68.00
2019-04-27T08:10:50.239Z,68.00
2019-04-27T08:11:48.876Z,64.00
2019-04-27T08:12:49.807Z,72.00
2019-04-27T08:13:49.009Z,76.00
2019-04-27T08:14:49.064Z,76.00
2019-04-27T08:15:49.605Z,80.00
2019-04-27T08:16:48.753Z,76.00
2019-04-27T08:17:49.264Z,72.00
2019-04-27T08:18:49.367Z,72.00
2019-04-27T08:19:49.609Z,68.00
2019-04-27T08:20:49.088Z,64.00
2019-04-27T08:21:49.887Z,56.00
2019-04-27T08:22:49.676Z,56.00
2019-04-27T08:23:49.028Z,64.00
2019-04-27T08:24:49.570Z,68.00
2019-04-27T08:25:48.993Z,72.00
2019-04-27T08:26:49.868Z,48.00
2019-04-27T08:27:49.308Z,44.00
2019-04-27T08:28:48.646Z,44.00
2019-04-27T08:29:48.770Z,44.00
2019-04-27T08:30:48.922Z,52.00
2019-04-27T08:31:48.639Z,64.00
2019-04-27T08:32:49.729Z,56.00
2019-04-27T08:33:48.631Z,64.00
2019-04-27T08:34:49.621Z,84.00
2019-04-27T08:35:49.083Z,92.00
2019-04-27T08:36:49.840Z,108.00
2019-04-27T08:37:49.507Z,112.00
2019-04-27T08:38:48.925Z,112.00
2019-04-27T08:39:49.397Z,112.00
2019-04-27T08:40:49.344Z,112.00
2019-04-27T08:41:49.485Z,120.00
2019-04-27T08:42:50.820Z,120.00
2019-04-27T08:43:48.841Z,120.00
2019-04-27T08:44:49.741Z,124.00
2019-04-27T08:45:48.798Z,120.00
2019-04-27T08:46:49.542Z,116.00
2019-04-27T08:47:49.826Z,100.00
2019-04-27T08:48:49.040Z,84.00
2019-04-27T08:49:49.178Z,80.00
2019-04-27T08:50:48.598Z,84.00
2019-04-27T08:51:57.319Z,92.00
2019-04-27T08:52:49.891Z,96.00
2019-04-27T08:53:47.750Z,96.00
2019-04-27T08:54:49.295Z,96.00
2019-04-27T08:55:49.316Z,100.00
2019-04-27T08:56:49.257Z,96.00
2019-04-27T08:57:48.955Z,96.00
2019-04-27T08:58:49.546Z,100.00
2019-04-27T08:59:48.971Z,100.00
2019-04-27T09:00:49.070Z,100.00
2019-04-27T09:01:49.195Z,100.00
2019-04-27T09:02:49.955Z,100.00
2019-04-27T09:03:49.406Z,96.00
2019-04-27T09:04:49.338Z,100.00
2019-04-27T09:05:49.038Z,100.00
2019-04-27T09:06:49.267Z,104.00
2019-04-27T09:07:49.496Z,108.00
2019-04-27T09:08:49.359Z,116.00
2019-04-27T09:09:47.448Z,120.00
2019-04-27T09:10:48.925Z,124.00
2019-04-27T09:11:49.264Z,124.00
2019-04-27T09:12:47.396Z,128.00
2019-04-27T09:13:48.753Z,132.00
2019-04-27T09:14:47.364Z,136.00
2019-04-27T09:15:47.336Z,140.00
2019-04-27T09:16:57.955Z,140.00
2019-04-27T09:17:48.840Z,144.00
2019-04-27T09:18:47.280Z,144.00
2019-04-27T09:19:49.051Z,144.00
2019-04-27T09:20:49.024Z,144.00
2019-04-27T09:21:48.561Z,144.00
2019-04-27T09:22:47.208Z,144.00
2019-04-27T09:23:48.868Z,140.00
2019-04-27T09:24:47.175Z,136.00
2019-04-27T09:25:47.170Z,136.00
2019-04-27T09:26:47.129Z,140.00
2019-04-27T09:27:48.809Z,140.00
2019-04-27T09:28:47.092Z,140.00
2019-04-27T09:29:47.075Z,140.00
2019-04-27T09:30:47.056Z,136.00
2019-04-27T09:31:48.976Z,136.00
2019-04-27T09:32:47.023Z,136.00
2019-04-27T09:33:47.002Z,140.00
2019-04-27T09:34:46.982Z,140.00
2019-04-27T09:35:46.995Z,144.00
2019-04-27T09:36:46.946Z,144.00
2019-04-27T09:37:46.930Z,152.00
2019-04-27T09:38:46.910Z,156.00
2019-04-27T09:39:46.888Z,164.00
2019-04-27T09:40:46.870Z,168.00
2019-04-27T09:41:48.359Z,172.00
2019-04-27T09:42:46.831Z,172.00
2019-04-27T09:43:46.813Z,184.00
2019-04-27T09:44:47.604Z,192.00
2019-04-27T09:45:47.202Z,192.00
2019-04-27T09:46:47.517Z,188.00
2019-04-27T09:47:46.951Z,188.00
2019-04-27T09:48:46.763Z,180.00
2019-04-27T09:49:46.704Z,168.00
2019-04-27T09:50:46.706Z,156.00
2019-04-27T09:51:46.666Z,148.00
2019-04-27T09:52:46.647Z,132.00
2019-04-27T09:53:46.629Z,136.00
2019-04-27T09:54:48.192Z,148.00
2019-04-27T09:55:46.909Z,148.00
2019-04-27T09:56:46.785Z,168.00
2019-04-27T09:57:46.629Z,172.00
2019-04-27T09:58:47.093Z,168.00
2019-04-27T09:59:46.519Z,168.00
2019-04-27T10:00:46.499Z,144.00
2019-04-27T10:01:46.656Z,152.00
2019-04-27T10:02:46.675Z,176.00
2019-04-27T10:03:46.515Z,168.00
2019-04-27T10:04:46.428Z,132.00
2019-04-27T10:05:46.423Z,136.00
2019-04-27T10:06:48.718Z,144.00
2019-04-27T10:07:47.636Z,124.00
2019-04-27T10:08:46.356Z,152.00
2019-04-27T10:09:47.498Z,160.00
2019-04-27T10:10:47.918Z,144.00
2019-04-27T10:11:46.300Z,128.00
2019-04-27T10:12:46.690Z,108.00
2019-04-27T10:13:46.594Z,108.00
2019-04-27T10:14:47.663Z,132.00
2019-04-27T10:15:46.228Z,144.00
2019-04-27T10:16:46.943Z,148.00
2019-04-27T10:17:46.230Z,156.00
2019-04-27T10:18:46.172Z,156.00
2019-04-27T10:19:46.248Z,160.00
2019-04-27T10:20:58.269Z,168.00
2019-04-27T10:21:46.775Z,164.00
2019-04-27T10:22:46.425Z,172.00
2019-04-27T10:23:47.044Z,176.00
2019-04-27T10:24:46.061Z,156.00
2019-04-27T10:25:46.045Z,184.00
2019-04-27T10:26:46.022Z,164.00
2019-04-27T10:27:46.004Z,172.00
2019-04-27T10:28:45.990Z,164.00
2019-04-27T10:29:46.748Z,160.00
2019-04-27T10:30:45.957Z,156.00
2019-04-27T10:31:46.081Z,180.00
2019-04-27T10:32:46.215Z,200.00
2019-04-27T10:33:45.962Z,220.00
2019-04-27T10:34:45.876Z,224.00
2019-04-27T10:35:47.347Z,216.00
2019-04-27T10:36:46.152Z,200.00
2019-04-27T10:37:45.820Z,172.00
2019-04-27T10:38:45.977Z,132.00
2019-04-27T10:39:46.056Z,132.00
2019-04-27T10:40:45.765Z,152.00
2019-04-27T10:41:46.295Z,196.00
2019-04-27T10:42:45.930Z,236.00
2019-04-27T10:43:45.709Z,276.00
2019-04-27T10:44:46.304Z,292.00
2019-04-27T10:45:46.303Z,288.00
2019-04-27T10:46:45.657Z,364.00
2019-04-27T10:47:46.032Z,264.00
2019-04-27T10:48:45.761Z,260.00
2019-04-27T10:49:46.545Z,204.00
2019-04-27T10:50:46.704Z,156.00
2019-04-27T10:51:45.879Z,172.00
2019-04-27T10:52:53.178Z,132.00
2019-04-27T10:53:45.720Z,92.00
2019-04-27T10:54:45.537Z,64.00
2019-04-27T10:55:46.402Z,52.00
2019-04-27T10:56:46.063Z,64.00
2019-04-27T10:57:45.454Z,72.00
2019-04-27T10:58:45.730Z,68.00
2019-04-27T10:59:46.155Z,56.00
2019-04-27T11:00:45.403Z,48.00
2019-04-27T11:01:45.936Z,60.00
2019-04-27T11:02:45.364Z,104.00
2019-04-27T11:03:46.200Z,140.00
2019-04-27T11:04:46.199Z,108.00
2019-04-27T11:05:46.042Z,72.00
2019-04-27T11:06:45.295Z,60.00
2019-04-27T11:07:46.355Z,36.00
2019-04-27T11:08:46.485Z,20.00
2019-04-27T11:09:45.234Z,24.00
2019-04-27T11:10:46.210Z,48.00
2019-04-27T11:11:46.375Z,68.00
2019-04-27T11:12:45.798Z,76.00
2019-04-27T11:13:46.336Z,84.00
2019-04-27T11:14:45.170Z,84.00
2019-04-27T11:15:46.089Z,80.00
2019-04-27T11:16:45.973Z,84.00
2019-04-27T11:17:45.968Z,80.00
2019-04-27T11:18:47.017Z,80.00
2019-04-27T11:19:46.022Z,84.00
2019-04-27T11:20:46.712Z,80.00
2019-04-27T11:21:45.014Z,76.00
2019-04-27T11:22:46.487Z,80.00
2019-04-27T11:23:45.962Z,92.00
2019-04-27T11:24:45.855Z,108.00
2019-04-27T11:25:46.658Z,124.00
2019-04-27T11:26:46.506Z,136.00
2019-04-27T11:27:44.901Z,144.00
2019-04-27T11:28:46.330Z,144.00
2019-04-27T11:29:46.234Z,148.00
2019-04-27T11:30:44.845Z,160.00
2019-04-27T11:31:46.406Z,180.00
2019-04-27T11:32:44.805Z,196.00
2019-04-27T11:33:46.389Z,204.00
2019-04-27T11:34:45.951Z,184.00
2019-04-27T11:35:44.749Z,180.00
2019-04-27T11:36:45.594Z,184.00
2019-04-27T11:37:45.602Z,188.00
2019-04-27T11:38:46.384Z,192.00
2019-04-27T11:39:46.055Z,188.00
2019-04-27T11:40:46.489Z,184.00
2019-04-27T11:41:44.670Z,208.00
2019-04-27T11:42:44.615Z,272.00
2019-04-27T11:43:46.326Z,380.00
2019-04-27T11:44:44.578Z,576.00
2019-04-27T11:45:45.734Z,340.00
2019-04-27T11:46:45.506Z,220.00
2019-04-27T11:47:44.522Z,200.00
2019-04-27T11:48:44.515Z,216.00
2019-04-27T11:49:45.711Z,232.00
2019-04-27T11:50:45.855Z,216.00
2019-04-27T11:51:44.445Z,196.00
2019-04-27T11:52:45.625Z,176.00
2019-04-27T11:53:44.408Z,152.00
2019-04-27T11:54:45.752Z,128.00
2019-04-27T11:55:44.375Z,116.00
2019-04-27T11:56:44.364Z,68.00
2019-04-27T11:57:44.332Z,52.00
2019-04-27T11:58:44.313Z,56.00
2019-04-27T11:59:44.295Z,112.00
2019-04-27T12:00:44.283Z,120.00
2019-04-27T12:01:45.866Z,132.00
2019-04-27T12:02:45.711Z,136.00
2019-04-27T12:03:44.218Z,136.00
2019-04-27T12:04:44.198Z,144.00
2019-04-27T12:05:44.243Z,144.00
2019-04-27T12:06:44.158Z,132.00
2019-04-27T12:07:47.380Z,120.00
2019-04-27T12:08:45.686Z,116.00
2019-04-27T12:09:44.102Z,112.00
2019-04-27T12:10:44.086Z,112.00
2019-04-27T12:11:44.064Z,112.00
2019-04-27T12:12:46.165Z,128.00
2019-04-27T12:13:45.951Z,136.00
2019-04-27T12:14:45.432Z,144.00
2019-04-27T12:15:43.986Z,156.00
2019-04-27T12:16:43.968Z,176.00
2019-04-27T12:17:45.885Z,200.00
2019-04-27T12:18:43.930Z,228.00
2019-04-27T12:19:43.911Z,240.00
2019-04-27T12:20:45.630Z,224.00
2019-04-27T12:21:43.871Z,188.00
2019-04-27T12:22:43.854Z,168.00
2019-04-27T12:23:43.833Z,156.00
2019-04-27T12:24:45.658Z,144.00
2019-04-27T12:25:43.796Z,136.00
2019-04-27T12:26:43.778Z,124.00
2019-04-27T12:27:45.701Z,116.00
2019-04-27T12:28:43.741Z,116.00
2019-04-27T12:29:45.396Z,128.00
2019-04-27T12:30:43.698Z,140.00
2019-04-27T12:31:46.545Z,156.00
2019-04-27T12:32:45.334Z,172.00
2019-04-27T12:33:43.642Z,172.00
2019-04-27T12:34:43.621Z,164.00
2019-04-27T12:35:43.605Z,156.00
2019-04-27T12:36:43.583Z,160.00
2019-04-27T12:37:43.620Z,160.00
2019-04-27T12:38:43.548Z,164.00
2019-04-27T12:39:43.526Z,160.00
2019-04-27T12:40:43.508Z,152.00
2019-04-27T12:41:43.500Z,156.00
2019-04-27T12:42:43.467Z,168.00
2019-04-27T12:43:43.450Z,168.00
2019-04-27T12:44:43.431Z,160.00
2019-04-27T12:45:43.656Z,156.00
2019-04-27T12:46:43.396Z,152.00
2019-04-27T12:47:43.371Z,156.00
2019-04-27T12:48:43.354Z,148.00
2019-04-27T12:49:43.334Z,148.00
2019-04-27T12:50:43.318Z,148.00
2019-04-27T12:51:43.294Z,164.00