createdAt,value
2022-08-17T00:01:51.935Z,5.90
2022-08-17T00:04:21.391Z,6.30
2022-08-17T00:06:53.310Z,6.20
2022-08-17T00:09:21.731Z,5.93
2022-08-17T00:12:41.774Z,5.80
2022-08-17T00:14:38.878Z,5.70
2022-08-17T00:17:07.066Z,6.22
2022-08-17T00:19:35.636Z,5.85
2022-08-17T00:22:35.328Z,5.93
2022-08-17T00:24:55.178Z,6.03
2022-08-17T00:27:23.424Z,6.63
2022-08-17T00:29:52.435Z,6.05
2022-08-17T00:33:11.876Z,6.57
2022-08-17T00:35:11.570Z,6.30
2022-08-17T00:37:41.668Z,6.82
2022-08-17T00:40:13.812Z,5.85
2022-08-17T00:42:43.336Z,5.93
2022-08-17T00:45:14.070Z,6.65
2022-08-17T00:47:44.042Z,6.40
2022-08-17T00:50:17.172Z,6.80
2022-08-17T00:55:18.514Z,6.45
2022-08-17T00:57:55.078Z,7.60
2022-08-17T01:00:28.681Z,6.55
2022-08-17T01:03:00.160Z,6.70
2022-08-17T01:05:32.073Z,6.22
2022-08-17T01:08:03.553Z,6.90
2022-08-17T01:10:59.866Z,6.30
2022-08-17T01:13:39.627Z,6.20
2022-08-17T01:16:15.942Z,6.47
2022-08-17T01:18:45.514Z,6.40
2022-08-17T01:21:21.323Z,6.53
2022-08-17T01:23:50.993Z,6.70
2022-08-17T01:26:19.392Z,6.38
2022-08-17T01:28:53.888Z,6.80
2022-08-17T01:31:24.557Z,6.75
2022-08-17T01:33:52.892Z,6.78
2022-08-17T01:36:21.090Z,6.70
2022-08-17T01:38:51.174Z,6.63
2022-08-17T01:41:22.938Z,6.32
2022-08-17T01:43:55.342Z,7.22
2022-08-17T01:46:26.973Z,6.63
2022-08-17T01:48:55.618Z,6.70
2022-08-17T01:51:24.103Z,6.75
2022-08-17T01:53:58.209Z,6.75
2022-08-17T01:56:27.891Z,6.40
2022-08-17T01:58:55.979Z,6.93
2022-08-17T02:01:26.563Z,7.53
2022-08-17T02:04:01.076Z,7.53
2022-08-17T02:06:52.878Z,7.35
2022-08-17T02:09:23.227Z,7.68
2022-08-17T02:11:54.321Z,7.53
2022-08-17T02:14:23.583Z,7.63
2022-08-17T02:16:52.133Z,7.47
2022-08-17T02:19:20.779Z,7.20
2022-08-17T02:21:51.305Z,7.53
2022-08-17T02:25:00.251Z,7.82
2022-08-17T02:27:12.484Z,8.25
2022-08-17T02:29:41.312Z,7.55
2022-08-17T02:32:20.781Z,7.35
2022-08-17T02:34:58.311Z,7.15
2022-08-17T02:37:26.623Z,6.97
2022-08-17T02:39:58.548Z,7.20
2022-08-17T02:42:29.171Z,7.45
2022-08-17T02:44:57.296Z,8.38
2022-08-17T02:47:25.637Z,8.13
2022-08-17T02:49:56.926Z,8.38
2022-08-17T02:52:42.978Z,7.35
2022-08-17T02:55:16.661Z,7.70
2022-08-17T02:57:45.374Z,7.15
2022-08-17T03:00:18.209Z,8.30
2022-08-17T03:02:46.836Z,8.55
2022-08-17T03:05:17.388Z,8.23
2022-08-17T03:07:46.247Z,7.30
2022-08-17T03:10:17.281Z,8.10
2022-08-17T03:12:46.612Z,8.02
2022-08-17T03:15:17.519Z,7.75
2022-08-17T03:17:46.586Z,7.63
2022-08-17T03:20:17.233Z,7.90
2022-08-17T03:22:48.093Z,8.50
2022-08-17T03:25:26.288Z,8.27
2022-08-17T03:27:55.355Z,8.00
2022-08-17T03:30:24.794Z,7.93
2022-08-17T03:32:55.837Z,8.20
2022-08-17T03:35:26.508Z,8.38
2022-08-17T03:38:00.725Z,8.00
2022-08-17T03:40:55.200Z,8.20
2022-08-17T03:43:21.301Z,8.10
2022-08-17T03:46:10.917Z,8.30
2022-08-17T03:49:13.263Z,7.60
2022-08-17T03:51:58.948Z,7.72
2022-08-17T03:54:44.900Z,7.38
2022-08-17T03:57:15.192Z,7.72
2022-08-17T03:59:44.968Z,8.00
2022-08-17T04:02:18.674Z,7.55
2022-08-17T04:04:46.940Z,7.55
2022-08-17T04:07:16.138Z,8.20
2022-08-17T04:09:45.088Z,7.63
2022-08-17T04:12:16.309Z,7.60
2022-08-17T04:14:53.223Z,8.57
2022-08-17T04:17:24.750Z,7.53
2022-08-17T04:19:55.089Z,7.90
2022-08-17T04:22:30.534Z,7.68
2022-08-17T04:25:14.913Z,7.65
2022-08-17T04:27:44.528Z,7.35
2022-08-17T04:30:13.599Z,7.82
2022-08-17T04:33:04.698Z,8.00
2022-08-17T04:35:37.553Z,7.57
2022-08-17T04:38:06.268Z,8.25
2022-08-17T04:40:51.806Z,8.10
2022-08-17T04:43:23.764Z,6.85
2022-08-17T04:45:56.179Z,7.93
