createdAt,value
2022-12-11T00:03:38.442Z,99404.14
2022-12-11T00:06:12.725Z,99402.92
2022-12-11T00:08:41.196Z,99409.81
2022-12-11T00:11:18.186Z,99415.15
2022-12-11T00:13:48.059Z,99419.45
2022-12-11T00:16:16.626Z,99421.67
2022-12-11T00:18:45.136Z,99428.56
2022-12-11T00:21:16.278Z,99429.42
2022-12-11T00:23:44.753Z,99431.31
2022-12-11T00:26:17.734Z,99433.53
2022-12-11T00:28:46.886Z,99438.00
2022-12-11T00:31:18.971Z,99440.05
2022-12-11T00:33:50.047Z,99443.48
2022-12-11T00:36:27.601Z,99453.64
2022-12-11T00:38:56.136Z,99458.11
2022-12-11T00:41:24.821Z,99465.16
2022-12-11T00:43:53.270Z,99466.53
2022-12-11T00:46:22.083Z,99470.14
2022-12-11T00:48:51.158Z,99472.02
2022-12-11T00:51:19.824Z,99474.25
2022-12-11T00:53:48.329Z,99477.84
2022-12-11T00:56:24.222Z,99482.31
2022-12-11T00:58:53.562Z,99491.95
2022-12-11T01:01:24.495Z,99499.17
2022-12-11T01:03:54.236Z,99506.56
2022-12-11T01:06:25.075Z,99504.67
2022-12-11T01:09:12.094Z,99507.77
2022-12-11T01:11:41.544Z,99510.85
2022-12-11T01:14:10.897Z,99514.81
2022-12-11T01:16:39.146Z,99514.30
2022-12-11T01:19:07.811Z,99516.02
2022-12-11T01:21:36.389Z,99520.15
2022-12-11T01:24:05.023Z,99526.35
2022-12-11T01:26:33.404Z,99529.98
2022-12-11T01:29:02.288Z,99534.95
2022-12-11T01:31:31.329Z,99533.73
2022-12-11T01:34:00.258Z,99538.20
2022-12-11T01:36:28.703Z,99539.41
2022-12-11T01:38:57.599Z,99538.52
2022-12-11T01:41:25.751Z,99546.80
2022-12-11T01:44:28.486Z,99548.52
2022-12-11T01:46:57.208Z,99550.23
2022-12-11T01:49:28.457Z,99547.30
2022-12-11T01:52:07.248Z,99550.58
2022-12-11T01:54:36.607Z,99553.84
2022-12-11T01:57:08.243Z,99553.34
2022-12-11T01:59:40.065Z,99547.14
2022-12-11T02:02:24.196Z,99546.97
2022-12-11T02:04:52.658Z,99553.36
2022-12-11T02:07:21.243Z,99559.05
2022-12-11T02:09:50.579Z,99564.40
2022-12-11T02:12:27.807Z,99564.58
2022-12-11T02:15:22.759Z,99563.88
2022-12-11T02:18:07.446Z,99563.04
2022-12-11T02:20:59.042Z,99563.54
2022-12-11T02:23:56.416Z,99571.98
2022-12-11T02:26:46.500Z,99570.61
2022-12-11T02:29:24.215Z,99577.00
2022-12-11T02:32:00.160Z,99575.80
2022-12-11T02:34:39.708Z,99581.67
2022-12-11T02:37:14.448Z,99577.89
2022-12-11T02:39:45.960Z,99578.41
2022-12-11T02:42:17.560Z,99587.02
2022-12-11T02:44:47.779Z,99587.36
2022-12-11T02:47:18.697Z,99587.89
2022-12-11T02:49:51.100Z,99590.83
2022-12-11T02:52:24.811Z,99590.15
2022-12-11T02:54:57.586Z,99596.34
2022-12-11T02:57:29.939Z,99598.94
2022-12-11T02:59:58.275Z,99598.42
2022-12-11T03:02:27.052Z,99601.17
2022-12-11T03:04:55.515Z,99601.70
2022-12-11T03:07:28.697Z,99605.52
2022-12-11T03:09:57.370Z,99608.96
2022-12-11T03:12:30.752Z,99615.68
2022-12-11T03:15:04.553Z,99616.89
2022-12-11T03:18:04.765Z,99615.86
2022-12-11T03:20:46.442Z,99617.59
2022-12-11T03:23:23.563Z,99618.64
2022-12-11T03:26:02.673Z,99620.20
2022-12-11T03:28:45.181Z,99623.13
2022-12-11T03:31:19.869Z,99627.61
2022-12-11T03:33:54.251Z,99627.77
2022-12-11T03:36:28.345Z,99630.35
2022-12-11T03:39:03.150Z,99629.30
2022-12-11T03:41:34.129Z,99636.19
2022-12-11T03:44:02.830Z,99635.83
2022-12-11T03:46:39.590Z,99637.89
2022-12-11T03:49:16.423Z,99638.39
2022-12-11T03:51:48.099Z,99638.75
2022-12-11T03:54:18.174Z,99640.65
2022-12-11T03:56:48.632Z,99643.74
2022-12-11T03:59:16.774Z,99654.60
2022-12-11T04:01:45.005Z,99662.55
2022-12-11T04:04:14.193Z,99670.82
2022-12-11T04:06:42.930Z,99674.62
2022-12-11T04:09:11.224Z,99683.23
2022-12-11T04:11:40.542Z,99683.42
2022-12-11T04:14:32.735Z,99692.55
2022-12-11T04:17:02.575Z,99699.79
2022-12-11T04:19:49.465Z,99704.94
2022-12-11T04:22:38.021Z,99710.44
2022-12-11T04:25:09.749Z,99714.58
2022-12-11T04:28:03.892Z,99714.73
2022-12-11T04:30:34.283Z,99722.81
2022-12-11T04:33:02.735Z,99724.36
2022-12-11T04:35:31.528Z,99727.45
2022-12-11T04:38:00.208Z,99733.67
2022-12-11T04:40:28.973Z,99738.66
2022-12-11T04:42:57.444Z,99739.88
2022-12-11T04:45:25.967Z,99740.55
2022-12-11T04:47:54.305Z,99745.55
2022-12-11T04:50:23.021Z,99752.95
2022-12-11T04:52:51.162Z,99755.17
2022-12-11T04:55:20.053Z,99763.96
2022-12-11T04:57:48.551Z,99763.78
2022-12-11T05:00:17.156Z,99765.02
2022-12-11T05:02:45.838Z,99767.77
2022-12-11T05:05:15.109Z,99770.34
2022-12-11T05:07:44.454Z,99769.81
2022-12-11T05:10:12.805Z,99776.87
2022-12-11T05:12:41.827Z,99776.16
2022-12-11T05:15:10.899Z,99777.00
2022-12-11T05:17:39.527Z,99775.42
2022-12-11T05:20:08.787Z,99780.73
2022-12-11T05:22:37.260Z,99786.58
2022-12-11T05:25:06.510Z,99796.38
2022-12-11T05:27:35.489Z,99799.27
2022-12-11T05:30:04.247Z,99799.46
2022-12-11T05:32:32.317Z,99803.24
2022-12-11T05:35:00.507Z,99806.16
2022-12-11T05:37:28.723Z,99815.81
2022-12-11T05:39:57.491Z,99820.13
2022-12-11T05:42:28.996Z,99827.53
2022-12-11T05:44:57.925Z,99828.73
2022-12-11T05:47:26.792Z,99826.17
2022-12-11T05:49:55.742Z,99827.70
2022-12-11T05:52:24.483Z,99828.21
2022-12-11T05:54:52.903Z,99829.05
2022-12-11T05:57:21.453Z,99827.31
2022-12-11T05:59:49.571Z,99829.36
2022-12-11T06:02:18.404Z,99829.85
2022-12-11T06:04:47.036Z,99834.98
2022-12-11T06:07:15.459Z,99840.64
2022-12-11T06:09:44.236Z,99845.95
2022-12-11T06:12:12.635Z,99849.73
2022-12-11T06:14:41.842Z,99853.98
2022-12-11T06:17:10.628Z,99853.13
2022-12-11T06:19:38.821Z,99853.79
2022-12-11T06:22:09.019Z,99859.27
2022-12-11T06:24:37.619Z,99861.16
2022-12-11T06:27:06.411Z,99869.26
2022-12-11T06:29:35.237Z,99873.38
2022-12-11T06:32:04.343Z,99878.71
2022-12-11T06:34:32.679Z,99880.76
2022-12-11T06:37:01.233Z,99885.05
2022-12-11T06:39:29.988Z,99888.30
2022-12-11T06:41:59.505Z,99890.55
2022-12-11T06:44:27.947Z,99892.75
2022-12-11T06:46:56.109Z,99899.61
2022-12-11T06:49:24.466Z,99905.64
2022-12-11T06:51:52.569Z,99913.04
2022-12-11T06:54:21.215Z,99915.44
2022-12-11T06:56:49.900Z,99921.31
2022-12-11T06:59:19.252Z,99924.07
2022-12-11T07:01:48.209Z,99929.94
2022-12-11T07:04:16.417Z,99930.77
2022-12-11T07:06:46.040Z,99934.39
2022-12-11T07:09:14.265Z,99936.63
2022-12-11T07:11:42.379Z,99939.73
2022-12-11T07:14:10.527Z,99939.92
2022-12-11T07:16:38.931Z,99943.05
2022-12-11T07:19:07.639Z,99943.92
2022-12-11T07:21:36.488Z,99949.65
2022-12-11T07:24:05.239Z,99951.75
2022-12-11T07:26:33.820Z,99955.75
2022-12-11T07:29:02.504Z,99954.02
2022-12-11T07:31:32.217Z,99957.98
2022-12-11T07:34:02.779Z,99957.80
2022-12-11T07:36:31.989Z,99961.27
2022-12-11T07:39:01.740Z,99961.42
2022-12-11T07:41:30.468Z,99964.88
2022-12-11T07:44:01.293Z,99962.29
2022-12-11T07:46:32.357Z,99959.70
2022-12-11T07:49:03.846Z,99961.42
2022-12-11T07:51:36.250Z,99960.90
2022-12-11T07:54:08.022Z,99964.55
2022-12-11T07:56:36.759Z,99964.22
2022-12-11T07:59:06.928Z,99964.05
2022-12-11T08:01:37.513Z,99968.02
2022-12-11T08:04:09.918Z,99965.98
2022-12-11T08:06:41.114Z,99968.75
2022-12-11T08:09:18.913Z,99968.61
2022-12-11T08:11:52.581Z,99971.58
2022-12-11T08:14:21.895Z,99967.83
2022-12-11T08:16:51.057Z,99971.80
2022-12-11T08:19:19.640Z,99971.98
2022-12-11T08:21:47.883Z,99978.56
2022-12-11T08:24:21.289Z,99979.09
2022-12-11T08:26:50.158Z,99982.73
2022-12-11T08:29:18.922Z,99982.91
2022-12-11T08:31:47.729Z,99985.52
2022-12-11T08:34:15.811Z,99989.48
2022-12-11T08:36:45.181Z,99997.25
2022-12-11T08:39:13.632Z,99997.80
2022-12-11T08:41:42.309Z,99998.69
2022-12-11T08:44:16.649Z,100001.10
2022-12-11T08:46:45.699Z,100001.27
2022-12-11T08:49:14.315Z,100007.30
2022-12-11T08:51:42.956Z,100008.15
2022-12-11T08:54:12.559Z,100011.42
2022-12-11T08:56:41.243Z,100013.98
2022-12-11T08:59:09.620Z,100016.23
2022-12-11T09:01:38.397Z,100021.23
2022-12-11T09:04:07.007Z,100020.89
2022-12-11T09:06:35.947Z,100025.02
2022-12-11T09:09:04.832Z,100029.14
2022-12-11T09:11:36.756Z,100029.30
2022-12-11T09:14:07.835Z,100029.30
2022-12-11T09:16:40.814Z,100029.98
2022-12-11T09:19:13.571Z,100030.52
2022-12-11T09:21:43.728Z,100026.25
2022-12-11T09:24:13.487Z,100023.35
2022-12-11T09:26:42.667Z,100024.95
2022-12-11T09:29:12.280Z,100022.41
2022-12-11T09:31:41.069Z,100026.91
2022-12-11T09:34:12.683Z,100030.35
2022-12-11T09:36:42.414Z,100035.00
2022-12-11T09:39:13.367Z,100033.96
2022-12-11T09:41:49.373Z,100038.10
2022-12-11T09:44:39.615Z,100039.66
2022-12-11T09:47:37.522Z,100045.14
2022-12-11T09:50:21.507Z,100044.77
2022-12-11T09:52:55.459Z,100050.61
2022-12-11T09:55:26.541Z,100055.23
2022-12-11T09:58:22.822Z,100058.84
2022-12-11T10:01:13.967Z,100062.09
2022-12-11T10:03:57.107Z,100062.23
2022-12-11T10:07:03.271Z,100064.80
2022-12-11T10:09:45.078Z,100065.11
2022-12-11T10:12:13.808Z,100068.35
2022-12-11T10:14:48.337Z,100071.61
2022-12-11T10:17:38.653Z,100073.85
2022-12-11T10:20:32.717Z,100080.38
2022-12-11T10:23:02.361Z,100085.70
2022-12-11T10:26:08.916Z,100092.07
2022-12-11T10:28:37.447Z,100099.29
2022-12-11T10:31:19.849Z,100102.91
2022-12-11T10:33:54.212Z,100107.39
2022-12-11T10:36:32.395Z,100111.33
2022-12-11T10:39:01.530Z,100112.88
2022-12-11T10:41:44.411Z,100114.41
2022-12-11T10:44:21.318Z,100116.46
2022-12-11T10:47:11.281Z,100117.13
2022-12-11T10:49:44.700Z,100118.51
2022-12-11T10:52:23.940Z,100115.21
2022-12-11T10:55:08.250Z,100119.84
2022-12-11T10:57:40.281Z,100118.97
2022-12-11T11:00:27.697Z,100118.60
2022-12-11T11:02:56.908Z,100117.20
2022-12-11T11:05:39.248Z,100117.20
2022-12-11T11:08:23.509Z,100112.35
2022-12-11T11:11:00.079Z,100110.10
2022-12-11T11:13:33.168Z,100108.20
2022-12-11T11:16:14.617Z,100115.93
2022-12-11T11:18:44.398Z,100121.75
2022-12-11T11:21:21.068Z,100123.77
2022-12-11T11:23:53.322Z,100124.95
2022-12-11T11:26:43.574Z,100124.20
2022-12-11T11:29:34.479Z,100129.35
2022-12-11T11:32:20.231Z,100126.73
2022-12-11T11:34:48.892Z,100126.21
2022-12-11T11:37:27.025Z,100125.68
2022-12-11T11:39:59.420Z,100126.54
2022-12-11T11:42:40.114Z,100124.79
2022-12-11T11:45:39.569Z,100130.45
2022-12-11T11:48:48.909Z,100131.30
2022-12-11T11:51:25.777Z,100129.23
2022-12-11T11:53:56.956Z,100131.30
2022-12-11T11:56:29.104Z,100133.73
2022-12-11T11:59:33.464Z,100134.27
2022-12-11T12:02:02.061Z,100145.13
2022-12-11T12:04:35.761Z,100148.41
2022-12-11T12:07:12.180Z,100153.24
2022-12-11T12:10:04.635Z,100160.34
2022-12-11T12:12:59.125Z,100168.92
2022-12-11T12:15:50.272Z,100170.45
2022-12-11T12:18:34.905Z,100168.20
2022-12-11T12:21:38.267Z,100170.56
2022-12-11T12:24:31.361Z,100174.48
2022-12-11T12:27:51.022Z,100180.14
2022-12-11T12:30:22.458Z,100179.91
2022-12-11T12:33:00.775Z,100179.70
2022-12-11T12:35:37.650Z,100184.50
2022-12-11T12:38:33.286Z,100185.81
2022-12-11T12:41:15.106Z,100182.52
2022-12-11T12:44:15.264Z,100184.89
2022-12-11T12:47:12.483Z,100185.17
2022-12-11T12:50:13.019Z,100190.33
2022-12-11T12:52:42.949Z,100194.45
2022-12-11T12:55:23.749Z,100197.36
2022-12-11T12:58:04.104Z,100200.10
2022-12-11T13:00:37.260Z,100203.53
2022-12-11T13:03:22.318Z,100209.25
2022-12-11T13:06:09.689Z,100209.61
2022-12-11T13:08:52.758Z,100208.63
2022-12-11T13:11:31.609Z,100208.64
2022-12-11T13:14:23.910Z,100205.72
2022-12-11T13:16:54.140Z,100203.16
2022-12-11T13:19:28.204Z,100209.55
2022-12-11T13:22:15.531Z,100208.86
2022-12-11T13:24:48.463Z,100213.36
2022-12-11T13:27:38.428Z,100213.71
2022-12-11T13:30:27.228Z,100216.19
2022-12-11T13:33:06.201Z,100215.91
2022-12-11T13:35:36.300Z,100221.14
2022-12-11T13:38:21.279Z,100226.19
2022-12-11T13:40:55.335Z,100223.16
2022-12-11T13:43:30.948Z,100224.27
2022-12-11T13:46:02.727Z,100221.73
2022-12-11T13:48:40.445Z,100225.58
2022-12-11T13:51:09.184Z,100228.01
2022-12-11T13:53:37.592Z,100230.45
2022-12-11T13:56:19.806Z,100232.71
2022-12-11T13:58:48.862Z,100234.98
2022-12-11T14:01:33.535Z,100240.34
2022-12-11T14:04:11.383Z,100246.42
2022-12-11T14:06:41.105Z,100246.27
2022-12-11T14:09:10.463Z,100251.84
2022-12-11T14:11:43.185Z,100255.36
2022-12-11T14:14:27.295Z,100259.03
2022-12-11T14:16:55.970Z,100261.44
2022-12-11T14:19:25.842Z,100265.43
2022-12-11T14:22:03.468Z,100271.27
2022-12-11T14:24:33.212Z,100275.04
2022-12-11T14:27:02.158Z,100277.27
2022-12-11T14:29:34.890Z,100277.45
2022-12-11T14:32:06.790Z,100277.60
2022-12-11T14:34:46.205Z,100281.23
2022-12-11T14:37:17.435Z,100280.16
2022-12-11T14:40:04.573Z,100281.52
2022-12-11T14:43:00.007Z,100285.48
2022-12-11T14:45:37.567Z,100288.39
2022-12-11T14:48:13.471Z,100292.24
2022-12-11T14:50:49.502Z,100293.82
2022-12-11T14:53:46.152Z,100297.01
2022-12-11T14:56:31.150Z,100301.51
2022-12-11T14:59:05.032Z,100309.42
2022-12-11T15:01:35.853Z,100315.98
2022-12-11T15:04:06.284Z,100318.92
2022-12-11T15:06:37.240Z,100318.91
2022-12-11T15:09:19.815Z,100318.95
2022-12-11T15:11:50.277Z,100319.85
2022-12-11T15:14:21.858Z,100321.66
2022-12-11T15:16:51.743Z,100324.64
2022-12-11T15:19:40.950Z,100326.91
2022-12-11T15:22:16.462Z,100329.19
2022-12-11T15:24:49.485Z,100329.93
2022-12-11T15:27:37.785Z,100338.05
2022-12-11T15:30:27.432Z,100341.71
2022-12-11T15:33:11.550Z,100344.50
2022-12-11T15:35:41.492Z,100348.78
2022-12-11T15:38:28.836Z,100352.37
2022-12-11T15:40:58.384Z,100360.92
2022-12-11T15:43:27.148Z,100360.52
2022-12-11T15:45:55.739Z,100365.64
2022-12-11T15:48:24.271Z,100365.42
2022-12-11T15:50:52.632Z,100362.27
2022-12-11T15:53:20.875Z,100364.13
2022-12-11T15:55:49.499Z,100362.02
2022-12-11T15:58:21.870Z,100374.08
2022-12-11T16:00:50.682Z,100377.14
2022-12-11T16:03:21.084Z,100380.89
2022-12-11T16:05:52.387Z,100388.77
2022-12-11T16:08:24.317Z,100393.73
2022-12-11T16:10:55.400Z,100396.79
2022-12-11T16:13:24.351Z,100402.77
2022-12-11T16:15:54.563Z,100403.94
2022-12-11T16:18:24.746Z,100406.66
2022-12-11T16:20:53.923Z,100410.06
2022-12-11T16:23:22.481Z,100410.20
2022-12-11T16:25:51.234Z,100411.37
2022-12-11T16:28:22.021Z,100417.88
2022-12-11T16:30:50.673Z,100420.21
2022-12-11T16:33:19.298Z,100427.08
2022-12-11T16:35:48.233Z,100427.21
2022-12-11T16:38:16.762Z,100430.80
2022-12-11T16:40:46.422Z,100429.05
2022-12-11T16:43:15.145Z,100429.20
2022-12-11T16:45:44.475Z,100424.16
2022-12-11T16:48:13.202Z,100428.12
2022-12-11T16:50:41.912Z,100432.06
2022-12-11T16:53:10.943Z,100437.05
2022-12-11T16:55:41.338Z,100441.52
2022-12-11T16:58:10.416Z,100448.74
2022-12-11T17:00:39.622Z,100448.70
2022-12-11T17:03:08.281Z,100449.70
2022-12-11T17:05:37.004Z,100455.89
2022-12-11T17:08:05.549Z,100450.05
2022-12-11T17:10:34.204Z,100452.63
2022-12-11T17:13:02.900Z,100452.81
2022-12-11T17:15:31.466Z,100457.79
2022-12-11T17:18:00.280Z,100460.70
2022-12-11T17:20:28.820Z,100467.60
2022-12-11T17:22:57.820Z,100472.77
2022-12-11T17:25:27.030Z,100476.61
2022-12-11T17:27:57.338Z,100478.52
2022-12-11T17:30:25.914Z,100482.14
2022-12-11T17:32:54.291Z,100480.59
2022-12-11T17:35:22.986Z,100482.66
2022-12-11T17:37:51.669Z,100484.04
2022-12-11T17:40:21.990Z,100486.98
2022-12-11T17:42:50.074Z,100493.17
2022-12-11T17:45:18.914Z,100495.26
2022-12-11T17:47:47.378Z,100498.52
2022-12-11T17:50:16.059Z,100500.98
2022-12-11T17:52:44.683Z,100505.80
2022-12-11T17:55:13.682Z,100504.11
2022-12-11T17:57:42.349Z,100507.58
2022-12-11T18:00:11.282Z,100507.78
2022-12-11T18:02:39.582Z,100505.58
2022-12-11T18:05:08.499Z,100508.52
2022-12-11T18:07:40.082Z,100510.58
2022-12-11T18:10:08.915Z,100515.08
2022-12-11T18:12:38.359Z,100516.66
2022-12-11T18:15:07.323Z,100516.84
2022-12-11T18:17:36.336Z,100518.42
2022-12-11T18:20:05.611Z,100523.80
2022-12-11T18:22:34.531Z,100526.75
2022-12-11T18:25:09.287Z,100529.71
2022-12-11T18:27:38.658Z,100535.42
2022-12-11T18:30:07.533Z,100538.04
2022-12-11T18:32:36.321Z,100536.86
2022-12-11T18:35:05.772Z,100541.02
2022-12-11T18:37:34.357Z,100541.61
2022-12-11T18:40:03.013Z,100542.00
2022-12-11T18:42:33.106Z,100542.39
2022-12-11T18:45:02.526Z,100543.11
2022-12-11T18:47:31.421Z,100543.48
2022-12-11T18:50:05.624Z,100539.03
2022-12-11T18:52:36.103Z,100536.86
2022-12-11T18:55:05.775Z,100533.27
2022-12-11T18:57:34.363Z,100535.20
2022-12-11T19:00:08.583Z,100536.47
2022-12-11T19:02:37.292Z,100536.72
2022-12-11T19:05:06.240Z,100536.61
2022-12-11T19:07:34.784Z,100536.13
2022-12-11T19:10:03.298Z,100537.05
2022-12-11T19:12:31.845Z,100538.13
2022-12-11T19:15:00.605Z,100534.02
2022-12-11T19:17:29.102Z,100535.95
2022-12-11T19:20:02.501Z,100535.45
2022-12-11T19:22:37.846Z,100534.48
2022-12-11T19:25:07.502Z,100533.69
2022-12-11T19:27:36.289Z,100528.05
2022-12-11T19:30:05.531Z,100532.92
2022-12-11T19:32:36.374Z,100535.89
2022-12-11T19:35:05.318Z,100537.16
2022-12-11T19:37:33.957Z,100539.42
2022-12-11T19:40:02.555Z,100538.98
2022-12-11T19:42:31.210Z,100539.71
2022-12-11T19:44:59.463Z,100540.46
2022-12-11T19:47:28.071Z,100542.23
2022-12-11T19:49:57.608Z,100543.48
2022-12-11T19:52:25.997Z,100539.52
2022-12-11T19:54:54.590Z,100542.75
2022-12-11T19:57:23.147Z,100539.47
2022-12-11T19:59:56.767Z,100539.83
2022-12-11T20:02:25.675Z,100539.47
2022-12-11T20:04:54.450Z,100540.71
2022-12-11T20:07:27.416Z,100538.67
2022-12-11T20:10:01.038Z,100541.99
2022-12-11T20:12:30.489Z,100538.58
2022-12-11T20:14:58.949Z,100537.58
2022-12-11T20:17:27.588Z,100539.50
2022-12-11T20:19:56.113Z,100540.73
2022-12-11T20:22:24.998Z,100542.48
2022-12-11T20:24:54.006Z,100544.91
2022-12-11T20:27:22.476Z,100545.10
2022-12-11T20:29:51.366Z,100549.08
2022-12-11T20:32:20.307Z,100547.87
2022-12-11T20:34:48.770Z,100547.56
2022-12-11T20:37:17.845Z,100547.73
2022-12-11T20:39:46.447Z,100549.64
2022-12-11T20:42:15.103Z,100553.13
2022-12-11T20:44:48.769Z,100547.41
2022-12-11T20:47:20.605Z,100552.26
2022-12-11T20:49:51.090Z,100551.90
2022-12-11T20:52:20.232Z,100553.29
2022-12-11T20:54:48.780Z,100552.79
2022-12-11T20:57:17.409Z,100550.74
2022-12-11T20:59:46.236Z,100554.25
2022-12-11T21:02:14.921Z,100560.13
2022-12-11T21:04:43.719Z,100563.06
2022-12-11T21:07:12.853Z,100563.58
2022-12-11T21:09:41.776Z,100566.82
2022-12-11T21:12:10.764Z,100571.98
2022-12-11T21:14:39.822Z,100571.05
2022-12-11T21:17:08.693Z,100573.82
2022-12-11T21:19:37.799Z,100574.83
2022-12-11T21:22:06.657Z,100577.58
2022-12-11T21:24:35.079Z,100580.50
2022-12-11T21:27:03.491Z,100584.12
2022-12-11T21:29:31.867Z,100590.16
2022-12-11T21:32:00.592Z,100591.38
2022-12-11T21:34:29.358Z,100592.40
2022-12-11T21:36:58.542Z,100597.23
2022-12-11T21:39:31.605Z,100604.82
2022-12-11T21:42:02.299Z,100608.94
2022-12-11T21:47:19.569Z,100617.65
2022-12-11T21:49:48.780Z,100620.19
2022-12-11T21:52:17.166Z,100621.71
2022-12-11T21:54:45.806Z,100627.38
2022-12-11T21:57:14.479Z,100626.28
2022-12-11T21:59:43.365Z,100627.41
2022-12-11T22:02:13.099Z,100628.05
2022-12-11T22:04:42.921Z,100626.64
2022-12-11T22:07:11.092Z,100632.30
2022-12-11T22:09:39.770Z,100633.15
2022-12-11T22:12:08.420Z,100630.39
2022-12-11T22:14:37.722Z,100631.80
2022-12-11T22:17:06.300Z,100635.06
2022-12-11T22:19:34.940Z,100636.46
2022-12-11T22:22:03.562Z,100641.80
2022-12-11T22:24:32.267Z,100644.77
2022-12-11T22:27:00.782Z,100644.93
2022-12-11T22:29:29.793Z,100651.81
2022-12-11T22:31:58.226Z,100650.41
2022-12-11T22:34:26.688Z,100654.73
2022-12-11T22:36:55.388Z,100661.77
2022-12-11T22:39:23.979Z,100666.95
2022-12-11T22:41:52.544Z,100667.42
2022-12-11T22:44:23.080Z,100671.04
2022-12-11T22:46:53.549Z,100675.34
2022-12-11T22:49:22.204Z,100677.20
2022-12-11T22:51:50.413Z,100682.52
2022-12-11T22:54:19.056Z,100680.98
2022-12-11T22:56:47.236Z,100682.70
2022-12-11T22:59:15.758Z,100687.36
2022-12-11T23:01:44.358Z,100688.58
2022-12-11T23:04:12.792Z,100696.38
2022-12-11T23:06:41.812Z,100699.66
2022-12-11T23:09:12.306Z,100700.21
2022-12-11T23:11:41.729Z,100700.70
2022-12-11T23:14:14.711Z,100708.12
2022-12-11T23:16:43.543Z,100709.30
2022-12-11T23:19:12.643Z,100709.65
2022-12-11T23:21:40.911Z,100713.95
2022-12-11T23:24:09.461Z,100714.12
2022-12-11T23:26:38.974Z,100715.67
2022-12-11T23:29:08.083Z,100718.27
2022-12-11T23:31:36.868Z,100716.90
2022-12-11T23:34:05.409Z,100716.55
2022-12-11T23:36:33.540Z,100717.56
2022-12-11T23:39:01.815Z,100719.96
2022-12-11T23:41:30.378Z,100725.32
2022-12-11T23:43:58.563Z,100725.84
2022-12-11T23:46:27.067Z,100725.85
2022-12-11T23:48:56.234Z,100725.70
2022-12-11T23:51:26.997Z,100723.46
2022-12-11T23:53:55.300Z,100724.88
2022-12-11T23:56:26.623Z,100727.65
2022-12-11T23:58:55.693Z,100731.11
