createdAt,value
2023-03-06T00:00:26.278Z,-0.82
2023-03-06T00:02:53.826Z,-0.76
2023-03-06T00:05:23.605Z,-0.79
2023-03-06T00:07:50.497Z,-0.79
2023-03-06T00:10:20.071Z,-1.01
2023-03-06T00:12:46.919Z,-0.76
2023-03-06T00:15:14.593Z,-0.91
2023-03-06T00:17:41.427Z,-0.93
2023-03-06T00:20:10.534Z,-0.89
2023-03-06T00:22:37.653Z,-0.85
2023-03-06T00:25:05.518Z,-1.10
2023-03-06T00:27:32.959Z,-1.02
2023-03-06T00:30:01.327Z,-0.81
2023-03-06T00:32:28.529Z,-0.79
2023-03-06T00:34:56.104Z,-0.79
2023-03-06T00:37:24.693Z,-0.94
2023-03-06T00:39:51.974Z,-0.84
2023-03-06T00:42:19.831Z,-0.92
2023-03-06T00:44:46.633Z,-0.98
2023-03-06T00:47:13.831Z,-0.95
2023-03-06T00:49:40.432Z,-1.28
2023-03-06T00:52:07.056Z,-1.07
2023-03-06T00:54:33.699Z,-1.07
2023-03-06T00:57:00.345Z,-1.23
2023-03-06T00:59:27.837Z,-1.06
2023-03-06T01:01:55.097Z,-1.29
2023-03-06T01:04:22.018Z,-1.28
2023-03-06T01:06:49.133Z,-1.25
2023-03-06T01:09:15.818Z,-1.02
2023-03-06T01:11:42.417Z,-1.06
2023-03-06T01:14:10.651Z,-1.16
2023-03-06T01:16:37.336Z,-1.10
2023-03-06T01:19:04.016Z,-1.20
2023-03-06T01:21:30.890Z,-1.22
2023-03-06T01:23:58.566Z,-1.21
2023-03-06T01:26:25.212Z,-1.40
2023-03-06T01:28:51.914Z,-1.43
2023-03-06T01:31:18.532Z,-1.37
2023-03-06T01:33:45.108Z,-1.30
2023-03-06T01:36:13.169Z,-1.21
2023-03-06T01:38:39.867Z,-1.19
2023-03-06T01:41:06.989Z,-1.16
2023-03-06T01:43:42.427Z,-1.17
2023-03-06T01:46:34.149Z,-0.91
2023-03-06T01:49:02.139Z,-0.86
2023-03-06T01:51:35.868Z,-0.87
2023-03-06T01:54:08.926Z,-1.00
2023-03-06T01:56:36.446Z,-1.22
2023-03-06T01:59:04.510Z,-1.17
2023-03-06T02:01:32.605Z,-1.06
2023-03-06T02:04:01.143Z,-1.20
2023-03-06T02:06:29.210Z,-1.17
2023-03-06T02:08:56.002Z,-1.05
2023-03-06T02:11:25.124Z,-1.13
2023-03-06T02:13:53.623Z,-1.15
2023-03-06T02:16:25.265Z,-1.41
2023-03-06T02:18:52.942Z,-1.46
2023-03-06T02:21:27.037Z,-1.20
2023-03-06T02:24:04.822Z,-1.20
2023-03-06T02:26:34.140Z,-1.26
2023-03-06T02:29:00.779Z,-1.33
2023-03-06T02:31:30.813Z,-1.51
2023-03-06T02:34:04.423Z,-1.28
2023-03-06T02:36:33.575Z,-1.27
2023-03-06T02:39:00.974Z,-1.34
2023-03-06T02:41:27.680Z,-1.10
2023-03-06T02:43:54.406Z,-1.10
2023-03-06T02:46:21.129Z,-1.26
2023-03-06T02:48:47.746Z,-1.16
2023-03-06T02:51:14.439Z,-1.21
2023-03-06T02:53:41.108Z,-1.43
2023-03-06T02:56:08.261Z,-1.23
2023-03-06T02:58:35.066Z,-1.40
2023-03-06T03:01:01.846Z,-1.56
2023-03-06T03:03:29.956Z,-1.59
2023-03-06T03:05:57.715Z,-1.61
2023-03-06T03:08:28.928Z,-1.64
2023-03-06T03:11:00.336Z,-1.51
2023-03-06T03:13:32.365Z,-1.51
2023-03-06T03:16:08.107Z,-1.44
2023-03-06T03:18:35.754Z,-1.51
2023-03-06T03:21:07.906Z,-1.47
2023-03-06T03:23:34.632Z,-1.48
2023-03-06T03:26:15.454Z,-1.52
2023-03-06T03:28:46.895Z,-1.46
2023-03-06T03:31:18.991Z,-1.45
2023-03-06T03:33:45.711Z,-1.58
2023-03-06T03:36:12.968Z,-1.54
2023-03-06T03:38:42.492Z,-1.26
2023-03-06T03:41:10.163Z,-1.50
2023-03-06T03:43:36.740Z,-1.41
2023-03-06T03:46:03.885Z,-1.26
2023-03-06T03:48:30.853Z,-1.35
2023-03-06T03:51:08.688Z,-1.37
2023-03-06T03:53:38.937Z,-1.47
2023-03-06T03:56:06.580Z,-1.27
2023-03-06T03:58:37.771Z,-1.43
2023-03-06T04:01:05.176Z,-1.31
2023-03-06T04:03:31.942Z,-1.52
2023-03-06T04:05:58.993Z,-1.42
2023-03-06T04:08:27.542Z,-1.26
2023-03-06T04:10:54.884Z,-1.13
2023-03-06T04:13:23.057Z,-1.06
2023-03-06T04:15:52.491Z,-1.03
2023-03-06T04:18:20.813Z,-1.30
2023-03-06T04:20:49.029Z,-1.11
2023-03-06T04:23:16.558Z,-1.26
2023-03-06T04:25:44.625Z,-1.03
2023-03-06T04:28:12.895Z,-1.07
2023-03-06T04:30:39.615Z,-1.28
2023-03-06T04:33:07.531Z,-1.17
2023-03-06T04:35:34.749Z,-1.18
2023-03-06T04:38:06.098Z,-1.19
2023-03-06T04:40:34.653Z,-1.37
2023-03-06T04:43:01.952Z,-1.33
2023-03-06T04:45:30.161Z,-1.15
2023-03-06T04:47:57.674Z,-1.03
2023-03-06T04:50:25.420Z,-1.04
2023-03-06T04:52:52.165Z,-1.26
2023-03-06T04:55:19.621Z,-1.03
2023-03-06T04:57:47.615Z,-1.24
2023-03-06T05:00:18.232Z,-0.95
2023-03-06T05:02:45.616Z,-0.90
2023-03-06T05:05:13.238Z,-1.04
2023-03-06T05:07:40.858Z,-1.01
2023-03-06T05:10:10.393Z,-1.18
2023-03-06T05:12:37.837Z,-1.20
2023-03-06T05:15:05.638Z,-1.14
2023-03-06T05:17:32.670Z,-1.14
2023-03-06T05:19:59.344Z,-1.22
2023-03-06T05:22:25.961Z,-1.05
2023-03-06T05:24:52.762Z,-1.49
2023-03-06T05:27:19.353Z,-1.29
2023-03-06T05:29:46.030Z,-1.31
2023-03-06T05:32:12.766Z,-1.31
2023-03-06T05:34:40.126Z,-1.00
2023-03-06T05:37:06.823Z,-1.24
2023-03-06T05:39:33.586Z,-1.24
2023-03-06T05:42:00.183Z,-1.33
2023-03-06T05:44:34.868Z,-1.37
2023-03-06T05:47:01.894Z,-1.25
2023-03-06T05:49:33.501Z,-1.33
2023-03-06T05:52:00.551Z,-1.55
2023-03-06T05:54:27.204Z,-1.49
2023-03-06T05:56:53.847Z,-1.39
2023-03-06T05:59:20.446Z,-1.14
2023-03-06T06:01:47.039Z,-1.36
2023-03-06T06:04:13.617Z,-1.39
2023-03-06T06:06:40.243Z,-1.41
2023-03-06T06:09:06.803Z,-1.40
2023-03-06T06:11:33.565Z,-1.29
2023-03-06T06:14:00.230Z,-1.34
2023-03-06T06:16:26.791Z,-1.54
2023-03-06T06:18:53.366Z,-1.23
2023-03-06T06:21:20.078Z,-1.37
2023-03-06T06:23:46.662Z,-1.18
2023-03-06T06:26:13.256Z,-1.40
2023-03-06T06:28:40.032Z,-1.38
2023-03-06T06:31:12.344Z,-1.09
2023-03-06T06:33:40.732Z,-1.07
2023-03-06T06:36:16.259Z,-1.26
2023-03-06T06:38:43.379Z,-1.19
2023-03-06T06:43:59.032Z,-1.06
2023-03-06T06:47:17.895Z,-1.11
2023-03-06T06:49:14.293Z,-0.96
2023-03-06T06:51:41.588Z,-0.86
2023-03-06T06:54:08.523Z,-0.87
2023-03-06T06:56:35.244Z,-0.98
2023-03-06T06:59:15.541Z,-1.10
2023-03-06T07:01:43.799Z,-1.16
2023-03-06T07:04:14.673Z,-0.94
2023-03-06T07:06:42.593Z,-0.84
2023-03-06T07:09:09.211Z,-0.82
2023-03-06T07:11:37.287Z,-0.80
2023-03-06T07:14:04.027Z,-0.89
2023-03-06T07:16:30.637Z,-0.75
2023-03-06T07:18:57.224Z,-1.08
2023-03-06T07:21:23.898Z,-0.57
2023-03-06T07:23:50.510Z,-0.48
2023-03-06T07:26:17.114Z,-0.46
2023-03-06T07:28:52.321Z,-0.13
2023-03-06T07:31:25.498Z,-0.04
2023-03-06T07:33:54.060Z,0.03
2023-03-06T07:36:22.432Z,0.03
2023-03-06T07:38:49.216Z,-0.13
2023-03-06T07:41:16.539Z,0.28
2023-03-06T07:43:44.961Z,0.29
2023-03-06T07:46:14.224Z,0.33
2023-03-06T07:48:41.765Z,0.18
2023-03-06T07:51:13.674Z,0.34
2023-03-06T07:53:40.270Z,0.18
2023-03-06T07:56:09.013Z,0.20
2023-03-06T07:58:37.726Z,0.42
2023-03-06T08:01:06.364Z,0.51
2023-03-06T08:03:34.031Z,0.46
2023-03-06T08:06:11.802Z,0.57
2023-03-06T08:08:40.121Z,0.29
2023-03-06T08:11:08.105Z,0.53
2023-03-06T08:13:35.786Z,0.57
2023-03-06T08:16:03.475Z,0.65
2023-03-06T08:18:30.132Z,0.63
2023-03-06T08:21:05.688Z,0.56
2023-03-06T08:23:33.817Z,0.43
2023-03-06T08:26:03.623Z,0.58
2023-03-06T08:28:30.455Z,0.69
2023-03-06T08:30:57.906Z,0.36
2023-03-06T08:33:25.283Z,0.67
2023-03-06T08:35:52.801Z,0.92
2023-03-06T08:38:19.506Z,0.85
2023-03-06T08:40:46.166Z,0.54
2023-03-06T08:43:14.145Z,0.77
2023-03-06T08:45:41.243Z,1.07
2023-03-06T08:48:07.991Z,0.97
2023-03-06T08:50:34.603Z,0.93
2023-03-06T08:53:01.260Z,0.82
2023-03-06T08:55:28.266Z,1.04
2023-03-06T08:57:54.973Z,1.35
2023-03-06T09:00:21.806Z,1.07
2023-03-06T09:02:48.426Z,0.96
2023-03-06T09:05:15.131Z,1.09
2023-03-06T09:07:41.718Z,0.86
2023-03-06T09:10:13.117Z,1.04
2023-03-06T09:12:49.905Z,1.00
2023-03-06T09:15:20.415Z,1.09
2023-03-06T09:17:50.776Z,1.12
2023-03-06T09:20:18.187Z,1.30
2023-03-06T09:22:45.724Z,1.26
2023-03-06T09:25:13.753Z,1.09
2023-03-06T09:27:40.809Z,1.13
2023-03-06T09:30:08.390Z,1.11
2023-03-06T09:32:35.078Z,0.98
2023-03-06T09:35:01.674Z,0.74
2023-03-06T09:37:28.394Z,1.07
2023-03-06T09:39:55.046Z,1.16
2023-03-06T09:42:23.723Z,1.46
2023-03-06T09:44:54.459Z,1.47
2023-03-06T09:47:47.425Z,1.50
2023-03-06T09:50:46.384Z,1.54
2023-03-06T09:53:32.708Z,1.49
2023-03-06T09:56:15.350Z,1.36
2023-03-06T09:59:31.398Z,1.40
2023-03-06T10:02:19.158Z,1.40
2023-03-06T10:04:55.846Z,1.26
2023-03-06T10:07:27.338Z,1.35
2023-03-06T10:09:58.253Z,1.62
2023-03-06T10:12:30.837Z,1.81
2023-03-06T10:15:03.625Z,1.80
2023-03-06T10:17:40.178Z,1.47
2023-03-06T10:20:25.249Z,1.71
2023-03-06T10:23:01.319Z,1.64
2023-03-06T10:25:46.471Z,1.55
2023-03-06T10:28:17.490Z,1.90
2023-03-06T10:31:05.706Z,1.84
2023-03-06T10:33:47.492Z,1.97
2023-03-06T10:36:19.020Z,2.00
2023-03-06T10:38:48.599Z,2.06
2023-03-06T10:41:18.340Z,2.19
2023-03-06T10:44:06.595Z,2.19
2023-03-06T10:46:36.403Z,2.06
2023-03-06T10:49:06.417Z,1.91
2023-03-06T10:51:34.217Z,1.72
2023-03-06T10:54:03.937Z,1.73
2023-03-06T10:56:41.322Z,1.72
2023-03-06T10:59:09.250Z,1.75
2023-03-06T11:01:36.408Z,1.86
2023-03-06T11:04:21.804Z,2.03
2023-03-06T11:07:03.833Z,2.07
2023-03-06T11:09:30.445Z,2.13
2023-03-06T11:12:20.396Z,2.26
2023-03-06T11:14:47.161Z,2.00
2023-03-06T11:17:32.082Z,2.08
2023-03-06T11:20:17.172Z,2.06
2023-03-06T11:22:51.199Z,1.85
2023-03-06T11:25:20.547Z,1.82
2023-03-06T11:27:55.969Z,1.66
2023-03-06T11:30:30.340Z,1.56
2023-03-06T11:33:01.896Z,1.29
2023-03-06T11:35:43.835Z,1.11
2023-03-06T11:38:47.461Z,1.26
2023-03-06T11:41:24.190Z,1.34
2023-03-06T11:44:26.244Z,1.23
2023-03-06T11:47:05.717Z,1.27
2023-03-06T11:49:39.490Z,1.33
2023-03-06T11:52:15.695Z,1.58
2023-03-06T11:54:42.366Z,1.60
2023-03-06T11:57:22.294Z,1.50
2023-03-06T12:00:17.041Z,1.49
2023-03-06T12:03:02.574Z,1.50
2023-03-06T12:06:08.470Z,1.17
2023-03-06T12:08:51.118Z,1.33
2023-03-06T12:11:23.315Z,1.23
2023-03-06T12:14:05.403Z,1.54
2023-03-06T12:16:43.280Z,1.61
2023-03-06T12:19:36.274Z,1.71
2023-03-06T12:22:14.393Z,1.75
2023-03-06T12:25:02.374Z,1.68
2023-03-06T12:27:36.890Z,1.81
2023-03-06T12:30:18.760Z,2.09
2023-03-06T12:33:14.721Z,1.83
2023-03-06T12:35:53.215Z,1.94
2023-03-06T12:38:41.689Z,1.69
2023-03-06T12:41:22.323Z,1.59
2023-03-06T12:44:06.598Z,1.60
2023-03-06T12:46:43.434Z,1.48
2023-03-06T12:49:33.180Z,1.86
2023-03-06T12:52:01.380Z,1.91
2023-03-06T12:54:33.779Z,1.96
2023-03-06T12:57:01.089Z,2.11
2023-03-06T12:59:34.656Z,2.06
2023-03-06T13:02:25.586Z,2.33
2023-03-06T13:05:31.402Z,2.01
2023-03-06T13:08:12.879Z,2.26
2023-03-06T13:10:42.205Z,2.10
2023-03-06T13:13:41.529Z,2.01
2023-03-06T13:16:14.198Z,2.22
2023-03-06T13:18:40.814Z,2.20
2023-03-06T13:21:42.109Z,2.23
2023-03-06T13:24:19.708Z,2.20
2023-03-06T13:26:46.256Z,2.12
2023-03-06T13:29:37.917Z,2.06
2023-03-06T13:32:06.782Z,2.03
2023-03-06T13:34:41.277Z,1.98
2023-03-06T13:37:14.132Z,2.03
2023-03-06T13:39:55.938Z,2.04
2023-03-06T13:42:31.830Z,2.02
2023-03-06T13:45:06.249Z,2.02
2023-03-06T13:48:06.532Z,2.13
2023-03-06T13:50:47.408Z,2.04
2023-03-06T13:53:26.174Z,2.37
2023-03-06T13:56:01.643Z,2.36
2023-03-06T13:58:54.031Z,2.48
2023-03-06T14:01:40.967Z,2.24
2023-03-06T14:04:30.630Z,2.35
2023-03-06T14:07:20.861Z,2.46
2023-03-06T14:09:57.827Z,2.18
2023-03-06T14:12:30.299Z,2.32
2023-03-06T14:15:01.367Z,2.37
2023-03-06T14:17:39.088Z,2.31
2023-03-06T14:20:17.957Z,2.26
2023-03-06T14:22:44.685Z,2.16
2023-03-06T14:25:20.552Z,2.01
2023-03-06T14:27:49.976Z,2.09
2023-03-06T14:30:24.216Z,1.99
2023-03-06T14:32:53.967Z,2.17
2023-03-06T14:35:30.452Z,2.13
2023-03-06T14:38:00.510Z,2.02
2023-03-06T14:40:34.938Z,1.62
2023-03-06T14:43:22.944Z,1.59
2023-03-06T14:45:50.808Z,1.28
2023-03-06T14:48:18.140Z,1.17
2023-03-06T14:50:50.780Z,0.94
2023-03-06T14:53:22.275Z,0.44
2023-03-06T14:55:58.950Z,0.43
2023-03-06T14:58:38.581Z,0.46
2023-03-06T15:01:08.426Z,0.42
2023-03-06T15:03:50.628Z,0.38
2023-03-06T15:06:19.776Z,0.28
2023-03-06T15:08:50.112Z,0.51
2023-03-06T15:11:16.766Z,0.31
2023-03-06T15:13:59.489Z,0.49
2023-03-06T15:16:30.147Z,0.54
2023-03-06T15:19:04.513Z,0.68
2023-03-06T15:21:36.537Z,0.50
2023-03-06T15:24:28.915Z,0.48
2023-03-06T15:26:59.093Z,0.55
2023-03-06T15:29:27.496Z,0.57
2023-03-06T15:32:27.542Z,0.66
2023-03-06T15:35:38.356Z,0.75
2023-03-06T15:38:24.208Z,0.76
2023-03-06T15:40:57.219Z,0.78
2023-03-06T15:43:24.155Z,0.68
2023-03-06T15:45:56.254Z,0.55
2023-03-06T15:48:22.893Z,0.42
2023-03-06T15:50:49.545Z,0.56
2023-03-06T15:53:16.190Z,0.59
2023-03-06T15:55:43.255Z,0.31
2023-03-06T15:58:13.445Z,0.55
2023-03-06T16:00:40.873Z,0.17
2023-03-06T16:03:10.422Z,0.48
2023-03-06T16:05:37.096Z,-0.34
2023-03-06T16:08:05.228Z,0.19
2023-03-06T16:10:35.381Z,0.48
2023-03-06T16:13:12.842Z,0.18
2023-03-06T16:15:44.869Z,0.22
2023-03-06T16:18:12.898Z,0.41
2023-03-06T16:20:41.567Z,0.09
2023-03-06T16:23:10.594Z,0.26
2023-03-06T16:25:43.011Z,0.43
2023-03-06T16:28:14.191Z,0.18
2023-03-06T16:30:42.393Z,0.40
2023-03-06T16:33:13.019Z,0.08
2023-03-06T16:35:41.144Z,0.02
2023-03-06T16:38:07.842Z,0.09
2023-03-06T16:40:40.910Z,0.26
2023-03-06T16:43:10.781Z,0.13
2023-03-06T16:45:39.654Z,0.34
2023-03-06T16:48:07.106Z,0.35
2023-03-06T16:50:38.255Z,0.42
2023-03-06T16:53:06.146Z,-0.05
2023-03-06T16:55:33.356Z,0.43
2023-03-06T16:58:00.183Z,0.37
2023-03-06T17:00:31.087Z,0.09
2023-03-06T17:02:58.057Z,-0.07
2023-03-06T17:05:25.408Z,0.13
2023-03-06T17:07:52.152Z,0.12
2023-03-06T17:10:22.630Z,0.22
2023-03-06T17:12:50.059Z,0.09
2023-03-06T17:15:16.721Z,-0.10
2023-03-06T17:17:43.635Z,0.16
2023-03-06T17:20:11.991Z,-0.37
2023-03-06T17:22:38.832Z,-0.23
2023-03-06T17:25:06.942Z,-0.10
2023-03-06T17:27:34.631Z,0.15
2023-03-06T17:30:01.424Z,0.13
2023-03-06T17:32:28.570Z,0.12
2023-03-06T17:34:55.292Z,-0.05
2023-03-06T17:37:22.004Z,-0.02
2023-03-06T17:39:48.703Z,-0.46
2023-03-06T17:42:15.708Z,-0.15
2023-03-06T17:44:42.341Z,-0.24
2023-03-06T17:47:08.938Z,-0.39
2023-03-06T17:49:35.587Z,0.10
2023-03-06T17:52:04.399Z,-0.08
2023-03-06T17:54:31.083Z,0.01
2023-03-06T17:57:01.005Z,0.06
2023-03-06T17:59:28.620Z,0.01
2023-03-06T18:01:59.176Z,-0.42
2023-03-06T18:04:26.837Z,0.02
2023-03-06T18:06:53.597Z,-0.11
2023-03-06T18:09:20.469Z,-1.02
2023-03-06T18:11:47.224Z,0.02
2023-03-06T18:14:14.094Z,-0.24
2023-03-06T18:16:41.330Z,-0.03
2023-03-06T18:19:10.877Z,0.03
2023-03-06T18:21:39.578Z,-0.17
2023-03-06T18:24:06.709Z,0.02
2023-03-06T18:26:33.498Z,-0.35
2023-03-06T18:29:03.661Z,0.05
2023-03-06T18:31:36.625Z,0.01
2023-03-06T18:34:06.585Z,-0.24
2023-03-06T18:36:34.938Z,-0.22
2023-03-06T18:39:03.826Z,-0.01
2023-03-06T18:41:31.121Z,-0.12
2023-03-06T18:44:00.121Z,-0.08
2023-03-06T18:46:31.546Z,-0.02
2023-03-06T18:48:58.742Z,-0.41
2023-03-06T18:51:25.663Z,-0.10
2023-03-06T18:53:52.590Z,-0.28
2023-03-06T18:56:24.473Z,-1.02
2023-03-06T18:58:51.360Z,-0.08
2023-03-06T19:01:18.590Z,-0.03
2023-03-06T19:03:45.424Z,-0.08
2023-03-06T19:06:14.684Z,-0.13
2023-03-06T19:08:41.378Z,-0.36
2023-03-06T19:11:11.379Z,-0.16
2023-03-06T19:13:38.384Z,-0.13
2023-03-06T19:16:06.037Z,-0.08
2023-03-06T19:18:32.657Z,-0.53
2023-03-06T19:21:11.000Z,-0.09
2023-03-06T19:23:38.059Z,-0.31
2023-03-06T19:26:05.235Z,-0.30
2023-03-06T19:28:32.630Z,-0.46
2023-03-06T19:30:59.764Z,-0.49
2023-03-06T19:33:26.420Z,-0.51
2023-03-06T19:35:53.160Z,-0.33
2023-03-06T19:38:19.891Z,-0.31
2023-03-06T19:40:50.116Z,-0.34
2023-03-06T19:43:16.945Z,-0.49
2023-03-06T19:45:44.448Z,-0.17
2023-03-06T19:48:13.560Z,-0.20
2023-03-06T19:50:41.080Z,-0.14
2023-03-06T19:53:08.597Z,-0.65
2023-03-06T19:55:35.244Z,-0.12
2023-03-06T19:58:02.122Z,-0.11
2023-03-06T20:00:28.889Z,-0.66
2023-03-06T20:02:56.039Z,-0.22
2023-03-06T20:05:23.130Z,-0.26
2023-03-06T20:07:50.889Z,-0.12
2023-03-06T20:10:17.863Z,-0.36
2023-03-06T20:12:44.549Z,-0.58
2023-03-06T20:15:11.738Z,-0.41
2023-03-06T20:17:40.462Z,-0.25
2023-03-06T20:20:09.174Z,-0.51
2023-03-06T20:22:39.003Z,-0.18
2023-03-06T20:25:06.089Z,-0.18
2023-03-06T20:27:33.732Z,-0.48
2023-03-06T20:30:00.503Z,-0.54
2023-03-06T20:32:27.298Z,-0.30
2023-03-06T20:34:54.161Z,-0.34
2023-03-06T20:37:23.456Z,-0.15
2023-03-06T20:39:51.538Z,-0.24
2023-03-06T20:42:18.182Z,-0.56
2023-03-06T20:44:44.824Z,-0.33
2023-03-06T20:47:11.406Z,-0.28
2023-03-06T20:49:38.688Z,-0.37
2023-03-06T20:52:05.446Z,-0.23
2023-03-06T20:54:32.176Z,-0.31
2023-03-06T20:56:59.154Z,-0.53
2023-03-06T20:59:25.745Z,-0.12
2023-03-06T21:01:52.454Z,-0.35
2023-03-06T21:04:19.209Z,-0.26
2023-03-06T21:06:47.131Z,-0.27
2023-03-06T21:09:16.214Z,-0.09
2023-03-06T21:11:42.926Z,-0.12
2023-03-06T21:14:09.768Z,-0.16
2023-03-06T21:16:36.847Z,-0.24
2023-03-06T21:19:03.797Z,-0.15
2023-03-06T21:21:33.079Z,-0.30
2023-03-06T21:24:00.479Z,-0.37
2023-03-06T21:26:29.698Z,-0.16
2023-03-06T21:29:00.758Z,-0.21
2023-03-06T21:31:28.460Z,0.02
2023-03-06T21:33:56.262Z,-0.06
2023-03-06T21:36:23.518Z,0.05
2023-03-06T21:38:51.971Z,0.03
2023-03-06T21:41:20.044Z,0.05
2023-03-06T21:43:48.726Z,-0.09
2023-03-06T21:46:18.341Z,0.09
2023-03-06T21:48:45.375Z,-0.18
2023-03-06T21:51:15.895Z,0.09
2023-03-06T21:53:44.072Z,0.12
2023-03-06T21:56:12.093Z,-0.06
2023-03-06T21:58:41.767Z,0.13
2023-03-06T22:01:10.797Z,-0.04
2023-03-06T22:03:37.994Z,0.18
2023-03-06T22:06:13.618Z,-0.11
2023-03-06T22:08:44.077Z,0.15
2023-03-06T22:11:17.069Z,0.17
2023-03-06T22:13:44.624Z,0.14
2023-03-06T22:16:12.403Z,-0.12
2023-03-06T22:18:39.155Z,0.17
2023-03-06T22:21:10.127Z,-0.12
2023-03-06T22:23:37.256Z,0.02
2023-03-06T22:26:12.787Z,-0.13
2023-03-06T22:28:40.271Z,-0.07
2023-03-06T22:31:08.363Z,0.00
2023-03-06T22:33:35.220Z,0.02
2023-03-06T22:36:06.172Z,0.19
2023-03-06T22:38:37.526Z,-0.17
2023-03-06T22:41:05.318Z,0.23
2023-03-06T22:43:32.953Z,0.17
2023-03-06T22:46:04.766Z,0.03
2023-03-06T22:48:32.417Z,0.22
2023-03-06T22:51:09.419Z,0.09
2023-03-06T22:53:36.870Z,0.20
2023-03-06T22:56:05.480Z,0.18
2023-03-06T22:58:37.337Z,0.20
2023-03-06T23:01:10.139Z,0.19
2023-03-06T23:03:38.871Z,0.20
2023-03-06T23:06:14.618Z,0.17
2023-03-06T23:08:45.072Z,-0.16
2023-03-06T23:11:14.185Z,-0.15
2023-03-06T23:13:59.654Z,0.09
2023-03-06T23:16:45.127Z,0.15
2023-03-06T23:19:30.964Z,0.14
2023-03-06T23:22:16.192Z,0.13
2023-03-06T23:25:01.502Z,0.01
2023-03-06T23:27:29.371Z,-0.28
2023-03-06T23:29:58.843Z,-0.14
2023-03-06T23:32:25.551Z,0.02
2023-03-06T23:34:52.252Z,-0.06
2023-03-06T23:37:18.857Z,-0.15
2023-03-06T23:39:46.314Z,-0.11
2023-03-06T23:42:12.906Z,-0.03
2023-03-06T23:44:39.536Z,0.08
2023-03-06T23:47:06.173Z,-0.09
2023-03-06T23:49:33.799Z,0.06
2023-03-06T23:52:00.437Z,0.06
2023-03-06T23:54:27.064Z,-0.20
2023-03-06T23:56:53.668Z,0.08
2023-03-06T23:59:20.295Z,0.07
