createdAt,value
2023-04-17T00:02:16.846Z,8.52
2023-04-17T00:04:45.416Z,7.97
2023-04-17T00:07:13.416Z,7.82
2023-04-17T00:09:41.183Z,7.47
2023-04-17T00:12:09.118Z,7.65
2023-04-17T00:14:36.898Z,7.68
2023-04-17T00:17:06.110Z,8.23
2023-04-17T00:19:34.011Z,7.80
2023-04-17T00:22:01.896Z,9.57
2023-04-17T00:24:29.788Z,8.15
2023-04-17T00:26:58.351Z,8.25
2023-04-17T00:29:26.254Z,8.43
2023-04-17T00:31:54.184Z,7.80
2023-04-17T00:34:23.387Z,8.18
2023-04-17T00:36:51.283Z,8.02
2023-04-17T00:39:19.043Z,7.22
2023-04-17T00:41:47.002Z,7.82
2023-04-17T00:44:14.861Z,7.72
2023-04-17T00:46:42.720Z,7.45
2023-04-17T00:49:11.985Z,7.43
2023-04-17T00:51:41.355Z,7.57
2023-04-17T00:54:10.307Z,8.43
2023-04-17T00:56:38.405Z,7.60
2023-04-17T00:59:09.925Z,8.27
2023-04-17T01:01:38.051Z,8.23
2023-04-17T01:04:06.594Z,7.90
2023-04-17T01:06:34.496Z,7.97
2023-04-17T01:09:04.109Z,8.15
2023-04-17T01:11:31.945Z,8.00
2023-04-17T01:13:59.760Z,8.23
2023-04-17T01:16:27.715Z,8.27
2023-04-17T01:18:55.645Z,7.80
2023-04-17T01:21:23.438Z,7.78
2023-04-17T01:23:52.974Z,7.70
2023-04-17T01:26:23.553Z,8.10
2023-04-17T01:28:53.071Z,8.27
2023-04-17T01:31:21.165Z,7.60
2023-04-17T01:33:49.899Z,8.15
2023-04-17T01:36:18.353Z,8.80
2023-04-17T01:38:46.569Z,8.25
2023-04-17T01:41:14.436Z,8.73
2023-04-17T01:43:45.881Z,7.97
2023-04-17T01:46:14.536Z,7.80
2023-04-17T01:48:42.644Z,8.40
2023-04-17T01:51:10.494Z,7.68
2023-04-17T01:53:40.460Z,8.27
2023-04-17T01:56:08.783Z,8.00
2023-04-17T01:58:36.536Z,7.95
2023-04-17T02:01:06.226Z,7.55
2023-04-17T02:03:34.192Z,7.78
2023-04-17T02:06:02.081Z,7.68
2023-04-17T02:08:30.518Z,7.30
2023-04-17T02:10:58.404Z,6.93
2023-04-17T02:13:26.292Z,6.90
2023-04-17T02:15:54.545Z,6.72
2023-04-17T02:18:23.806Z,6.57
2023-04-17T02:20:51.691Z,7.00
2023-04-17T02:23:19.492Z,7.97
2023-04-17T02:25:47.325Z,7.88
2023-04-17T02:28:15.835Z,8.52
2023-04-17T02:30:45.680Z,7.45
2023-04-17T02:33:15.760Z,6.90
2023-04-17T02:35:44.925Z,7.47
2023-04-17T02:38:12.771Z,7.60
2023-04-17T02:40:40.620Z,6.25
2023-04-17T02:43:08.473Z,7.28
2023-04-17T02:45:36.680Z,8.43
2023-04-17T02:48:04.741Z,8.85
2023-04-17T02:50:32.624Z,8.05
2023-04-17T02:53:01.749Z,9.25
2023-04-17T02:55:29.696Z,8.40
2023-04-17T02:57:57.553Z,8.38
2023-04-17T03:00:26.368Z,8.80
2023-04-17T03:02:54.336Z,8.85
2023-04-17T03:05:23.420Z,8.48
2023-04-17T03:07:51.361Z,8.88
2023-04-17T03:10:20.568Z,8.93
2023-04-17T03:12:48.396Z,8.13
2023-04-17T03:15:16.209Z,8.45
2023-04-17T03:17:43.994Z,8.10
2023-04-17T03:20:12.195Z,8.80
2023-04-17T03:22:39.975Z,8.13
2023-04-17T03:25:08.379Z,8.10
2023-04-17T03:27:38.706Z,8.45
2023-04-17T03:30:07.900Z,8.77
2023-04-17T03:32:36.019Z,8.95
2023-04-17T03:35:04.113Z,8.18
2023-04-17T03:37:32.418Z,7.93
2023-04-17T03:40:00.387Z,8.82
2023-04-17T03:42:28.537Z,8.95
2023-04-17T03:44:58.540Z,9.05
2023-04-17T03:47:26.459Z,8.32
2023-04-17T03:49:54.292Z,7.63
2023-04-17T03:52:23.691Z,7.78
2023-04-17T03:54:51.840Z,7.63
2023-04-17T03:57:19.648Z,7.57
2023-04-17T03:59:47.462Z,7.00
2023-04-17T04:02:16.691Z,7.60
2023-04-17T04:04:44.589Z,8.98
2023-04-17T04:07:12.669Z,8.43
2023-04-17T04:09:40.502Z,7.75
2023-04-17T04:12:08.464Z,7.65
2023-04-17T04:14:40.422Z,6.95
2023-04-17T04:17:09.605Z,6.97
2023-04-17T04:19:38.810Z,7.97
2023-04-17T04:22:07.079Z,6.80
2023-04-17T04:24:35.270Z,7.07
2023-04-17T04:27:05.422Z,6.90
2023-04-17T04:29:35.131Z,7.10
2023-04-17T04:32:03.691Z,6.80
2023-04-17T04:34:31.583Z,7.13
2023-04-17T04:37:01.330Z,6.90
2023-04-17T04:39:29.978Z,7.07
2023-04-17T04:42:05.869Z,6.88
2023-04-17T04:44:33.702Z,6.75
2023-04-17T04:47:01.688Z,6.53
2023-04-17T04:49:29.606Z,6.55
2023-04-17T04:51:57.436Z,6.15
2023-04-17T04:54:26.548Z,6.25
2023-04-17T04:56:54.328Z,7.53
2023-04-17T04:59:22.156Z,6.78
2023-04-17T05:01:50.642Z,6.35
2023-04-17T05:04:18.656Z,5.65
2023-04-17T05:06:46.542Z,6.10
2023-04-17T05:09:16.707Z,6.57
2023-04-17T05:11:46.123Z,6.07
2023-04-17T05:14:13.930Z,6.35
2023-04-17T05:16:41.881Z,6.03
2023-04-17T05:19:09.802Z,5.80
2023-04-17T05:21:37.856Z,5.78
2023-04-17T05:24:05.762Z,5.57
2023-04-17T05:26:33.551Z,5.50
2023-04-17T05:29:03.066Z,5.57
2023-04-17T05:31:31.179Z,6.00
2023-04-17T05:33:59.066Z,5.90
2023-04-17T05:36:27.796Z,6.00
2023-04-17T05:38:56.927Z,5.82
2023-04-17T05:41:24.799Z,5.45
2023-04-17T05:43:52.657Z,5.78
2023-04-17T05:46:22.243Z,5.32
2023-04-17T05:48:50.042Z,5.22
2023-04-17T05:51:17.996Z,6.18
2023-04-17T05:53:45.827Z,5.30
2023-04-17T05:56:13.649Z,5.05
2023-04-17T05:58:41.458Z,5.22
2023-04-17T06:01:10.344Z,4.80
2023-04-17T06:03:39.970Z,4.95
2023-04-17T06:06:08.872Z,16.85
2023-04-17T06:08:36.705Z,4.78
2023-04-17T06:11:04.518Z,5.20
2023-04-17T06:13:32.308Z,4.47
2023-04-17T06:16:00.202Z,4.68
2023-04-17T06:18:28.668Z,6.10
2023-04-17T06:20:58.551Z,4.57
2023-04-17T06:23:26.524Z,4.25
2023-04-17T06:25:54.312Z,4.28
2023-04-17T06:28:22.376Z,4.57
2023-04-17T06:30:51.981Z,4.00
2023-04-17T06:33:24.537Z,4.10
2023-04-17T06:35:53.910Z,4.80
2023-04-17T06:38:23.111Z,4.07
2023-04-17T06:40:52.731Z,4.32
2023-04-17T06:43:20.837Z,4.15
2023-04-17T06:45:49.171Z,4.13
2023-04-17T06:48:17.214Z,4.35
2023-04-17T06:50:44.986Z,4.32
2023-04-17T06:53:12.841Z,3.95
2023-04-17T06:55:42.118Z,3.65
2023-04-17T06:58:10.115Z,3.78
2023-04-17T07:00:37.928Z,4.45
2023-04-17T07:03:06.072Z,3.70
2023-04-17T07:05:33.933Z,4.20
2023-04-17T07:08:01.772Z,4.00
2023-04-17T07:10:29.685Z,3.65
2023-04-17T07:13:00.546Z,3.70
2023-04-17T07:15:30.771Z,3.60
2023-04-17T07:17:59.092Z,3.63
2023-04-17T07:20:28.692Z,5.22
2023-04-17T07:22:57.602Z,3.65
2023-04-17T07:25:26.501Z,3.92
2023-04-17T07:27:54.664Z,3.40
2023-04-17T07:30:23.904Z,4.07
2023-04-17T07:32:52.670Z,3.60
2023-04-17T07:35:21.240Z,3.30
2023-04-17T07:37:49.069Z,3.60
2023-04-17T07:40:17.267Z,3.63
2023-04-17T07:42:45.132Z,3.63
2023-04-17T07:45:13.053Z,3.20
2023-04-17T07:47:42.802Z,3.38
2023-04-17T07:50:10.911Z,3.75
2023-04-17T07:52:38.995Z,3.20
2023-04-17T07:55:07.363Z,3.17
2023-04-17T07:57:35.367Z,3.08
2023-04-17T08:00:04.580Z,3.17
2023-04-17T08:02:32.508Z,3.15
2023-04-17T08:05:02.246Z,2.80
2023-04-17T08:07:30.118Z,2.90
2023-04-17T08:09:58.142Z,3.10
2023-04-17T08:12:25.977Z,2.72
2023-04-17T08:14:53.747Z,2.67
2023-04-17T08:17:23.467Z,2.70
2023-04-17T08:19:53.534Z,3.08
2023-04-17T08:22:24.257Z,2.95
2023-04-17T08:24:54.770Z,2.70
2023-04-17T08:27:22.579Z,2.50
2023-04-17T08:29:50.504Z,2.70
2023-04-17T08:32:18.422Z,2.60
2023-04-17T08:34:46.842Z,3.00
2023-04-17T08:37:14.687Z,2.38
2023-04-17T08:39:43.829Z,2.30
2023-04-17T08:42:17.481Z,2.30
2023-04-17T08:44:46.533Z,2.85
2023-04-17T08:47:14.637Z,2.70
2023-04-17T08:49:44.001Z,2.78
2023-04-17T08:52:12.236Z,2.47
2023-04-17T08:54:40.027Z,2.40
2023-04-17T08:57:09.208Z,2.97
2023-04-17T08:59:37.041Z,2.25
2023-04-17T09:02:06.365Z,2.63
2023-04-17T09:04:39.366Z,2.63
2023-04-17T09:07:07.757Z,2.33
2023-04-17T09:09:52.900Z,2.53
2023-04-17T09:12:23.481Z,3.50
2023-04-17T09:14:51.768Z,2.60
2023-04-17T09:17:21.480Z,2.80
2023-04-17T09:20:06.508Z,2.55
2023-04-17T09:22:35.407Z,2.40
2023-04-17T09:25:03.294Z,2.53
2023-04-17T09:27:32.546Z,2.83
2023-04-17T09:30:02.624Z,2.45
2023-04-17T09:32:34.686Z,2.50
2023-04-17T09:35:05.024Z,2.40
2023-04-17T09:37:50.011Z,2.60
2023-04-17T09:40:18.711Z,2.85
2023-04-17T09:42:57.258Z,2.13
2023-04-17T09:45:26.138Z,2.40
2023-04-17T09:47:56.241Z,2.60
2023-04-17T09:50:25.546Z,2.63
2023-04-17T09:52:55.989Z,2.45
2023-04-17T09:55:26.667Z,2.28
2023-04-17T09:57:57.788Z,2.33
2023-04-17T10:00:27.594Z,2.55
2023-04-17T10:02:57.657Z,3.20
2023-04-17T10:05:27.107Z,2.40
2023-04-17T10:07:55.008Z,2.45
2023-04-17T10:10:24.549Z,2.30
2023-04-17T10:12:57.268Z,2.20
2023-04-17T10:15:26.081Z,2.00
2023-04-17T10:17:56.486Z,2.55
2023-04-17T10:20:35.407Z,2.42
2023-04-17T10:23:27.696Z,2.13
2023-04-17T10:26:43.223Z,2.40
2023-04-17T10:29:13.347Z,2.15
2023-04-17T10:32:16.553Z,2.60
2023-04-17T10:34:44.415Z,2.13
2023-04-17T10:37:15.325Z,2.20
2023-04-17T10:40:10.856Z,2.30
2023-04-17T10:42:38.670Z,2.65
2023-04-17T10:45:20.076Z,2.05
2023-04-17T10:47:59.585Z,2.30
2023-04-17T10:50:29.259Z,2.33
2023-04-17T10:52:57.130Z,2.58
2023-04-17T10:55:27.857Z,2.53
2023-04-17T10:57:59.036Z,2.33
2023-04-17T11:00:34.542Z,2.40
2023-04-17T11:03:03.441Z,2.22
2023-04-17T11:05:32.365Z,2.22
2023-04-17T11:08:00.588Z,2.33
2023-04-17T11:10:28.574Z,2.20
2023-04-17T11:12:56.857Z,2.40
2023-04-17T11:15:29.207Z,2.47
2023-04-17T11:18:00.109Z,2.30
2023-04-17T11:20:30.506Z,2.65
2023-04-17T11:23:01.405Z,2.35
2023-04-17T11:25:31.504Z,2.42
2023-04-17T11:28:00.816Z,2.50
2023-04-17T11:30:30.900Z,2.30
2023-04-17T11:33:02.255Z,2.30
2023-04-17T11:35:32.175Z,2.47
2023-04-17T11:38:12.069Z,2.55
2023-04-17T11:40:44.609Z,2.30
2023-04-17T11:43:13.341Z,2.90
2023-04-17T11:45:43.240Z,2.35
2023-04-17T11:48:14.508Z,2.33
2023-04-17T11:50:43.673Z,1.80
2023-04-17T11:53:15.382Z,2.38
2023-04-17T11:55:43.381Z,2.50
2023-04-17T11:58:15.076Z,2.42
2023-04-17T12:00:43.698Z,2.30
2023-04-17T12:03:35.898Z,2.20
2023-04-17T12:06:06.574Z,2.00
2023-04-17T12:08:43.374Z,2.00
2023-04-17T12:11:20.275Z,1.90
2023-04-17T12:13:48.212Z,2.15
2023-04-17T12:16:16.065Z,1.92
2023-04-17T12:18:45.955Z,2.20
2023-04-17T12:21:13.913Z,2.03
2023-04-17T12:23:42.300Z,1.95
2023-04-17T12:26:10.532Z,2.08
2023-04-17T12:28:39.003Z,2.22
2023-04-17T12:31:07.185Z,2.20
2023-04-17T12:33:35.372Z,2.03
2023-04-17T12:36:06.527Z,2.15
2023-04-17T12:38:34.441Z,2.00
2023-04-17T12:41:02.291Z,2.20
2023-04-17T12:43:30.105Z,2.15
2023-04-17T12:45:58.432Z,2.05
2023-04-17T12:48:26.457Z,2.30
2023-04-17T12:50:54.572Z,2.20
2023-04-17T12:53:23.902Z,2.38
2023-04-17T12:55:51.863Z,2.08
2023-04-17T12:58:19.683Z,1.98
2023-04-17T13:00:48.057Z,2.20
2023-04-17T13:03:16.153Z,2.13
2023-04-17T13:05:44.558Z,2.30
2023-04-17T13:08:15.194Z,2.15
2023-04-17T13:10:44.397Z,2.10
2023-04-17T13:13:12.636Z,3.38
2023-04-17T13:15:40.637Z,2.15
2023-04-17T13:18:10.529Z,2.25
2023-04-17T13:20:38.782Z,2.17
2023-04-17T13:23:06.631Z,2.55
2023-04-17T13:25:34.575Z,2.20
2023-04-17T13:28:03.894Z,1.90
2023-04-17T13:30:32.350Z,1.90
2023-04-17T13:33:03.370Z,2.10
2023-04-17T13:35:31.230Z,2.20
2023-04-17T13:38:02.227Z,2.20
2023-04-17T13:40:30.110Z,2.40
2023-04-17T13:42:58.524Z,2.42
2023-04-17T13:45:27.720Z,2.10
2023-04-17T13:47:55.911Z,2.30
2023-04-17T13:50:23.967Z,2.67
2023-04-17T13:52:51.726Z,2.00
2023-04-17T13:55:19.608Z,2.50
2023-04-17T13:57:47.379Z,2.20
2023-04-17T14:00:17.276Z,2.40
2023-04-17T14:02:49.222Z,4.22
2023-04-17T14:05:17.361Z,2.25
2023-04-17T14:07:45.639Z,3.45
2023-04-17T14:10:13.653Z,2.50
2023-04-17T14:12:41.646Z,2.13
2023-04-17T14:15:10.473Z,1.90
2023-04-17T14:17:42.839Z,2.35
2023-04-17T14:20:15.152Z,2.45
2023-04-17T14:22:43.087Z,2.38
2023-04-17T14:25:11.290Z,2.47
2023-04-17T14:27:39.790Z,2.20
2023-04-17T14:30:09.113Z,1.83
2023-04-17T14:32:38.455Z,2.30
2023-04-17T14:35:07.349Z,2.60
2023-04-17T14:37:36.523Z,2.30
2023-04-17T14:40:05.075Z,2.45
2023-04-17T14:42:38.090Z,2.45
2023-04-17T14:45:15.392Z,3.38
2023-04-17T14:47:44.128Z,2.35
2023-04-17T14:50:12.519Z,2.60
2023-04-17T14:52:41.866Z,2.70
2023-04-17T14:55:11.381Z,2.25
2023-04-17T14:57:40.426Z,2.50
2023-04-17T15:00:09.543Z,2.70
2023-04-17T15:02:39.546Z,2.60
2023-04-17T15:05:08.614Z,2.40
2023-04-17T15:07:36.808Z,2.40
2023-04-17T15:10:07.043Z,2.47
2023-04-17T15:12:34.801Z,2.50
2023-04-17T15:15:02.613Z,2.40
2023-04-17T15:17:30.628Z,2.22
2023-04-17T15:20:00.686Z,2.63
2023-04-17T15:22:28.552Z,2.30
2023-04-17T15:24:56.392Z,2.30
2023-04-17T15:27:25.799Z,2.40
2023-04-17T15:29:53.825Z,2.70
2023-04-17T15:32:21.872Z,2.45
2023-04-17T15:34:49.773Z,2.60
2023-04-17T15:37:17.693Z,2.97
2023-04-17T15:39:45.557Z,2.72
2023-04-17T15:42:13.319Z,3.83
2023-04-17T15:44:42.640Z,3.47
2023-04-17T15:47:10.442Z,2.50
2023-04-17T15:49:38.404Z,2.95
2023-04-17T15:52:06.872Z,3.17
2023-04-17T15:54:34.801Z,2.85
2023-04-17T15:57:02.729Z,3.15
2023-04-17T15:59:32.021Z,3.20
2023-04-17T16:02:01.492Z,2.90
2023-04-17T16:04:29.917Z,3.55
2023-04-17T16:06:57.900Z,23.58
2023-04-17T16:09:25.678Z,13.43
2023-04-17T16:11:54.760Z,12.05
2023-04-17T16:14:22.600Z,6.00
2023-04-17T16:16:50.518Z,4.13
2023-04-17T16:19:19.733Z,4.00
2023-04-17T16:21:47.681Z,3.65
2023-04-17T16:24:15.419Z,3.53
2023-04-17T16:26:44.060Z,3.58
2023-04-17T16:29:12.037Z,3.30
2023-04-17T16:31:40.137Z,4.07
2023-04-17T16:34:09.625Z,3.20
2023-04-17T16:36:38.914Z,3.03
2023-04-17T16:39:08.645Z,3.47
2023-04-17T16:41:36.706Z,3.35
2023-04-17T16:44:05.352Z,3.90
2023-04-17T16:46:45.694Z,2.90
2023-04-17T16:49:21.010Z,2.40
2023-04-17T16:51:50.229Z,3.15
2023-04-17T16:54:19.374Z,2.58
2023-04-17T16:56:48.237Z,2.60
2023-04-17T16:59:17.466Z,2.60
2023-04-17T17:01:49.750Z,3.22
2023-04-17T17:04:18.193Z,3.28
2023-04-17T17:06:46.265Z,3.10
2023-04-17T17:09:15.659Z,2.90
2023-04-17T17:11:43.607Z,2.95
2023-04-17T17:14:11.645Z,3.28
2023-04-17T17:16:41.054Z,3.40
2023-04-17T17:19:09.007Z,3.10
2023-04-17T17:21:36.962Z,3.53
2023-04-17T17:24:05.441Z,3.45
2023-04-17T17:26:35.614Z,2.97
2023-04-17T17:29:03.770Z,3.03
2023-04-17T17:31:31.734Z,3.15
2023-04-17T17:34:11.852Z,3.15
2023-04-17T17:36:48.913Z,3.15
2023-04-17T17:39:16.942Z,3.50
2023-04-17T17:41:47.529Z,3.53
2023-04-17T17:44:15.781Z,3.85
2023-04-17T17:46:43.623Z,4.78
2023-04-17T17:49:11.707Z,3.38
2023-04-17T17:51:39.620Z,3.17
2023-04-17T17:54:07.963Z,3.20
2023-04-17T17:56:35.852Z,3.17
2023-04-17T17:59:05.172Z,3.10
2023-04-17T18:01:33.327Z,2.92
2023-04-17T18:04:01.366Z,2.90
2023-04-17T18:06:29.399Z,3.10
2023-04-17T18:08:58.732Z,2.90
2023-04-17T18:11:27.270Z,3.25
2023-04-17T18:13:55.276Z,3.03
2023-04-17T18:16:24.960Z,2.90
2023-04-17T18:18:52.996Z,4.20
2023-04-17T18:21:20.995Z,3.20
2023-04-17T18:23:48.874Z,2.90
2023-04-17T18:26:16.764Z,3.42
2023-04-17T18:28:44.550Z,2.85
2023-04-17T18:31:12.616Z,2.80
2023-04-17T18:33:42.270Z,2.90
2023-04-17T18:36:10.335Z,2.80
2023-04-17T18:38:38.425Z,3.03
2023-04-17T18:41:06.599Z,3.10
2023-04-17T18:43:34.873Z,2.80
2023-04-17T18:46:04.745Z,2.92
2023-04-17T18:48:32.482Z,2.90
2023-04-17T18:51:11.499Z,3.13
2023-04-17T18:53:39.389Z,2.70
2023-04-17T18:56:08.597Z,2.85
2023-04-17T18:58:37.757Z,2.65
2023-04-17T19:01:06.511Z,3.05
2023-04-17T19:03:34.754Z,3.17
2023-04-17T19:06:02.823Z,3.05
2023-04-17T19:08:32.021Z,2.80
2023-04-17T19:10:59.892Z,2.72
2023-04-17T19:13:28.058Z,2.90
2023-04-17T19:15:56.132Z,2.88
2023-04-17T19:18:24.101Z,3.40
2023-04-17T19:20:52.024Z,2.83
2023-04-17T19:23:44.913Z,2.80
2023-04-17T19:26:39.420Z,2.75
2023-04-17T19:29:07.260Z,3.38
2023-04-17T19:31:35.267Z,3.00
2023-04-17T19:34:03.235Z,2.88
2023-04-17T19:36:31.123Z,3.25
2023-04-17T19:38:59.797Z,3.50
2023-04-17T19:41:27.654Z,3.20
2023-04-17T19:43:56.827Z,3.10
2023-04-17T19:46:26.116Z,3.10
2023-04-17T19:48:54.180Z,5.47
2023-04-17T19:51:22.217Z,5.10
2023-04-17T19:53:49.915Z,4.65
2023-04-17T19:56:17.922Z,3.85
2023-04-17T19:58:45.768Z,3.10
2023-04-17T20:01:15.533Z,4.07
2023-04-17T20:03:45.446Z,4.47
2023-04-17T20:06:13.926Z,3.78
2023-04-17T20:08:41.775Z,3.20
2023-04-17T20:11:12.157Z,3.10
2023-04-17T20:13:40.398Z,2.72
2023-04-17T20:16:08.576Z,2.97
2023-04-17T20:18:38.208Z,2.92
2023-04-17T20:21:07.120Z,2.78
2023-04-17T20:23:35.035Z,2.88
2023-04-17T20:26:03.380Z,3.05
2023-04-17T20:28:31.403Z,2.50
2023-04-17T20:30:59.288Z,3.05
2023-04-17T20:33:27.175Z,3.00
2023-04-17T20:35:56.379Z,3.20
2023-04-17T20:38:24.216Z,3.17
2023-04-17T20:40:51.996Z,2.80
2023-04-17T20:43:19.727Z,3.38
2023-04-17T20:45:48.422Z,3.30
2023-04-17T20:48:16.572Z,3.00
2023-04-17T20:50:44.414Z,2.95
2023-04-17T20:53:13.627Z,3.28
2023-04-17T20:55:41.400Z,2.70
2023-04-17T20:58:09.274Z,2.85
2023-04-17T21:00:42.042Z,3.58
2023-04-17T21:03:15.509Z,3.00
2023-04-17T21:05:43.470Z,3.00
2023-04-17T21:08:12.831Z,3.25
2023-04-17T21:10:41.338Z,3.20
2023-04-17T21:13:09.548Z,3.30
2023-04-17T21:15:37.358Z,3.40
2023-04-17T21:18:05.360Z,3.30
2023-04-17T21:20:33.264Z,3.25
2023-04-17T21:23:01.277Z,3.40
2023-04-17T21:25:30.400Z,2.95
2023-04-17T21:27:58.252Z,3.30
2023-04-17T21:30:27.440Z,3.55
2023-04-17T21:32:56.062Z,3.47
2023-04-17T21:35:24.020Z,3.00
2023-04-17T21:37:51.858Z,2.92
2023-04-17T21:40:19.866Z,3.50
2023-04-17T21:42:49.000Z,3.40
2023-04-17T21:45:17.291Z,3.38
2023-04-17T21:47:45.087Z,3.60
2023-04-17T21:50:13.000Z,3.50
2023-04-17T21:52:41.248Z,3.13
2023-04-17T21:55:09.818Z,3.70
2023-04-17T21:57:37.574Z,3.17
2023-04-17T22:00:11.615Z,3.17
2023-04-17T22:02:39.877Z,3.10
2023-04-17T22:05:08.222Z,3.15
2023-04-17T22:07:47.303Z,3.20
2023-04-17T22:10:22.011Z,3.33
2023-04-17T22:12:49.881Z,3.22
2023-04-17T22:15:19.332Z,3.53
2023-04-17T22:17:47.316Z,3.70
2023-04-17T22:20:15.572Z,3.83
2023-04-17T22:23:38.221Z,3.92
2023-04-17T22:27:01.317Z,3.28
2023-04-17T22:30:23.985Z,3.65
2023-04-17T22:33:47.445Z,3.35
2023-04-17T22:37:10.197Z,4.30
2023-04-17T22:40:32.817Z,4.15
2023-04-17T22:43:55.847Z,4.50
2023-04-17T22:46:25.251Z,4.47
2023-04-17T22:48:53.486Z,4.00
2023-04-17T22:51:21.392Z,3.90
2023-04-17T22:53:49.437Z,4.25
2023-04-17T22:56:17.387Z,3.60
2023-04-17T22:58:45.401Z,4.22
2023-04-17T23:01:13.414Z,4.05
2023-04-17T23:03:42.791Z,4.05
2023-04-17T23:06:11.332Z,4.10
2023-04-17T23:08:39.285Z,4.32
2023-04-17T23:11:07.674Z,3.88
2023-04-17T23:13:37.378Z,4.20
2023-04-17T23:16:05.494Z,4.60
2023-04-17T23:18:33.368Z,4.00
2023-04-17T23:21:02.580Z,3.83
2023-04-17T23:23:30.378Z,3.70
2023-04-17T23:25:58.462Z,3.67
2023-04-17T23:28:30.427Z,4.15
2023-04-17T23:30:58.661Z,4.32
2023-04-17T23:33:26.761Z,4.05
2023-04-17T23:35:54.503Z,4.15
2023-04-17T23:38:23.781Z,4.45
2023-04-17T23:40:51.789Z,4.05
2023-04-17T23:43:19.570Z,3.85
2023-04-17T23:45:47.640Z,4.50
2023-04-17T23:48:15.421Z,4.40
2023-04-17T23:50:43.294Z,4.90
2023-04-17T23:53:11.272Z,3.85
2023-04-17T23:55:40.762Z,4.53
2023-04-17T23:58:09.050Z,4.30
