createdAt,value
2018-07-14T00:00:41.390Z,24.5
2018-07-14T00:01:31.470Z,24.6
2018-07-14T00:02:21.509Z,24.6
2018-07-14T00:03:11.008Z,24.6
2018-07-14T00:04:01.654Z,24.5
2018-07-14T00:04:51.436Z,24.6
2018-07-14T00:05:41.841Z,24.5
2018-07-14T00:06:31.842Z,24.6
2018-07-14T00:07:21.897Z,24.6
2018-07-14T00:08:11.962Z,24.6
2018-07-14T00:09:01.752Z,24.6
2018-07-14T00:09:52.124Z,24.6
2018-07-14T00:10:42.172Z,24.6
2018-07-14T00:11:32.209Z,24.6
2018-07-14T00:12:22.301Z,24.6
2018-07-14T00:13:12.359Z,24.6
2018-07-14T00:14:02.430Z,24.6
2018-07-14T00:14:52.487Z,24.6
2018-07-14T00:15:42.262Z,24.6
2018-07-14T00:16:32.620Z,24.6
2018-07-14T00:17:22.688Z,24.6
2018-07-14T00:18:12.733Z,24.6
2018-07-14T00:19:02.804Z,24.6
2018-07-14T00:19:52.881Z,24.6
2018-07-14T00:20:42.647Z,24.6
2018-07-14T00:21:32.999Z,24.6
2018-07-14T00:22:23.055Z,24.6
2018-07-14T00:23:13.104Z,24.6
2018-07-14T00:24:03.184Z,24.6
2018-07-14T00:24:53.233Z,24.6
2018-07-14T00:25:43.304Z,24.6
2018-07-14T00:26:33.096Z,24.5
2018-07-14T00:27:23.439Z,24.6
2018-07-14T00:28:13.491Z,24.6
2018-07-14T00:29:03.283Z,24.6
2018-07-14T00:29:53.357Z,24.6
2018-07-14T00:30:43.689Z,24.6
2018-07-14T00:31:33.765Z,24.6
2018-07-14T00:32:23.553Z,24.6
2018-07-14T00:33:13.618Z,24.6
2018-07-14T00:34:03.948Z,24.6
2018-07-14T00:34:53.728Z,24.6
2018-07-14T00:35:44.076Z,24.6
2018-07-14T00:36:33.862Z,24.6
2018-07-14T00:37:24.215Z,24.6
2018-07-14T00:38:13.994Z,24.6
2018-07-14T00:39:04.380Z,24.6
2018-07-14T00:39:54.414Z,24.6
2018-07-14T00:40:44.462Z,24.6
2018-07-14T00:41:34.516Z,24.6
2018-07-14T00:42:24.588Z,24.6
2018-07-14T00:43:14.647Z,24.6
2018-07-14T00:44:04.719Z,24.6
2018-07-14T00:44:54.805Z,24.6
2018-07-14T00:45:44.864Z,24.6
2018-07-14T00:46:34.912Z,24.6
2018-07-14T00:47:24.991Z,24.6
2018-07-14T00:48:15.034Z,24.6
2018-07-14T00:49:05.110Z,24.6
2018-07-14T00:49:54.885Z,24.6
2018-07-14T00:50:45.228Z,24.6
2018-07-14T00:51:35.293Z,24.6
2018-07-14T00:52:25.089Z,24.6
2018-07-14T00:53:15.422Z,24.6
2018-07-14T00:54:05.496Z,24.6
2018-07-14T00:54:55.564Z,24.6
2018-07-14T00:55:45.616Z,24.6
2018-07-14T00:56:35.674Z,24.6
2018-07-14T00:57:25.743Z,24.6
2018-07-14T00:58:15.817Z,24.6
2018-07-14T00:59:05.881Z,24.6
2018-07-14T00:59:55.952Z,24.6
2018-07-14T01:00:46.000Z,24.6
2018-07-14T01:01:35.795Z,24.6
2018-07-14T01:02:26.123Z,24.6
2018-07-14T01:03:16.208Z,24.6
2018-07-14T01:04:06.266Z,24.6
2018-07-14T01:04:56.056Z,24.6
2018-07-14T01:05:46.106Z,24.6
2018-07-14T01:06:36.462Z,24.6
2018-07-14T01:07:26.509Z,24.6
2018-07-14T01:08:16.608Z,24.6
2018-07-14T01:09:06.372Z,24.6
2018-07-14T01:09:56.423Z,24.6
2018-07-14T01:10:46.779Z,24.6
2018-07-14T01:11:36.844Z,24.6
2018-07-14T01:12:26.917Z,24.6
2018-07-14T01:13:16.672Z,24.6
2018-07-14T01:14:07.042Z,24.6
2018-07-14T01:14:57.094Z,24.6
2018-07-14T01:15:46.879Z,24.6
2018-07-14T01:16:37.219Z,24.6
2018-07-14T01:17:27.293Z,24.6
2018-07-14T01:18:17.365Z,24.6
2018-07-14T01:19:07.412Z,24.6
2018-07-14T01:19:57.194Z,24.6
2018-07-14T01:20:47.548Z,24.6
2018-07-14T01:21:37.604Z,24.6
2018-07-14T01:22:27.668Z,24.6
2018-07-14T01:23:17.727Z,24.6
2018-07-14T01:24:07.811Z,24.6
2018-07-14T01:24:57.596Z,24.6
2018-07-14T01:25:47.925Z,24.6
2018-07-14T01:26:38.038Z,24.6
2018-07-14T01:27:28.068Z,24.6
2018-07-14T01:28:18.135Z,24.6
2018-07-14T01:29:08.176Z,24.6
2018-07-14T01:29:58.242Z,24.6
2018-07-14T01:30:48.319Z,24.6
2018-07-14T01:31:38.100Z,24.5
2018-07-14T01:32:28.447Z,24.6
2018-07-14T01:33:18.493Z,24.6
2018-07-14T01:34:08.558Z,24.6
2018-07-14T01:34:58.645Z,24.6
2018-07-14T01:35:48.686Z,24.6
2018-07-14T01:36:38.474Z,24.6
2018-07-14T01:37:28.814Z,24.6
2018-07-14T01:38:18.872Z,24.6
2018-07-14T01:39:08.943Z,24.6
2018-07-14T01:39:58.727Z,24.6
2018-07-14T01:40:48.812Z,24.6
2018-07-14T01:41:38.865Z,24.6
2018-07-14T01:42:29.207Z,24.6
2018-07-14T01:43:19.009Z,24.6
2018-07-14T01:44:09.330Z,24.6
2018-07-14T01:44:59.396Z,24.6
2018-07-14T01:45:48.894Z,24.6
2018-07-14T01:46:39.540Z,24.6
2018-07-14T01:47:29.603Z,24.6
2018-07-14T01:48:19.374Z,24.6
2018-07-14T01:49:09.443Z,24.6
2018-07-14T01:49:59.774Z,24.6
2018-07-14T01:50:49.847Z,24.6
2018-07-14T01:51:39.929Z,24.6
2018-07-14T01:52:29.978Z,24.6
2018-07-14T01:53:20.040Z,24.6
2018-07-14T01:54:10.098Z,24.6
2018-07-14T01:55:00.191Z,24.6
2018-07-14T01:55:49.945Z,24.6
2018-07-14T01:56:40.295Z,24.6
2018-07-14T01:57:30.096Z,24.5
2018-07-14T01:58:20.197Z,24.6
2018-07-14T01:59:10.540Z,24.5
2018-07-14T02:00:00.274Z,24.6
2018-07-14T02:00:50.620Z,24.6
2018-07-14T02:01:40.707Z,24.6
2018-07-14T02:02:30.736Z,24.6
2018-07-14T02:03:20.816Z,24.6
2018-07-14T02:04:10.895Z,24.6
2018-07-14T02:05:00.990Z,24.6
2018-07-14T02:05:51.012Z,24.6
2018-07-14T02:06:41.085Z,24.6
2018-07-14T02:07:31.133Z,24.6
2018-07-14T02:08:21.190Z,24.6
2018-07-14T02:09:11.251Z,24.6
2018-07-14T02:10:01.340Z,24.6
2018-07-14T02:10:51.379Z,24.5
2018-07-14T02:11:41.442Z,24.6
2018-07-14T02:12:31.230Z,24.6
2018-07-14T02:13:21.590Z,24.6
2018-07-14T02:14:11.634Z,24.6
2018-07-14T02:15:01.704Z,24.6
2018-07-14T02:15:51.479Z,24.6
2018-07-14T02:16:41.834Z,24.6
2018-07-14T02:17:31.891Z,24.6
2018-07-14T02:18:21.961Z,24.6
2018-07-14T02:19:12.044Z,24.6
2018-07-14T02:20:02.108Z,24.6
2018-07-14T02:20:51.865Z,24.6
2018-07-14T02:21:42.214Z,24.6
2018-07-14T02:22:32.275Z,24.6
2018-07-14T02:23:22.073Z,24.6
2018-07-14T02:24:12.448Z,24.6
2018-07-14T02:25:02.467Z,24.6
2018-07-14T02:25:52.540Z,24.6
2018-07-14T02:26:42.593Z,24.6
2018-07-14T02:27:32.685Z,24.6
2018-07-14T02:28:22.450Z,24.6
2018-07-14T02:29:12.520Z,24.6
2018-07-14T02:30:02.875Z,24.6
2018-07-14T02:30:52.929Z,24.6
2018-07-14T02:31:42.719Z,24.6
2018-07-14T02:32:33.115Z,24.6
2018-07-14T02:33:23.117Z,24.6
2018-07-14T02:34:13.193Z,24.6
2018-07-14T02:35:03.263Z,24.6
2018-07-14T02:35:53.323Z,24.6
2018-07-14T02:36:43.374Z,24.6
2018-07-14T02:37:33.169Z,24.6
2018-07-14T02:38:23.506Z,24.6
2018-07-14T02:39:13.578Z,24.6
2018-07-14T02:40:03.360Z,24.6
2018-07-14T02:40:53.715Z,24.6
2018-07-14T02:41:43.762Z,24.6
2018-07-14T02:42:33.573Z,24.6
2018-07-14T02:43:23.907Z,24.6
2018-07-14T02:44:13.948Z,24.6
2018-07-14T02:45:03.736Z,24.6
2018-07-14T02:45:53.805Z,24.6
2018-07-14T02:46:43.876Z,24.6
2018-07-14T02:47:34.197Z,24.6
2018-07-14T02:48:24.322Z,24.6
2018-07-14T02:49:14.343Z,24.6
2018-07-14T02:50:04.399Z,24.6
2018-07-14T02:50:54.476Z,24.6
2018-07-14T02:51:44.238Z,24.6
2018-07-14T02:52:34.600Z,24.6
2018-07-14T02:53:24.655Z,24.6
2018-07-14T02:54:14.737Z,24.5
2018-07-14T02:55:04.787Z,24.6
2018-07-14T02:55:54.861Z,24.6
2018-07-14T02:56:44.916Z,24.6
2018-07-14T02:57:34.973Z,24.6
2018-07-14T02:58:25.047Z,24.6
2018-07-14T02:59:15.108Z,24.6
2018-07-14T03:00:05.175Z,24.6
2018-07-14T03:00:55.241Z,24.6
2018-07-14T03:01:45.298Z,24.6
2018-07-14T03:02:35.372Z,24.6
2018-07-14T03:03:25.438Z,24.6
2018-07-14T03:04:15.487Z,24.6
2018-07-14T03:05:05.580Z,24.6
2018-07-14T03:05:55.625Z,24.6
2018-07-14T03:06:45.684Z,24.6
2018-07-14T03:07:35.742Z,24.6
2018-07-14T03:08:25.801Z,24.6
2018-07-14T03:09:15.578Z,24.6
2018-07-14T03:10:05.934Z,24.6
2018-07-14T03:10:55.721Z,24.6
2018-07-14T03:11:45.776Z,24.6
2018-07-14T03:12:35.839Z,24.6
2018-07-14T03:13:26.198Z,24.6
2018-07-14T03:14:15.966Z,24.6
2018-07-14T03:15:06.321Z,24.6
2018-07-14T03:15:56.108Z,24.6
2018-07-14T03:16:45.882Z,24.6
2018-07-14T03:17:36.505Z,24.6
2018-07-14T03:18:26.004Z,24.6
2018-07-14T03:19:16.682Z,24.6
2018-07-14T03:20:06.694Z,24.6
2018-07-14T03:20:56.779Z,24.6
2018-07-14T03:21:46.816Z,24.6
2018-07-14T03:22:36.884Z,24.6
2018-07-14T03:23:26.945Z,24.6
2018-07-14T03:24:16.725Z,24.6
2018-07-14T03:25:07.071Z,24.6
2018-07-14T03:25:57.193Z,24.6
2018-07-14T03:26:47.207Z,24.6
2018-07-14T03:27:36.997Z,24.6
2018-07-14T03:28:27.327Z,24.6
2018-07-14T03:29:17.412Z,24.6
2018-07-14T03:30:07.467Z,24.6
2018-07-14T03:30:57.522Z,24.6
2018-07-14T03:31:47.596Z,24.6
2018-07-14T03:32:37.692Z,24.6
2018-07-14T03:33:27.726Z,24.6
2018-07-14T03:34:17.787Z,24.6
2018-07-14T03:35:07.845Z,24.6
2018-07-14T03:35:57.626Z,24.6
2018-07-14T03:36:48.327Z,24.6
2018-07-14T03:37:37.764Z,24.6
2018-07-14T03:38:28.119Z,24.6
2018-07-14T03:39:17.903Z,24.6
2018-07-14T03:40:07.962Z,24.6
2018-07-14T03:40:58.311Z,24.6
2018-07-14T03:41:48.384Z,24.6
2018-07-14T03:42:38.436Z,24.6
2018-07-14T03:43:28.695Z,24.6
2018-07-14T03:44:18.274Z,24.6
2018-07-14T03:45:08.623Z,24.6
2018-07-14T03:45:58.702Z,24.6
2018-07-14T03:46:48.749Z,24.6
2018-07-14T03:47:38.877Z,24.6
2018-07-14T03:48:28.875Z,24.6
2018-07-14T03:49:18.934Z,24.6
2018-07-14T03:50:08.738Z,24.6
2018-07-14T03:50:59.089Z,24.7
2018-07-14T03:51:49.135Z,24.6
2018-07-14T03:52:39.189Z,24.6
2018-07-14T03:53:28.975Z,24.7
2018-07-14T03:54:19.371Z,24.6
2018-07-14T03:55:09.422Z,24.7
2018-07-14T03:55:59.439Z,24.7
2018-07-14T03:56:49.594Z,24.7
2018-07-14T03:57:39.308Z,24.7
2018-07-14T03:58:29.360Z,24.7
2018-07-14T03:59:19.697Z,24.7
2018-07-14T04:00:09.789Z,24.7
2018-07-14T04:00:59.544Z,24.7
2018-07-14T04:01:49.631Z,24.7
2018-07-14T04:02:39.678Z,24.7
2018-07-14T04:03:29.751Z,24.7
2018-07-14T04:04:19.821Z,24.7
2018-07-14T04:05:09.863Z,24.7
2018-07-14T04:06:00.212Z,24.7
2018-07-14T04:06:50.298Z,24.8
2018-07-14T04:07:40.358Z,24.8
2018-07-14T04:08:30.402Z,24.8
2018-07-14T04:09:20.471Z,24.8
2018-07-14T04:10:10.528Z,24.7
2018-07-14T04:11:00.625Z,24.8
2018-07-14T04:11:50.657Z,24.8
2018-07-14T04:12:40.745Z,24.8
2018-07-14T04:13:30.507Z,24.8
2018-07-14T04:14:20.855Z,24.8
2018-07-14T04:15:10.919Z,24.8
2018-07-14T04:16:00.996Z,24.8
2018-07-14T04:16:51.072Z,24.8
2018-07-14T04:17:41.112Z,24.8
2018-07-14T04:18:31.175Z,24.8
2018-07-14T04:19:20.959Z,24.8
2018-07-14T04:20:11.323Z,24.8
2018-07-14T04:21:01.371Z,24.8
2018-07-14T04:21:51.443Z,24.8
2018-07-14T04:22:41.213Z,24.8
2018-07-14T04:23:31.579Z,24.8
2018-07-14T04:24:21.343Z,24.8
2018-07-14T04:25:11.689Z,24.8
2018-07-14T04:26:01.467Z,24.8
2018-07-14T04:26:51.587Z,24.8
2018-07-14T04:27:41.891Z,24.8
2018-07-14T04:28:31.962Z,24.8
2018-07-14T04:29:21.726Z,24.8
2018-07-14T04:30:12.075Z,24.8
2018-07-14T04:31:02.172Z,24.8
2018-07-14T04:31:52.259Z,24.8
2018-07-14T04:32:42.264Z,24.9
2018-07-14T04:33:32.049Z,24.9
2018-07-14T04:34:22.398Z,24.9
2018-07-14T04:35:12.173Z,24.9
2018-07-14T04:36:02.536Z,24.9
2018-07-14T04:36:52.582Z,24.9
2018-07-14T04:37:42.654Z,24.9
2018-07-14T04:38:32.713Z,24.9
2018-07-14T04:39:22.778Z,24.9
2018-07-14T04:40:12.887Z,24.9
2018-07-14T04:41:02.627Z,24.9
2018-07-14T04:41:52.691Z,24.9
2018-07-14T04:42:42.761Z,24.9
2018-07-14T04:43:33.113Z,24.9
2018-07-14T04:44:23.177Z,24.9
2018-07-14T04:45:13.239Z,24.9
2018-07-14T04:46:03.287Z,24.9
2018-07-14T04:46:53.359Z,24.9
2018-07-14T04:47:43.423Z,24.9
2018-07-14T04:48:33.502Z,24.9
2018-07-14T04:49:23.685Z,24.9
2018-07-14T04:50:13.330Z,24.9
2018-07-14T04:51:03.710Z,24.9
2018-07-14T04:51:53.748Z,25
2018-07-14T04:52:43.833Z,24.9
2018-07-14T04:53:33.607Z,25
2018-07-14T04:54:23.942Z,25
2018-07-14T04:55:14.003Z,25
2018-07-14T04:56:03.789Z,25
2018-07-14T04:56:54.137Z,25
2018-07-14T04:57:43.924Z,25
2018-07-14T04:58:33.991Z,25
2018-07-14T04:59:24.317Z,25
2018-07-14T05:00:14.097Z,25
2018-07-14T05:01:04.442Z,25
2018-07-14T05:01:54.515Z,25
2018-07-14T05:02:44.576Z,25.1
2018-07-14T05:03:34.637Z,25.1
2018-07-14T05:04:24.705Z,25.1
2018-07-14T05:05:14.486Z,25.1
2018-07-14T05:06:04.849Z,25.1
2018-07-14T05:06:54.906Z,25.1
2018-07-14T05:07:44.970Z,25.1
2018-07-14T05:08:35.045Z,25.1
2018-07-14T05:09:25.096Z,25.1
2018-07-14T05:10:15.160Z,25.1
2018-07-14T05:11:05.224Z,25.1
2018-07-14T05:11:55.295Z,25.1
2018-07-14T05:12:45.347Z,25.1
2018-07-14T05:13:35.145Z,25.1
2018-07-14T05:14:25.196Z,25.1
2018-07-14T05:15:15.562Z,25.1
2018-07-14T05:16:05.329Z,25.1
2018-07-14T05:16:55.682Z,25.1
2018-07-14T05:17:45.753Z,25.1
2018-07-14T05:18:35.801Z,25.1
2018-07-14T05:19:25.879Z,25.2
2018-07-14T05:20:15.935Z,25.2
2018-07-14T05:21:05.992Z,25.1
2018-07-14T05:21:55.787Z,25.2
2018-07-14T05:22:46.120Z,25.1
2018-07-14T05:23:36.178Z,25.1
2018-07-14T05:24:25.978Z,25.1
2018-07-14T05:25:16.320Z,25.1
2018-07-14T05:26:06.378Z,25.1
2018-07-14T05:26:56.435Z,25.1
2018-07-14T05:27:46.524Z,25.1
2018-07-14T05:28:36.720Z,25.1
2018-07-14T05:29:26.347Z,25.1
2018-07-14T05:30:16.697Z,25.1
2018-07-14T05:31:06.757Z,25.1
2018-07-14T05:31:56.563Z,25.1
2018-07-14T05:32:46.605Z,25.1
2018-07-14T05:33:36.951Z,25.1
2018-07-14T05:34:27.017Z,25.1
2018-07-14T05:35:17.095Z,25.1
2018-07-14T05:36:07.147Z,25.1
2018-07-14T05:36:57.213Z,25.1
2018-07-14T05:37:47.270Z,25.1
2018-07-14T05:38:37.341Z,25.1
2018-07-14T05:39:27.404Z,25.1
2018-07-14T05:40:17.458Z,25.1
2018-07-14T05:41:07.526Z,25.1
2018-07-14T05:41:57.593Z,25.1
2018-07-14T05:42:47.653Z,25.1
2018-07-14T05:43:37.720Z,25.1
2018-07-14T05:44:27.791Z,25.1
2018-07-14T05:45:17.877Z,25.1
2018-07-14T05:46:07.921Z,25.1
2018-07-14T05:46:57.702Z,25.1
2018-07-14T05:47:48.062Z,25.1
2018-07-14T05:48:37.832Z,25.1
2018-07-14T05:49:28.192Z,25.1
2018-07-14T05:50:18.241Z,25.1
2018-07-14T05:51:08.030Z,25.1
2018-07-14T05:51:58.107Z,25.1
2018-07-14T05:52:48.456Z,25.1
2018-07-14T05:53:38.504Z,25.1
2018-07-14T05:54:28.294Z,25.1
2018-07-14T05:55:18.349Z,25.1
2018-07-14T05:56:08.420Z,25.1
2018-07-14T05:56:58.484Z,25.1
2018-07-14T05:57:48.856Z,25.1
2018-07-14T05:58:38.901Z,25.1
2018-07-14T05:59:28.679Z,25.1
2018-07-14T06:00:19.019Z,25.1
2018-07-14T06:01:09.082Z,25.1
2018-07-14T06:01:59.162Z,25.1
2018-07-14T06:02:48.929Z,25.1
2018-07-14T06:03:39.276Z,25.1
2018-07-14T06:04:29.363Z,25.1
2018-07-14T06:05:19.220Z,25.1
2018-07-14T06:06:09.457Z,25.1
2018-07-14T06:06:59.527Z,25.1
2018-07-14T06:07:49.903Z,25.1
2018-07-14T06:08:39.659Z,25.1
2018-07-14T06:09:29.732Z,25.1
2018-07-14T06:10:19.593Z,25.1
2018-07-14T06:11:09.845Z,25.1
2018-07-14T06:11:59.907Z,25.1
2018-07-14T06:12:49.975Z,25.1
2018-07-14T06:13:40.073Z,25.1
2018-07-14T06:14:30.100Z,25.1
2018-07-14T06:15:20.165Z,25.1
2018-07-14T06:16:10.224Z,25.1
2018-07-14T06:17:00.293Z,25.1
2018-07-14T06:17:50.351Z,25.1
2018-07-14T06:18:40.423Z,25.1
2018-07-14T06:19:30.683Z,25.1
2018-07-14T06:20:20.568Z,25.1
2018-07-14T06:21:10.620Z,25.1
2018-07-14T06:22:00.698Z,25.1
2018-07-14T06:22:50.761Z,25.1
2018-07-14T06:23:40.829Z,25.2
2018-07-14T06:24:30.880Z,25.1
2018-07-14T06:25:20.949Z,25.1
2018-07-14T06:26:11.007Z,25.1
2018-07-14T06:27:01.084Z,25.2
2018-07-14T06:27:51.137Z,25.2
2018-07-14T06:28:41.196Z,25.2
2018-07-14T06:29:31.263Z,25.2
2018-07-14T06:30:21.328Z,25.2
2018-07-14T06:31:11.393Z,25.2
2018-07-14T06:32:01.228Z,25.2
2018-07-14T06:32:51.254Z,25.2
2018-07-14T06:33:41.583Z,25.2
2018-07-14T06:34:31.669Z,25.2
2018-07-14T06:35:21.434Z,25.2
2018-07-14T06:36:11.796Z,25.2
2018-07-14T06:37:01.880Z,25.2
2018-07-14T06:37:51.907Z,25.2
2018-07-14T06:38:41.774Z,25.2
2018-07-14T06:39:32.027Z,25.3
2018-07-14T06:40:22.104Z,25.2
2018-07-14T06:41:12.163Z,25.2
2018-07-14T06:42:02.235Z,25.2
2018-07-14T06:42:52.290Z,25.2
2018-07-14T06:43:42.070Z,25.3
2018-07-14T06:44:32.414Z,25.2
2018-07-14T06:45:22.496Z,25.3
2018-07-14T06:46:12.547Z,25.3
2018-07-14T06:47:02.346Z,25.3
2018-07-14T06:47:52.399Z,25.3
2018-07-14T06:48:42.763Z,25.3
2018-07-14T06:49:32.809Z,25.3
2018-07-14T06:50:22.592Z,25.3
2018-07-14T06:51:12.930Z,25.3
2018-07-14T06:52:02.724Z,25.3
2018-07-14T06:52:52.783Z,25.3
2018-07-14T06:53:42.863Z,25.3
2018-07-14T06:54:33.203Z,25.3
2018-07-14T06:55:23.258Z,25.3
2018-07-14T06:56:13.354Z,25.3
2018-07-14T06:57:03.390Z,25.3
2018-07-14T06:57:53.449Z,25.3
2018-07-14T06:58:43.522Z,25.3
2018-07-14T06:59:33.600Z,25.3
2018-07-14T07:00:23.655Z,25.3
2018-07-14T07:01:13.427Z,25.3
2018-07-14T07:02:03.795Z,25.3
2018-07-14T07:02:53.837Z,25.3
2018-07-14T07:03:43.912Z,25.3
2018-07-14T07:04:33.986Z,25.3
2018-07-14T07:05:24.040Z,25.3
2018-07-14T07:06:14.097Z,25.3
2018-07-14T07:07:04.169Z,25.3
2018-07-14T07:07:54.239Z,25.3
2018-07-14T07:08:44.327Z,25.3
2018-07-14T07:09:34.093Z,25.3
2018-07-14T07:10:24.449Z,25.3
2018-07-14T07:11:14.480Z,25.3
2018-07-14T07:12:04.538Z,25.3
2018-07-14T07:12:54.609Z,25.3
2018-07-14T07:13:44.824Z,25.3
2018-07-14T07:14:34.741Z,25.3
2018-07-14T07:15:24.804Z,25.3
2018-07-14T07:16:14.859Z,25.3
2018-07-14T07:17:04.928Z,25.3
2018-07-14T07:17:55.005Z,25.4
2018-07-14T07:18:45.051Z,25.3
2018-07-14T07:19:34.844Z,25.3
2018-07-14T07:20:25.260Z,25.3
2018-07-14T07:21:15.341Z,25.4
2018-07-14T07:22:05.317Z,25.3
2018-07-14T07:22:55.393Z,25.4
2018-07-14T07:23:45.449Z,25.3
2018-07-14T07:24:35.516Z,25.3
2018-07-14T07:25:25.583Z,25.4
2018-07-14T07:26:15.660Z,25.4
2018-07-14T07:27:05.698Z,25.4
2018-07-14T07:27:55.504Z,25.4
2018-07-14T07:28:45.961Z,25.4
2018-07-14T07:29:35.894Z,25.4
2018-07-14T07:30:25.962Z,25.4
2018-07-14T07:31:16.038Z,25.4
2018-07-14T07:32:06.091Z,25.4
2018-07-14T07:32:56.164Z,25.4
2018-07-14T07:33:45.944Z,25.4
2018-07-14T07:34:36.501Z,25.4
2018-07-14T07:35:26.348Z,25.4
2018-07-14T07:36:16.145Z,25.4
2018-07-14T07:37:06.480Z,25.4
2018-07-14T07:37:56.557Z,25.4
2018-07-14T07:38:46.614Z,25.4
2018-07-14T07:39:36.669Z,25.4
2018-07-14T07:40:26.741Z,25.4
2018-07-14T07:41:16.519Z,25.4
2018-07-14T07:42:06.872Z,25.4
2018-07-14T07:42:56.955Z,25.4
2018-07-14T07:43:47.013Z,25.4
2018-07-14T07:44:37.068Z,25.4
2018-07-14T07:45:26.865Z,25.4
2018-07-14T07:46:17.193Z,25.4
2018-07-14T07:47:07.262Z,25.4
2018-07-14T07:47:57.338Z,25.4
2018-07-14T07:48:47.382Z,25.4
2018-07-14T07:49:37.456Z,25.4
2018-07-14T07:50:27.229Z,25.4
2018-07-14T07:51:17.571Z,25.4
2018-07-14T07:52:07.368Z,25.4
2018-07-14T07:52:57.721Z,25.4
2018-07-14T07:53:47.772Z,25.4
2018-07-14T07:54:37.826Z,25.4
2018-07-14T07:55:27.899Z,25.4
2018-07-14T07:56:17.959Z,25.4
2018-07-14T07:57:08.025Z,25.4
2018-07-14T07:57:57.798Z,25.4
2018-07-14T07:58:48.152Z,25.4
2018-07-14T07:59:38.222Z,25.4
2018-07-14T08:00:28.295Z,25.4
2018-07-14T08:01:18.073Z,25.4
2018-07-14T08:02:08.178Z,25.4
2018-07-14T08:02:58.474Z,25.4
2018-07-14T08:03:48.265Z,25.4
2018-07-14T08:04:38.599Z,25.4
2018-07-14T08:05:28.663Z,25.4
2018-07-14T08:06:18.468Z,25.4
2018-07-14T08:07:08.799Z,25.4
2018-07-14T08:07:58.863Z,25.4
2018-07-14T08:08:48.935Z,25.3
2018-07-14T08:09:38.994Z,25.3
2018-07-14T08:10:29.063Z,25.4
2018-07-14T08:11:19.120Z,25.3
2018-07-14T08:12:09.193Z,25.3
2018-07-14T08:12:59.254Z,25.4
2018-07-14T08:13:49.319Z,25.3
2018-07-14T08:14:39.392Z,25.4
2018-07-14T08:15:29.435Z,25.4
2018-07-14T08:16:19.511Z,25.4
2018-07-14T08:17:09.577Z,25.4
2018-07-14T08:17:59.369Z,25.4
2018-07-14T08:18:49.696Z,25.3
2018-07-14T08:19:39.765Z,25.4
2018-07-14T08:20:29.556Z,25.3
2018-07-14T08:21:19.897Z,25.4
2018-07-14T08:22:09.965Z,25.4
2018-07-14T08:23:00.111Z,25.4
2018-07-14T08:23:50.112Z,25.4
2018-07-14T08:24:40.145Z,25.4
2018-07-14T08:25:30.242Z,25.4
2018-07-14T08:26:20.279Z,25.4
2018-07-14T08:27:10.357Z,25.4
2018-07-14T08:28:00.427Z,25.4
2018-07-14T08:28:50.479Z,25.4
2018-07-14T08:29:40.548Z,25.4
2018-07-14T08:30:30.638Z,25.4
2018-07-14T08:31:20.667Z,25.4
2018-07-14T08:32:10.453Z,25.4
2018-07-14T08:33:00.518Z,25.4
2018-07-14T08:33:50.588Z,25.4
2018-07-14T08:34:40.940Z,25.4
2018-07-14T08:35:31.025Z,25.3
2018-07-14T08:36:21.095Z,25.4
2018-07-14T08:37:11.116Z,25.4
2018-07-14T08:38:01.255Z,25.4
2018-07-14T08:38:51.254Z,25.3
2018-07-14T08:39:41.326Z,25.3
2018-07-14T08:40:31.384Z,25.4
2018-07-14T08:41:21.510Z,25.3
2018-07-14T08:42:11.515Z,25.4
2018-07-14T08:43:01.292Z,25.4
2018-07-14T08:43:51.752Z,25.4
2018-07-14T08:44:41.696Z,25.4
2018-07-14T08:45:31.759Z,25.3
2018-07-14T08:46:21.834Z,25.3
2018-07-14T08:47:11.910Z,25.4
2018-07-14T08:48:01.962Z,25.3
2018-07-14T08:48:52.024Z,25.4
2018-07-14T08:49:41.806Z,25.3
2018-07-14T08:50:32.377Z,25.4
2018-07-14T08:51:22.381Z,25.4
2018-07-14T08:52:11.802Z,25.4
2018-07-14T08:53:02.340Z,25.4
2018-07-14T08:53:52.420Z,25.4
2018-07-14T08:54:42.194Z,25.4
2018-07-14T08:55:32.537Z,25.3
2018-07-14T08:56:22.602Z,25.4
2018-07-14T08:57:12.393Z,25.4
2018-07-14T08:58:02.522Z,25.3
2018-07-14T08:58:52.797Z,25.4
2018-07-14T08:59:42.961Z,25.3
2018-07-14T09:00:32.914Z,25.4
2018-07-14T09:01:22.989Z,25.4
2018-07-14T09:02:13.047Z,25.4
2018-07-14T09:03:03.109Z,25.3
2018-07-14T09:03:53.179Z,25.4
2018-07-14T09:04:43.247Z,25.4
2018-07-14T09:05:33.308Z,25.3
2018-07-14T09:06:23.375Z,25.4
2018-07-14T09:07:13.438Z,25.3
2018-07-14T09:08:03.500Z,25.4
2018-07-14T09:08:53.293Z,25.3
2018-07-14T09:09:43.623Z,25.3
2018-07-14T09:10:33.688Z,25.3
2018-07-14T09:11:23.761Z,25.3
2018-07-14T09:12:13.833Z,25.3
2018-07-14T09:13:03.888Z,25.3
2018-07-14T09:13:53.955Z,25.3
2018-07-14T09:14:44.010Z,25.3
2018-07-14T09:15:34.075Z,25.3
2018-07-14T09:16:23.909Z,25.3
2018-07-14T09:17:14.208Z,25.3
2018-07-14T09:18:04.273Z,25.3
2018-07-14T09:18:54.341Z,25.3
2018-07-14T09:19:44.415Z,25.3
2018-07-14T09:20:34.473Z,25.3
2018-07-14T09:21:24.531Z,25.3
2018-07-14T09:22:14.618Z,25.3
2018-07-14T09:23:04.098Z,25.3
2018-07-14T09:23:54.736Z,25.3
2018-07-14T09:24:44.523Z,25.3
2018-07-14T09:25:34.856Z,25.3
2018-07-14T09:26:24.918Z,25.3
2018-07-14T09:27:14.717Z,25.3
2018-07-14T09:28:04.779Z,25.3
2018-07-14T09:28:54.547Z,25.3
2018-07-14T09:29:45.225Z,25.3
2018-07-14T09:30:34.974Z,25.4
2018-07-14T09:31:25.112Z,25.3
2018-07-14T09:32:15.390Z,25.4
2018-07-14T09:33:05.154Z,25.3
2018-07-14T09:33:55.508Z,25.3
2018-07-14T09:34:45.591Z,25.3
2018-07-14T09:35:35.630Z,25.3
2018-07-14T09:36:25.689Z,25.4
2018-07-14T09:37:15.753Z,25.3
2018-07-14T09:38:06.104Z,25.3
2018-07-14T09:38:55.901Z,25.3
2018-07-14T09:39:45.959Z,25.3
2018-07-14T09:40:35.459Z,25.3
2018-07-14T09:41:26.075Z,25.3
2018-07-14T09:42:15.859Z,25.3
2018-07-14T09:43:06.227Z,25.3
2018-07-14T09:43:56.351Z,25.3
2018-07-14T09:44:46.355Z,25.3
2018-07-14T09:45:36.407Z,25.3
2018-07-14T09:46:26.486Z,25.3
2018-07-14T09:47:16.251Z,25.3
2018-07-14T09:48:06.607Z,25.3
2018-07-14T09:48:56.664Z,25.3
2018-07-14T09:49:46.741Z,25.3
2018-07-14T09:50:36.794Z,25.3
2018-07-14T09:51:26.869Z,25.3
2018-07-14T09:52:16.641Z,25.3
2018-07-14T09:53:07.024Z,25.3
2018-07-14T09:53:57.051Z,25.3
2018-07-14T09:54:47.122Z,25.3
2018-07-14T09:55:37.178Z,25.3
2018-07-14T09:56:27.256Z,25.3
2018-07-14T09:57:17.323Z,25.3
2018-07-14T09:58:07.103Z,25.3
2018-07-14T09:58:57.450Z,25.3
2018-07-14T09:59:47.488Z,25.3
2018-07-14T10:00:37.279Z,25.3
2018-07-14T10:01:27.628Z,25.3
2018-07-14T10:02:17.693Z,25.3
2018-07-14T10:03:07.761Z,25.3
2018-07-14T10:03:57.820Z,25.3
2018-07-14T10:04:47.897Z,25.3
2018-07-14T10:05:37.670Z,25.3
2018-07-14T10:06:28.022Z,25.3
2018-07-14T10:07:18.089Z,25.3
2018-07-14T10:08:08.146Z,25.3
2018-07-14T10:08:58.211Z,25.3
2018-07-14T10:09:48.002Z,25.3
2018-07-14T10:10:38.339Z,25.3
2018-07-14T10:11:28.478Z,25.3
2018-07-14T10:12:18.468Z,25.3
2018-07-14T10:13:08.611Z,25.3
2018-07-14T10:13:58.618Z,25.3
2018-07-14T10:14:48.751Z,25.3
2018-07-14T10:15:38.458Z,25.4
2018-07-14T10:16:28.795Z,25.3
2018-07-14T10:17:19.019Z,25.3
2018-07-14T10:18:08.913Z,25.3
2018-07-14T10:18:58.981Z,25.3
2018-07-14T10:19:49.084Z,25.3
2018-07-14T10:20:39.114Z,25.4
2018-07-14T10:21:29.199Z,25.3
2018-07-14T10:22:19.472Z,25.3
2018-07-14T10:23:09.324Z,25.3
2018-07-14T10:23:59.399Z,25.3
2018-07-14T10:24:49.436Z,25.3
2018-07-14T10:25:39.836Z,25.3
2018-07-14T10:26:29.305Z,25.3
2018-07-14T10:27:19.350Z,25.3
2018-07-14T10:28:09.714Z,25.3
2018-07-14T10:28:59.574Z,25.4
2018-07-14T10:29:49.833Z,25.3
2018-07-14T10:30:39.901Z,25.3
2018-07-14T10:31:29.972Z,25.3
2018-07-14T10:32:20.012Z,25.3
2018-07-14T10:33:10.075Z,25.4
2018-07-14T10:34:00.411Z,25.3
2018-07-14T10:34:50.247Z,25.3
2018-07-14T10:35:40.305Z,25.3
2018-07-14T10:36:30.089Z,25.3
2018-07-14T10:37:20.397Z,25.3
2018-07-14T10:38:10.190Z,25.3
2018-07-14T10:39:00.248Z,25.3
2018-07-14T10:39:50.612Z,25.3
2018-07-14T10:40:40.671Z,25.3
2018-07-14T10:41:30.732Z,25.3
2018-07-14T10:42:20.609Z,25.4
2018-07-14T10:43:10.588Z,25.3
2018-07-14T10:44:00.945Z,25.3
2018-07-14T10:44:50.729Z,25.3
2018-07-14T10:45:40.768Z,25.3
2018-07-14T10:46:31.128Z,25.3
2018-07-14T10:47:21.207Z,25.3
2018-07-14T10:48:11.261Z,25.3
2018-07-14T10:49:01.036Z,25.3
2018-07-14T10:49:51.373Z,25.3
2018-07-14T10:50:41.167Z,25.3
2018-07-14T10:51:31.253Z,25.3
2018-07-14T10:52:21.582Z,25.3
2018-07-14T10:53:11.633Z,25.3
2018-07-14T10:54:01.697Z,25.3
2018-07-14T10:54:51.791Z,25.3
2018-07-14T10:55:41.853Z,25.3
2018-07-14T10:56:31.619Z,25.3
2018-07-14T10:57:21.677Z,25.3
2018-07-14T10:58:12.330Z,25.3
2018-07-14T10:59:02.106Z,25.3
2018-07-14T10:59:52.131Z,25.3
2018-07-14T11:00:42.216Z,25.3
2018-07-14T11:01:32.267Z,25.3
2018-07-14T11:02:22.331Z,25.3
2018-07-14T11:03:12.399Z,25.3
2018-07-14T11:04:02.468Z,25.3
2018-07-14T11:04:52.260Z,25.3
2018-07-14T11:05:42.606Z,25.3
2018-07-14T11:06:32.756Z,25.3
2018-07-14T11:07:22.715Z,25.3