createdAt,value
2023-05-15T00:02:22.416Z,9.13
2023-05-15T00:04:50.550Z,8.73
2023-05-15T00:07:17.379Z,6.50
2023-05-15T00:09:44.083Z,17.63
2023-05-15T00:12:10.825Z,6.60
2023-05-15T00:14:37.457Z,6.28
2023-05-15T00:17:04.199Z,6.65
2023-05-15T00:19:30.879Z,6.00
2023-05-15T00:21:57.600Z,8.38
2023-05-15T00:24:24.339Z,6.72
2023-05-15T00:26:51.229Z,6.22
2023-05-15T00:29:17.922Z,6.93
2023-05-15T00:31:45.175Z,7.32
2023-05-15T00:34:11.948Z,6.57
2023-05-15T00:36:38.682Z,7.07
2023-05-15T00:39:05.347Z,13.73
2023-05-15T00:41:33.382Z,6.88
2023-05-15T00:44:02.154Z,9.40
2023-05-15T00:46:31.889Z,7.60
2023-05-15T00:48:59.460Z,8.82
2023-05-15T00:51:27.082Z,12.43
2023-05-15T00:53:54.839Z,7.93
2023-05-15T00:56:22.235Z,7.90
2023-05-15T00:58:50.066Z,7.75
2023-05-15T01:01:18.520Z,9.10
2023-05-15T01:03:46.274Z,7.22
2023-05-15T01:06:13.398Z,6.93
2023-05-15T01:08:46.111Z,8.20
2023-05-15T01:11:14.991Z,11.60
2023-05-15T01:13:41.859Z,10.82
2023-05-15T01:16:09.568Z,7.20
2023-05-15T01:18:37.805Z,8.85
2023-05-15T01:21:29.583Z,10.63
2023-05-15T01:24:25.464Z,6.70
2023-05-15T01:27:20.444Z,7.57
2023-05-15T01:30:08.328Z,13.18
2023-05-15T01:33:03.796Z,8.38
2023-05-15T01:35:43.981Z,8.63
2023-05-15T01:38:23.043Z,8.88
2023-05-15T01:41:02.122Z,8.98
2023-05-15T01:43:31.823Z,9.35
2023-05-15T01:45:59.201Z,11.80
2023-05-15T01:48:27.746Z,9.73
2023-05-15T01:51:03.354Z,8.23
2023-05-15T01:53:33.127Z,11.32
2023-05-15T01:56:00.207Z,14.65
2023-05-15T01:58:28.797Z,8.60
2023-05-15T02:00:56.388Z,8.73
2023-05-15T02:03:24.307Z,17.08
2023-05-15T02:05:53.241Z,10.43
2023-05-15T02:08:21.346Z,9.23
2023-05-15T02:10:49.581Z,8.95
2023-05-15T02:13:19.448Z,9.55
2023-05-15T02:15:46.488Z,10.80
2023-05-15T02:18:14.181Z,9.95
2023-05-15T02:20:41.002Z,9.70
2023-05-15T02:23:07.721Z,10.15
2023-05-15T02:25:44.597Z,9.32
2023-05-15T02:28:32.542Z,11.15
2023-05-15T02:31:05.628Z,8.15
2023-05-15T02:33:50.899Z,14.38
2023-05-15T02:36:27.680Z,10.88
2023-05-15T02:38:55.959Z,9.27
2023-05-15T02:41:23.664Z,11.07
2023-05-15T02:43:52.656Z,12.25
2023-05-15T02:46:21.273Z,10.98
2023-05-15T02:48:48.805Z,10.60
2023-05-15T02:51:15.718Z,12.07
2023-05-15T02:53:43.253Z,13.73
2023-05-15T02:56:10.314Z,10.93
2023-05-15T02:58:38.503Z,9.57
2023-05-15T03:01:05.691Z,13.20
2023-05-15T03:03:32.506Z,11.18
2023-05-15T03:06:00.943Z,13.48
2023-05-15T03:08:28.146Z,11.10
2023-05-15T03:10:54.905Z,8.30
2023-05-15T03:13:21.712Z,11.05
2023-05-15T03:15:48.400Z,7.55
2023-05-15T03:18:17.112Z,9.18
2023-05-15T03:20:45.625Z,7.78
2023-05-15T03:23:12.377Z,8.90
2023-05-15T03:25:39.093Z,9.23
2023-05-15T03:28:05.869Z,8.25
2023-05-15T03:30:32.599Z,10.45
2023-05-15T03:32:59.348Z,10.05
2023-05-15T03:35:27.086Z,10.57
2023-05-15T03:37:53.867Z,13.13
2023-05-15T03:40:20.577Z,9.52
2023-05-15T03:42:47.248Z,11.00
2023-05-15T03:45:14.000Z,14.45
2023-05-15T03:47:41.096Z,8.85
2023-05-15T03:50:08.021Z,13.57
2023-05-15T03:52:34.725Z,11.32
2023-05-15T03:55:02.189Z,9.18
2023-05-15T03:57:28.969Z,11.85
2023-05-15T03:59:55.669Z,10.55
2023-05-15T04:02:22.420Z,14.43
2023-05-15T04:04:49.608Z,11.32
2023-05-15T04:07:16.567Z,13.98
2023-05-15T04:09:43.275Z,10.25
2023-05-15T04:12:09.949Z,11.70
2023-05-15T04:14:36.777Z,9.07
2023-05-15T04:17:03.548Z,15.95
2023-05-15T04:19:30.303Z,12.18
2023-05-15T04:21:57.069Z,14.02
2023-05-15T04:24:23.732Z,11.18
2023-05-15T04:26:50.704Z,14.18
2023-05-15T04:29:19.837Z,10.48
2023-05-15T04:31:46.555Z,11.07
2023-05-15T04:34:13.331Z,10.27
2023-05-15T04:36:40.838Z,11.45
2023-05-15T04:41:59.870Z,10.13
2023-05-15T04:44:26.593Z,9.77
2023-05-15T04:46:53.327Z,12.15
2023-05-15T04:49:20.118Z,10.73
2023-05-15T04:51:46.893Z,16.73
2023-05-15T04:54:13.575Z,11.52
2023-05-15T04:56:40.284Z,14.05
2023-05-15T04:59:07.009Z,10.95
2023-05-15T05:01:33.714Z,16.20
2023-05-15T05:04:00.543Z,10.60
2023-05-15T05:06:29.230Z,11.00
2023-05-15T05:08:57.118Z,11.30
2023-05-15T05:11:23.847Z,9.75
2023-05-15T05:13:51.283Z,9.40
2023-05-15T05:16:18.075Z,10.88
2023-05-15T05:18:44.806Z,9.65
2023-05-15T05:21:11.640Z,9.10
2023-05-15T05:23:38.377Z,7.95
2023-05-15T05:26:06.186Z,8.07
2023-05-15T05:28:32.994Z,7.97
2023-05-15T05:30:59.920Z,7.75
2023-05-15T05:33:27.635Z,7.72
2023-05-15T05:35:55.649Z,9.20
2023-05-15T05:38:22.335Z,9.93
2023-05-15T05:40:49.003Z,7.80
2023-05-15T05:43:15.880Z,8.30
2023-05-15T05:45:42.617Z,10.00
2023-05-15T05:48:09.316Z,7.20
2023-05-15T05:50:36.798Z,13.15
2023-05-15T05:53:03.904Z,7.28
2023-05-15T05:55:30.714Z,7.53
2023-05-15T05:57:57.485Z,9.40
2023-05-15T06:00:24.999Z,7.95
2023-05-15T06:02:58.448Z,7.60
2023-05-15T06:05:26.527Z,11.85
2023-05-15T06:07:54.181Z,7.60
2023-05-15T06:10:21.957Z,11.73
2023-05-15T06:12:48.915Z,6.90
2023-05-15T06:15:16.648Z,9.45
2023-05-15T06:17:43.388Z,5.82
2023-05-15T06:20:10.399Z,7.47
2023-05-15T06:22:37.342Z,6.32
2023-05-15T06:25:07.828Z,8.10
2023-05-15T06:27:34.682Z,11.00
2023-05-15T06:30:01.380Z,11.27
2023-05-15T06:32:28.786Z,9.48
2023-05-15T06:34:55.458Z,8.50
2023-05-15T06:37:22.170Z,10.15
2023-05-15T06:39:48.908Z,6.50
2023-05-15T06:42:15.638Z,7.22
2023-05-15T06:44:42.320Z,7.47
2023-05-15T06:47:09.143Z,10.18
2023-05-15T06:49:35.901Z,8.70
2023-05-15T06:52:02.662Z,8.18
2023-05-15T06:54:29.347Z,10.48
2023-05-15T06:56:55.997Z,9.73
2023-05-15T06:59:22.724Z,8.60
2023-05-15T07:01:49.419Z,7.95
2023-05-15T07:04:16.454Z,7.70
2023-05-15T07:06:43.419Z,9.98
2023-05-15T07:09:10.139Z,7.55
2023-05-15T07:11:38.708Z,8.02
2023-05-15T07:14:06.581Z,8.57
2023-05-15T07:16:33.236Z,7.57
2023-05-15T07:19:00.973Z,7.30
2023-05-15T07:21:27.779Z,6.80
2023-05-15T07:23:54.382Z,6.97
2023-05-15T07:26:31.541Z,14.70
2023-05-15T07:28:59.465Z,10.55
2023-05-15T07:31:26.182Z,7.70
2023-05-15T07:33:52.864Z,5.95
2023-05-15T07:36:20.403Z,10.02
2023-05-15T07:38:47.361Z,8.27
2023-05-15T07:41:14.027Z,6.75
2023-05-15T07:43:40.766Z,9.52
2023-05-15T07:46:07.578Z,7.20
2023-05-15T07:48:34.304Z,6.97
2023-05-15T07:51:00.988Z,14.60
2023-05-15T07:53:27.831Z,5.60
2023-05-15T07:55:55.194Z,8.57
2023-05-15T07:58:23.205Z,7.38
2023-05-15T08:00:49.888Z,7.43
2023-05-15T08:03:17.077Z,9.23
2023-05-15T08:05:43.868Z,8.20
2023-05-15T08:08:10.544Z,7.90
2023-05-15T08:10:37.185Z,7.28
2023-05-15T08:13:03.827Z,9.82
2023-05-15T08:15:30.566Z,7.18
2023-05-15T08:17:57.792Z,6.78
2023-05-15T08:20:24.416Z,9.43
2023-05-15T08:22:51.240Z,8.45
2023-05-15T08:25:18.022Z,7.03
2023-05-15T08:27:44.731Z,7.20
2023-05-15T08:30:12.155Z,7.65
2023-05-15T08:32:38.844Z,6.30
2023-05-15T08:35:06.196Z,6.32
2023-05-15T08:37:33.659Z,5.05
2023-05-15T08:40:00.408Z,9.07
2023-05-15T08:42:44.186Z,6.18
2023-05-15T08:45:12.387Z,7.88
2023-05-15T08:47:40.851Z,8.05
2023-05-15T08:50:10.202Z,8.68
2023-05-15T08:52:41.600Z,9.43
2023-05-15T08:55:10.651Z,8.82
2023-05-15T08:57:38.429Z,13.27
2023-05-15T09:00:09.135Z,10.43
2023-05-15T09:02:39.574Z,9.65
2023-05-15T09:05:07.266Z,7.13
2023-05-15T09:07:34.525Z,9.43
2023-05-15T09:10:03.243Z,8.23
2023-05-15T09:12:36.397Z,10.27
2023-05-15T09:15:15.918Z,8.38
2023-05-15T09:17:43.221Z,10.57
2023-05-15T09:20:31.856Z,8.88
2023-05-15T09:23:00.430Z,9.00
2023-05-15T09:25:42.584Z,9.82
2023-05-15T09:28:11.136Z,9.68
2023-05-15T09:30:39.041Z,11.15
2023-05-15T09:33:06.058Z,12.88
2023-05-15T09:35:35.118Z,10.65
2023-05-15T09:38:07.607Z,9.52
2023-05-15T09:40:34.301Z,12.63
2023-05-15T09:43:01.078Z,9.75
2023-05-15T09:45:29.930Z,13.07
2023-05-15T09:47:59.915Z,10.15
2023-05-15T09:50:35.966Z,10.07
2023-05-15T09:53:04.493Z,10.35
2023-05-15T09:55:36.145Z,11.15
2023-05-15T09:58:09.872Z,11.15
2023-05-15T10:00:48.214Z,11.30
2023-05-15T10:03:19.031Z,17.65
2023-05-15T10:05:46.018Z,10.65
2023-05-15T10:08:16.115Z,9.60
2023-05-15T10:10:43.667Z,9.80
2023-05-15T10:13:11.521Z,10.85
2023-05-15T10:15:39.749Z,10.32
2023-05-15T10:18:14.665Z,10.25
2023-05-15T10:20:41.810Z,12.90
2023-05-15T10:23:12.223Z,12.07
2023-05-15T10:25:59.988Z,10.43
2023-05-15T10:28:28.394Z,10.95
2023-05-15T10:30:59.859Z,10.52
2023-05-15T10:33:27.795Z,12.60
2023-05-15T10:35:58.375Z,9.98
2023-05-15T10:38:26.158Z,10.07
2023-05-15T10:40:59.874Z,10.93
2023-05-15T10:43:30.627Z,9.35
2023-05-15T10:45:58.610Z,6.72
2023-05-15T10:48:26.092Z,7.53
2023-05-15T10:50:52.815Z,6.07
2023-05-15T10:53:20.250Z,9.00
2023-05-15T10:55:49.418Z,9.52
2023-05-15T10:58:16.223Z,10.18
2023-05-15T11:00:45.209Z,9.55
2023-05-15T11:03:16.180Z,7.70
2023-05-15T11:06:12.884Z,6.30
2023-05-15T11:08:41.561Z,7.28
2023-05-15T11:11:08.359Z,5.70
2023-05-15T11:14:07.833Z,8.18
2023-05-15T11:16:53.190Z,4.18
2023-05-15T11:19:29.104Z,10.43
2023-05-15T11:22:15.998Z,5.22
2023-05-15T11:24:49.758Z,7.57
2023-05-15T11:27:26.048Z,4.40
2023-05-15T11:30:09.500Z,8.23
2023-05-15T11:32:45.528Z,6.90
2023-05-15T11:35:13.185Z,9.85
2023-05-15T11:37:45.434Z,8.45
2023-05-15T11:40:46.709Z,6.75
2023-05-15T11:43:25.085Z,10.23
2023-05-15T11:45:55.968Z,6.70
2023-05-15T11:48:24.991Z,7.53
2023-05-15T11:50:54.818Z,7.95
2023-05-15T11:53:23.951Z,7.38
2023-05-15T11:55:54.107Z,7.20
2023-05-15T11:58:22.678Z,10.10
2023-05-15T12:00:51.432Z,7.18
2023-05-15T12:03:24.271Z,9.43
2023-05-15T12:05:59.429Z,11.48
2023-05-15T12:08:33.387Z,10.77
2023-05-15T12:11:01.117Z,14.20
2023-05-15T12:13:28.629Z,14.27
2023-05-15T12:15:56.934Z,14.45
2023-05-15T12:18:24.157Z,9.65
2023-05-15T12:20:54.871Z,11.82
2023-05-15T12:23:23.284Z,11.88
2023-05-15T12:25:55.056Z,14.50
2023-05-15T12:30:49.242Z,15.98
2023-05-15T12:33:16.225Z,22.30
2023-05-15T12:35:49.762Z,21.83
2023-05-15T12:38:16.676Z,14.27
2023-05-15T12:40:45.253Z,15.43
2023-05-15T12:43:13.289Z,17.55
2023-05-15T12:45:40.710Z,16.90
2023-05-15T12:48:08.050Z,19.35
2023-05-15T12:50:35.864Z,15.27
2023-05-15T12:53:04.301Z,13.85
2023-05-15T12:55:36.036Z,19.02
2023-05-15T12:58:09.286Z,13.10
2023-05-15T13:00:38.636Z,14.95
2023-05-15T13:03:06.067Z,9.98
2023-05-15T13:05:34.183Z,12.70
2023-05-15T13:08:03.006Z,11.57
2023-05-15T13:10:33.190Z,7.82
2023-05-15T13:13:00.169Z,11.98
2023-05-15T13:15:43.022Z,13.80
2023-05-15T13:18:14.859Z,10.57
2023-05-15T13:20:47.012Z,11.27
2023-05-15T13:23:19.718Z,8.02
2023-05-15T13:25:46.707Z,8.77
2023-05-15T13:28:13.689Z,9.48
2023-05-15T13:30:44.337Z,9.15
2023-05-15T13:33:12.590Z,14.53
2023-05-15T13:35:41.175Z,14.25
2023-05-15T13:38:11.180Z,11.43
2023-05-15T13:40:38.716Z,9.77
2023-05-15T13:43:08.308Z,9.27
2023-05-15T13:45:37.281Z,10.20
2023-05-15T13:48:04.344Z,10.00
2023-05-15T13:50:31.090Z,10.82
2023-05-15T13:52:57.834Z,9.82
2023-05-15T13:55:26.038Z,6.70
2023-05-15T13:57:53.435Z,11.82
2023-05-15T14:00:20.797Z,10.45
2023-05-15T14:02:48.917Z,9.02
2023-05-15T14:05:16.849Z,13.00
2023-05-15T14:07:43.696Z,8.88
2023-05-15T14:10:13.877Z,7.28
2023-05-15T14:12:40.638Z,7.25
2023-05-15T14:15:07.859Z,7.25
2023-05-15T14:17:35.006Z,7.57
2023-05-15T14:20:02.187Z,6.15
2023-05-15T14:22:29.005Z,8.40
2023-05-15T14:24:55.687Z,8.13
2023-05-15T14:27:22.376Z,8.25
2023-05-15T14:29:49.447Z,9.68
2023-05-15T14:32:16.915Z,8.32
2023-05-15T14:34:44.260Z,9.32
2023-05-15T14:37:10.950Z,10.05
2023-05-15T14:39:37.705Z,8.93
2023-05-15T14:42:04.758Z,13.05
2023-05-15T14:44:31.580Z,7.72
2023-05-15T14:47:08.702Z,9.90
2023-05-15T14:49:36.756Z,10.30
2023-05-15T14:52:05.533Z,9.05
2023-05-15T14:54:33.096Z,8.75
2023-05-15T14:57:00.072Z,7.57
2023-05-15T14:59:28.352Z,7.88
2023-05-15T15:01:55.094Z,7.30
2023-05-15T15:04:22.033Z,7.32
2023-05-15T15:06:48.807Z,8.68
2023-05-15T15:09:15.589Z,8.38
2023-05-15T15:11:42.357Z,9.55
2023-05-15T15:14:09.051Z,7.40
2023-05-15T15:16:35.897Z,10.68
2023-05-15T15:19:02.758Z,9.90
2023-05-15T15:21:29.464Z,11.10
2023-05-15T15:23:57.194Z,12.18
2023-05-15T15:26:23.825Z,11.95
2023-05-15T15:28:50.577Z,13.30
2023-05-15T15:31:17.327Z,10.02
2023-05-15T15:33:45.168Z,11.10
2023-05-15T15:36:11.846Z,9.90
2023-05-15T15:38:41.639Z,11.23
2023-05-15T15:41:08.949Z,8.55
2023-05-15T15:43:35.628Z,8.45
2023-05-15T15:46:02.333Z,10.25
2023-05-15T15:48:29.328Z,8.43
2023-05-15T15:50:57.030Z,13.52
2023-05-15T15:53:23.808Z,8.90
2023-05-15T15:55:50.482Z,13.88
2023-05-15T15:58:19.649Z,8.20
2023-05-15T16:00:46.632Z,10.52
2023-05-15T16:03:13.382Z,9.35
2023-05-15T16:05:40.318Z,8.38
2023-05-15T16:08:07.035Z,13.95
2023-05-15T16:10:33.718Z,9.35
2023-05-15T16:13:00.477Z,6.53
2023-05-15T16:15:27.747Z,8.18
2023-05-15T16:17:55.210Z,7.57
2023-05-15T16:20:22.866Z,6.30
2023-05-15T16:22:50.055Z,11.32
2023-05-15T16:25:17.600Z,5.10
2023-05-15T16:27:44.628Z,7.88
2023-05-15T16:30:12.099Z,5.75
2023-05-15T16:32:39.734Z,5.43
2023-05-15T16:35:07.684Z,6.03
2023-05-15T16:37:34.419Z,10.98
2023-05-15T16:40:01.134Z,7.95
2023-05-15T16:42:28.394Z,4.80
2023-05-15T16:44:55.005Z,3.55
2023-05-15T16:47:21.723Z,8.77
2023-05-15T16:49:50.172Z,4.40
2023-05-15T16:52:17.322Z,9.75
2023-05-15T16:54:43.982Z,6.30
2023-05-15T16:57:10.690Z,3.97
2023-05-15T16:59:37.628Z,4.32
2023-05-15T17:02:04.631Z,4.05
2023-05-15T17:04:34.909Z,3.78
2023-05-15T17:07:02.172Z,5.10
2023-05-15T17:09:28.903Z,9.75
2023-05-15T17:11:55.638Z,4.22
2023-05-15T17:14:22.571Z,4.00
2023-05-15T17:16:49.270Z,2.45
2023-05-15T17:19:16.426Z,3.65
2023-05-15T17:21:44.567Z,3.22
2023-05-15T17:24:11.318Z,3.80
2023-05-15T17:26:37.973Z,6.30
2023-05-15T17:29:04.829Z,4.75
2023-05-15T17:31:33.320Z,4.82
2023-05-15T17:34:00.724Z,3.42
2023-05-15T17:36:27.651Z,4.07
2023-05-15T17:38:54.279Z,4.07
2023-05-15T17:41:22.001Z,3.40
2023-05-15T17:43:49.378Z,2.47
2023-05-15T17:46:16.194Z,3.75
2023-05-15T17:48:42.853Z,3.55
2023-05-15T17:51:09.528Z,2.58
2023-05-15T17:53:36.197Z,4.22
2023-05-15T17:56:03.712Z,7.15
2023-05-15T17:58:30.517Z,8.43
2023-05-15T18:00:57.214Z,4.95
2023-05-15T18:03:24.103Z,4.95
2023-05-15T18:05:51.928Z,3.50
2023-05-15T18:08:18.801Z,2.95
2023-05-15T18:10:46.025Z,2.85
2023-05-15T18:13:12.989Z,4.20
2023-05-15T18:15:40.838Z,7.55
2023-05-15T18:18:07.901Z,10.27
2023-05-15T18:20:34.699Z,3.75
2023-05-15T18:23:02.265Z,6.10
2023-05-15T18:25:29.044Z,9.82
2023-05-15T18:27:55.793Z,3.67
2023-05-15T18:30:22.466Z,5.13
2023-05-15T18:32:49.117Z,3.22
2023-05-15T18:35:15.832Z,4.28
2023-05-15T18:37:42.493Z,2.45
2023-05-15T18:40:09.941Z,4.90
2023-05-15T18:42:36.618Z,4.80
2023-05-15T18:45:03.437Z,6.97
2023-05-15T18:47:30.191Z,7.15
2023-05-15T18:49:57.085Z,5.45
2023-05-15T18:52:23.836Z,6.15
2023-05-15T18:54:52.169Z,5.15
2023-05-15T18:57:18.903Z,5.82
2023-05-15T18:59:45.705Z,4.80
2023-05-15T19:02:13.160Z,3.38
2023-05-15T19:04:40.018Z,3.53
2023-05-15T19:07:07.701Z,5.32
2023-05-15T19:09:35.339Z,3.25
2023-05-15T19:12:02.949Z,4.00
2023-05-15T19:14:29.646Z,3.33
2023-05-15T19:16:56.750Z,3.40
2023-05-15T19:19:23.774Z,3.75
2023-05-15T19:21:51.856Z,3.40
2023-05-15T19:24:18.931Z,5.40
2023-05-15T19:26:47.096Z,5.53
2023-05-15T19:29:13.922Z,5.22
2023-05-15T19:31:41.481Z,7.10
2023-05-15T19:34:08.222Z,5.30
2023-05-15T19:36:35.096Z,5.20
2023-05-15T19:39:02.246Z,6.13
2023-05-15T19:41:28.935Z,6.47
2023-05-15T19:43:55.805Z,6.20
2023-05-15T19:46:22.521Z,5.88
2023-05-15T19:48:49.223Z,8.13
2023-05-15T19:51:16.374Z,8.00
2023-05-15T19:53:43.687Z,7.05
2023-05-15T19:56:10.410Z,6.07
2023-05-15T19:58:37.310Z,9.30
2023-05-15T20:01:04.198Z,8.82
2023-05-15T20:03:33.918Z,13.48
2023-05-15T20:06:02.494Z,7.95
2023-05-15T20:08:29.505Z,11.75
2023-05-15T20:10:56.918Z,9.30
2023-05-15T20:13:23.872Z,9.77
2023-05-15T20:15:58.129Z,10.40
2023-05-15T20:18:26.384Z,10.60
2023-05-15T20:20:53.481Z,10.48
2023-05-15T20:23:20.848Z,8.57
2023-05-15T20:25:49.532Z,10.45
2023-05-15T20:28:17.597Z,12.95
2023-05-15T20:30:47.111Z,9.10
2023-05-15T20:33:14.035Z,10.98
2023-05-15T20:35:40.767Z,11.10
2023-05-15T20:38:07.464Z,9.40
2023-05-15T20:40:34.129Z,13.60
2023-05-15T20:43:01.425Z,11.23
2023-05-15T20:45:28.256Z,12.23
2023-05-15T20:47:55.142Z,11.52
2023-05-15T20:50:22.104Z,14.65
2023-05-15T20:52:49.757Z,10.45
2023-05-15T20:55:17.120Z,10.93
2023-05-15T20:57:44.767Z,10.00
2023-05-15T21:00:14.143Z,10.10
2023-05-15T21:02:41.046Z,10.98
2023-05-15T21:05:08.981Z,11.70
2023-05-15T21:07:36.148Z,10.65
2023-05-15T21:10:03.333Z,12.30
2023-05-15T21:12:32.169Z,10.18
2023-05-15T21:14:58.845Z,10.07
2023-05-15T21:17:25.599Z,16.23
2023-05-15T21:19:52.291Z,11.68
2023-05-15T21:22:18.975Z,9.82
2023-05-15T21:24:46.210Z,12.27
2023-05-15T21:27:12.884Z,10.95
2023-05-15T21:29:39.587Z,10.32
2023-05-15T21:32:06.783Z,10.98
2023-05-15T21:34:33.477Z,9.02
2023-05-15T21:37:00.174Z,10.00
2023-05-15T21:39:27.645Z,10.18
2023-05-15T21:41:54.326Z,11.63
2023-05-15T21:44:21.511Z,10.18
2023-05-15T21:46:48.183Z,11.20
2023-05-15T21:49:14.885Z,12.55
2023-05-15T21:51:41.662Z,10.75
2023-05-15T21:54:08.374Z,10.90
2023-05-15T21:56:35.981Z,10.73
2023-05-15T21:59:02.870Z,10.20
2023-05-15T22:01:29.783Z,11.15
2023-05-15T22:03:56.497Z,10.90
2023-05-15T22:06:23.344Z,10.05
2023-05-15T22:08:50.061Z,10.75
2023-05-15T22:11:17.159Z,11.40
2023-05-15T22:13:43.913Z,10.18
2023-05-15T22:16:10.763Z,13.48
2023-05-15T22:18:37.738Z,13.45
2023-05-15T22:21:04.593Z,12.32
2023-05-15T22:23:32.161Z,11.30
2023-05-15T22:25:58.868Z,10.65
2023-05-15T22:28:25.525Z,12.25
2023-05-15T22:30:52.228Z,13.80
2023-05-15T22:33:23.938Z,14.02
2023-05-15T22:35:53.951Z,12.93
2023-05-15T22:38:20.936Z,8.95
2023-05-15T22:40:51.984Z,11.43
2023-05-15T22:43:18.842Z,14.55
2023-05-15T22:45:45.630Z,14.23
2023-05-15T22:48:12.489Z,17.25
2023-05-15T22:50:39.219Z,10.90
2023-05-15T22:53:05.884Z,12.13
2023-05-15T22:55:32.603Z,13.90
2023-05-15T22:58:00.487Z,14.57
2023-05-15T23:00:27.930Z,11.40
2023-05-15T23:02:55.435Z,14.15
2023-05-15T23:05:23.498Z,11.95
2023-05-15T23:07:50.492Z,20.20
2023-05-15T23:10:17.254Z,12.63
2023-05-15T23:12:43.957Z,16.88
2023-05-15T23:15:10.970Z,12.52
2023-05-15T23:17:37.692Z,13.38
2023-05-15T23:20:06.791Z,12.77
2023-05-15T23:22:33.631Z,10.55
2023-05-15T23:25:00.750Z,9.80
2023-05-15T23:27:27.753Z,12.75
2023-05-15T23:29:54.544Z,9.10
2023-05-15T23:32:21.418Z,11.77
2023-05-15T23:34:48.086Z,11.93
2023-05-15T23:37:16.531Z,12.13
2023-05-15T23:39:43.155Z,10.57
2023-05-15T23:42:11.687Z,9.95
2023-05-15T23:44:38.472Z,10.18
2023-05-15T23:47:05.323Z,10.30
2023-05-15T23:49:33.407Z,10.07
2023-05-15T23:52:00.529Z,13.18
2023-05-15T23:54:27.942Z,15.32
2023-05-15T23:56:54.885Z,10.73
2023-05-15T23:59:21.728Z,9.00
