createdAt,value
2022-11-27T12:24:06.318Z,9.02
2022-11-27T12:26:24.894Z,8.94
2022-11-27T12:28:59.292Z,8.95
2022-11-27T12:31:13.699Z,8.80
2022-11-27T12:33:42.597Z,8.75
2022-11-27T12:35:55.838Z,8.49
2022-11-27T12:38:13.619Z,8.41
2022-11-27T12:40:40.365Z,8.34
2022-11-27T12:42:54.868Z,8.37
2022-11-27T12:45:08.757Z,8.25
2022-11-27T12:47:21.351Z,8.17
2022-11-27T12:49:31.222Z,8.10
2022-11-27T12:51:42.279Z,7.93
2022-11-27T12:53:54.140Z,7.79
2022-11-27T12:56:11.768Z,7.78
2022-11-27T12:58:30.841Z,7.73
2022-11-27T13:00:42.413Z,7.64
2022-11-27T13:02:59.670Z,7.63
2022-11-27T13:05:08.934Z,7.46
2022-11-27T13:07:19.595Z,7.57
2022-11-27T13:09:33.896Z,7.51
2022-11-27T13:11:43.558Z,7.52
2022-11-27T13:13:54.674Z,7.58
2022-11-27T13:16:07.270Z,7.52
2022-11-27T13:18:23.443Z,7.52
2022-11-27T13:20:37.335Z,7.39
2022-11-27T13:22:43.094Z,7.53
2022-11-27T13:24:48.829Z,7.42
2022-11-27T13:27:06.157Z,7.33
2022-11-27T13:29:22.259Z,7.40
2022-11-27T13:31:31.748Z,7.43
2022-11-27T13:33:41.659Z,7.41
2022-11-27T13:35:46.671Z,7.45
2022-11-27T13:38:00.246Z,7.56
2022-11-27T13:40:10.261Z,7.55
2022-11-27T13:42:24.416Z,7.38
2022-11-27T13:44:31.348Z,7.39
2022-11-27T13:46:50.018Z,7.44
2022-11-27T13:48:58.533Z,7.48
2022-11-27T13:51:04.291Z,7.49
2022-11-27T13:53:10.206Z,7.47
2022-11-27T13:55:28.685Z,7.41
2022-11-27T13:57:38.497Z,7.32
2022-11-27T13:59:44.113Z,7.19
2022-11-27T14:02:01.068Z,7.24
2022-11-27T14:04:11.748Z,7.20
2022-11-27T14:06:25.104Z,7.16
2022-11-27T14:08:34.432Z,6.99
2022-11-27T14:10:54.712Z,6.93
2022-11-27T14:13:05.644Z,6.95
2022-11-27T14:15:23.489Z,6.93
2022-11-27T14:17:36.766Z,6.85
2022-11-27T14:19:46.505Z,6.81
2022-11-27T14:21:52.581Z,6.78
2022-11-27T14:23:57.684Z,6.71
2022-11-27T14:26:14.817Z,6.70
2022-11-27T14:28:26.295Z,6.64
2022-11-27T14:30:38.086Z,6.60
2022-11-27T14:32:45.339Z,6.51
2022-11-27T14:34:51.330Z,6.57
2022-11-27T14:36:57.476Z,6.48
2022-11-27T14:39:02.822Z,6.49
2022-11-27T14:41:13.189Z,6.41
2022-11-27T14:43:26.447Z,6.36
2022-11-27T14:45:31.186Z,6.35
2022-11-27T14:47:37.576Z,6.23
2022-11-27T14:49:43.540Z,6.13
2022-11-27T14:51:49.369Z,6.06
2022-11-27T14:54:01.620Z,6.02
2022-11-27T14:56:07.606Z,5.96
2022-11-27T14:58:26.283Z,5.93
2022-11-27T15:00:32.503Z,5.94
2022-11-27T15:02:37.696Z,5.87
2022-11-27T15:04:45.737Z,5.85
2022-11-27T15:06:50.701Z,5.78
2022-11-27T15:09:23.675Z,5.75
2022-11-27T15:11:54.047Z,5.70
2022-11-27T15:13:56.473Z,5.66
2022-11-27T15:16:06.171Z,5.69
2022-11-27T15:18:22.761Z,5.63
2022-11-27T15:20:35.303Z,5.61
2022-11-27T15:22:40.556Z,5.58
2022-11-27T15:24:45.495Z,5.58
2022-11-27T15:26:50.776Z,5.55
2022-11-27T15:28:59.926Z,5.49
2022-11-27T15:31:06.811Z,5.48
2022-11-27T15:33:29.500Z,5.40
2022-11-27T15:35:36.334Z,5.48
2022-11-27T15:37:42.123Z,5.45
2022-11-27T15:39:52.147Z,5.52
2022-11-27T15:42:00.028Z,5.51
2022-11-27T15:44:08.152Z,5.42
2022-11-27T15:46:15.601Z,5.40
2022-11-27T15:48:24.304Z,5.37
2022-11-27T15:50:29.952Z,5.41
2022-11-27T15:52:35.470Z,5.46
2022-11-27T15:54:40.681Z,5.49
2022-11-27T15:56:46.875Z,5.49
2022-11-27T15:58:51.841Z,5.54
2022-11-27T16:00:59.710Z,5.49
2022-11-27T16:03:04.951Z,5.47
2022-11-27T16:05:41.935Z,5.42
2022-11-27T16:07:51.093Z,5.32
2022-11-27T16:09:58.975Z,5.26
2022-11-27T16:12:03.895Z,5.19
2022-11-27T16:14:10.229Z,5.18
2022-11-27T16:16:18.099Z,5.17
2022-11-27T16:18:23.154Z,5.15
2022-11-27T16:20:28.296Z,5.11
2022-11-27T16:22:33.255Z,5.10
2022-11-27T16:24:38.520Z,5.16
2022-11-27T16:26:44.592Z,5.23
2022-11-27T16:28:49.592Z,5.21
2022-11-27T16:30:55.925Z,5.21
2022-11-27T16:40:18.866Z,5.18
2022-11-27T16:42:26.869Z,5.17
2022-11-27T16:51:06.645Z,5.17
2022-11-27T16:53:11.898Z,5.13
2022-11-27T16:55:17.303Z,5.18
2022-11-27T16:57:22.736Z,5.21
2022-11-27T16:59:30.763Z,5.24
2022-11-27T17:01:37.301Z,5.26
2022-11-27T17:03:42.901Z,5.29
2022-11-27T17:05:51.443Z,5.33
2022-11-27T17:07:57.293Z,5.27
2022-11-27T17:10:05.678Z,5.21
2022-11-27T17:15:03.397Z,5.06
2022-11-27T17:17:08.662Z,4.95
2022-11-27T17:19:39.325Z,4.90
2022-11-27T17:21:45.629Z,4.82
2022-11-27T17:23:51.385Z,4.75
2022-11-27T17:25:56.520Z,4.73
2022-11-27T17:28:02.380Z,4.70
2022-11-27T17:30:12.243Z,4.73
2022-11-27T17:32:18.189Z,4.74
2022-11-27T17:34:23.700Z,4.74
2022-11-27T17:36:35.150Z,4.72
2022-11-27T17:38:42.454Z,4.78
2022-11-27T17:40:48.548Z,4.84
2022-11-27T17:42:55.059Z,4.84
2022-11-27T17:45:01.989Z,4.83
2022-11-27T17:47:09.620Z,4.84
2022-11-27T17:49:16.141Z,4.84
2022-11-27T17:51:23.433Z,4.83
2022-11-27T17:53:28.566Z,4.80
2022-11-27T17:55:33.665Z,4.70
2022-11-27T17:57:38.647Z,4.70
2022-11-27T17:59:44.437Z,4.67
2022-11-27T18:01:52.824Z,4.68
2022-11-27T18:04:03.923Z,4.69
2022-11-27T18:06:10.024Z,4.63
2022-11-27T18:08:15.944Z,4.60
2022-11-27T18:10:22.571Z,4.57
2022-11-27T18:12:27.616Z,4.48
2022-11-27T18:14:33.070Z,4.47
2022-11-27T18:16:50.315Z,4.48
2022-11-27T18:18:55.313Z,4.47
2022-11-27T18:21:18.935Z,4.47
2022-11-27T18:23:24.086Z,4.50
2022-11-27T18:25:29.340Z,4.50
2022-11-27T18:27:34.659Z,4.48
2022-11-27T18:29:42.999Z,4.49
2022-11-27T18:37:28.640Z,4.61
2022-11-27T18:39:34.265Z,4.68
2022-11-27T18:41:39.402Z,4.68
2022-11-27T18:43:47.897Z,4.67
2022-11-27T18:45:54.427Z,4.68
2022-11-27T18:47:59.720Z,4.71
2022-11-27T18:50:04.884Z,4.72
2022-11-27T18:52:11.060Z,4.75
2022-11-27T18:54:19.012Z,4.76
2022-11-27T18:56:26.661Z,4.73
2022-11-27T18:58:35.115Z,4.71
2022-11-27T19:00:40.138Z,4.70
2022-11-27T19:02:45.458Z,4.70
2022-11-27T19:04:50.682Z,4.66
2022-11-27T19:06:55.870Z,4.65
2022-11-27T19:09:01.910Z,4.70
2022-11-27T19:11:13.801Z,4.71
2022-11-27T19:13:19.846Z,4.74
2022-11-27T19:15:24.968Z,4.72
2022-11-27T19:17:32.499Z,4.75
2022-11-27T19:19:54.845Z,4.71
2022-11-27T19:22:00.289Z,4.70
2022-11-27T19:24:06.795Z,4.72
2022-11-27T19:26:16.893Z,4.73
2022-11-27T19:28:22.155Z,4.78
2022-11-27T19:30:30.285Z,4.74
2022-11-27T19:32:39.453Z,4.79
2022-11-27T19:34:44.758Z,4.76
2022-11-27T19:36:50.768Z,4.76
2022-11-27T19:38:58.631Z,4.73
2022-11-27T19:41:04.472Z,4.77
2022-11-27T19:43:12.538Z,4.79
2022-11-27T19:45:18.697Z,4.76
2022-11-27T19:47:23.802Z,4.73
2022-11-27T19:49:29.047Z,4.69
2022-11-27T19:51:38.172Z,4.63
2022-11-27T19:53:44.860Z,4.58
2022-11-27T19:55:56.246Z,4.55
2022-11-27T19:58:01.810Z,4.52
2022-11-27T20:00:13.166Z,4.51
2022-11-27T20:02:22.836Z,4.53
2022-11-27T20:04:28.256Z,4.51
2022-11-27T20:06:33.820Z,4.48
2022-11-27T20:08:39.620Z,4.49
2022-11-27T20:10:51.534Z,4.53
2022-11-27T20:12:56.695Z,4.53
2022-11-27T20:15:02.261Z,4.54
2022-11-27T20:17:10.197Z,4.59
2022-11-27T20:19:16.101Z,4.61
2022-11-27T20:21:25.472Z,4.62
2022-11-27T20:23:31.252Z,4.62
2022-11-27T20:25:36.297Z,4.61
2022-11-27T20:27:42.214Z,4.61
2022-11-27T20:29:47.800Z,4.61
2022-11-27T20:31:52.849Z,4.69
2022-11-27T20:34:03.451Z,4.72
2022-11-27T20:36:14.208Z,4.68
2022-11-27T20:38:19.352Z,4.64
2022-11-27T20:40:25.941Z,4.67
2022-11-27T20:42:30.996Z,4.66
2022-11-27T20:44:36.263Z,4.62
2022-11-27T20:46:41.546Z,4.73
2022-11-27T20:48:49.368Z,4.81
2022-11-27T20:50:59.733Z,4.86
2022-11-27T20:53:04.869Z,4.90
2022-11-27T20:55:11.156Z,4.94
2022-11-27T20:57:17.101Z,5.00
2022-11-27T20:59:22.500Z,4.95
2022-11-27T21:01:32.381Z,5.01
2022-11-27T21:03:37.855Z,4.95
2022-11-27T21:05:46.663Z,4.91
2022-11-27T21:07:57.125Z,4.93
2022-11-27T21:10:02.322Z,4.90
2022-11-27T21:12:07.557Z,4.90
2022-11-27T21:14:15.830Z,4.90
2022-11-27T21:16:22.560Z,4.88
2022-11-27T21:18:27.851Z,4.90
2022-11-27T21:20:33.345Z,4.88
2022-11-27T21:22:40.708Z,4.86
2022-11-27T21:24:52.474Z,4.81
2022-11-27T21:26:58.282Z,4.82
2022-11-27T21:29:03.645Z,4.76
2022-11-27T21:31:17.342Z,4.74
2022-11-27T21:33:22.461Z,4.74
2022-11-27T21:35:32.040Z,4.79
2022-11-27T21:37:38.870Z,4.86
2022-11-27T21:39:44.700Z,4.86
2022-11-27T21:41:57.994Z,4.84
2022-11-27T21:44:05.243Z,4.84
2022-11-27T21:46:13.133Z,4.84
2022-11-27T21:48:18.717Z,4.80
2022-11-27T21:50:24.165Z,4.83
2022-11-27T21:52:31.410Z,4.81
2022-11-27T21:54:37.560Z,4.82
2022-11-27T21:56:42.717Z,4.83
2022-11-27T21:58:50.849Z,4.82
2022-11-27T22:00:56.277Z,4.79
2022-11-27T22:03:01.394Z,4.75
2022-11-27T22:05:07.929Z,4.77
2022-11-27T22:07:12.934Z,4.78
2022-11-27T22:09:17.986Z,4.81
2022-11-27T22:11:26.777Z,4.80
2022-11-27T22:13:32.296Z,4.83
2022-11-27T22:15:41.382Z,4.82
2022-11-27T22:17:47.169Z,4.78
2022-11-27T22:19:52.572Z,4.79
2022-11-27T22:21:57.779Z,4.79
2022-11-27T22:24:03.773Z,4.78
2022-11-27T22:26:12.623Z,4.76
2022-11-27T22:28:17.808Z,4.74
2022-11-27T22:30:24.208Z,4.71
2022-11-27T22:32:32.805Z,4.67
2022-11-27T22:34:38.909Z,4.71
2022-11-27T22:36:44.110Z,4.67
2022-11-27T22:38:52.226Z,4.64
2022-11-27T22:41:01.243Z,4.67
2022-11-27T22:43:06.327Z,4.74
2022-11-27T22:45:12.651Z,4.72
2022-11-27T22:47:18.178Z,4.78
2022-11-27T22:49:25.791Z,4.79
2022-11-27T22:51:34.048Z,4.81
2022-11-27T22:55:47.189Z,4.86
2022-11-27T22:57:54.898Z,4.88
2022-11-27T22:59:59.879Z,4.86
2022-11-27T23:02:05.925Z,4.89
2022-11-27T23:04:11.397Z,4.89
2022-11-27T23:06:21.270Z,4.91
2022-11-27T23:08:26.861Z,4.88
2022-11-27T23:10:31.890Z,4.90
2022-11-27T23:12:36.874Z,4.92
2022-11-27T23:14:43.576Z,4.90
2022-11-27T23:16:49.193Z,4.89
2022-11-27T23:18:54.482Z,4.89
2022-11-27T23:20:59.559Z,4.86
2022-11-27T23:23:07.125Z,4.92
2022-11-27T23:25:12.658Z,4.92
2022-11-27T23:27:17.652Z,4.89
2022-11-27T23:29:22.656Z,4.83
2022-11-27T23:31:32.960Z,4.76
2022-11-27T23:33:38.665Z,4.77
2022-11-27T23:35:43.984Z,4.77
2022-11-27T23:37:49.738Z,4.77
2022-11-27T23:39:57.284Z,4.78
2022-11-27T23:42:02.984Z,4.77
2022-11-27T23:44:08.653Z,4.78
2022-11-27T23:46:16.774Z,4.77
2022-11-27T23:48:22.236Z,4.74
2022-11-27T23:50:27.220Z,4.74
2022-11-27T23:52:32.945Z,4.76
2022-11-27T23:54:38.104Z,4.75
2022-11-27T23:56:45.763Z,4.72
2022-11-27T23:58:52.057Z,4.74
