createdAt,value
2018-02-23T04:30:25.877Z,-5.90
2018-02-23T04:32:53.512Z,-5.90
2018-02-23T04:35:21.182Z,-5.90
2018-02-23T04:37:48.824Z,-5.90
2018-02-23T04:40:16.461Z,-5.90
2018-02-23T04:42:44.882Z,-6.00
2018-02-23T04:45:12.513Z,-6.00
2018-02-23T04:47:40.173Z,-6.00
2018-02-23T04:50:07.813Z,-5.90
2018-02-23T04:52:36.213Z,-6.00
2018-02-23T04:55:03.875Z,-6.00
2018-02-23T04:57:31.543Z,-5.90
2018-02-23T04:59:59.180Z,-5.90
2018-02-23T05:02:27.598Z,-6.00
2018-02-23T05:04:55.284Z,-6.00
2018-02-23T05:07:22.921Z,-5.90
2018-02-23T05:09:50.548Z,-6.00
2018-02-23T05:12:18.255Z,-6.00
2018-02-23T05:14:45.888Z,-6.00
2018-02-23T05:17:13.514Z,-6.00
2018-02-23T05:19:41.940Z,-6.10
2018-02-23T05:22:09.568Z,-6.10
2018-02-23T05:24:37.978Z,-6.20
2018-02-23T05:27:05.678Z,-6.20
2018-02-23T05:29:33.319Z,-6.20
2018-02-23T05:32:00.954Z,-6.10
2018-02-23T05:34:28.607Z,-6.10
2018-02-23T05:36:56.284Z,-6.10
2018-02-23T05:39:23.921Z,-6.20
2018-02-23T05:41:51.555Z,-6.20
2018-02-23T05:44:19.972Z,-6.20
2018-02-23T05:46:47.601Z,-6.30
2018-02-23T05:49:16.005Z,-6.30
2018-02-23T05:51:43.675Z,-6.30
2018-02-23T05:54:11.316Z,-6.40
2018-02-23T05:56:38.948Z,-6.40
2018-02-23T05:59:07.401Z,-6.40
2018-02-23T06:01:35.038Z,-6.50
2018-02-23T06:04:02.688Z,-6.40
2018-02-23T06:06:30.374Z,-6.40
2018-02-23T06:08:58.008Z,-6.40
2018-02-23T06:11:25.644Z,-6.40
2018-02-23T06:13:54.105Z,-6.40
2018-02-23T06:16:27.767Z,-6.40
2018-02-23T06:18:59.305Z,-6.30
2018-02-23T06:21:26.957Z,-6.40
2018-02-23T06:23:54.591Z,-6.40
2018-02-23T06:26:23.015Z,-6.40
2018-02-23T06:28:50.656Z,-6.40
2018-02-23T06:31:18.287Z,-6.40
2018-02-23T06:33:46.823Z,-6.40
2018-02-23T06:36:14.462Z,-6.40
2018-02-23T06:38:42.138Z,-6.40
2018-02-23T06:41:09.768Z,-6.40
2018-02-23T06:43:37.405Z,-6.40
2018-02-23T06:46:05.848Z,-6.30
2018-02-23T06:48:33.480Z,-6.40
2018-02-23T06:51:01.116Z,-6.30
2018-02-23T06:53:29.532Z,-6.10
2018-02-23T06:55:57.201Z,-6.20
2018-02-23T06:58:24.840Z,-6.10
2018-02-23T07:00:52.472Z,-6.10
2018-02-23T07:03:20.921Z,-6.00
2018-02-23T07:05:48.610Z,-6.00
2018-02-23T07:08:17.003Z,-5.90
2018-02-23T07:10:44.685Z,-5.90
2018-02-23T07:13:12.316Z,-5.90
2018-02-23T07:15:39.956Z,-5.80
2018-02-23T07:18:08.385Z,-5.60
2018-02-23T07:20:36.020Z,-5.60
2018-02-23T07:23:03.656Z,-5.50
2018-02-23T07:25:32.102Z,-5.30
2018-02-23T07:27:59.736Z,-5.30
2018-02-23T07:30:27.364Z,-5.30
2018-02-23T07:32:55.813Z,-5.30
2018-02-23T07:35:23.460Z,-5.30
2018-02-23T07:37:51.864Z,-5.10
2018-02-23T07:40:19.540Z,-5.10
2018-02-23T07:42:47.970Z,-5.00
2018-02-23T07:45:15.630Z,-5.00
2018-02-23T07:47:43.304Z,-4.90
2018-02-23T07:50:10.944Z,-4.90
2018-02-23T07:52:38.580Z,-4.90
2018-02-23T07:55:06.260Z,-4.80
2018-02-23T07:57:33.896Z,-4.70
2018-02-23T08:00:01.535Z,-4.70
2018-02-23T08:02:29.972Z,-4.60
2018-02-23T08:04:57.605Z,-4.60
2018-02-23T08:07:25.240Z,-4.60
2018-02-23T08:09:53.690Z,-4.40
2018-02-23T08:12:21.318Z,-4.40
2018-02-23T08:14:48.948Z,-4.30
2018-02-23T08:17:16.637Z,-4.30
2018-02-23T08:19:44.276Z,-4.30
2018-02-23T08:22:11.908Z,-4.30
2018-02-23T08:24:40.338Z,-4.30
2018-02-23T08:27:07.982Z,-4.30
2018-02-23T08:29:35.650Z,-4.30
2018-02-23T08:32:03.294Z,-4.20
2018-02-23T08:34:30.929Z,-4.20
2018-02-23T08:36:59.382Z,-4.00
2018-02-23T08:39:28.526Z,-3.90
2018-02-23T08:41:56.163Z,-3.90
2018-02-23T08:44:24.601Z,-3.80
2018-02-23T08:46:52.232Z,-3.90
2018-02-23T08:49:19.869Z,-3.80
2018-02-23T08:51:48.300Z,-3.80
2018-02-23T08:54:15.967Z,-3.80
2018-02-23T08:56:44.370Z,-3.70
2018-02-23T08:59:12.025Z,-3.70
2018-02-23T09:01:39.661Z,-3.60
2018-02-23T09:04:07.351Z,-3.70
2018-02-23T09:06:34.984Z,-3.70
2018-02-23T09:09:02.625Z,-3.70
2018-02-23T09:11:30.289Z,-3.60
2018-02-23T09:13:57.994Z,-3.60
2018-02-23T09:16:25.623Z,-3.60
2018-02-23T09:18:53.356Z,-3.50
2018-02-23T09:21:21.049Z,-3.50
2018-02-23T09:23:48.688Z,-3.40
2018-02-23T09:26:16.327Z,-3.40
2018-02-23T09:28:43.989Z,-3.20
2018-02-23T09:31:11.669Z,-3.10
2018-02-23T09:33:51.292Z,-3.00
2018-02-23T09:36:18.963Z,-3.10
2018-02-23T09:38:46.645Z,-3.10
2018-02-23T09:41:14.276Z,-3.00
2018-02-23T09:43:41.937Z,-2.90
2018-02-23T09:46:09.573Z,-2.90
2018-02-23T09:48:38.113Z,-2.70
2018-02-23T09:51:05.745Z,-2.70
2018-02-23T09:53:33.381Z,-2.70
2018-02-23T09:56:01.825Z,-2.80
2018-02-23T09:58:29.457Z,-2.80
2018-02-23T10:00:57.093Z,-2.70
2018-02-23T10:03:24.770Z,-2.70
2018-02-23T10:05:52.401Z,-2.60
2018-02-23T10:08:20.795Z,-2.60
2018-02-23T10:10:48.495Z,-2.60
2018-02-23T10:13:16.128Z,-2.60
2018-02-23T10:15:43.760Z,-2.60
2018-02-23T10:18:12.196Z,-2.40
2018-02-23T10:20:39.828Z,-2.50
2018-02-23T10:23:07.460Z,-2.40
2018-02-23T10:25:35.909Z,-2.10
2018-02-23T10:28:03.545Z,-2.10
2018-02-23T10:30:31.177Z,-2.10
2018-02-23T10:32:58.835Z,-2.10
2018-02-23T10:35:26.488Z,-2.20
2018-02-23T10:37:54.120Z,-2.30
2018-02-23T10:40:21.792Z,-2.20
2018-02-23T10:42:50.192Z,-2.50
2018-02-23T10:45:17.871Z,-2.50
2018-02-23T10:47:45.550Z,-2.50
2018-02-23T10:50:13.221Z,-2.50
2018-02-23T10:52:40.854Z,-2.50
2018-02-23T10:55:08.507Z,-2.50
2018-02-23T10:57:36.140Z,-2.50
2018-02-23T11:00:04.545Z,-2.50
2018-02-23T11:02:32.204Z,-2.50
2018-02-23T11:04:59.892Z,-2.50
2018-02-23T11:07:27.534Z,-2.40
2018-02-23T11:09:55.167Z,-2.50
2018-02-23T11:12:22.848Z,-2.40
2018-02-23T11:14:50.476Z,-2.30
2018-02-23T11:17:18.938Z,-2.30
2018-02-23T11:19:46.718Z,-2.40
2018-02-23T11:22:15.186Z,-2.30
2018-02-23T11:24:42.919Z,-2.30
2018-02-23T11:27:10.551Z,-2.10
2018-02-23T11:29:38.184Z,-2.00
2018-02-23T11:32:06.608Z,-1.90
2018-02-23T11:34:34.248Z,-1.90
2018-02-23T11:37:01.926Z,-1.90
2018-02-23T11:39:29.555Z,-1.90
2018-02-23T11:41:57.188Z,-1.90
2018-02-23T11:44:24.843Z,-2.00
2018-02-23T11:46:52.513Z,-2.00
2018-02-23T11:49:20.907Z,-2.00
2018-02-23T11:51:48.538Z,-2.00
2018-02-23T11:54:16.200Z,-2.00
2018-02-23T11:56:43.841Z,-1.90
2018-02-23T11:59:11.479Z,-1.90
2018-02-23T12:01:39.176Z,-1.90
2018-02-23T12:04:06.825Z,-1.90
2018-02-23T12:06:34.461Z,-1.80
2018-02-23T12:09:02.133Z,-1.80
2018-02-23T12:11:29.782Z,-1.90
2018-02-23T12:13:57.444Z,-1.90
2018-02-23T12:16:25.081Z,-2.00
2018-02-23T12:18:52.765Z,-2.00
2018-02-23T12:21:20.454Z,-1.90
2018-02-23T12:23:48.144Z,-1.80
2018-02-23T12:26:15.881Z,-1.70
2018-02-23T12:28:43.516Z,-1.70
2018-02-23T12:31:11.153Z,-1.70
2018-02-23T12:33:38.828Z,-1.70
2018-02-23T12:36:06.463Z,-1.70
2018-02-23T12:38:34.104Z,-1.70
2018-02-23T12:41:02.558Z,-1.60
2018-02-23T12:43:30.196Z,-1.60
2018-02-23T12:45:58.596Z,-1.60
2018-02-23T12:48:26.276Z,-1.60
2018-02-23T12:50:54.672Z,-1.50
2018-02-23T12:53:22.311Z,-1.50
2018-02-23T12:55:50.733Z,-1.50
2018-02-23T12:58:18.373Z,-1.50
2018-02-23T13:00:46.068Z,-1.50
2018-02-23T13:03:13.701Z,-1.50
2018-02-23T13:05:41.367Z,-1.40
2018-02-23T13:08:09.061Z,-1.40
2018-02-23T13:10:36.701Z,-1.40
2018-02-23T13:13:04.436Z,-1.40
2018-02-23T13:15:32.112Z,-1.50
2018-02-23T13:17:59.747Z,-1.40
2018-02-23T13:20:28.144Z,-1.40
2018-02-23T13:22:55.800Z,-1.40
2018-02-23T13:25:23.485Z,-1.40
2018-02-23T13:27:56.840Z,-1.30
2018-02-23T13:30:25.272Z,-1.40
2018-02-23T13:32:52.918Z,-1.40
2018-02-23T13:35:20.568Z,-1.50
2018-02-23T13:37:48.250Z,-1.50
2018-02-23T13:40:15.884Z,-1.50
2018-02-23T13:42:43.513Z,-1.40
2018-02-23T13:45:11.942Z,-1.40
2018-02-23T13:47:40.344Z,-1.40
2018-02-23T13:50:08.916Z,-1.40
2018-02-23T13:52:38.303Z,-1.40
2018-02-23T13:55:05.940Z,-1.40
2018-02-23T13:57:33.601Z,-1.40
2018-02-23T14:00:01.232Z,-1.40
2018-02-23T14:02:30.049Z,-1.50
2018-02-23T14:04:57.697Z,-1.40
2018-02-23T14:07:31.005Z,-1.40
2018-02-23T14:09:58.640Z,-1.40
2018-02-23T14:12:27.046Z,-1.50
2018-02-23T14:14:54.709Z,-1.50
2018-02-23T14:17:22.353Z,-1.50
2018-02-23T14:19:50.013Z,-1.40
2018-02-23T14:22:17.670Z,-1.40
2018-02-23T14:24:45.313Z,-1.40
2018-02-23T14:27:13.756Z,-1.30
2018-02-23T14:29:41.394Z,-1.40
2018-02-23T14:32:09.029Z,-1.40
2018-02-23T14:34:36.692Z,-1.30
2018-02-23T14:37:04.356Z,-1.40
2018-02-23T14:39:32.565Z,-1.50
2018-02-23T14:42:00.277Z,-1.40
2018-02-23T14:44:28.703Z,-1.40
2018-02-23T14:46:56.372Z,-1.40
2018-02-23T14:49:24.014Z,-1.30
2018-02-23T14:51:51.689Z,-1.40
2018-02-23T14:54:19.342Z,-1.30
2018-02-23T14:56:46.985Z,-1.50
2018-02-23T14:59:14.643Z,-1.50
2018-02-23T15:01:42.300Z,-1.50
2018-02-23T15:04:09.960Z,-1.50
2018-02-23T15:06:37.604Z,-1.50
2018-02-23T15:09:05.280Z,-1.50
2018-02-23T15:11:32.917Z,-1.60
2018-02-23T15:14:01.325Z,-1.80
2018-02-23T15:16:29.016Z,-1.80
2018-02-23T15:18:56.651Z,-1.80
2018-02-23T15:21:24.288Z,-1.80
2018-02-23T15:23:51.956Z,-1.80
2018-02-23T15:26:19.681Z,-1.80
2018-02-23T15:28:47.351Z,-1.80
2018-02-23T15:31:27.759Z,-1.90
2018-02-23T15:33:55.401Z,-1.90
2018-02-23T15:36:23.033Z,-1.90
2018-02-23T15:38:51.469Z,-1.90
2018-02-23T15:41:19.104Z,-1.90
2018-02-23T15:43:47.005Z,-2.00
2018-02-23T15:46:14.660Z,-2.00
2018-02-23T15:48:46.684Z,-2.00
2018-02-23T15:51:33.142Z,-2.00
2018-02-23T15:54:00.808Z,-2.00
2018-02-23T15:56:28.448Z,-2.10
2018-02-23T15:58:56.085Z,-2.10
2018-02-23T16:01:23.782Z,-2.10
2018-02-23T16:03:51.425Z,-2.10
2018-02-23T16:06:19.065Z,-2.20
2018-02-23T16:08:46.723Z,-2.20
2018-02-23T16:11:14.355Z,-2.30
2018-02-23T16:13:42.800Z,-2.40
2018-02-23T16:16:10.448Z,-2.40
2018-02-23T16:18:38.084Z,-2.40
2018-02-23T16:21:05.769Z,-2.40
2018-02-23T16:23:33.417Z,-2.50
2018-02-23T16:26:01.057Z,-2.60
2018-02-23T16:28:28.715Z,-2.50
2018-02-23T16:30:56.361Z,-2.60
2018-02-23T16:33:24.045Z,-2.60
2018-02-23T16:35:51.700Z,-2.70
2018-02-23T16:38:19.340Z,-2.70
2018-02-23T16:40:47.000Z,-2.80
2018-02-23T16:43:14.631Z,-2.80
2018-02-23T16:45:42.318Z,-2.80
2018-02-23T16:48:10.729Z,-2.90
2018-02-23T16:50:38.367Z,-2.90
2018-02-23T16:53:06.035Z,-2.90
2018-02-23T16:55:33.676Z,-3.00
2018-02-23T16:58:01.358Z,-3.00
2018-02-23T17:00:28.988Z,-3.10
2018-02-23T17:02:57.393Z,-3.20
2018-02-23T17:05:25.069Z,-3.20
2018-02-23T17:07:52.700Z,-3.20
2018-02-23T17:10:20.336Z,-3.20
2018-02-23T17:12:47.992Z,-3.30
2018-02-23T17:15:15.626Z,-3.40
2018-02-23T17:17:43.304Z,-3.40
2018-02-23T17:20:10.947Z,-3.40
2018-02-23T17:22:38.588Z,-3.40
2018-02-23T17:25:06.248Z,-3.50
2018-02-23T17:27:33.885Z,-3.50
2018-02-23T17:30:01.578Z,-3.50
2018-02-23T17:32:29.532Z,-3.50
2018-02-23T17:34:57.164Z,-3.50
2018-02-23T17:37:24.872Z,-3.60
2018-02-23T17:39:52.508Z,-3.60
2018-02-23T17:42:20.168Z,-3.70
2018-02-23T17:44:47.825Z,-3.60
2018-02-23T17:47:15.613Z,-3.70
2018-02-23T17:49:43.280Z,-3.70
2018-02-23T17:52:10.924Z,-3.70
2018-02-23T17:54:38.556Z,-3.70
2018-02-23T17:57:06.209Z,-3.70
2018-02-23T17:59:34.621Z,-3.80
2018-02-23T18:02:02.373Z,-3.80
2018-02-23T18:04:30.018Z,-3.80
2018-02-23T18:06:57.656Z,-3.90
2018-02-23T18:09:26.088Z,-4.00
2018-02-23T18:11:53.729Z,-4.00
2018-02-23T18:14:21.365Z,-4.00
2018-02-23T18:16:49.796Z,-4.10
2018-02-23T18:19:17.428Z,-4.10
2018-02-23T18:21:45.064Z,-4.10
2018-02-23T18:24:13.508Z,-4.20
2018-02-23T18:26:41.181Z,-4.20
2018-02-23T18:29:08.824Z,-4.20
2018-02-23T18:31:36.505Z,-4.30
2018-02-23T18:34:04.149Z,-4.30
2018-02-23T18:36:31.837Z,-4.30
2018-02-23T18:39:00.295Z,-4.40
2018-02-23T18:41:27.984Z,-4.40
2018-02-23T18:43:56.442Z,-4.30
2018-02-23T18:46:24.281Z,-4.40
2018-02-23T18:48:51.957Z,-4.40
2018-02-23T18:51:19.705Z,-4.40
2018-02-23T18:53:47.468Z,-4.50
2018-02-23T18:56:15.132Z,-4.60
2018-02-23T18:58:42.868Z,-4.60
2018-02-23T19:01:10.582Z,-4.60
2018-02-23T19:03:38.247Z,-4.60
2018-02-23T19:06:05.984Z,-4.60
2018-02-23T19:08:33.707Z,-4.70
2018-02-23T19:11:01.404Z,-4.70
2018-02-23T19:13:29.084Z,-4.80
2018-02-23T19:15:56.757Z,-4.70
2018-02-23T19:18:25.302Z,-4.70
2018-02-23T19:20:53.063Z,-4.70
2018-02-23T19:23:20.828Z,-4.80
2018-02-23T19:25:48.587Z,-4.80
2018-02-23T19:28:16.454Z,-4.80
2018-02-23T19:30:44.144Z,-4.80
2018-02-23T19:33:11.781Z,-4.90
2018-02-23T19:35:39.456Z,-4.80
2018-02-23T19:38:07.096Z,-4.90
2018-02-23T19:40:34.929Z,-4.90
2018-02-23T19:43:02.612Z,-4.90
2018-02-23T19:45:30.257Z,-5.00
2018-02-23T19:47:57.892Z,-5.00
2018-02-23T19:50:26.422Z,-5.00
2018-02-23T19:52:54.187Z,-5.00
2018-02-23T19:55:21.947Z,-5.00
2018-02-23T19:57:49.588Z,-5.00
2018-02-23T20:00:17.446Z,-5.10
2018-02-23T20:02:45.236Z,-5.10
2018-02-23T20:05:12.998Z,-5.20
2018-02-23T20:07:40.703Z,-5.10
2018-02-23T20:10:09.115Z,-5.30
2018-02-23T20:12:37.599Z,-5.30
2018-02-23T20:15:05.320Z,-5.30
2018-02-23T20:17:33.760Z,-5.30
2018-02-23T20:20:01.405Z,-5.30
2018-02-23T20:22:29.111Z,-5.30
2018-02-23T20:24:56.844Z,-5.40
2018-02-23T20:27:24.488Z,-5.40
2018-02-23T20:29:52.184Z,-5.40
2018-02-23T20:32:19.864Z,-5.50
2018-02-23T20:34:48.264Z,-5.40
2018-02-23T20:37:15.949Z,-5.40
2018-02-23T20:39:43.592Z,-5.40
2018-02-23T20:42:11.229Z,-5.40
2018-02-23T20:44:39.705Z,-5.60
2018-02-23T20:47:08.099Z,-5.50
2018-02-23T20:49:35.737Z,-5.60
2018-02-23T20:52:04.188Z,-5.60
2018-02-23T20:54:31.830Z,-5.60
2018-02-23T20:56:59.500Z,-5.60
2018-02-23T20:59:27.208Z,-5.60
2018-02-23T21:01:55.627Z,-5.60
2018-02-23T21:04:23.268Z,-5.60
2018-02-23T21:06:50.947Z,-5.70
2018-02-23T21:09:18.665Z,-5.70
2018-02-23T21:11:47.084Z,-5.70
2018-02-23T21:14:14.866Z,-5.70
2018-02-23T21:16:42.633Z,-5.70
2018-02-23T21:19:10.308Z,-5.70
2018-02-23T21:21:39.589Z,-5.70
2018-02-23T21:24:07.373Z,-5.70
2018-02-23T21:26:35.136Z,-5.80
2018-02-23T21:29:02.877Z,-5.80
2018-02-23T21:31:30.743Z,-5.80
2018-02-23T21:33:58.442Z,-5.80
2018-02-23T21:36:26.857Z,-5.90
2018-02-23T21:38:54.616Z,-6.00
2018-02-23T21:41:22.272Z,-5.90
2018-02-23T21:43:49.929Z,-5.90
2018-02-23T21:46:17.650Z,-6.00
2018-02-23T21:48:45.389Z,-6.00
2018-02-23T21:51:13.175Z,-6.00
2018-02-23T21:53:40.915Z,-6.00
2018-02-23T21:56:08.596Z,-6.00
2018-02-23T21:58:36.281Z,-6.10
2018-02-23T22:01:04.741Z,-6.10
2018-02-23T22:03:32.481Z,-6.10
2018-02-23T22:06:00.267Z,-6.10
2018-02-23T22:08:28.110Z,-6.10
2018-02-23T22:10:55.745Z,-6.00
2018-02-23T22:13:23.533Z,-6.00
2018-02-23T22:15:51.293Z,-6.10
2018-02-23T22:18:18.971Z,-6.10
2018-02-23T22:20:46.736Z,-6.10
2018-02-23T22:23:14.413Z,-6.10
2018-02-23T22:25:42.057Z,-6.10
2018-02-23T22:28:09.902Z,-6.20
2018-02-23T22:30:37.666Z,-6.20
2018-02-23T22:33:05.531Z,-6.10
2018-02-23T22:35:33.213Z,-6.10
2018-02-23T22:38:00.927Z,-6.10
2018-02-23T22:40:29.407Z,-6.10
2018-02-23T22:42:57.121Z,-6.20
2018-02-23T22:45:26.394Z,-6.20
2018-02-23T22:47:54.366Z,-6.20
2018-02-23T22:50:22.045Z,-6.20
2018-02-23T22:52:49.689Z,-6.20
2018-02-23T22:55:17.357Z,-6.20
2018-02-23T22:57:44.992Z,-6.30
2018-02-23T23:00:12.684Z,-6.30
2018-02-23T23:02:40.321Z,-6.40
2018-02-23T23:05:07.959Z,-6.30
2018-02-23T23:07:35.646Z,-6.30
2018-02-23T23:10:03.280Z,-6.40
2018-02-23T23:12:30.988Z,-6.40
2018-02-23T23:14:58.628Z,-6.40
2018-02-23T23:17:26.273Z,-6.40
2018-02-23T23:19:53.960Z,-6.40
2018-02-23T23:22:21.607Z,-6.40
2018-02-23T23:24:49.236Z,-6.40
2018-02-23T23:27:16.928Z,-6.50
2018-02-23T23:29:44.561Z,-6.40
