createdAt,value
2024-01-05T00:01:54.639Z,13.57
2024-01-05T00:04:21.243Z,14.57
2024-01-05T00:06:48.280Z,19.88
2024-01-05T00:09:15.173Z,14.35
2024-01-05T00:11:42.215Z,16.10
2024-01-05T00:14:08.809Z,15.02
2024-01-05T00:16:35.442Z,16.02
2024-01-05T00:19:02.326Z,17.50
2024-01-05T00:21:29.257Z,16.52
2024-01-05T00:23:56.754Z,16.45
2024-01-05T00:26:23.539Z,16.88
2024-01-05T00:28:54.501Z,14.98
2024-01-05T00:31:21.283Z,10.90
2024-01-05T00:33:48.377Z,15.40
2024-01-05T00:36:15.259Z,15.25
2024-01-05T00:38:48.201Z,15.55
2024-01-05T00:41:15.464Z,17.65
2024-01-05T00:43:42.976Z,17.17
2024-01-05T00:46:10.069Z,16.70
2024-01-05T00:48:36.871Z,13.20
2024-01-05T00:51:03.953Z,14.93
2024-01-05T00:53:30.745Z,16.17
2024-01-05T00:55:57.388Z,13.85
2024-01-05T00:58:24.060Z,16.40
2024-01-05T01:00:51.453Z,13.10
2024-01-05T01:03:18.357Z,15.15
2024-01-05T01:05:46.025Z,15.52
2024-01-05T01:08:14.022Z,14.52
2024-01-05T01:10:40.885Z,15.15
2024-01-05T01:13:07.461Z,14.27
2024-01-05T01:15:34.107Z,15.88
2024-01-05T01:18:00.943Z,14.98
2024-01-05T01:20:27.748Z,16.50
2024-01-05T01:22:54.459Z,15.38
2024-01-05T01:25:21.028Z,20.52
2024-01-05T01:27:47.692Z,16.23
2024-01-05T01:30:14.646Z,16.15
2024-01-05T01:32:42.488Z,16.55
2024-01-05T01:35:09.284Z,12.10
2024-01-05T01:37:35.859Z,12.15
2024-01-05T01:40:03.070Z,12.20
2024-01-05T01:42:29.702Z,15.55
2024-01-05T01:44:56.564Z,15.38
2024-01-05T01:47:23.522Z,13.93
2024-01-05T01:49:51.195Z,14.38
2024-01-05T01:52:18.030Z,12.80
2024-01-05T01:54:45.531Z,13.98
2024-01-05T01:57:12.694Z,12.35
2024-01-05T01:59:39.439Z,17.48
2024-01-05T02:02:06.793Z,15.82
2024-01-05T02:04:34.573Z,17.48
2024-01-05T02:07:02.387Z,12.23
2024-01-05T02:09:30.432Z,15.02
2024-01-05T02:11:57.447Z,13.35
2024-01-05T02:14:24.099Z,13.13
2024-01-05T02:16:50.639Z,10.93
2024-01-05T02:19:17.352Z,16.58
2024-01-05T02:21:49.060Z,15.93
2024-01-05T02:24:15.681Z,11.50
2024-01-05T02:26:42.676Z,12.50
2024-01-05T02:29:09.536Z,11.48
2024-01-05T02:31:36.182Z,12.45
2024-01-05T02:34:03.043Z,15.27
2024-01-05T02:36:29.890Z,12.60
2024-01-05T02:38:56.822Z,16.52
2024-01-05T02:41:23.465Z,16.33
2024-01-05T02:43:50.290Z,12.50
2024-01-05T02:46:16.818Z,13.70
2024-01-05T02:48:43.551Z,12.45
2024-01-05T02:51:11.603Z,9.18
2024-01-05T02:53:39.264Z,13.07
2024-01-05T02:56:06.350Z,12.63
2024-01-05T02:58:32.958Z,10.70
2024-01-05T03:00:59.704Z,13.52
2024-01-05T03:03:26.495Z,11.32
2024-01-05T03:05:53.106Z,9.63
2024-01-05T03:08:19.605Z,8.98
2024-01-05T03:10:48.861Z,9.57
2024-01-05T03:13:15.431Z,14.52
2024-01-05T03:15:42.016Z,12.55
2024-01-05T03:18:08.779Z,13.27
2024-01-05T03:20:35.517Z,12.50
2024-01-05T03:23:02.009Z,11.10
2024-01-05T03:25:28.571Z,10.45
2024-01-05T03:27:55.095Z,8.63
2024-01-05T03:30:22.209Z,12.68
2024-01-05T03:32:48.972Z,11.50
2024-01-05T03:35:15.648Z,10.15
2024-01-05T03:37:42.211Z,12.55
2024-01-05T03:40:09.283Z,9.35
2024-01-05T03:42:36.166Z,8.45
2024-01-05T03:45:02.903Z,10.80
2024-01-05T03:47:29.529Z,9.15
2024-01-05T03:49:56.206Z,7.82
2024-01-05T03:52:23.099Z,8.38
2024-01-05T03:54:49.736Z,7.47
2024-01-05T03:57:16.376Z,8.93
2024-01-05T03:59:45.721Z,10.43
2024-01-05T04:02:12.848Z,12.10
2024-01-05T04:04:40.825Z,7.35
2024-01-05T04:07:07.837Z,7.75
2024-01-05T04:09:34.466Z,7.65
2024-01-05T04:12:01.450Z,10.15
2024-01-05T04:14:28.052Z,8.43
2024-01-05T04:16:54.628Z,11.73
2024-01-05T04:19:21.403Z,9.25
2024-01-05T04:21:48.020Z,10.05
2024-01-05T04:24:14.751Z,8.38
2024-01-05T04:26:41.554Z,9.88
2024-01-05T04:29:08.194Z,7.85
2024-01-05T04:31:34.926Z,7.40
2024-01-05T04:34:02.804Z,9.35
2024-01-05T04:36:29.539Z,8.60
2024-01-05T04:38:56.323Z,7.43
2024-01-05T04:41:23.642Z,7.13
2024-01-05T04:43:51.580Z,7.55
2024-01-05T04:46:18.841Z,9.60
2024-01-05T04:48:45.628Z,7.25
2024-01-05T04:51:12.404Z,7.63
2024-01-05T04:53:38.924Z,8.85
2024-01-05T04:56:05.699Z,8.57
2024-01-05T04:58:32.237Z,10.73
2024-01-05T05:00:59.198Z,6.97
2024-01-05T05:03:27.866Z,7.85
2024-01-05T05:05:54.671Z,7.13
2024-01-05T05:08:21.268Z,7.25
2024-01-05T05:10:47.801Z,9.07
2024-01-05T05:13:14.747Z,9.63
2024-01-05T05:15:41.382Z,9.95
2024-01-05T05:18:08.454Z,9.75
2024-01-05T05:20:35.337Z,6.13
2024-01-05T05:23:02.018Z,8.05
2024-01-05T05:25:28.754Z,10.00
2024-01-05T05:27:55.542Z,5.93
2024-01-05T05:30:23.065Z,8.93
2024-01-05T05:32:49.799Z,5.35
2024-01-05T05:35:16.414Z,9.15
2024-01-05T05:37:42.995Z,7.88
2024-01-05T05:40:10.518Z,9.13
2024-01-05T05:42:37.374Z,9.23
2024-01-05T05:45:04.269Z,8.05
2024-01-05T05:47:30.879Z,6.85
2024-01-05T05:49:57.637Z,5.70
2024-01-05T05:52:25.968Z,5.47
2024-01-05T05:54:53.570Z,6.82
2024-01-05T05:57:20.057Z,6.22
2024-01-05T05:59:46.596Z,7.05
2024-01-05T06:02:13.187Z,7.53
2024-01-05T06:04:40.337Z,8.00
2024-01-05T06:07:07.019Z,5.68
2024-01-05T06:09:34.193Z,7.55
2024-01-05T06:12:00.861Z,7.78
2024-01-05T06:14:27.623Z,6.65
2024-01-05T06:16:54.168Z,7.65
2024-01-05T06:19:21.305Z,6.07
2024-01-05T06:21:48.140Z,5.53
2024-01-05T06:24:15.462Z,7.70
2024-01-05T06:26:42.022Z,6.72
2024-01-05T06:29:08.664Z,7.82
2024-01-05T06:31:35.637Z,7.00
2024-01-05T06:34:03.210Z,8.15
2024-01-05T06:36:30.252Z,9.45
2024-01-05T06:38:57.120Z,5.25
2024-01-05T06:41:23.731Z,10.32
2024-01-05T06:43:50.347Z,7.82
2024-01-05T06:46:16.898Z,8.43
2024-01-05T06:48:43.685Z,6.50
2024-01-05T06:51:10.628Z,6.78
2024-01-05T06:53:37.806Z,8.68
2024-01-05T06:56:04.644Z,6.15
2024-01-05T06:58:32.859Z,8.75
2024-01-05T07:00:59.429Z,6.07
2024-01-05T07:03:26.215Z,6.05
2024-01-05T07:05:52.768Z,5.45
2024-01-05T07:08:19.327Z,3.53
2024-01-05T07:10:45.869Z,6.28
2024-01-05T07:13:12.481Z,3.78
2024-01-05T07:15:39.140Z,7.72
2024-01-05T07:18:07.255Z,4.82
2024-01-05T07:20:34.707Z,6.95
2024-01-05T07:23:01.314Z,5.93
2024-01-05T07:25:27.840Z,4.95
2024-01-05T07:27:54.510Z,6.15
2024-01-05T07:30:21.130Z,5.50
2024-01-05T07:32:47.852Z,6.22
2024-01-05T07:35:14.440Z,4.10
2024-01-05T07:37:41.067Z,5.85
2024-01-05T07:40:08.200Z,7.03
2024-01-05T07:42:35.112Z,5.57
2024-01-05T07:45:01.790Z,3.75
2024-01-05T07:47:28.430Z,3.38
2024-01-05T07:49:55.028Z,4.30
2024-01-05T07:52:21.649Z,4.00
2024-01-05T07:54:48.227Z,2.88
2024-01-05T07:57:15.390Z,3.75
2024-01-05T07:59:42.052Z,3.47
2024-01-05T08:02:09.077Z,3.05
2024-01-05T08:04:37.249Z,2.95
2024-01-05T08:07:04.298Z,3.25
2024-01-05T08:09:30.985Z,3.83
2024-01-05T08:11:57.605Z,4.40
2024-01-05T08:14:24.112Z,2.50
2024-01-05T08:16:51.154Z,3.65
2024-01-05T08:19:17.850Z,2.45
2024-01-05T08:21:45.174Z,3.55
2024-01-05T08:24:12.020Z,3.03
2024-01-05T08:26:38.878Z,2.90
2024-01-05T08:29:05.485Z,4.07
2024-01-05T08:31:32.226Z,2.75
2024-01-05T08:33:58.989Z,2.63
2024-01-05T08:36:27.264Z,2.50
2024-01-05T08:38:53.973Z,2.67
2024-01-05T08:41:20.658Z,2.58
2024-01-05T08:43:47.342Z,2.42
2024-01-05T08:46:14.070Z,3.47
2024-01-05T08:48:41.329Z,2.38
2024-01-05T08:51:07.945Z,5.20
2024-01-05T08:53:34.522Z,4.13
2024-01-05T08:56:01.047Z,2.30
2024-01-05T08:58:28.221Z,4.60
2024-01-05T09:00:55.071Z,3.40
2024-01-05T09:03:21.768Z,3.00
2024-01-05T09:05:48.410Z,3.60
2024-01-05T09:08:15.065Z,3.20
2024-01-05T09:10:41.650Z,4.63
2024-01-05T09:13:08.241Z,3.42
2024-01-05T09:15:35.700Z,5.13
2024-01-05T09:18:04.236Z,3.75
2024-01-05T09:22:57.567Z,3.10
2024-01-05T09:25:24.175Z,2.92
2024-01-05T09:27:50.798Z,3.08
2024-01-05T09:30:17.819Z,3.55
2024-01-05T09:32:45.168Z,4.18
2024-01-05T09:35:12.483Z,3.63
2024-01-05T09:37:39.168Z,4.53
2024-01-05T09:40:06.693Z,3.65
2024-01-05T09:42:33.594Z,4.07
2024-01-05T09:45:11.245Z,3.67
2024-01-05T09:48:02.008Z,4.00
2024-01-05T09:50:30.209Z,3.20
2024-01-05T09:52:56.979Z,3.80
2024-01-05T09:55:23.727Z,4.32
2024-01-05T09:57:51.968Z,3.58
2024-01-05T10:00:20.291Z,3.92
2024-01-05T10:02:58.990Z,3.53
2024-01-05T10:05:26.569Z,3.70
2024-01-05T10:07:53.672Z,4.25
2024-01-05T10:10:20.352Z,3.72
2024-01-05T10:12:49.026Z,3.58
2024-01-05T10:15:15.806Z,3.97
2024-01-05T10:17:42.503Z,4.95
2024-01-05T10:20:17.058Z,3.75
2024-01-05T10:22:45.140Z,3.97
2024-01-05T10:25:20.048Z,7.32
2024-01-05T10:27:48.570Z,3.85
2024-01-05T10:30:30.546Z,4.70
2024-01-05T10:33:17.452Z,3.90
2024-01-05T10:35:47.124Z,4.90
2024-01-05T10:38:15.228Z,5.15
2024-01-05T10:40:42.089Z,4.63
2024-01-05T10:43:12.929Z,5.57
2024-01-05T10:45:41.600Z,5.70
2024-01-05T10:48:10.112Z,4.30
2024-01-05T10:50:42.798Z,5.75
2024-01-05T10:53:11.960Z,6.15
2024-01-05T10:55:39.420Z,5.03
2024-01-05T10:58:08.646Z,5.20
2024-01-05T11:00:37.694Z,5.57
2024-01-05T11:03:13.753Z,5.65
2024-01-05T11:05:45.051Z,5.82
2024-01-05T11:08:41.026Z,7.15
2024-01-05T11:11:31.655Z,5.95
2024-01-05T11:14:10.419Z,7.18
2024-01-05T11:16:56.189Z,7.18
2024-01-05T11:19:44.534Z,5.15
2024-01-05T11:22:16.077Z,5.65
2024-01-05T11:24:42.733Z,6.80
2024-01-05T11:27:34.584Z,5.22
2024-01-05T11:30:03.555Z,6.47
2024-01-05T11:32:34.353Z,5.68
2024-01-05T11:35:05.861Z,6.80
2024-01-05T11:37:32.994Z,5.15
2024-01-05T11:40:01.643Z,5.43
2024-01-05T11:42:29.768Z,5.75
2024-01-05T11:44:57.791Z,5.50
2024-01-05T11:47:44.739Z,5.38
2024-01-05T11:50:34.284Z,5.00
2024-01-05T11:53:24.841Z,5.82
2024-01-05T11:55:52.512Z,6.15
2024-01-05T11:58:23.997Z,5.30
2024-01-05T12:00:51.841Z,5.97
2024-01-05T12:03:22.248Z,5.32
2024-01-05T12:06:10.896Z,5.53
2024-01-05T12:08:39.403Z,5.80
2024-01-05T12:11:09.411Z,6.55
2024-01-05T12:13:38.266Z,5.00
2024-01-05T12:16:06.903Z,5.25
2024-01-05T12:18:42.892Z,5.28
2024-01-05T12:21:12.586Z,5.03
2024-01-05T12:23:39.716Z,6.18
2024-01-05T12:26:11.138Z,6.03
2024-01-05T12:28:39.730Z,6.07
2024-01-05T12:33:38.758Z,5.30
2024-01-05T12:36:11.081Z,6.32
2024-01-05T12:38:38.791Z,5.88
2024-01-05T12:41:09.943Z,6.10
2024-01-05T12:43:44.571Z,6.55
2024-01-05T12:46:11.758Z,6.50
2024-01-05T12:48:39.327Z,5.97
2024-01-05T12:51:09.935Z,7.20
2024-01-05T12:53:36.937Z,7.22
2024-01-05T12:56:21.452Z,5.57
2024-01-05T12:58:48.732Z,6.50
2024-01-05T13:01:20.238Z,6.85
2024-01-05T13:03:58.577Z,7.38
2024-01-05T13:06:27.738Z,6.93
2024-01-05T13:08:57.156Z,7.03
2024-01-05T13:11:23.974Z,7.45
2024-01-05T13:13:51.018Z,7.38
2024-01-05T13:16:17.937Z,7.95
2024-01-05T13:18:46.190Z,9.23
2024-01-05T13:21:13.108Z,7.72
2024-01-05T13:23:41.949Z,7.80
2024-01-05T13:26:08.973Z,8.05
2024-01-05T13:28:38.589Z,10.52
2024-01-05T13:31:05.805Z,9.25
2024-01-05T13:33:33.551Z,10.00
2024-01-05T13:36:00.673Z,8.65
2024-01-05T13:38:27.316Z,9.68
2024-01-05T13:40:53.988Z,9.95
2024-01-05T13:43:21.663Z,13.38
2024-01-05T13:45:51.856Z,10.55
2024-01-05T13:48:18.492Z,9.88
2024-01-05T13:50:45.109Z,11.18
2024-01-05T13:53:14.249Z,12.05
2024-01-05T13:55:41.703Z,11.20
2024-01-05T13:58:08.302Z,10.70
2024-01-05T14:00:35.002Z,11.13
2024-01-05T14:03:01.827Z,10.35
2024-01-05T14:05:29.075Z,11.30
2024-01-05T14:07:56.497Z,9.93
2024-01-05T14:10:23.023Z,8.50
2024-01-05T14:12:51.973Z,8.10
2024-01-05T14:15:19.560Z,9.60
2024-01-05T14:17:46.609Z,9.43
2024-01-05T14:20:13.533Z,9.07
2024-01-05T14:22:40.358Z,8.85
2024-01-05T14:25:08.792Z,8.88
2024-01-05T14:30:02.325Z,9.57
2024-01-05T14:32:28.986Z,12.48
2024-01-05T14:34:55.597Z,16.08
2024-01-05T14:37:22.543Z,16.95
2024-01-05T14:39:49.155Z,14.18
2024-01-05T14:42:15.738Z,16.40
2024-01-05T14:44:42.575Z,16.92
2024-01-05T14:47:09.112Z,30.00
2024-01-05T14:49:35.778Z,15.40
2024-01-05T14:52:02.905Z,9.10
2024-01-05T14:54:29.904Z,16.60
2024-01-05T14:56:56.444Z,17.88
2024-01-05T14:59:23.544Z,11.20
2024-01-05T15:01:50.440Z,9.82
2024-01-05T15:04:17.361Z,8.52
2024-01-05T15:06:44.213Z,10.18
2024-01-05T15:09:13.266Z,13.55
2024-01-05T15:11:41.196Z,21.02
2024-01-05T15:14:08.354Z,11.32
2024-01-05T15:16:42.137Z,10.60
2024-01-05T15:19:09.145Z,9.43
2024-01-05T15:21:35.996Z,9.25
2024-01-05T15:24:02.988Z,9.93
2024-01-05T15:26:29.712Z,9.07
2024-01-05T15:28:56.330Z,9.32
2024-01-05T15:31:23.030Z,8.95
2024-01-05T15:33:52.344Z,8.50
2024-01-05T15:36:23.863Z,7.35
2024-01-05T15:38:51.447Z,8.38
2024-01-05T15:41:18.104Z,6.18
2024-01-05T15:43:44.689Z,8.02
2024-01-05T15:46:11.696Z,5.88
2024-01-05T15:48:40.601Z,5.10
2024-01-05T15:51:15.715Z,6.65
2024-01-05T15:53:43.405Z,5.68
2024-01-05T15:56:11.011Z,6.82
2024-01-05T15:58:39.001Z,6.35
2024-01-05T16:01:08.472Z,6.15
2024-01-05T16:03:35.294Z,6.97
2024-01-05T16:06:02.037Z,5.28
2024-01-05T16:08:29.377Z,5.97
2024-01-05T16:10:58.052Z,6.38
2024-01-05T16:13:26.239Z,5.68
2024-01-05T16:15:52.857Z,5.80
2024-01-05T16:18:20.025Z,7.05
2024-01-05T16:20:47.642Z,9.65
2024-01-05T16:23:14.310Z,5.43
2024-01-05T16:25:44.736Z,9.85
2024-01-05T16:28:11.474Z,6.70
2024-01-05T16:30:38.566Z,5.45
2024-01-05T16:33:06.436Z,6.30
2024-01-05T16:35:33.280Z,4.53
2024-01-05T16:37:59.794Z,4.40
2024-01-05T16:40:26.474Z,3.75
2024-01-05T16:42:53.333Z,5.30
2024-01-05T16:45:19.966Z,15.00
2024-01-05T16:47:46.891Z,20.92
2024-01-05T16:50:14.744Z,10.48
2024-01-05T16:52:43.427Z,27.10
2024-01-05T16:55:10.501Z,11.20
2024-01-05T16:57:37.158Z,4.40
2024-01-05T17:00:05.986Z,4.43
2024-01-05T17:02:33.401Z,4.93
2024-01-05T17:05:00.289Z,6.00
2024-01-05T17:07:28.139Z,5.40
2024-01-05T17:09:55.472Z,5.53
2024-01-05T17:12:22.706Z,8.52
2024-01-05T17:14:49.514Z,5.53
2024-01-05T17:17:16.111Z,7.50
2024-01-05T17:19:42.847Z,7.43
2024-01-05T17:22:10.996Z,7.60
2024-01-05T17:24:40.499Z,7.72
2024-01-05T17:27:07.700Z,7.10
2024-01-05T17:29:36.335Z,7.72
2024-01-05T17:34:29.601Z,8.68
2024-01-05T17:36:56.192Z,6.97
2024-01-05T17:39:22.882Z,15.32
2024-01-05T17:41:49.478Z,5.55
2024-01-05T17:44:16.925Z,5.78
2024-01-05T17:46:43.570Z,7.55
2024-01-05T17:49:10.334Z,6.25
2024-01-05T17:51:39.703Z,12.10
2024-01-05T17:54:06.605Z,6.57
2024-01-05T17:56:34.538Z,8.05
2024-01-05T17:59:04.874Z,6.57
2024-01-05T18:01:33.001Z,6.70
2024-01-05T18:04:00.500Z,7.32
2024-01-05T18:06:27.354Z,5.65
2024-01-05T18:08:53.966Z,6.22
2024-01-05T18:11:27.561Z,6.95
2024-01-05T18:13:54.837Z,7.18
2024-01-05T18:16:25.577Z,6.82
2024-01-05T18:19:00.427Z,5.78
2024-01-05T18:21:28.830Z,6.70
2024-01-05T18:26:24.884Z,7.25
2024-01-05T18:28:52.673Z,12.57
2024-01-05T18:31:29.035Z,12.35
2024-01-05T18:33:56.509Z,10.10
2024-01-05T18:36:24.115Z,9.32
2024-01-05T18:38:51.242Z,10.27
2024-01-05T18:41:26.126Z,11.35
2024-01-05T18:43:53.741Z,13.13
2024-01-05T18:46:20.621Z,14.82
2024-01-05T18:48:47.643Z,13.88
2024-01-05T18:51:14.763Z,14.65
2024-01-05T18:53:41.619Z,12.27
2024-01-05T18:56:08.831Z,15.10
2024-01-05T18:58:36.306Z,13.82
2024-01-05T19:01:04.073Z,14.65
2024-01-05T19:03:31.137Z,43.05
2024-01-05T19:05:58.119Z,39.25
2024-01-05T19:08:25.131Z,23.20
2024-01-05T19:10:51.846Z,20.20
2024-01-05T19:13:18.411Z,15.48
2024-01-05T19:15:45.279Z,14.45
2024-01-05T19:18:12.014Z,14.50
2024-01-05T19:20:38.734Z,13.65
2024-01-05T19:23:05.295Z,13.13
2024-01-05T19:25:31.830Z,13.95
2024-01-05T19:27:58.475Z,14.23
2024-01-05T19:30:25.102Z,13.43
2024-01-05T19:32:51.727Z,12.90
2024-01-05T19:35:18.387Z,15.63
2024-01-05T19:37:45.226Z,14.27
2024-01-05T19:40:14.657Z,13.18
2024-01-05T19:42:42.103Z,17.65
2024-01-05T19:45:11.581Z,15.32
2024-01-05T19:47:38.615Z,17.65
2024-01-05T19:50:05.680Z,16.75
2024-01-05T19:52:32.758Z,20.65
2024-01-05T19:55:01.108Z,19.13
2024-01-05T19:59:54.549Z,17.02
2024-01-05T20:02:21.409Z,15.98
2024-01-05T20:04:48.629Z,15.35
2024-01-05T20:07:15.290Z,17.55
2024-01-05T20:09:41.900Z,14.98
2024-01-05T20:12:10.711Z,15.05
2024-01-05T20:14:37.619Z,17.35
2024-01-05T20:17:04.321Z,13.75
2024-01-05T20:19:31.188Z,15.65
2024-01-05T20:21:59.543Z,21.00
2024-01-05T20:24:26.429Z,18.35
2024-01-05T20:26:55.929Z,17.52
2024-01-05T20:29:22.571Z,15.85
2024-01-05T20:31:51.723Z,21.88
2024-01-05T20:34:18.391Z,20.95
2024-01-05T20:36:45.159Z,18.55
2024-01-05T20:39:12.906Z,19.65
2024-01-05T20:41:43.093Z,23.77
2024-01-05T20:44:13.656Z,17.77
2024-01-05T20:46:41.807Z,22.45
2024-01-05T20:49:08.491Z,27.45
2024-01-05T20:51:35.210Z,32.40
2024-01-05T20:54:04.149Z,21.58
2024-01-05T20:56:30.745Z,19.20
2024-01-05T20:58:57.333Z,18.17
2024-01-05T21:01:24.449Z,21.48
2024-01-05T21:03:51.256Z,16.58
2024-01-05T21:06:17.852Z,22.50
2024-01-05T21:08:44.429Z,20.98
2024-01-05T21:11:11.079Z,22.73
2024-01-05T21:13:37.652Z,22.27
2024-01-05T21:16:06.437Z,19.20
2024-01-05T21:18:33.037Z,21.48
2024-01-05T21:21:03.112Z,23.35
2024-01-05T21:23:29.673Z,20.58
2024-01-05T21:25:56.171Z,20.83
2024-01-05T21:28:23.356Z,24.48
2024-01-05T21:30:50.167Z,21.00
2024-01-05T21:33:17.390Z,21.73
2024-01-05T21:35:44.036Z,20.38
2024-01-05T21:38:10.614Z,22.15
2024-01-05T21:40:37.152Z,22.73
2024-01-05T21:43:04.030Z,24.20
2024-01-05T21:45:30.683Z,21.95
2024-01-05T21:47:57.533Z,23.27
2024-01-05T21:50:24.127Z,22.77
2024-01-05T21:52:50.704Z,24.33
2024-01-05T21:55:17.457Z,22.02
2024-01-05T21:57:45.007Z,23.42
2024-01-05T22:00:12.357Z,24.77
2024-01-05T22:02:38.937Z,24.52
2024-01-05T22:05:05.619Z,23.50
2024-01-05T22:07:32.378Z,22.67
2024-01-05T22:09:59.094Z,20.17
2024-01-05T22:12:25.691Z,21.02
2024-01-05T22:14:53.533Z,18.63
2024-01-05T22:17:20.163Z,17.05
2024-01-05T22:19:46.799Z,15.68
2024-01-05T22:22:13.418Z,16.60
2024-01-05T22:24:40.278Z,17.13
2024-01-05T22:27:07.513Z,15.55
2024-01-05T22:29:37.610Z,16.40
2024-01-05T22:32:04.446Z,16.15
2024-01-05T22:34:35.901Z,15.88
2024-01-05T22:37:06.997Z,15.63
2024-01-05T22:39:39.448Z,15.07
2024-01-05T22:42:06.563Z,14.85
2024-01-05T22:44:34.428Z,15.30
2024-01-05T22:47:05.980Z,16.58
2024-01-05T22:49:32.979Z,17.30
2024-01-05T22:51:59.986Z,17.08
2024-01-05T22:54:26.594Z,14.25
2024-01-05T22:56:53.243Z,15.77
2024-01-05T22:59:20.161Z,15.07
2024-01-05T23:01:47.028Z,15.32
2024-01-05T23:04:13.680Z,16.00
2024-01-05T23:06:40.425Z,15.23
2024-01-05T23:09:07.916Z,15.02
2024-01-05T23:11:34.620Z,15.10
2024-01-05T23:14:01.325Z,13.75
2024-01-05T23:16:28.257Z,16.02
2024-01-05T23:18:55.420Z,14.95
2024-01-05T23:21:22.632Z,14.60
2024-01-05T23:23:49.341Z,14.23
2024-01-05T23:26:20.285Z,13.63
2024-01-05T23:28:47.354Z,12.32
2024-01-05T23:31:14.178Z,12.27
2024-01-05T23:33:41.488Z,10.85
2024-01-05T23:36:08.604Z,11.38
2024-01-05T23:38:35.247Z,10.88
2024-01-05T23:41:01.887Z,13.55
2024-01-05T23:43:28.473Z,10.93
2024-01-05T23:45:55.225Z,11.73
2024-01-05T23:48:22.301Z,12.75
2024-01-05T23:50:49.021Z,13.23
2024-01-05T23:53:15.635Z,13.60
2024-01-05T23:55:44.397Z,12.23
2024-01-05T23:58:10.950Z,12.40
