createdAt,value
2019-05-01T00:01:37.950Z,7.50
2019-05-01T00:04:28.671Z,7.40
2019-05-01T00:07:01.126Z,7.40
2019-05-01T00:09:30.085Z,7.20
2019-05-01T00:11:58.699Z,7.20
2019-05-01T00:14:27.293Z,7.20
2019-05-01T00:16:56.086Z,7.20
2019-05-01T00:19:24.654Z,7.20
2019-05-01T00:21:53.299Z,7.30
2019-05-01T00:24:21.862Z,7.20
2019-05-01T00:26:50.426Z,7.30
2019-05-01T00:29:19.018Z,7.20
2019-05-01T00:31:47.575Z,7.20
2019-05-01T00:34:16.142Z,7.20
2019-05-01T00:36:44.744Z,7.10
2019-05-01T00:39:14.082Z,7.00
2019-05-01T00:41:42.650Z,7.10
2019-05-01T00:44:11.238Z,7.10
2019-05-01T00:46:39.838Z,7.00
2019-05-01T00:49:08.402Z,7.00
2019-05-01T00:51:37.362Z,7.00
2019-05-01T00:54:06.202Z,7.10
2019-05-01T00:56:57.250Z,7.10
2019-05-01T00:59:51.054Z,7.10
2019-05-01T01:02:36.118Z,7.10
2019-05-01T01:05:05.322Z,7.10
2019-05-01T01:07:33.945Z,7.10
2019-05-01T01:10:02.818Z,7.00
2019-05-01T01:12:31.386Z,7.10
2019-05-01T01:15:00.310Z,7.10
2019-05-01T01:17:28.902Z,6.90
2019-05-01T01:19:57.799Z,6.90
2019-05-01T01:22:26.362Z,6.90
2019-05-01T01:24:55.006Z,6.80
2019-05-01T01:27:24.111Z,6.90
2019-05-01T01:29:52.699Z,6.70
2019-05-01T01:32:21.287Z,6.70
2019-05-01T01:34:49.859Z,6.40
2019-05-01T01:37:18.431Z,6.60
2019-05-01T01:39:47.027Z,6.50
2019-05-01T01:42:15.746Z,6.70
2019-05-01T01:45:09.219Z,6.60
2019-05-01T01:47:57.754Z,6.60
2019-05-01T01:50:26.342Z,6.50
2019-05-01T01:52:54.908Z,6.60
2019-05-01T01:55:23.476Z,6.40
2019-05-01T01:57:52.074Z,6.50
2019-05-01T02:00:22.292Z,6.50
2019-05-01T02:02:56.149Z,6.50
2019-05-01T02:05:36.460Z,6.40
2019-05-01T02:08:05.055Z,6.50
2019-05-01T02:10:42.560Z,6.40
2019-05-01T02:13:03.910Z,6.30
2019-05-01T02:15:32.506Z,6.40
2019-05-01T02:18:01.075Z,6.40
2019-05-01T02:20:29.635Z,6.40
2019-05-01T02:22:58.226Z,6.40
2019-05-01T02:25:27.270Z,6.40
2019-05-01T02:28:33.412Z,6.30
2019-05-01T02:31:27.926Z,6.20
2019-05-01T02:33:51.274Z,6.10
2019-05-01T02:36:19.835Z,6.20
2019-05-01T02:38:48.400Z,6.00
2019-05-01T02:41:17.061Z,6.00
2019-05-01T02:43:47.468Z,6.00
2019-05-01T02:46:16.032Z,6.00
2019-05-01T02:48:52.750Z,6.10
2019-05-01T02:51:19.531Z,6.00
2019-05-01T02:53:48.101Z,6.10
2019-05-01T02:56:23.009Z,5.90
2019-05-01T02:58:51.574Z,5.90
2019-05-01T03:01:20.144Z,5.90
2019-05-01T03:03:48.734Z,6.00
2019-05-01T03:06:17.302Z,5.90
2019-05-01T03:08:45.947Z,5.90
2019-05-01T03:11:14.533Z,5.80
2019-05-01T03:13:43.097Z,5.70
2019-05-01T03:16:11.673Z,5.80
2019-05-01T03:18:45.376Z,5.80
2019-05-01T03:21:19.921Z,5.90
2019-05-01T03:23:55.027Z,5.80
2019-05-01T03:26:23.600Z,5.90
2019-05-01T03:28:52.184Z,5.80
2019-05-01T03:31:20.792Z,5.80
2019-05-01T03:33:49.372Z,5.80
2019-05-01T03:36:17.947Z,5.80
2019-05-01T03:38:46.544Z,5.80
2019-05-01T03:41:15.121Z,5.90
2019-05-01T03:43:43.693Z,6.00
2019-05-01T03:46:12.604Z,5.90
2019-05-01T03:48:41.475Z,5.90
2019-05-01T03:51:10.908Z,6.00
2019-05-01T03:53:39.805Z,5.90
2019-05-01T03:56:08.381Z,6.10
2019-05-01T03:58:37.234Z,6.00
2019-05-01T04:01:34.149Z,6.20
2019-05-01T04:04:07.101Z,6.20
2019-05-01T04:06:36.240Z,6.20
2019-05-01T04:09:05.847Z,6.10
2019-05-01T04:11:34.435Z,6.20
2019-05-01T04:14:03.399Z,6.10
2019-05-01T04:16:32.166Z,6.10
2019-05-01T04:19:00.754Z,6.10
2019-05-01T04:21:34.187Z,6.10
2019-05-01T04:24:02.792Z,5.90
2019-05-01T04:26:31.374Z,5.90
2019-05-01T04:29:26.893Z,5.80
2019-05-01T04:31:59.925Z,5.90
2019-05-01T04:34:37.513Z,6.10
2019-05-01T04:37:07.616Z,6.20
2019-05-01T04:39:36.185Z,6.30
2019-05-01T04:42:04.801Z,6.30
2019-05-01T04:44:33.368Z,6.40
2019-05-01T04:47:01.935Z,6.40
2019-05-01T04:49:30.532Z,6.40
2019-05-01T04:51:59.131Z,6.40
2019-05-01T04:54:27.690Z,6.40
2019-05-01T04:56:56.442Z,6.50
2019-05-01T04:59:25.010Z,6.40
2019-05-01T05:01:57.305Z,6.40
2019-05-01T05:04:26.194Z,6.40
2019-05-01T05:06:54.762Z,6.50
2019-05-01T05:09:42.268Z,6.60
2019-05-01T05:12:16.710Z,6.70
2019-05-01T05:14:48.899Z,6.60
2019-05-01T05:17:20.522Z,6.60
2019-05-01T05:19:49.107Z,6.60
2019-05-01T05:22:17.700Z,6.60
2019-05-01T05:24:46.615Z,6.50
2019-05-01T05:27:15.593Z,6.50
2019-05-01T05:29:44.854Z,6.60
2019-05-01T05:32:13.502Z,6.60
2019-05-01T05:34:42.182Z,6.80
2019-05-01T05:37:16.079Z,6.90
2019-05-01T05:39:46.403Z,6.90
2019-05-01T05:42:14.971Z,7.00
2019-05-01T05:44:44.514Z,7.00
2019-05-01T05:47:13.107Z,7.10
2019-05-01T05:49:41.670Z,7.20
2019-05-01T05:52:22.635Z,7.20
2019-05-01T05:55:10.319Z,7.30
2019-05-01T05:57:59.780Z,7.30
2019-05-01T06:00:46.171Z,7.30
2019-05-01T06:03:34.994Z,7.40
2019-05-01T06:06:25.386Z,7.60
2019-05-01T06:08:53.977Z,7.70
2019-05-01T06:11:47.002Z,7.70
2019-05-01T06:14:34.687Z,7.80
2019-05-01T06:17:23.758Z,7.90
2019-05-01T06:19:55.170Z,7.90
2019-05-01T06:22:29.612Z,8.10
2019-05-01T06:25:03.205Z,8.10
2019-05-01T06:27:31.842Z,8.20
2019-05-01T06:30:00.413Z,8.20
2019-05-01T06:32:33.543Z,8.30
2019-05-01T06:35:03.078Z,8.50
2019-05-01T06:38:00.817Z,8.60
2019-05-01T06:40:41.115Z,8.80
2019-05-01T06:43:20.078Z,8.80
2019-05-01T06:45:51.674Z,8.90
2019-05-01T06:48:22.775Z,9.00
2019-05-01T06:50:56.030Z,9.20
2019-05-01T06:53:24.615Z,9.30
2019-05-01T06:55:53.239Z,9.30
2019-05-01T06:58:21.951Z,9.40
2019-05-01T07:00:50.538Z,9.50
2019-05-01T07:03:19.239Z,9.60
2019-05-01T07:05:49.065Z,9.50
2019-05-01T07:08:24.819Z,9.60
2019-05-01T07:10:48.831Z,9.70
2019-05-01T07:13:17.425Z,9.80
2019-05-01T07:15:46.002Z,9.90
2019-05-01T07:18:18.677Z,10.00
2019-05-01T07:20:51.519Z,10.20
2019-05-01T07:23:19.462Z,10.40
2019-05-01T07:25:48.342Z,10.40
2019-05-01T07:28:16.952Z,10.50
2019-05-01T07:31:16.803Z,10.70
2019-05-01T07:33:47.139Z,10.80
2019-05-01T07:36:16.560Z,11.10
2019-05-01T07:38:45.251Z,11.10
2019-05-01T07:41:13.845Z,11.30
2019-05-01T07:43:54.876Z,11.50
2019-05-01T07:46:41.467Z,11.60
2019-05-01T07:49:13.012Z,11.70
2019-05-01T07:51:49.810Z,11.70
2019-05-01T07:54:18.471Z,11.90
2019-05-01T07:56:47.066Z,12.10
2019-05-01T07:59:15.714Z,12.30
2019-05-01T08:01:54.428Z,12.50
2019-05-01T08:04:35.222Z,12.60
2019-05-01T08:06:52.075Z,12.90
2019-05-01T08:09:21.536Z,13.10
2019-05-01T08:11:50.105Z,13.30
2019-05-01T08:14:18.758Z,13.80
2019-05-01T08:16:47.350Z,14.20
2019-05-01T08:19:21.426Z,14.50
2019-05-01T08:22:03.045Z,15.10
2019-05-01T08:24:32.034Z,16.00
2019-05-01T08:27:00.613Z,16.60
2019-05-01T08:30:00.474Z,17.00
2019-05-01T08:32:39.001Z,17.40
2019-05-01T08:35:10.055Z,17.30
2019-05-01T08:37:38.618Z,17.40
2019-05-01T08:40:07.374Z,17.50
2019-05-01T08:42:37.880Z,18.00
2019-05-01T08:45:42.547Z,17.60
2019-05-01T08:48:20.418Z,17.60
2019-05-01T08:50:48.990Z,18.20
2019-05-01T08:53:18.000Z,19.00
2019-05-01T08:55:47.878Z,18.70
2019-05-01T08:58:16.497Z,18.40
2019-05-01T09:00:45.082Z,19.00
2019-05-01T09:03:18.429Z,19.40
2019-05-01T09:05:43.950Z,19.70
2019-05-01T09:08:12.543Z,19.50
2019-05-01T09:10:41.111Z,19.90
2019-05-01T09:13:10.073Z,19.70
2019-05-01T09:15:38.711Z,19.70
2019-05-01T09:18:07.355Z,19.50
2019-05-01T09:20:37.218Z,19.40
2019-05-01T09:23:09.487Z,20.00
2019-05-01T09:25:42.282Z,20.60
2019-05-01T09:28:23.560Z,20.90
2019-05-01T09:31:02.221Z,20.70
2019-05-01T09:33:30.781Z,20.70
2019-05-01T09:35:58.997Z,20.20
2019-05-01T09:38:27.583Z,20.30
2019-05-01T09:40:56.155Z,20.50
2019-05-01T09:43:24.746Z,21.10
2019-05-01T09:45:53.314Z,21.40
2019-05-01T09:48:21.971Z,21.50
2019-05-01T09:51:12.477Z,21.50
2019-05-01T09:53:50.900Z,21.10
2019-05-01T09:56:22.445Z,21.10
2019-05-01T09:58:51.018Z,21.40
2019-05-01T10:01:24.605Z,21.00
2019-05-01T10:03:54.582Z,21.00
2019-05-01T10:06:20.310Z,21.00
2019-05-01T10:08:48.887Z,21.40
2019-05-01T10:11:17.456Z,21.00
2019-05-01T10:13:46.051Z,21.00
2019-05-01T10:16:14.623Z,21.30
2019-05-01T10:18:43.222Z,21.30
2019-05-01T10:21:11.810Z,21.60
2019-05-01T10:23:40.379Z,21.70
2019-05-01T10:26:10.642Z,22.40
2019-05-01T10:28:50.124Z,22.00
2019-05-01T10:31:20.270Z,21.80
2019-05-01T10:33:49.647Z,22.30
2019-05-01T10:36:49.757Z,22.10
2019-05-01T10:39:20.813Z,22.10
2019-05-01T10:41:49.915Z,21.60
2019-05-01T10:44:18.537Z,20.50
2019-05-01T10:46:47.189Z,20.30
2019-05-01T10:49:15.760Z,20.00
2019-05-01T10:51:44.364Z,20.00
2019-05-01T10:54:13.035Z,20.50
2019-05-01T10:56:41.690Z,20.90
2019-05-01T10:59:10.483Z,21.10
2019-05-01T11:01:47.758Z,21.50
2019-05-01T11:04:16.342Z,22.10
2019-05-01T11:06:45.043Z,22.60
2019-05-01T11:09:13.619Z,22.70
2019-05-01T11:11:42.256Z,23.30
2019-05-01T11:14:10.869Z,23.10
2019-05-01T11:16:39.451Z,23.10
2019-05-01T11:19:08.075Z,23.50
2019-05-01T11:21:36.672Z,23.20
2019-05-01T11:24:05.297Z,23.30
2019-05-01T11:26:34.002Z,23.10
2019-05-01T11:29:02.586Z,21.50
2019-05-01T11:31:38.922Z,20.90
2019-05-01T11:34:29.619Z,21.20
2019-05-01T11:37:29.401Z,21.50
2019-05-01T11:40:06.242Z,20.90
2019-05-01T11:42:34.840Z,20.90
2019-05-01T11:45:03.479Z,20.10
2019-05-01T11:47:32.059Z,19.80
2019-05-01T11:50:00.727Z,19.70
2019-05-01T11:52:29.433Z,19.90
2019-05-01T11:54:58.335Z,20.60
2019-05-01T11:57:26.995Z,20.40
2019-05-01T11:59:55.574Z,21.40
2019-05-01T12:02:24.500Z,22.00
2019-05-01T12:04:53.075Z,22.70
2019-05-01T12:07:21.686Z,22.60
2019-05-01T12:09:50.263Z,21.70
2019-05-01T12:12:20.495Z,21.50
2019-05-01T12:14:49.142Z,20.90
2019-05-01T12:17:25.682Z,20.70
2019-05-01T12:19:54.273Z,20.40
2019-05-01T12:22:22.850Z,20.40
2019-05-01T12:24:51.491Z,20.30
2019-05-01T12:27:20.361Z,20.20
2019-05-01T12:29:48.945Z,20.10
2019-05-01T12:32:17.822Z,19.50
2019-05-01T12:34:46.399Z,19.40
2019-05-01T12:37:50.340Z,19.40
2019-05-01T12:40:20.091Z,19.40
2019-05-01T12:42:49.066Z,19.30
2019-05-01T12:45:17.724Z,20.10
2019-05-01T12:47:49.381Z,20.80
2019-05-01T12:50:18.023Z,21.70
2019-05-01T12:53:10.180Z,22.20
2019-05-01T12:56:04.172Z,22.20
2019-05-01T12:58:33.480Z,21.70
2019-05-01T13:01:02.130Z,22.00
2019-05-01T13:03:30.694Z,22.50
2019-05-01T13:05:59.357Z,22.50
2019-05-01T13:08:27.931Z,22.20
2019-05-01T13:10:56.798Z,22.40
2019-05-01T13:13:25.426Z,22.50
2019-05-01T13:15:53.996Z,22.70
2019-05-01T13:18:22.665Z,22.90
2019-05-01T13:20:51.223Z,22.30
2019-05-01T13:23:20.107Z,21.90
2019-05-01T13:25:49.662Z,21.60
2019-05-01T13:28:43.237Z,21.00
2019-05-01T13:31:36.619Z,20.30
2019-05-01T13:34:05.454Z,20.00
2019-05-01T13:36:34.027Z,19.70
2019-05-01T13:39:02.598Z,19.60
2019-05-01T13:41:31.182Z,19.60
2019-05-01T13:44:00.073Z,19.60
2019-05-01T13:46:28.804Z,19.50
2019-05-01T13:48:57.389Z,19.40
2019-05-01T13:51:26.362Z,19.50
2019-05-01T13:53:54.945Z,19.50
2019-05-01T13:56:23.840Z,19.40
2019-05-01T13:58:52.518Z,19.20
2019-05-01T14:01:21.664Z,19.10
2019-05-01T14:03:50.499Z,19.10
2019-05-01T14:06:19.366Z,19.10
2019-05-01T14:08:47.930Z,19.20
2019-05-01T14:11:16.535Z,19.00
2019-05-01T14:13:45.103Z,18.80
2019-05-01T14:16:14.470Z,18.70
2019-05-01T14:18:43.256Z,18.80
2019-05-01T14:21:29.543Z,18.70
2019-05-01T14:24:21.512Z,19.00
2019-05-01T14:26:50.083Z,19.30
2019-05-01T14:29:18.672Z,19.30
2019-05-01T14:31:47.319Z,19.30
2019-05-01T14:34:15.974Z,19.30
2019-05-01T14:36:44.557Z,19.30
2019-05-01T14:39:13.140Z,19.40
2019-05-01T14:41:41.733Z,19.50
2019-05-01T14:44:10.299Z,19.60
2019-05-01T14:46:38.862Z,19.60
2019-05-01T14:49:07.445Z,19.50
2019-05-01T14:51:36.014Z,19.50
2019-05-01T14:54:04.744Z,19.50
2019-05-01T14:56:33.308Z,19.40
2019-05-01T14:59:01.879Z,19.40
2019-05-01T15:01:30.490Z,19.40
2019-05-01T15:03:59.066Z,19.40
2019-05-01T15:06:28.091Z,19.40
2019-05-01T15:08:56.794Z,19.20
2019-05-01T15:11:26.596Z,19.20
2019-05-01T15:14:13.171Z,19.20
2019-05-01T15:17:14.200Z,19.20
2019-05-01T15:19:49.208Z,19.30
2019-05-01T15:22:19.318Z,19.10
2019-05-01T15:24:49.930Z,19.10
2019-05-01T15:27:20.526Z,19.20
2019-05-01T15:29:51.686Z,19.20
2019-05-01T15:32:22.643Z,19.20
2019-05-01T15:34:53.133Z,19.20
2019-05-01T15:37:23.315Z,19.30
2019-05-01T15:39:58.069Z,19.40
2019-05-01T15:42:46.767Z,19.40
2019-05-01T15:45:17.161Z,19.40
2019-05-01T15:47:47.079Z,19.10
2019-05-01T15:50:17.413Z,18.80
2019-05-01T15:52:46.023Z,18.80
2019-05-01T15:55:14.905Z,18.70
2019-05-01T15:57:43.576Z,18.80
2019-05-01T16:00:13.925Z,18.80
2019-05-01T16:02:42.523Z,18.70
2019-05-01T16:05:11.123Z,18.70
2019-05-01T16:07:39.731Z,18.60
2019-05-01T16:10:10.766Z,18.60
2019-05-01T16:12:48.045Z,18.50
2019-05-01T16:15:25.980Z,18.50
2019-05-01T16:17:54.874Z,18.40
2019-05-01T16:20:23.452Z,18.20
2019-05-01T16:22:52.135Z,18.20
2019-05-01T16:25:20.730Z,18.10
2019-05-01T16:27:49.403Z,18.10
2019-05-01T16:30:22.489Z,18.10
2019-05-01T16:32:51.062Z,18.00
2019-05-01T16:35:19.662Z,18.00
2019-05-01T16:37:48.543Z,17.90
2019-05-01T16:40:34.855Z,17.80
2019-05-01T16:43:05.120Z,17.80
2019-05-01T16:45:33.768Z,17.70
2019-05-01T16:48:02.359Z,17.60
2019-05-01T16:50:30.942Z,17.60
2019-05-01T16:52:59.895Z,17.50
2019-05-01T16:55:28.487Z,17.50
2019-05-01T16:57:57.066Z,17.40
2019-05-01T17:00:56.305Z,17.30
2019-05-01T17:03:33.475Z,17.20
2019-05-01T17:06:10.807Z,17.20
2019-05-01T17:09:05.902Z,17.10
2019-05-01T17:11:34.514Z,17.10
2019-05-01T17:14:03.474Z,17.00
2019-05-01T17:16:32.093Z,17.00
2019-05-01T17:19:00.696Z,16.90
2019-05-01T17:21:29.270Z,16.90
2019-05-01T17:23:57.974Z,16.80
2019-05-01T17:26:26.543Z,16.80
2019-05-01T17:28:55.142Z,16.80
2019-05-01T17:31:26.152Z,16.70
2019-05-01T17:33:55.636Z,16.70
2019-05-01T17:36:25.056Z,16.60
2019-05-01T17:38:53.964Z,16.60
2019-05-01T17:41:26.555Z,16.60
2019-05-01T17:43:52.866Z,16.50
2019-05-01T17:46:21.459Z,16.50
2019-05-01T17:48:50.064Z,16.40
2019-05-01T17:51:19.930Z,16.30
2019-05-01T17:53:49.035Z,16.30
2019-05-01T17:56:23.432Z,16.30
2019-05-01T17:58:47.928Z,16.20
2019-05-01T18:01:33.369Z,16.20
2019-05-01T18:04:17.174Z,16.10
2019-05-01T18:06:48.192Z,16.00
2019-05-01T18:09:17.052Z,15.90
2019-05-01T18:11:47.324Z,15.80
2019-05-01T18:14:16.053Z,15.80
2019-05-01T18:16:44.675Z,15.70
2019-05-01T18:19:13.343Z,15.60
2019-05-01T18:21:46.627Z,15.50
2019-05-01T18:24:45.031Z,15.50
2019-05-01T18:27:42.122Z,15.40
2019-05-01T18:30:15.823Z,15.30
2019-05-01T18:32:47.462Z,15.20
2019-05-01T18:35:16.024Z,15.10
2019-05-01T18:38:11.728Z,15.00
2019-05-01T18:40:48.266Z,15.00
2019-05-01T18:43:17.128Z,14.90
2019-05-01T18:45:47.804Z,14.80
2019-05-01T18:48:16.453Z,14.70
2019-05-01T18:50:49.641Z,14.60
2019-05-01T18:53:15.338Z,14.60
2019-05-01T18:55:43.922Z,14.50
2019-05-01T18:58:12.514Z,14.40
2019-05-01T19:00:41.294Z,14.40
2019-05-01T19:03:10.174Z,14.30
2019-05-01T19:05:43.261Z,14.30
2019-05-01T19:08:09.107Z,14.20
2019-05-01T19:10:37.687Z,14.10
2019-05-01T19:13:06.301Z,14.10
2019-05-01T19:15:34.886Z,14.00
2019-05-01T19:18:03.556Z,14.00
2019-05-01T19:20:32.126Z,13.90
2019-05-01T19:23:00.702Z,13.80
2019-05-01T19:25:29.367Z,13.70
2019-05-01T19:27:57.935Z,13.60
2019-05-01T19:30:26.531Z,13.60
2019-05-01T19:32:55.111Z,13.60
2019-05-01T19:35:28.767Z,13.50
2019-05-01T19:37:57.477Z,13.40
2019-05-01T19:40:25.197Z,13.50
2019-05-01T19:42:58.144Z,13.40
2019-05-01T19:45:24.939Z,13.30
2019-05-01T19:47:53.486Z,13.20
2019-05-01T19:50:22.248Z,13.20
2019-05-01T19:52:50.800Z,13.10
2019-05-01T19:55:19.394Z,13.10
2019-05-01T19:57:47.981Z,13.10
2019-05-01T20:00:22.811Z,13.00
2019-05-01T20:02:54.303Z,13.00
2019-05-01T20:05:22.032Z,12.90
2019-05-01T20:07:56.044Z,12.90
2019-05-01T20:10:23.142Z,12.80
2019-05-01T20:12:51.741Z,12.80
2019-05-01T20:15:25.245Z,12.80
2019-05-01T20:17:50.670Z,12.70
2019-05-01T20:20:19.271Z,12.70
2019-05-01T20:22:48.258Z,12.60
2019-05-01T20:25:19.362Z,12.60
2019-05-01T20:27:53.083Z,12.50
2019-05-01T20:30:19.003Z,12.50
2019-05-01T20:32:47.595Z,12.40
2019-05-01T20:35:16.194Z,12.30
2019-05-01T20:37:44.810Z,12.30
2019-05-01T20:40:13.662Z,12.30
2019-05-01T20:42:42.244Z,12.30
2019-05-01T20:45:17.676Z,12.20
2019-05-01T20:47:46.125Z,12.20
2019-05-01T20:50:13.882Z,12.10
2019-05-01T20:52:41.906Z,12.10
2019-05-01T20:55:10.494Z,12.00
2019-05-01T20:57:41.231Z,12.00
2019-05-01T21:00:11.460Z,12.10
2019-05-01T21:02:43.017Z,12.00
2019-05-01T21:05:37.891Z,11.90
2019-05-01T21:08:15.703Z,11.90
2019-05-01T21:10:51.910Z,11.80
2019-05-01T21:13:23.148Z,11.70
2019-05-01T21:15:50.842Z,11.60
2019-05-01T21:18:21.011Z,11.60
2019-05-01T21:20:50.051Z,11.60
2019-05-01T21:23:18.624Z,11.60
2019-05-01T21:25:47.302Z,11.50
2019-05-01T21:28:15.874Z,11.50
2019-05-01T21:30:47.438Z,11.50
2019-05-01T21:33:14.755Z,11.40
2019-05-01T21:35:44.507Z,11.50
2019-05-01T21:38:13.290Z,11.40
2019-05-01T21:40:43.836Z,11.40
2019-05-01T21:43:13.633Z,11.40
2019-05-01T21:45:43.401Z,11.30
2019-05-01T21:48:13.349Z,11.30
2019-05-01T21:50:43.904Z,11.30
2019-05-01T21:53:12.954Z,11.20
2019-05-01T21:55:41.567Z,11.10
2019-05-01T21:58:10.456Z,11.10
