createdAt,value
2019-02-09T00:01:51.065Z,97706.00
2019-02-09T00:04:20.968Z,97714.00
2019-02-09T00:06:50.605Z,97710.00
2019-02-09T00:09:21.725Z,97726.00
2019-02-09T00:11:51.392Z,97714.00
2019-02-09T00:14:21.038Z,97704.00
2019-02-09T00:16:50.698Z,97691.00
2019-02-09T00:19:20.421Z,97708.00
2019-02-09T00:21:50.079Z,97711.00
2019-02-09T00:24:19.731Z,97708.00
2019-02-09T00:26:49.389Z,97714.00
2019-02-09T00:29:19.048Z,97718.00
2019-02-09T00:31:48.705Z,97711.00
2019-02-09T00:34:20.664Z,97710.00
2019-02-09T00:36:50.343Z,97713.00
2019-02-09T00:39:19.965Z,97725.00
2019-02-09T00:41:49.630Z,97717.00
2019-02-09T00:44:19.287Z,97720.00
2019-02-09T00:46:48.940Z,97725.00
2019-02-09T00:49:18.543Z,97717.00
2019-02-09T00:51:48.203Z,97728.00
2019-02-09T00:54:17.860Z,97728.00
2019-02-09T00:56:47.528Z,97740.00
2019-02-09T00:59:17.179Z,97730.00
2019-02-09T01:01:46.823Z,97753.00
2019-02-09T01:04:16.505Z,97752.00
2019-02-09T01:06:46.509Z,97792.00
2019-02-09T01:09:16.274Z,97779.00
2019-02-09T01:11:45.894Z,97776.00
2019-02-09T01:14:15.545Z,97752.00
2019-02-09T01:16:45.105Z,97741.00
2019-02-09T01:19:14.764Z,97746.00
2019-02-09T01:21:44.484Z,97747.00
2019-02-09T01:24:14.138Z,97759.00
2019-02-09T01:26:43.981Z,97768.00
2019-02-09T01:29:13.624Z,97758.00
2019-02-09T01:31:43.274Z,97770.00
2019-02-09T01:34:12.954Z,97773.00
2019-02-09T01:36:42.599Z,97772.00
2019-02-09T01:39:12.241Z,97767.00
2019-02-09T01:41:41.927Z,97762.00
2019-02-09T01:44:11.584Z,97756.00
2019-02-09T01:46:41.240Z,97751.00
2019-02-09T01:49:10.927Z,97746.00
2019-02-09T01:51:40.580Z,97743.00
2019-02-09T01:54:10.224Z,97741.00
2019-02-09T01:56:39.900Z,97727.00
2019-02-09T01:59:09.568Z,97741.00
2019-02-09T02:01:39.222Z,97748.00
2019-02-09T02:04:08.958Z,97744.00
2019-02-09T02:06:38.614Z,97748.00
2019-02-09T02:09:08.872Z,97731.00
2019-02-09T02:11:38.543Z,97720.00
2019-02-09T02:14:08.503Z,97731.00
2019-02-09T02:16:38.422Z,97743.00
2019-02-09T02:19:08.105Z,97718.00
2019-02-09T02:21:37.740Z,97725.00
2019-02-09T02:24:07.394Z,97736.00
2019-02-09T02:26:37.506Z,97694.00
2019-02-09T02:29:07.236Z,97720.00
2019-02-09T02:31:36.881Z,97716.00
2019-02-09T02:34:06.734Z,97743.00
2019-02-09T02:36:38.153Z,97738.00
2019-02-09T02:39:10.432Z,97749.00
2019-02-09T02:41:40.358Z,97741.00
2019-02-09T02:44:29.284Z,97747.00
2019-02-09T02:46:58.954Z,97745.00
2019-02-09T02:49:28.607Z,97717.00
2019-02-09T02:51:58.306Z,97747.00
2019-02-09T02:54:28.069Z,97758.00
2019-02-09T02:56:57.708Z,97776.00
2019-02-09T02:59:27.355Z,97773.00
2019-02-09T03:01:57.030Z,97788.00
2019-02-09T03:04:26.677Z,97765.00
2019-02-09T03:06:56.379Z,97782.00
2019-02-09T03:09:26.054Z,97769.00
2019-02-09T03:11:55.731Z,97732.00
2019-02-09T03:14:25.341Z,97744.00
2019-02-09T03:16:55.017Z,97740.00
2019-02-09T03:19:24.653Z,97722.00
2019-02-09T03:21:54.297Z,97726.00
2019-02-09T03:24:23.960Z,97736.00
2019-02-09T03:26:53.631Z,97753.00
2019-02-09T03:29:23.280Z,97739.00
2019-02-09T03:31:53.038Z,97735.00
2019-02-09T03:34:22.792Z,97743.00
2019-02-09T03:36:52.442Z,97725.00
2019-02-09T03:39:22.106Z,97732.00
2019-02-09T03:41:51.818Z,97739.00
2019-02-09T03:44:21.472Z,97754.00
2019-02-09T03:46:51.147Z,97726.00
2019-02-09T03:49:20.787Z,97752.00
2019-02-09T03:51:50.420Z,97765.00
2019-02-09T03:54:20.095Z,97761.00
2019-02-09T03:56:50.244Z,97762.00
2019-02-09T03:59:19.906Z,97803.00
2019-02-09T04:01:49.585Z,97772.00
2019-02-09T04:04:19.235Z,97796.00
2019-02-09T04:06:49.083Z,97806.00
2019-02-09T04:09:18.741Z,97817.00
2019-02-09T04:11:48.383Z,97813.00
2019-02-09T04:14:18.020Z,97819.00
2019-02-09T04:16:47.691Z,97826.00
2019-02-09T04:19:17.327Z,97822.00
2019-02-09T04:21:47.129Z,97816.00
2019-02-09T04:24:16.785Z,97822.00
2019-02-09T04:26:46.434Z,97827.00
2019-02-09T04:29:16.210Z,97823.00
2019-02-09T04:31:46.479Z,97834.00
2019-02-09T04:34:16.121Z,97841.00
2019-02-09T04:36:45.775Z,97825.00
2019-02-09T04:39:15.434Z,97835.00
2019-02-09T04:41:45.070Z,97847.00
2019-02-09T04:44:14.714Z,97846.00
2019-02-09T04:46:44.390Z,97834.00
2019-02-09T04:49:14.047Z,97838.00
2019-02-09T04:51:43.704Z,97841.00
2019-02-09T04:54:13.550Z,97849.00
2019-02-09T04:56:43.204Z,97864.00
2019-02-09T04:59:12.857Z,97888.00
2019-02-09T05:01:42.537Z,97884.00
2019-02-09T05:04:12.180Z,97877.00
2019-02-09T05:06:42.133Z,97872.00
2019-02-09T05:09:11.786Z,97873.00
2019-02-09T05:11:41.443Z,97897.00
2019-02-09T05:14:11.089Z,97896.00
2019-02-09T05:16:40.762Z,97884.00
2019-02-09T05:19:10.408Z,97866.00
2019-02-09T05:21:40.062Z,97875.00
2019-02-09T05:24:09.728Z,97867.00
2019-02-09T05:26:39.507Z,97883.00
2019-02-09T05:29:09.201Z,97888.00
2019-02-09T05:31:38.858Z,97896.00
2019-02-09T05:34:08.510Z,97906.00
2019-02-09T05:36:38.161Z,97900.00
2019-02-09T05:39:08.929Z,97913.00
2019-02-09T05:41:38.700Z,97919.00
2019-02-09T05:44:08.332Z,97909.00
2019-02-09T05:46:38.018Z,97933.00
2019-02-09T05:49:07.678Z,97946.00
2019-02-09T05:51:37.334Z,97932.00
2019-02-09T05:54:08.637Z,97943.00
2019-02-09T05:56:38.330Z,97940.00
2019-02-09T05:59:07.981Z,97921.00
2019-02-09T06:01:37.644Z,97952.00
2019-02-09T06:04:07.315Z,97954.00
2019-02-09T06:06:36.967Z,97939.00
2019-02-09T06:09:08.525Z,97944.00
2019-02-09T06:11:38.159Z,97952.00
2019-02-09T06:14:07.803Z,97967.00
2019-02-09T06:16:37.600Z,97953.00
2019-02-09T06:19:07.245Z,97955.00
2019-02-09T06:21:36.918Z,97968.00
2019-02-09T06:24:06.816Z,97960.00
2019-02-09T06:26:36.459Z,97956.00
2019-02-09T06:29:06.108Z,97953.00
2019-02-09T06:31:40.891Z,97963.00
2019-02-09T06:34:07.534Z,98001.00
2019-02-09T06:36:37.246Z,97955.00
2019-02-09T06:39:09.077Z,97966.00
2019-02-09T06:41:38.711Z,98023.00
2019-02-09T06:44:10.107Z,97983.00
2019-02-09T06:46:39.932Z,97995.00
2019-02-09T06:49:10.485Z,97992.00
2019-02-09T06:51:40.210Z,97989.00
2019-02-09T06:54:09.904Z,98017.00
2019-02-09T06:56:39.556Z,98014.00
2019-02-09T06:59:09.203Z,98014.00
2019-02-09T07:01:38.956Z,98035.00
2019-02-09T07:04:10.019Z,98024.00
2019-02-09T07:06:39.935Z,98017.00
2019-02-09T07:09:11.388Z,98034.00
2019-02-09T07:11:41.025Z,98058.00
2019-02-09T07:14:12.287Z,98068.00
2019-02-09T07:16:42.217Z,98050.00
2019-02-09T07:19:13.334Z,98077.00
2019-02-09T07:21:42.986Z,98050.00
2019-02-09T07:24:12.661Z,98063.00
2019-02-09T07:26:42.325Z,98064.00
2019-02-09T07:29:12.020Z,98067.00
2019-02-09T07:31:41.679Z,98072.00
2019-02-09T07:34:11.325Z,98094.00
2019-02-09T07:36:41.064Z,98081.00
2019-02-09T07:39:11.144Z,98086.00
2019-02-09T07:41:41.144Z,98107.00
2019-02-09T07:44:10.787Z,98103.00
2019-02-09T07:46:43.419Z,98099.00
2019-02-09T07:49:13.074Z,98119.00
2019-02-09T07:51:45.738Z,98109.00
2019-02-09T07:54:15.402Z,98117.00
2019-02-09T07:56:45.056Z,98146.00
2019-02-09T07:59:16.176Z,98132.00
2019-02-09T08:01:45.854Z,98120.00
2019-02-09T08:04:17.851Z,98153.00
2019-02-09T08:06:47.514Z,98153.00
2019-02-09T08:09:18.625Z,98150.00
2019-02-09T08:11:48.347Z,98158.00
2019-02-09T08:14:18.044Z,98143.00
2019-02-09T08:16:47.707Z,98174.00
2019-02-09T08:19:17.386Z,98185.00
2019-02-09T08:21:46.900Z,98176.00
2019-02-09T08:24:16.593Z,98178.00
2019-02-09T08:26:46.231Z,98189.00
2019-02-09T08:29:15.881Z,98182.00
2019-02-09T08:31:45.566Z,98173.00
2019-02-09T08:34:15.284Z,98205.00
2019-02-09T08:36:45.044Z,98202.00
2019-02-09T08:39:14.712Z,98220.00
2019-02-09T08:41:44.368Z,98209.00
2019-02-09T08:44:14.319Z,98208.00
2019-02-09T08:46:43.988Z,98221.00
2019-02-09T08:49:13.634Z,98217.00
2019-02-09T08:51:43.303Z,98224.00
2019-02-09T08:54:12.985Z,98216.00
2019-02-09T08:56:42.641Z,98231.00
2019-02-09T08:59:14.978Z,98224.00
2019-02-09T09:01:44.994Z,98242.00
2019-02-09T09:04:14.623Z,98239.00
2019-02-09T09:06:44.314Z,98242.00
2019-02-09T09:09:13.974Z,98253.00
2019-02-09T09:11:43.625Z,98250.00
2019-02-09T09:14:13.304Z,98251.00
2019-02-09T09:16:42.965Z,98255.00
2019-02-09T09:19:12.722Z,98273.00
2019-02-09T09:21:42.375Z,98286.00
2019-02-09T09:24:12.048Z,98256.00
2019-02-09T09:26:41.714Z,98285.00
2019-02-09T09:29:11.416Z,98280.00
2019-02-09T09:31:42.397Z,98294.00
2019-02-09T09:34:13.051Z,98279.00
2019-02-09T09:36:42.751Z,98279.00
2019-02-09T09:39:12.411Z,98274.00
2019-02-09T09:41:42.087Z,98280.00
2019-02-09T09:44:11.908Z,98263.00
2019-02-09T09:46:41.569Z,98275.00
2019-02-09T09:49:11.238Z,98280.00
2019-02-09T09:51:40.921Z,98305.00
2019-02-09T09:54:10.670Z,98311.00
2019-02-09T09:56:42.054Z,98328.00
2019-02-09T09:59:11.806Z,98328.00
2019-02-09T10:01:41.549Z,98340.00
2019-02-09T10:04:11.216Z,98339.00
2019-02-09T10:06:40.899Z,98345.00
2019-02-09T10:09:10.552Z,98359.00
2019-02-09T10:11:40.213Z,98360.00
2019-02-09T10:14:09.906Z,98373.00
2019-02-09T10:16:39.559Z,98371.00
2019-02-09T10:19:11.095Z,98387.00
2019-02-09T10:21:40.777Z,98372.00
2019-02-09T10:24:10.561Z,98396.00
2019-02-09T10:26:40.303Z,98391.00
2019-02-09T10:29:09.995Z,98400.00
2019-02-09T10:31:39.735Z,98425.00
2019-02-09T10:34:09.408Z,98417.00
2019-02-09T10:36:39.166Z,98426.00
2019-02-09T10:39:09.743Z,98441.00
2019-02-09T10:41:39.458Z,98436.00
2019-02-09T10:44:09.327Z,98443.00
2019-02-09T10:46:39.051Z,98455.00
2019-02-09T10:49:08.729Z,98446.00
2019-02-09T10:51:38.382Z,98453.00
2019-02-09T10:54:08.027Z,98449.00
2019-02-09T10:56:37.689Z,98471.00
2019-02-09T10:59:07.370Z,98463.00
2019-02-09T11:01:38.343Z,98469.00
2019-02-09T11:04:08.913Z,98506.00
2019-02-09T11:06:38.595Z,98480.00
2019-02-09T11:09:15.315Z,98489.00
2019-02-09T11:11:44.988Z,98505.00
2019-02-09T11:14:14.642Z,98483.00
2019-02-09T11:16:44.308Z,98462.00
2019-02-09T11:19:14.705Z,98501.00
2019-02-09T11:21:44.356Z,98505.00
2019-02-09T11:24:14.010Z,98531.00
2019-02-09T11:26:43.701Z,98530.00
2019-02-09T11:29:13.345Z,98524.00
2019-02-09T11:31:43.020Z,98529.00
2019-02-09T11:34:12.709Z,98554.00
2019-02-09T11:36:42.406Z,98542.00
2019-02-09T11:39:12.035Z,98542.00
2019-02-09T11:41:42.344Z,98559.00
2019-02-09T11:44:12.496Z,98564.00
2019-02-09T11:46:43.833Z,98560.00
2019-02-09T11:49:15.274Z,98557.00
2019-02-09T11:51:46.864Z,98555.00
2019-02-09T11:54:18.729Z,98578.00
2019-02-09T11:56:49.430Z,98567.00
2019-02-09T11:59:21.260Z,98559.00
2019-02-09T12:01:52.104Z,98564.00
2019-02-09T12:04:24.632Z,98594.00
2019-02-09T12:06:54.768Z,98580.00
2019-02-09T12:09:25.286Z,98580.00
2019-02-09T12:11:56.849Z,98578.00
2019-02-09T12:14:26.603Z,98571.00
2019-02-09T12:16:56.270Z,98578.00
2019-02-09T12:19:25.953Z,98572.00
2019-02-09T12:21:55.676Z,98589.00
2019-02-09T12:24:25.413Z,98580.00
2019-02-09T12:26:55.162Z,98576.00
2019-02-09T12:29:25.894Z,98566.00
2019-02-09T12:31:55.563Z,98583.00
2019-02-09T12:34:25.336Z,98570.00
2019-02-09T12:36:55.011Z,98573.00
2019-02-09T12:39:25.438Z,98578.00
2019-02-09T12:41:55.875Z,98584.00
2019-02-09T12:44:25.566Z,98578.00
2019-02-09T12:46:55.246Z,98587.00
2019-02-09T12:49:24.924Z,98578.00
2019-02-09T12:51:54.591Z,98579.00
2019-02-09T12:54:24.314Z,98576.00
2019-02-09T12:56:53.993Z,98579.00
2019-02-09T12:59:23.658Z,98569.00
2019-02-09T13:01:53.340Z,98580.00
2019-02-09T13:04:23.035Z,98569.00
2019-02-09T13:06:53.084Z,98577.00
2019-02-09T13:09:22.727Z,98570.00
2019-02-09T13:11:52.764Z,98589.00
2019-02-09T13:14:23.756Z,98575.00
2019-02-09T13:16:55.008Z,98558.00
2019-02-09T13:19:24.686Z,98590.00
2019-02-09T13:21:55.184Z,98584.00
2019-02-09T13:24:24.852Z,98577.00
2019-02-09T13:26:55.955Z,98588.00
2019-02-09T13:29:25.607Z,98594.00
2019-02-09T13:31:55.282Z,98594.00
2019-02-09T13:34:25.030Z,98602.00
2019-02-09T13:36:54.698Z,98603.00
2019-02-09T13:39:24.360Z,98610.00
2019-02-09T13:41:54.075Z,98613.00
2019-02-09T13:44:25.188Z,98601.00
2019-02-09T13:46:54.958Z,98600.00
2019-02-09T13:49:24.713Z,98597.00
2019-02-09T13:51:54.357Z,98608.00
2019-02-09T13:54:24.007Z,98608.00
2019-02-09T13:56:53.729Z,98633.00
2019-02-09T13:59:23.388Z,98615.00
2019-02-09T14:01:53.119Z,98610.00
2019-02-09T14:04:24.040Z,98614.00
2019-02-09T14:06:54.405Z,98614.00
2019-02-09T14:09:24.135Z,98608.00
2019-02-09T14:11:53.880Z,98614.00
2019-02-09T14:14:23.700Z,98631.00
2019-02-09T14:16:53.449Z,98624.00
2019-02-09T14:19:23.066Z,98626.00
2019-02-09T14:21:52.846Z,98630.00
2019-02-09T14:24:22.576Z,98624.00
2019-02-09T14:26:52.558Z,98630.00
2019-02-09T14:29:22.299Z,98631.00
2019-02-09T14:31:51.997Z,98625.00
2019-02-09T14:34:21.676Z,98612.00
2019-02-09T14:36:51.348Z,98631.00
2019-02-09T14:39:21.012Z,98640.00
2019-02-09T14:41:50.689Z,98626.00
2019-02-09T14:44:20.735Z,98625.00
2019-02-09T14:46:50.452Z,98628.00
2019-02-09T14:49:21.624Z,98640.00
2019-02-09T14:51:51.275Z,98628.00
2019-02-09T14:54:21.349Z,98636.00
2019-02-09T14:56:51.025Z,98636.00
2019-02-09T14:59:20.757Z,98638.00
2019-02-09T15:01:51.265Z,98628.00
2019-02-09T15:04:21.961Z,98639.00
2019-02-09T15:06:51.634Z,98648.00
2019-02-09T15:09:21.301Z,98648.00
2019-02-09T15:11:50.991Z,98651.00
2019-02-09T15:14:20.707Z,98651.00
2019-02-09T15:16:50.350Z,98642.00
2019-02-09T15:19:20.045Z,98638.00
2019-02-09T15:21:49.823Z,98634.00
2019-02-09T15:24:19.497Z,98638.00
2019-02-09T15:26:49.189Z,98631.00
2019-02-09T15:29:18.848Z,98637.00
2019-02-09T15:31:48.606Z,98642.00
2019-02-09T15:34:19.452Z,98605.00
2019-02-09T15:36:49.306Z,98636.00
2019-02-09T15:39:19.274Z,98651.00
2019-02-09T15:41:48.950Z,98637.00
2019-02-09T15:44:18.613Z,98635.00
2019-02-09T15:46:48.272Z,98642.00
2019-02-09T15:49:17.970Z,98639.00
2019-02-09T15:51:47.951Z,98650.00
2019-02-09T15:54:17.547Z,98653.00
2019-02-09T15:56:47.219Z,98645.00
2019-02-09T15:59:16.885Z,98648.00
2019-02-09T16:01:46.631Z,98656.00
2019-02-09T16:04:17.946Z,98653.00
2019-02-09T16:06:49.078Z,98650.00
2019-02-09T16:09:19.107Z,98651.00
2019-02-09T16:11:48.799Z,98655.00
2019-02-09T16:14:18.464Z,98659.00
2019-02-09T16:16:48.113Z,98656.00
2019-02-09T16:19:19.387Z,98654.00
2019-02-09T16:21:48.981Z,98655.00
2019-02-09T16:24:18.689Z,98650.00
2019-02-09T16:26:48.548Z,98656.00
2019-02-09T16:29:18.220Z,98664.00
2019-02-09T16:31:49.242Z,98658.00
2019-02-09T16:34:25.388Z,98657.00
2019-02-09T16:36:50.394Z,98651.00
2019-02-09T16:39:20.124Z,98658.00
2019-02-09T16:41:49.837Z,98650.00
2019-02-09T16:44:19.496Z,98651.00
2019-02-09T16:46:49.159Z,98661.00
2019-02-09T16:49:18.841Z,98656.00
2019-02-09T16:51:48.492Z,98672.00
2019-02-09T16:54:18.352Z,98679.00
2019-02-09T16:56:48.120Z,98664.00
2019-02-09T16:59:17.793Z,98677.00
2019-02-09T17:01:47.528Z,98681.00
2019-02-09T17:04:17.207Z,98684.00
2019-02-09T17:06:46.867Z,98699.00
2019-02-09T17:09:16.567Z,98691.00
2019-02-09T17:11:46.269Z,98685.00
2019-02-09T17:14:15.932Z,98688.00
2019-02-09T17:16:45.764Z,98683.00
2019-02-09T17:19:15.712Z,98681.00
2019-02-09T17:21:47.014Z,98694.00
2019-02-09T17:24:18.787Z,98692.00
2019-02-09T17:26:48.480Z,98692.00
2019-02-09T17:29:18.134Z,98685.00
2019-02-09T17:31:47.800Z,98690.00
2019-02-09T17:34:17.550Z,98700.00
2019-02-09T17:36:47.390Z,98688.00
2019-02-09T17:39:18.632Z,98684.00
2019-02-09T17:41:48.334Z,98687.00
2019-02-09T17:44:18.009Z,98687.00
2019-02-09T17:46:47.661Z,98687.00
2019-02-09T17:49:17.360Z,98683.00
2019-02-09T17:51:47.021Z,98686.00
2019-02-09T17:54:16.689Z,98686.00
2019-02-09T17:56:46.414Z,98689.00
2019-02-09T17:59:16.087Z,98685.00
2019-02-09T18:01:45.735Z,98692.00
2019-02-09T18:04:15.806Z,98684.00
2019-02-09T18:06:45.467Z,98684.00
2019-02-09T18:09:15.171Z,98682.00
2019-02-09T18:11:44.860Z,98688.00
2019-02-09T18:14:14.511Z,98677.00
2019-02-09T18:16:44.167Z,98686.00
2019-02-09T18:19:13.841Z,98680.00
2019-02-09T18:21:43.515Z,98679.00
2019-02-09T18:24:13.182Z,98679.00
2019-02-09T18:26:42.858Z,98669.00
2019-02-09T18:29:13.303Z,98684.00
2019-02-09T18:31:42.972Z,98673.00
2019-02-09T18:34:12.639Z,98663.00
2019-02-09T18:36:42.298Z,98663.00
2019-02-09T18:39:12.556Z,98661.00
2019-02-09T18:41:42.242Z,98654.00
2019-02-09T18:44:11.959Z,98658.00
2019-02-09T18:46:41.610Z,98658.00
2019-02-09T18:49:12.766Z,98654.00
2019-02-09T18:51:42.414Z,98647.00
2019-02-09T18:54:12.158Z,98640.00
2019-02-09T18:56:41.874Z,98640.00
2019-02-09T18:59:11.539Z,98631.00
2019-02-09T19:01:41.295Z,98633.00
2019-02-09T19:04:10.985Z,98635.00
2019-02-09T19:06:40.691Z,98623.00
2019-02-09T19:09:11.205Z,98619.00
2019-02-09T19:11:40.841Z,98612.00
2019-02-09T19:14:10.510Z,98622.00
2019-02-09T19:16:40.159Z,98614.00
2019-02-09T19:19:11.406Z,98608.00
2019-02-09T19:21:41.055Z,98559.00
2019-02-09T19:24:10.716Z,98597.00
2019-02-09T19:26:40.390Z,98597.00
2019-02-09T19:29:10.042Z,98588.00
2019-02-09T19:31:39.772Z,98588.00
2019-02-09T19:34:09.450Z,98581.00
2019-02-09T19:36:39.162Z,98580.00
2019-02-09T19:39:09.223Z,98589.00
2019-02-09T19:41:38.962Z,98581.00
2019-02-09T19:44:08.863Z,98571.00
2019-02-09T19:46:38.530Z,98572.00
2019-02-09T19:49:08.363Z,98572.00
2019-02-09T19:51:38.044Z,98561.00
2019-02-09T19:54:07.819Z,98555.00
2019-02-09T19:56:37.530Z,98548.00
2019-02-09T19:59:07.480Z,98538.00
2019-02-09T20:01:37.414Z,98537.00
2019-02-09T20:04:07.082Z,98538.00
2019-02-09T20:06:36.739Z,98540.00
2019-02-09T20:09:08.118Z,98547.00
2019-02-09T20:11:37.797Z,98539.00
2019-02-09T20:14:07.457Z,98535.00
2019-02-09T20:16:37.128Z,98538.00
2019-02-09T20:19:06.905Z,98527.00
2019-02-09T20:21:36.564Z,98539.00
2019-02-09T20:24:06.635Z,98518.00
2019-02-09T20:26:36.790Z,98520.00
2019-02-09T20:29:06.752Z,98517.00
2019-02-09T20:31:36.417Z,98512.00
2019-02-09T20:34:06.102Z,98503.00
2019-02-09T20:36:36.074Z,98494.00
2019-02-09T20:39:08.384Z,98504.00
2019-02-09T20:41:38.078Z,98483.00
2019-02-09T20:44:07.749Z,98479.00
2019-02-09T20:46:37.414Z,98481.00
2019-02-09T20:49:07.253Z,98479.00
2019-02-09T20:51:36.924Z,98466.00
2019-02-09T20:54:07.902Z,98471.00
2019-02-09T20:56:37.607Z,98464.00
2019-02-09T20:59:07.503Z,98451.00
2019-02-09T21:01:37.173Z,98462.00
2019-02-09T21:04:06.858Z,98463.00
2019-02-09T21:06:36.533Z,98448.00
2019-02-09T21:09:08.559Z,98453.00
2019-02-09T21:11:38.668Z,98449.00
2019-02-09T21:14:08.313Z,98440.00
2019-02-09T21:16:37.875Z,98441.00
2019-02-09T21:19:07.576Z,98426.00
2019-02-09T21:21:37.249Z,98419.00
2019-02-09T21:24:07.433Z,98416.00
2019-02-09T21:26:37.084Z,98409.00
2019-02-09T21:29:07.051Z,98412.00
2019-02-09T21:31:36.869Z,98402.00
2019-02-09T21:34:07.194Z,98394.00
2019-02-09T21:36:36.992Z,98395.00
2019-02-09T21:39:08.936Z,98378.00
2019-02-09T21:41:38.622Z,98385.00
2019-02-09T21:44:08.582Z,98372.00
2019-02-09T21:46:38.314Z,98378.00
2019-02-09T21:49:08.010Z,98367.00
2019-02-09T21:51:37.863Z,98358.00
2019-02-09T21:54:07.777Z,98366.00
2019-02-09T21:56:37.462Z,98354.00
2019-02-09T21:59:07.117Z,98365.00
2019-02-09T22:01:36.769Z,98353.00
2019-02-09T22:04:06.853Z,98354.00
2019-02-09T22:06:37.989Z,98351.00
2019-02-09T22:09:09.452Z,98346.00
2019-02-09T22:11:39.230Z,98349.00
2019-02-09T22:14:08.955Z,98356.00
2019-02-09T22:16:38.955Z,98336.00
2019-02-09T22:19:08.814Z,98334.00
2019-02-09T22:21:38.731Z,98341.00
2019-02-09T22:24:08.727Z,98333.00
2019-02-09T22:26:38.407Z,98330.00
2019-02-09T22:29:08.129Z,98329.00
2019-02-09T22:31:37.913Z,98313.00
2019-02-09T22:34:07.687Z,98320.00
2019-02-09T22:36:38.810Z,98330.00
2019-02-09T22:39:09.365Z,98319.00
2019-02-09T22:41:39.052Z,98307.00
2019-02-09T22:44:08.723Z,98307.00
2019-02-09T22:46:38.365Z,98296.00
2019-02-09T22:49:09.255Z,98286.00
2019-02-09T22:51:39.692Z,98290.00
2019-02-09T22:54:09.553Z,98288.00
2019-02-09T22:56:39.329Z,98279.00
2019-02-09T22:59:08.988Z,98286.00
2019-02-09T23:01:42.487Z,98265.00
2019-02-09T23:04:19.282Z,98272.00
2019-02-09T23:06:53.368Z,98258.00
2019-02-09T23:09:24.695Z,98245.00
2019-02-09T23:11:54.403Z,98248.00
2019-02-09T23:14:24.076Z,98236.00
2019-02-09T23:16:53.821Z,98241.00
2019-02-09T23:30:30.359Z,98204.00
2019-02-09T23:33:00.034Z,98208.00
2019-02-09T23:35:29.743Z,98194.00
2019-02-09T23:37:59.487Z,98192.00
2019-02-09T23:40:29.171Z,98191.00
2019-02-09T23:42:58.891Z,98182.00
2019-02-09T23:45:28.662Z,98180.00
2019-02-09T23:47:59.967Z,98174.00
2019-02-09T23:50:29.633Z,98168.00
2019-02-09T23:52:59.336Z,98161.00
2019-02-09T23:55:29.073Z,98151.00
2019-02-09T23:57:58.882Z,98150.00
