createdAt,value
2018-06-08T00:00:13.491Z,100586.36
2018-06-08T00:02:43.493Z,100591.53
2018-06-08T00:05:16.130Z,100595.27
2018-06-08T00:07:48.709Z,100599.19
2018-06-08T00:10:18.693Z,100595.56
2018-06-08T00:12:52.015Z,100595.81
2018-06-08T00:15:24.104Z,100590.42
2018-06-08T00:17:54.031Z,100582.23
2018-06-08T00:20:23.882Z,100590.42
2018-06-08T00:22:53.829Z,100581.44
2018-06-08T00:28:33.418Z,100578.55
2018-06-08T00:31:04.681Z,100576.06
2018-06-08T00:33:34.656Z,100575.28
2018-06-08T00:36:04.772Z,100573.09
2018-06-08T00:38:37.116Z,100571.44
2018-06-08T00:44:11.184Z,100568.81
2018-06-08T00:46:55.411Z,100567.98
2018-06-08T00:49:40.471Z,100562.43
2018-06-08T00:52:15.962Z,100564.69
2018-06-08T01:01:05.407Z,100563.19
2018-06-08T01:03:35.723Z,100566.47
2018-06-08T01:06:07.515Z,100568.14
2018-06-08T01:08:37.561Z,100567.73
2018-06-08T01:11:07.511Z,100567.02
2018-06-08T01:13:37.595Z,100561.30
2018-06-08T01:16:07.801Z,100562.03
2018-06-08T01:18:37.461Z,100564.98
2018-06-08T01:21:10.706Z,100560.33
2018-06-08T01:23:45.293Z,100558.03
2018-06-08T01:26:15.530Z,100560.15
2018-06-08T01:28:45.391Z,100562.87
2018-06-08T01:31:15.300Z,100558.47
2018-06-08T01:33:45.177Z,100569.16
2018-06-08T01:36:17.079Z,100556.27
2018-06-08T01:45:35.954Z,100560.60
2018-06-08T01:51:15.747Z,100558.72
2018-06-08T01:53:45.658Z,100564.39
2018-06-08T01:56:20.988Z,100553.85
2018-06-08T02:01:35.629Z,100556.39
2018-06-08T02:04:07.280Z,100556.34
2018-06-08T02:06:38.618Z,100555.12
2018-06-08T02:09:09.167Z,100551.76
2018-06-08T02:11:39.110Z,100551.09
2018-06-08T02:14:12.694Z,100554.38
2018-06-08T02:16:49.334Z,100563.88
2018-06-08T02:19:19.450Z,100560.31
2018-06-08T02:21:49.500Z,100559.35
2018-06-08T02:24:19.531Z,100559.16
2018-06-08T02:26:49.603Z,100562.02
2018-06-08T02:29:19.717Z,100557.36
2018-06-08T02:34:55.669Z,100552.33
2018-06-08T02:37:27.198Z,100551.69
2018-06-08T02:39:58.741Z,100544.15
2018-06-08T02:42:28.838Z,100547.67
2018-06-08T02:45:02.418Z,100546.02
2018-06-08T02:50:16.699Z,100549.64
2018-06-08T02:52:46.511Z,100551.66
2018-06-08T02:55:16.498Z,100548.95
2018-06-08T02:57:46.315Z,100551.16
2018-06-08T03:00:18.209Z,100553.27
2018-06-08T03:02:50.111Z,100550.82
2018-06-08T03:05:20.178Z,100549.73
2018-06-08T03:07:50.070Z,100546.25
2018-06-08T03:10:23.260Z,100548.27
2018-06-08T03:12:57.058Z,100551.41
2018-06-08T03:15:27.402Z,100546.77
2018-06-08T03:21:02.950Z,100547.89
2018-06-08T03:23:32.671Z,100540.77
2018-06-08T03:26:02.668Z,100537.92
2018-06-08T03:28:32.746Z,100538.57
2018-06-08T03:37:15.460Z,100538.43
2018-06-08T03:39:57.774Z,100545.33
2018-06-08T03:42:27.631Z,100541.36
2018-06-08T03:48:30.831Z,100543.77
2018-06-08T03:57:18.716Z,100542.71
2018-06-08T03:59:48.748Z,100541.25
2018-06-08T04:02:18.931Z,100542.30
2018-06-08T04:07:59.007Z,100552.73
2018-06-08T04:10:28.859Z,100544.66
2018-06-08T04:12:58.699Z,100552.19
2018-06-08T04:18:48.695Z,100551.37
2018-06-08T04:25:44.921Z,100550.92
2018-06-08T04:28:15.680Z,100551.42
2018-06-08T04:30:59.067Z,100550.13
2018-06-08T04:33:28.988Z,100552.03
2018-06-08T04:36:02.411Z,100550.41
2018-06-08T04:38:32.446Z,100547.67
2018-06-08T04:41:07.361Z,100547.97
2018-06-08T04:57:21.960Z,100561.84
2018-06-08T04:59:52.387Z,100559.16
2018-06-08T05:02:22.379Z,100552.59
2018-06-08T05:04:52.415Z,100561.46
2018-06-08T05:07:24.434Z,100562.76
2018-06-08T05:09:54.561Z,100564.33
2018-06-08T05:12:24.667Z,100557.83
2018-06-08T05:14:54.470Z,100563.84
2018-06-08T05:20:24.824Z,100558.59
2018-06-08T05:22:54.952Z,100560.13
2018-06-08T05:25:24.799Z,100563.22
2018-06-08T05:27:54.732Z,100564.45
2018-06-08T05:30:36.853Z,100568.98
2018-06-08T05:36:36.583Z,100569.58
2018-06-08T05:39:09.528Z,100569.18
2018-06-08T05:41:39.335Z,100572.89
2018-06-08T05:44:10.694Z,100569.19
2018-06-08T05:46:41.079Z,100573.48
2018-06-08T05:49:10.984Z,100576.92
2018-06-08T05:51:40.908Z,100576.84
2018-06-08T05:54:10.815Z,100574.23
2018-06-08T06:03:03.237Z,100577.28
2018-06-08T06:05:45.356Z,100572.77
2018-06-08T06:08:30.641Z,100573.98
2018-06-08T06:11:00.575Z,100581.39
2018-06-08T06:13:30.448Z,100580.77
2018-06-08T06:16:01.713Z,100576.65
2018-06-08T06:18:31.549Z,100586.26
2018-06-08T06:21:01.761Z,100585.77
2018-06-08T06:23:32.085Z,100588.25
2018-06-08T06:26:01.953Z,100591.06
2018-06-08T06:28:32.718Z,100590.13
2018-06-08T06:31:02.623Z,100592.63
2018-06-08T06:33:32.370Z,100591.28
2018-06-08T06:36:02.219Z,100592.46
2018-06-08T06:38:32.187Z,100599.41
2018-06-08T06:41:05.865Z,100599.28
2018-06-08T06:43:36.403Z,100604.25
2018-06-08T06:46:06.849Z,100603.37
2018-06-08T06:48:39.060Z,100608.44
2018-06-08T06:51:09.088Z,100605.73
2018-06-08T06:53:39.332Z,100607.52
2018-06-08T06:56:10.133Z,100613.42
2018-06-08T06:58:39.886Z,100610.47
2018-06-08T07:01:09.622Z,100605.53
2018-06-08T07:03:52.643Z,100609.64
2018-06-08T07:06:22.613Z,100603.81
2018-06-08T07:08:52.609Z,100607.88
2018-06-08T07:11:22.674Z,100614.15
2018-06-08T07:13:53.388Z,100608.50
2018-06-08T07:16:23.301Z,100613.70
2018-06-08T07:19:07.180Z,100614.59
2018-06-08T07:21:37.194Z,100604.97
2018-06-08T07:24:07.097Z,100599.68
2018-06-08T07:26:37.221Z,100597.92
2018-06-08T07:29:10.207Z,100597.91
2018-06-08T07:31:40.338Z,100590.23
2018-06-08T07:34:23.231Z,100586.64
2018-06-08T07:36:57.496Z,100580.45
2018-06-08T07:39:27.514Z,100586.34
2018-06-08T07:42:11.239Z,100588.78
2018-06-08T07:44:41.416Z,100589.41
2018-06-08T07:47:11.248Z,100595.75
2018-06-08T07:49:41.000Z,100602.52
2018-06-08T07:52:10.864Z,100595.98
2018-06-08T07:54:40.684Z,100603.50
2018-06-08T07:57:10.508Z,100601.73
2018-06-08T07:59:40.595Z,100603.30
2018-06-08T08:02:10.351Z,100607.84
2018-06-08T08:04:40.521Z,100610.03
2018-06-08T08:07:10.649Z,100616.60
2018-06-08T08:09:42.666Z,100622.97
2018-06-08T08:12:12.863Z,100625.66
2018-06-08T08:14:43.702Z,100628.70
2018-06-08T08:17:13.629Z,100627.89
2018-06-08T08:19:43.672Z,100631.36
2018-06-08T08:22:13.654Z,100628.82
2018-06-08T08:24:45.198Z,100632.79
2018-06-08T08:27:16.327Z,100626.76
2018-06-08T08:29:46.384Z,100625.97
2018-06-08T08:32:20.493Z,100630.48
2018-06-08T08:34:50.365Z,100629.75
2018-06-08T08:37:20.563Z,100638.08
2018-06-08T08:39:50.370Z,100640.16
2018-06-08T08:42:21.103Z,100647.06
2018-06-08T08:44:52.403Z,100645.59
2018-06-08T08:47:22.351Z,100656.14
2018-06-08T08:49:54.733Z,100654.92
2018-06-08T08:52:24.467Z,100662.08
2018-06-08T08:54:56.181Z,100665.41
2018-06-08T08:57:26.803Z,100662.22
2018-06-08T08:59:56.596Z,100673.14
2018-06-08T09:02:29.714Z,100672.67
2018-06-08T09:04:59.568Z,100678.08
2018-06-08T09:07:36.539Z,100677.68
2018-06-08T09:10:07.672Z,100682.92
2018-06-08T09:12:45.714Z,100678.17
2018-06-08T09:15:15.643Z,100675.67
2018-06-08T09:17:46.354Z,100677.61
2018-06-08T09:20:17.912Z,100675.03
2018-06-08T09:22:47.668Z,100677.95
2018-06-08T09:25:21.747Z,100672.31
2018-06-08T09:27:51.523Z,100666.77
2018-06-08T09:30:21.305Z,100659.66
2018-06-08T09:32:51.021Z,100657.39
2018-06-08T09:35:21.994Z,100665.07
2018-06-08T09:37:58.806Z,100665.41
2018-06-08T09:40:28.770Z,100663.26
2018-06-08T09:42:58.468Z,100656.94
2018-06-08T09:45:28.291Z,100666.08
2018-06-08T09:47:59.112Z,100660.04
2018-06-08T09:50:29.777Z,100665.59
2018-06-08T09:52:59.690Z,100671.77
2018-06-08T09:58:45.684Z,100675.76
2018-06-08T10:01:15.456Z,100675.09
2018-06-08T10:03:45.306Z,100673.67
2018-06-08T10:06:15.104Z,100679.89
2018-06-08T10:08:45.449Z,100686.04
2018-06-08T10:11:15.380Z,100699.80
2018-06-08T10:13:47.771Z,100696.88
2018-06-08T10:16:29.850Z,100696.42
2018-06-08T10:19:10.739Z,100691.30
2018-06-08T10:22:12.624Z,100691.97
2018-06-08T10:28:05.208Z,100681.34
2018-06-08T10:36:13.390Z,100668.18
2018-06-08T10:38:53.225Z,100668.67
2018-06-08T10:41:33.121Z,100673.70
2018-06-08T10:51:57.772Z,100685.03
2018-06-08T10:54:29.082Z,100689.62
2018-06-08T10:57:00.044Z,100687.61
2018-06-08T10:59:40.070Z,100694.54
2018-06-08T11:02:25.968Z,100693.45
2018-06-08T11:05:02.619Z,100692.55
2018-06-08T11:07:59.689Z,100692.77
2018-06-08T11:10:30.218Z,100694.44
2018-06-08T11:13:08.827Z,100691.81
2018-06-08T11:18:25.904Z,100686.60
2018-06-08T11:20:55.911Z,100680.05
2018-06-08T11:23:26.708Z,100686.09
2018-06-08T11:25:56.924Z,100670.58
2018-06-08T11:28:29.282Z,100663.20
2018-06-08T11:33:27.983Z,100658.44
2018-06-08T11:35:57.920Z,100655.98
2018-06-08T11:38:27.895Z,100648.19
2018-06-08T11:41:00.708Z,100646.36
2018-06-08T11:43:39.561Z,100652.19
2018-06-08T11:46:10.447Z,100647.20
2018-06-08T11:48:40.331Z,100645.73
2018-06-08T11:51:11.335Z,100647.95
2018-06-08T11:53:42.593Z,100643.15
2018-06-08T12:01:28.098Z,100635.55
2018-06-08T12:04:03.459Z,100635.67
2018-06-08T12:06:38.099Z,100627.45
2018-06-08T12:09:10.078Z,100626.70
2018-06-08T12:11:40.188Z,100618.50
2018-06-08T12:14:10.243Z,100613.55
2018-06-08T12:16:40.730Z,100611.45
2018-06-08T12:19:10.769Z,100606.58
2018-06-08T12:21:40.879Z,100606.05
2018-06-08T12:24:10.853Z,100603.06
2018-06-08T12:26:40.622Z,100594.62
2018-06-08T12:29:10.859Z,100580.94
2018-06-08T12:31:47.057Z,100584.66
2018-06-08T12:34:17.413Z,100575.92
2018-06-08T12:42:16.424Z,100573.77
2018-06-08T12:44:50.463Z,100583.58
2018-06-08T12:47:21.178Z,100580.53
2018-06-08T12:49:50.912Z,100588.61
2018-06-08T12:52:20.791Z,100579.89
2018-06-08T12:54:50.883Z,100576.70
2018-06-08T12:57:20.791Z,100579.85
2018-06-08T12:59:51.498Z,100577.66
2018-06-08T13:02:21.620Z,100581.77
2018-06-08T13:04:51.844Z,100584.20
2018-06-08T13:07:21.789Z,100585.71
2018-06-08T13:09:51.810Z,100586.23
2018-06-08T13:12:21.815Z,100589.94
2018-06-08T13:14:51.828Z,100585.21
2018-06-08T13:17:22.493Z,100582.59
2018-06-08T13:19:52.530Z,100573.57
2018-06-08T13:22:24.506Z,100575.36
2018-06-08T13:25:05.367Z,100575.86
2018-06-08T13:27:42.216Z,100571.86
2018-06-08T13:30:19.927Z,100565.53
2018-06-08T13:32:50.260Z,100562.62
2018-06-08T13:35:20.437Z,100562.83
2018-06-08T13:37:50.421Z,100562.23
2018-06-08T13:40:29.368Z,100553.40
2018-06-08T13:43:06.887Z,100546.53
2018-06-08T13:45:39.849Z,100542.66
2018-06-08T13:48:09.654Z,100537.39
2018-06-08T13:50:40.763Z,100535.78
2018-06-08T13:53:10.765Z,100536.09
2018-06-08T13:55:40.978Z,100537.28
2018-06-08T13:58:10.872Z,100529.30
2018-06-08T14:00:40.843Z,100532.84
2018-06-08T14:03:10.683Z,100536.41
2018-06-08T14:05:40.519Z,100530.30
2018-06-08T14:08:10.383Z,100533.33
2018-06-08T14:10:40.130Z,100540.66
2018-06-08T14:13:09.915Z,100536.23
2018-06-08T14:15:39.722Z,100534.11
2018-06-08T14:18:09.784Z,100530.05
2018-06-08T14:20:39.667Z,100527.75
2018-06-08T14:23:09.825Z,100532.78
2018-06-08T14:25:39.747Z,100531.41
2018-06-08T14:28:09.844Z,100523.20
2018-06-08T14:30:39.850Z,100518.72
2018-06-08T14:33:09.943Z,100514.54
2018-06-08T14:35:40.155Z,100511.91
2018-06-08T14:38:10.154Z,100511.01
2018-06-08T14:40:40.367Z,100502.84
2018-06-08T14:43:11.208Z,100502.17
2018-06-08T14:45:41.615Z,100505.36
2018-06-08T14:48:12.055Z,100505.40
2018-06-08T14:50:41.818Z,100508.36
2018-06-08T14:53:16.028Z,100512.27
2018-06-08T14:55:45.965Z,100507.39
2018-06-08T14:58:18.671Z,100513.48
2018-06-08T15:00:51.555Z,100510.84
2018-06-08T15:03:29.707Z,100507.42
2018-06-08T15:06:03.700Z,100507.20
2018-06-08T15:08:33.768Z,100504.70
2018-06-08T15:11:06.327Z,100497.78
2018-06-08T15:14:02.752Z,100501.39
2018-06-08T15:16:32.862Z,100497.25
2018-06-08T15:19:03.301Z,100506.59
2018-06-08T15:21:34.135Z,100504.39
2018-06-08T15:24:04.603Z,100502.95
2018-06-08T15:26:36.128Z,100507.61
2018-06-08T15:29:07.016Z,100505.15
2018-06-08T15:31:37.281Z,100505.84
2018-06-08T15:34:09.741Z,100492.92
2018-06-08T15:36:39.434Z,100488.30
2018-06-08T15:39:09.324Z,100486.33
2018-06-08T15:41:38.962Z,100487.23
2018-06-08T15:44:08.656Z,100489.93
2018-06-08T15:46:44.051Z,100485.08
2018-06-08T15:49:14.123Z,100487.97
2018-06-08T15:51:44.107Z,100485.28
2018-06-08T15:54:15.972Z,100486.73
2018-06-08T15:56:46.083Z,100486.63
2018-06-08T15:59:17.537Z,100490.91
2018-06-08T16:02:03.870Z,100488.94
2018-06-08T16:04:34.481Z,100477.20
2018-06-08T16:07:04.988Z,100474.30
2018-06-08T16:09:35.042Z,100472.94
2018-06-08T16:12:05.151Z,100470.74
2018-06-08T16:14:35.210Z,100473.44
2018-06-08T16:17:05.504Z,100466.98
2018-06-08T16:19:35.399Z,100462.23
2018-06-08T16:22:05.526Z,100468.25
2018-06-08T16:24:35.188Z,100465.72
2018-06-08T16:27:05.648Z,100475.23
2018-06-08T16:29:35.695Z,100464.79
2018-06-08T16:32:05.874Z,100473.80
2018-06-08T16:34:36.481Z,100473.49
2018-06-08T16:37:06.488Z,100474.40
2018-06-08T16:39:36.598Z,100466.15
2018-06-08T16:42:06.825Z,100467.63
2018-06-08T16:44:36.744Z,100470.58
2018-06-08T16:47:06.847Z,100474.69
2018-06-08T16:49:57.054Z,100473.80
2018-06-08T16:52:27.760Z,100478.06
2018-06-08T16:54:57.921Z,100475.31
2018-06-08T16:57:28.327Z,100483.00
2018-06-08T16:59:59.014Z,100480.34
2018-06-08T17:02:30.048Z,100475.55
2018-06-08T17:05:00.351Z,100473.36
2018-06-08T17:07:30.671Z,100473.61
2018-06-08T17:10:01.357Z,100474.41
2018-06-08T17:12:32.927Z,100472.75
2018-06-08T17:15:03.325Z,100463.53
2018-06-08T17:17:34.876Z,100467.14
2018-06-08T17:20:05.510Z,100465.28
2018-06-08T17:22:36.322Z,100467.23
2018-06-08T17:25:06.992Z,100474.48
2018-06-08T17:27:37.177Z,100478.69
2018-06-08T17:30:08.167Z,100483.34
2018-06-08T17:32:42.060Z,100477.75
2018-06-08T17:35:13.565Z,100480.25
2018-06-08T17:37:44.104Z,100479.89
2018-06-08T17:40:14.195Z,100488.16
2018-06-08T17:42:44.645Z,100490.39
2018-06-08T17:45:14.703Z,100488.45
2018-06-08T17:47:44.797Z,100491.50
2018-06-08T17:50:15.232Z,100499.42
2018-06-08T17:52:45.087Z,100500.59
2018-06-08T17:55:17.851Z,100501.58
2018-06-08T17:57:48.005Z,100493.72
2018-06-08T18:00:18.019Z,100495.76
2018-06-08T18:02:48.067Z,100489.11
2018-06-08T18:05:17.776Z,100491.92
2018-06-08T18:07:47.444Z,100500.00
2018-06-08T18:10:17.518Z,100496.09
2018-06-08T18:12:47.214Z,100504.06
2018-06-08T18:15:16.889Z,100502.41
2018-06-08T18:17:46.701Z,100505.39
2018-06-08T18:20:16.947Z,100509.11
2018-06-08T18:22:47.288Z,100510.09
2018-06-08T18:25:17.597Z,100506.50
2018-06-08T18:27:47.740Z,100498.58
2018-06-08T18:30:18.145Z,100494.49
2018-06-08T18:32:49.652Z,100497.70
2018-06-08T18:35:21.549Z,100500.69
2018-06-08T18:37:51.985Z,100501.57
2018-06-08T18:40:23.393Z,100497.41
2018-06-08T18:42:55.567Z,100501.68
2018-06-08T18:45:31.650Z,100506.31
2018-06-08T18:48:08.368Z,100511.05
2018-06-08T18:50:41.704Z,100512.80
2018-06-08T18:53:14.126Z,100505.90
2018-06-08T18:55:44.291Z,100507.76
2018-06-08T18:58:14.362Z,100511.96
2018-06-08T19:00:44.296Z,100513.50
2018-06-08T19:03:15.722Z,100499.78
2018-06-08T19:05:45.650Z,100504.16
2018-06-08T19:08:15.663Z,100503.48
2018-06-08T19:10:45.438Z,100500.14
2018-06-08T19:13:15.343Z,100498.08
2018-06-08T19:15:45.152Z,100495.40
2018-06-08T19:18:15.778Z,100495.39
2018-06-08T19:20:45.674Z,100494.22
2018-06-08T19:23:15.694Z,100493.92
2018-06-08T19:25:45.494Z,100494.56
2018-06-08T19:28:15.540Z,100492.34
2018-06-08T19:30:45.829Z,100490.58
2018-06-08T19:33:15.875Z,100493.23
2018-06-08T19:35:45.982Z,100495.95
2018-06-08T19:38:16.151Z,100496.75
2018-06-08T19:40:46.200Z,100499.59
2018-06-08T19:43:15.973Z,100506.70
2018-06-08T19:45:48.561Z,100501.50
2018-06-08T19:48:19.350Z,100496.20
2018-06-08T19:50:49.807Z,100488.23
2018-06-08T19:53:19.670Z,100491.05
2018-06-08T19:55:49.876Z,100496.94
2018-06-08T19:58:21.257Z,100493.31
2018-06-08T20:00:51.162Z,100491.30
2018-06-08T20:03:20.935Z,100505.30
2018-06-08T20:05:50.774Z,100510.38
2018-06-08T20:08:20.659Z,100508.80
2018-06-08T20:10:50.494Z,100517.57
2018-06-08T20:13:20.364Z,100522.08
2018-06-08T20:15:51.090Z,100522.41
2018-06-08T20:18:22.256Z,100523.72
2018-06-08T20:23:46.108Z,100540.68
2018-06-08T20:26:16.518Z,100541.47
2018-06-08T20:28:59.907Z,100543.06
2018-06-08T20:34:31.647Z,100542.58
2018-06-08T20:37:01.724Z,100550.88
2018-06-08T20:39:32.814Z,100541.03
2018-06-08T20:42:30.823Z,100543.77
2018-06-08T20:50:48.757Z,100546.75
2018-06-08T20:53:29.809Z,100543.76
2018-06-08T20:56:09.678Z,100548.91
2018-06-08T21:03:43.385Z,100541.47
2018-06-08T21:06:26.520Z,100548.38
2018-06-08T21:09:08.935Z,100549.53
2018-06-08T21:11:39.128Z,100548.91
2018-06-08T21:14:09.083Z,100551.44
2018-06-08T21:16:39.468Z,100547.09
2018-06-08T21:19:10.531Z,100553.30
2018-06-08T21:21:40.784Z,100551.90
2018-06-08T21:24:10.815Z,100543.71
2018-06-08T21:26:40.747Z,100549.40
2018-06-08T21:29:12.033Z,100554.29
2018-06-08T21:31:42.169Z,100548.69
2018-06-08T21:34:12.243Z,100547.08
2018-06-08T21:36:45.476Z,100553.47
2018-06-08T21:39:15.249Z,100543.92
2018-06-08T21:41:45.239Z,100544.92
2018-06-08T21:44:15.901Z,100553.45
2018-06-08T21:46:45.745Z,100554.56
2018-06-08T21:49:16.491Z,100552.08
2018-06-08T21:51:46.994Z,100549.83
2018-06-08T21:54:16.819Z,100550.66
2018-06-08T21:56:46.719Z,100546.98
2018-06-08T21:59:16.626Z,100550.66
2018-06-08T22:01:46.613Z,100556.80
2018-06-08T22:04:16.447Z,100548.45
2018-06-08T22:06:46.223Z,100547.89
2018-06-08T22:09:18.863Z,100542.02
2018-06-08T22:11:48.833Z,100537.27
2018-06-08T22:14:18.793Z,100531.84
2018-06-08T22:16:48.807Z,100535.87
2018-06-08T22:19:19.648Z,100532.25
2018-06-08T22:22:12.860Z,100531.11
2018-06-08T22:24:42.812Z,100529.48
2018-06-08T22:27:12.851Z,100530.58
2018-06-08T22:29:43.044Z,100529.20
2018-06-08T22:32:13.743Z,100527.99
2018-06-08T22:34:43.776Z,100522.77
2018-06-08T22:37:13.907Z,100524.43
2018-06-08T22:39:44.111Z,100528.54
2018-06-08T22:42:15.400Z,100523.06
2018-06-08T22:44:45.290Z,100521.11
2018-06-08T22:47:15.587Z,100525.27
2018-06-08T22:49:45.466Z,100521.56
2018-06-08T22:52:15.364Z,100525.42
2018-06-08T22:54:45.187Z,100527.72
2018-06-08T22:57:14.940Z,100521.08
2018-06-08T22:59:45.083Z,100524.09
2018-06-08T23:02:15.192Z,100526.10
2018-06-08T23:04:45.770Z,100523.33
2018-06-08T23:07:16.220Z,100517.62
2018-06-08T23:09:46.409Z,100511.76
2018-06-08T23:12:16.287Z,100513.50
2018-06-08T23:14:46.201Z,100514.66
2018-06-08T23:17:16.396Z,100521.36
2018-06-08T23:19:46.304Z,100520.64
2018-06-08T23:22:16.212Z,100521.14
2018-06-08T23:24:45.967Z,100520.27
2018-06-08T23:27:15.769Z,100512.99
2018-06-08T23:29:45.658Z,100507.16
2018-06-08T23:32:15.421Z,100506.38
2018-06-08T23:34:46.011Z,100505.25
2018-06-08T23:37:16.606Z,100499.05
2018-06-08T23:39:47.399Z,100502.28
2018-06-08T23:42:17.976Z,100497.73
2018-06-08T23:44:47.920Z,100494.73
2018-06-08T23:47:17.832Z,100501.64
2018-06-08T23:49:48.585Z,100497.53
2018-06-08T23:52:19.144Z,100498.72
2018-06-08T23:54:49.113Z,100495.36
2018-06-08T23:57:19.075Z,100497.18
2018-06-08T23:59:49.051Z,100493.63
