createdAt,value
2023-04-07T18:41:46.211Z,79.91
2023-04-07T18:44:13.554Z,79.50
2023-04-07T18:46:40.596Z,80.86
2023-04-07T18:49:07.523Z,80.06
2023-04-07T18:51:34.463Z,80.20
2023-04-07T18:54:01.362Z,80.73
2023-04-07T18:56:28.295Z,81.38
2023-04-07T18:58:55.221Z,81.60
2023-04-07T19:01:22.295Z,81.43
2023-04-07T19:03:49.756Z,80.99
2023-04-07T19:06:17.394Z,80.59
2023-04-07T19:08:44.507Z,80.82
2023-04-07T19:11:11.789Z,80.57
2023-04-07T19:13:38.678Z,81.61
2023-04-07T19:16:07.504Z,80.81
2023-04-07T19:18:34.579Z,81.30
2023-04-07T19:21:01.546Z,81.48
2023-04-07T19:23:30.516Z,80.89
2023-04-07T19:25:57.587Z,80.68
2023-04-07T19:28:24.485Z,81.33
2023-04-07T19:30:51.386Z,80.65
2023-04-07T19:33:18.211Z,80.78
2023-04-07T19:35:45.405Z,80.64
2023-04-07T19:38:12.191Z,81.20
2023-04-07T19:40:39.052Z,81.31
2023-04-07T19:43:07.221Z,81.47
2023-04-07T19:45:34.217Z,82.01
2023-04-07T19:48:01.287Z,81.98
2023-04-07T19:50:28.347Z,82.60
2023-04-07T19:52:55.218Z,83.09
2023-04-07T19:55:22.157Z,82.54
2023-04-07T19:57:49.055Z,82.59
2023-04-07T20:00:16.594Z,83.15
2023-04-07T20:02:43.578Z,82.81
2023-04-07T20:05:10.581Z,82.99
2023-04-07T20:07:37.538Z,82.75
2023-04-07T20:10:04.814Z,82.80
2023-04-07T20:12:31.801Z,83.14
2023-04-07T20:14:58.725Z,83.31
2023-04-07T20:17:25.681Z,82.35
2023-04-07T20:19:55.222Z,82.85
2023-04-07T20:22:22.827Z,82.77
2023-04-07T20:24:49.726Z,82.74
2023-04-07T20:27:16.662Z,82.24
2023-04-07T20:29:44.056Z,82.40
2023-04-07T20:32:10.906Z,82.16
2023-04-07T20:34:37.790Z,82.68
2023-04-07T20:37:04.615Z,83.30
2023-04-07T20:39:31.484Z,83.29
2023-04-07T20:41:58.795Z,83.59
2023-04-07T20:44:27.908Z,83.52
2023-04-07T20:46:54.935Z,83.93
2023-04-07T20:49:21.824Z,84.12
2023-04-07T20:51:48.850Z,84.08
2023-04-07T20:54:15.699Z,84.67
2023-04-07T20:56:44.584Z,84.40
2023-04-07T20:59:11.639Z,84.95
2023-04-07T21:01:38.727Z,85.00
2023-04-07T21:04:05.871Z,85.61
2023-04-07T21:06:33.173Z,85.01
2023-04-07T21:09:00.111Z,85.21
2023-04-07T21:11:27.374Z,85.43
2023-04-07T21:13:54.494Z,85.04
2023-04-07T21:16:21.817Z,85.57
2023-04-07T21:18:49.050Z,85.70
2023-04-07T21:21:16.618Z,85.42
2023-04-07T21:23:43.609Z,85.29
2023-04-07T21:26:10.645Z,85.73
2023-04-07T21:28:40.001Z,85.99
2023-04-07T21:31:07.845Z,86.67
2023-04-07T21:33:35.183Z,86.14
2023-04-07T21:36:03.829Z,87.16
2023-04-07T21:38:31.448Z,87.55
2023-04-07T21:40:58.505Z,87.51
2023-04-07T21:43:26.327Z,87.99
2023-04-07T21:45:53.540Z,87.81
2023-04-07T21:48:23.397Z,88.51
2023-04-07T21:50:53.671Z,88.32
2023-04-07T21:53:20.973Z,88.77
2023-04-07T21:55:48.052Z,88.79
2023-04-07T21:58:14.943Z,89.07
2023-04-07T22:00:41.842Z,89.22
2023-04-07T22:03:08.927Z,89.12
2023-04-07T22:05:36.012Z,88.91
2023-04-07T22:08:03.199Z,89.33
2023-04-07T22:10:30.514Z,89.02
2023-04-07T22:12:57.439Z,89.71
2023-04-07T22:15:24.475Z,90.43
2023-04-07T22:17:51.338Z,90.44
2023-04-07T22:20:18.278Z,90.99
2023-04-07T22:22:45.383Z,90.87
2023-04-07T22:25:12.234Z,91.15
2023-04-07T22:27:39.077Z,90.77
2023-04-07T22:30:09.878Z,90.83
2023-04-07T22:32:36.996Z,91.08
2023-04-07T22:35:04.038Z,90.95
2023-04-07T22:37:31.048Z,90.72
2023-04-07T22:39:57.882Z,90.85
2023-04-07T22:42:24.706Z,90.83
2023-04-07T22:44:51.613Z,90.58
2023-04-07T22:47:18.441Z,90.96
2023-04-07T22:49:45.467Z,90.75
2023-04-07T22:52:12.258Z,90.93
2023-04-07T22:54:39.052Z,91.12
2023-04-07T22:57:06.253Z,91.12
2023-04-07T22:59:33.073Z,91.51
2023-04-07T23:01:59.979Z,91.35
2023-04-07T23:04:27.215Z,91.42
2023-04-07T23:06:54.301Z,91.44
2023-04-07T23:09:21.312Z,91.34
2023-04-07T23:11:48.736Z,90.80
2023-04-07T23:14:16.102Z,91.00
2023-04-07T23:16:43.018Z,90.79
2023-04-07T23:19:11.778Z,91.05
2023-04-07T23:21:39.602Z,90.96
2023-04-07T23:24:06.474Z,91.35
2023-04-07T23:26:33.369Z,91.05
2023-04-07T23:29:00.216Z,90.90
2023-04-07T23:31:28.156Z,91.13
2023-04-07T23:33:55.130Z,90.93
2023-04-07T23:36:21.959Z,90.90
2023-04-07T23:38:49.095Z,91.33
2023-04-07T23:41:16.291Z,91.15
2023-04-07T23:43:43.209Z,91.24
2023-04-07T23:46:10.365Z,90.74
2023-04-07T23:48:37.238Z,91.54
2023-04-07T23:51:04.162Z,91.59
2023-04-07T23:53:31.055Z,91.38
2023-04-07T23:55:57.941Z,91.44
2023-04-07T23:58:24.802Z,91.46
