createdAt,value
2019-06-01T00:00:27.803Z,2.50
2019-06-01T00:02:58.613Z,2.60
2019-06-01T00:05:35.094Z,3.03
2019-06-01T00:08:06.214Z,3.00
2019-06-01T00:10:36.832Z,2.87
2019-06-01T00:13:07.461Z,2.70
2019-06-01T00:15:38.365Z,2.73
2019-06-01T00:18:08.951Z,3.10
2019-06-01T00:20:40.089Z,2.53
2019-06-01T00:23:10.951Z,2.80
2019-06-01T00:25:42.592Z,2.97
2019-06-01T00:28:13.705Z,2.65
2019-06-01T00:30:44.331Z,3.10
2019-06-01T00:33:15.511Z,3.00
2019-06-01T00:35:47.403Z,2.97
2019-06-01T00:38:18.093Z,3.10
2019-06-01T00:40:48.651Z,2.67
2019-06-01T00:43:20.514Z,3.13
2019-06-01T00:45:51.130Z,3.03
2019-06-01T00:48:21.749Z,3.22
2019-06-01T00:50:53.199Z,3.27
2019-06-01T00:53:23.955Z,2.90
2019-06-01T00:55:54.518Z,3.47
2019-06-01T00:58:25.115Z,3.93
2019-06-01T01:00:55.688Z,3.70
2019-06-01T01:03:26.426Z,4.40
2019-06-01T01:05:57.043Z,3.93
2019-06-01T01:08:27.660Z,4.00
2019-06-01T01:10:58.514Z,4.20
2019-06-01T01:13:29.353Z,4.23
2019-06-01T01:16:00.034Z,4.30
2019-06-01T01:18:30.680Z,4.43
2019-06-01T01:21:01.451Z,4.77
2019-06-01T01:23:32.056Z,4.87
2019-06-01T01:26:03.858Z,5.12
2019-06-01T01:28:34.620Z,4.90
2019-06-01T01:31:13.334Z,5.15
2019-06-01T01:33:38.396Z,4.80
2019-06-01T01:36:09.535Z,3.98
2019-06-01T01:38:40.141Z,4.30
2019-06-01T01:41:11.028Z,4.00
2019-06-01T01:43:41.613Z,4.00
2019-06-01T01:46:12.446Z,4.03
2019-06-01T01:48:43.027Z,4.13
2019-06-01T01:51:13.743Z,4.42
2019-06-01T01:53:44.496Z,3.73
2019-06-01T01:56:15.340Z,4.07
2019-06-01T01:58:45.896Z,3.70
2019-06-01T02:01:22.753Z,3.80
2019-06-01T02:03:48.972Z,4.00
2019-06-01T02:06:19.845Z,4.10
2019-06-01T02:08:51.024Z,4.07
2019-06-01T02:11:21.768Z,4.65
2019-06-01T02:13:53.633Z,3.80
2019-06-01T02:16:24.607Z,4.07
2019-06-01T02:18:55.950Z,3.37
2019-06-01T02:21:27.543Z,4.27
2019-06-01T02:23:59.080Z,4.10
2019-06-01T02:26:29.754Z,3.70
2019-06-01T02:29:01.995Z,3.87
2019-06-01T02:31:41.458Z,4.00
2019-06-01T02:34:06.122Z,4.20
2019-06-01T02:36:37.023Z,3.93
2019-06-01T02:39:10.504Z,3.98
2019-06-01T02:41:41.391Z,3.90
2019-06-01T02:44:11.990Z,3.42
2019-06-01T02:46:42.755Z,3.43
2019-06-01T02:49:13.660Z,3.45
2019-06-01T02:51:44.475Z,3.53
2019-06-01T02:54:15.357Z,3.57
2019-06-01T02:56:45.943Z,4.00
2019-06-01T02:59:16.808Z,3.97
2019-06-01T03:01:57.461Z,3.80
2019-06-01T03:04:21.265Z,3.90
2019-06-01T03:06:53.724Z,3.47
2019-06-01T03:09:26.578Z,3.67
2019-06-01T03:12:00.929Z,3.60
2019-06-01T03:14:35.510Z,3.80
2019-06-01T03:17:06.171Z,3.63
2019-06-01T03:19:40.791Z,3.10
2019-06-01T03:22:15.187Z,3.75
2019-06-01T03:24:48.174Z,3.53
2019-06-01T03:27:22.569Z,3.87
2019-06-01T03:29:57.691Z,3.50
2019-06-01T03:32:36.199Z,3.63
2019-06-01T03:35:01.004Z,3.97
2019-06-01T03:37:31.986Z,4.23
2019-06-01T03:40:10.283Z,3.98
2019-06-01T03:42:37.707Z,3.80
2019-06-01T03:45:09.517Z,4.47
2019-06-01T03:47:40.297Z,4.80
2019-06-01T03:50:11.180Z,4.15
2019-06-01T03:52:41.920Z,4.37
2019-06-01T03:55:12.774Z,4.27
2019-06-01T03:57:43.693Z,4.03
2019-06-01T04:00:14.256Z,4.03
2019-06-01T04:02:44.887Z,4.00
2019-06-01T04:05:16.012Z,4.00
2019-06-01T04:07:46.925Z,3.80
2019-06-01T04:10:17.873Z,3.70
2019-06-01T04:12:48.433Z,3.40
2019-06-01T04:15:19.327Z,3.80
2019-06-01T04:17:49.938Z,3.97
2019-06-01T04:20:21.041Z,3.70
2019-06-01T04:22:51.882Z,3.13
2019-06-01T04:25:22.458Z,3.25
2019-06-01T04:27:53.026Z,3.67
2019-06-01T04:30:28.224Z,3.63
2019-06-01T04:32:59.021Z,3.53
2019-06-01T04:35:29.879Z,4.20
2019-06-01T04:38:00.453Z,3.50
2019-06-01T04:40:31.039Z,3.03
2019-06-01T04:43:01.953Z,3.80
2019-06-01T04:45:32.532Z,4.00
2019-06-01T04:48:04.358Z,4.55
2019-06-01T04:50:35.013Z,4.13
2019-06-01T04:53:06.861Z,4.80
2019-06-01T04:55:37.524Z,4.10
2019-06-01T04:58:08.968Z,3.77
2019-06-01T05:00:39.955Z,4.70
2019-06-01T05:03:11.889Z,4.50
2019-06-01T05:05:42.982Z,4.00
2019-06-01T05:08:15.506Z,4.50
2019-06-01T05:10:46.248Z,4.07
2019-06-01T05:13:17.035Z,4.20
2019-06-01T05:15:47.924Z,3.90
2019-06-01T05:18:19.730Z,4.15
2019-06-01T05:20:50.453Z,3.73
2019-06-01T05:23:21.345Z,3.87
2019-06-01T05:25:53.330Z,4.20
2019-06-01T05:28:24.125Z,4.43
2019-06-01T05:30:54.970Z,4.63
2019-06-01T05:33:37.041Z,4.47
2019-06-01T05:35:57.978Z,4.30
2019-06-01T05:38:28.554Z,4.30
2019-06-01T05:40:59.163Z,4.07
2019-06-01T05:43:30.038Z,4.27
2019-06-01T05:46:00.594Z,3.70
2019-06-01T05:48:31.188Z,4.40
2019-06-01T05:51:02.006Z,3.77
2019-06-01T05:53:32.570Z,3.93
2019-06-01T05:56:04.294Z,4.05
2019-06-01T05:58:35.188Z,3.93
2019-06-01T06:01:06.413Z,3.80
2019-06-01T06:03:40.285Z,3.50
2019-06-01T06:06:09.637Z,3.47
2019-06-01T06:08:40.529Z,3.53
2019-06-01T06:11:11.340Z,3.12
2019-06-01T06:13:42.474Z,3.05
2019-06-01T06:16:13.790Z,2.90
2019-06-01T06:18:44.793Z,2.80
2019-06-01T06:21:16.071Z,2.60
2019-06-01T06:23:47.260Z,2.77
2019-06-01T06:26:19.100Z,2.95
2019-06-01T06:28:51.199Z,2.80
2019-06-01T06:31:23.283Z,2.87
2019-06-01T06:33:56.908Z,2.90
2019-06-01T06:36:27.144Z,2.75
2019-06-01T06:38:58.301Z,2.45
2019-06-01T06:41:29.137Z,2.70
2019-06-01T06:44:00.316Z,2.87
2019-06-01T06:46:31.139Z,2.47
2019-06-01T06:49:02.298Z,2.70
2019-06-01T06:51:33.186Z,2.63
2019-06-01T06:54:04.820Z,2.40
2019-06-01T06:56:35.656Z,2.20
2019-06-01T06:59:06.436Z,2.60
2019-06-01T07:01:37.255Z,2.47
2019-06-01T07:04:12.564Z,2.20
2019-06-01T07:06:40.814Z,2.40
2019-06-01T07:09:11.710Z,2.30
2019-06-01T07:12:01.174Z,2.40
2019-06-01T07:14:35.267Z,2.20
2019-06-01T07:17:19.401Z,2.20
2019-06-01T07:19:51.516Z,2.23
2019-06-01T07:22:26.046Z,2.15
2019-06-01T07:25:02.123Z,1.80
2019-06-01T07:27:33.694Z,2.10
2019-06-01T07:30:04.888Z,1.83
2019-06-01T07:32:35.725Z,2.10
2019-06-01T07:35:07.005Z,1.93
2019-06-01T07:37:37.912Z,2.07
2019-06-01T07:40:13.304Z,1.80
2019-06-01T07:42:42.245Z,1.70
2019-06-01T07:45:13.977Z,1.80
2019-06-01T07:47:44.847Z,1.90
2019-06-01T07:50:15.761Z,1.67
2019-06-01T07:52:46.599Z,1.70
2019-06-01T07:55:17.375Z,1.80
2019-06-01T07:57:48.207Z,1.70
2019-06-01T08:00:18.856Z,1.65
2019-06-01T08:02:49.712Z,1.60
2019-06-01T08:05:23.235Z,1.60
2019-06-01T08:07:53.365Z,1.50
2019-06-01T08:10:26.006Z,1.57
2019-06-01T08:12:57.454Z,1.10
2019-06-01T08:15:29.477Z,1.10
2019-06-01T08:18:00.765Z,1.07
2019-06-01T08:20:32.233Z,1.03
2019-06-01T08:23:06.041Z,1.02
2019-06-01T08:25:37.071Z,0.80
2019-06-01T08:28:08.123Z,1.00
2019-06-01T08:30:39.016Z,1.00
2019-06-01T08:33:09.853Z,0.90
2019-06-01T08:35:40.815Z,1.07
2019-06-01T08:38:12.013Z,1.20
2019-06-01T08:40:44.951Z,1.00
2019-06-01T08:43:15.757Z,1.55
2019-06-01T08:45:46.639Z,1.73
2019-06-01T08:48:17.477Z,1.20
2019-06-01T08:50:48.382Z,1.10
2019-06-01T08:53:19.625Z,1.15
2019-06-01T08:55:50.676Z,1.07
2019-06-01T08:58:21.440Z,1.00
2019-06-01T09:00:52.634Z,1.30
2019-06-01T09:03:23.656Z,3.13
2019-06-01T09:05:54.531Z,2.53
2019-06-01T09:08:25.998Z,1.20
2019-06-01T09:10:58.015Z,1.20
2019-06-01T09:13:29.120Z,1.40
2019-06-01T09:16:00.083Z,1.10
2019-06-01T09:18:31.567Z,1.30
2019-06-01T09:21:02.515Z,1.07
2019-06-01T09:23:33.779Z,1.20
2019-06-01T09:26:08.104Z,1.10
2019-06-01T09:28:39.033Z,1.40
2019-06-01T09:31:09.648Z,1.30
2019-06-01T09:33:40.509Z,1.20
2019-06-01T09:36:11.349Z,1.30
2019-06-01T09:38:42.368Z,1.20
2019-06-01T09:41:13.352Z,1.10
2019-06-01T09:43:47.346Z,1.03
2019-06-01T09:46:21.211Z,1.10
2019-06-01T09:48:52.334Z,1.87
2019-06-01T09:51:22.926Z,1.22
2019-06-01T09:53:53.842Z,1.13
2019-06-01T09:56:24.720Z,1.27
2019-06-01T09:58:55.554Z,1.20
2019-06-01T10:01:32.710Z,1.17
2019-06-01T10:04:04.470Z,1.00
2019-06-01T10:06:36.683Z,0.90
2019-06-01T10:09:09.728Z,1.03
2019-06-01T10:11:40.638Z,1.00
2019-06-01T10:14:15.732Z,1.00
2019-06-01T10:16:55.561Z,0.90
2019-06-01T10:19:26.384Z,0.87
2019-06-01T10:21:57.246Z,0.80
2019-06-01T10:24:28.643Z,0.97
2019-06-01T10:26:59.518Z,1.00
2019-06-01T10:29:39.990Z,0.90
2019-06-01T10:32:12.775Z,0.95
2019-06-01T10:34:43.740Z,0.80
2019-06-01T10:37:14.618Z,0.70
2019-06-01T10:39:45.458Z,0.93
2019-06-01T10:42:16.439Z,1.20
2019-06-01T10:44:47.313Z,1.20
2019-06-01T10:47:18.227Z,1.02
2019-06-01T10:49:49.103Z,0.90
2019-06-01T10:52:19.787Z,0.80
2019-06-01T10:54:50.681Z,0.80
2019-06-01T10:57:21.304Z,0.80
2019-06-01T10:59:52.165Z,0.87
2019-06-01T11:02:22.936Z,0.80
2019-06-01T11:04:53.843Z,0.83
2019-06-01T11:07:24.722Z,1.20
2019-06-01T11:09:55.734Z,0.80
2019-06-01T11:12:26.717Z,0.90
2019-06-01T11:14:57.625Z,0.90
2019-06-01T11:17:28.759Z,0.80
2019-06-01T11:19:59.934Z,0.95
2019-06-01T11:22:31.009Z,0.80
2019-06-01T11:25:02.047Z,1.00
2019-06-01T11:27:33.593Z,0.70
2019-06-01T11:30:06.472Z,1.05
2019-06-01T11:32:41.414Z,0.80
2019-06-01T11:35:14.085Z,1.00
2019-06-01T11:37:44.932Z,0.90
2019-06-01T11:40:16.554Z,1.00
2019-06-01T11:42:47.918Z,0.90
2019-06-01T11:45:18.967Z,1.00
2019-06-01T11:47:50.046Z,0.90
2019-06-01T11:50:21.024Z,0.90
2019-06-01T11:52:52.029Z,0.90
2019-06-01T11:55:23.172Z,0.85
2019-06-01T11:57:54.093Z,1.00
2019-06-01T12:00:27.162Z,1.00
2019-06-01T12:02:58.185Z,0.90
2019-06-01T12:05:32.421Z,0.90
2019-06-01T12:08:04.642Z,1.00
2019-06-01T12:10:36.625Z,0.90
2019-06-01T12:13:07.463Z,1.00
2019-06-01T12:15:38.517Z,0.93
2019-06-01T12:18:09.224Z,1.00
2019-06-01T12:20:40.728Z,0.80
2019-06-01T12:23:11.681Z,0.83
2019-06-01T12:25:42.723Z,1.20
2019-06-01T12:28:14.184Z,0.93
2019-06-01T12:30:45.819Z,1.00
2019-06-01T12:33:16.999Z,0.90
2019-06-01T12:35:48.178Z,0.97
2019-06-01T12:38:19.078Z,0.80
2019-06-01T12:40:50.157Z,1.30
2019-06-01T12:43:20.974Z,1.00
2019-06-01T12:46:06.355Z,0.90
2019-06-01T12:48:24.441Z,1.03
2019-06-01T12:50:55.354Z,0.97
2019-06-01T12:53:26.336Z,0.93
2019-06-01T12:55:57.211Z,1.07
2019-06-01T12:58:28.097Z,1.10
2019-06-01T13:01:02.631Z,1.00
2019-06-01T13:03:31.665Z,0.90
2019-06-01T13:06:02.917Z,0.90
2019-06-01T13:08:34.264Z,0.87
2019-06-01T13:11:08.160Z,0.90
2019-06-01T13:13:45.248Z,0.80
2019-06-01T13:16:15.966Z,0.90
2019-06-01T13:18:47.401Z,1.00
2019-06-01T13:21:18.756Z,1.00
2019-06-01T13:23:49.732Z,0.90
2019-06-01T13:26:20.641Z,0.70
2019-06-01T13:28:52.612Z,0.90
2019-06-01T13:31:23.451Z,0.90
2019-06-01T13:33:54.495Z,0.90
2019-06-01T13:36:25.396Z,1.00
2019-06-01T13:38:56.276Z,1.07
2019-06-01T13:41:27.192Z,1.07
2019-06-01T13:43:59.729Z,0.90
2019-06-01T13:46:30.599Z,0.97
2019-06-01T13:49:04.382Z,1.17
2019-06-01T13:51:35.395Z,0.80
2019-06-01T13:54:06.486Z,1.00
2019-06-01T13:56:37.349Z,0.97
2019-06-01T13:59:08.329Z,0.90
2019-06-01T14:01:39.203Z,1.03
2019-06-01T14:04:10.050Z,0.80
2019-06-01T14:06:41.212Z,0.90
2019-06-01T14:09:15.647Z,0.80
2019-06-01T14:11:47.393Z,1.00
2019-06-01T14:14:21.156Z,1.02
2019-06-01T14:16:51.739Z,0.90
2019-06-01T14:19:26.187Z,0.80
2019-06-01T14:21:56.810Z,0.95
2019-06-01T14:24:27.712Z,0.90
2019-06-01T14:26:59.429Z,1.10
2019-06-01T14:29:30.401Z,0.80
2019-06-01T14:32:01.257Z,1.00
2019-06-01T14:34:32.144Z,0.80
2019-06-01T14:37:03.031Z,1.00
2019-06-01T14:39:33.654Z,0.95
2019-06-01T14:42:05.296Z,1.17
2019-06-01T14:44:36.156Z,0.90
2019-06-01T14:47:07.323Z,1.00
2019-06-01T14:49:38.222Z,0.83
2019-06-01T14:52:09.167Z,0.90
2019-06-01T14:54:40.048Z,0.93
2019-06-01T14:57:11.245Z,1.00
2019-06-01T14:59:42.131Z,0.80
2019-06-01T15:02:13.502Z,1.20
2019-06-01T15:04:44.410Z,0.77
2019-06-01T15:07:15.227Z,1.00
2019-06-01T15:09:46.098Z,1.00
2019-06-01T15:12:17.275Z,1.10
2019-06-01T15:14:48.509Z,0.98
2019-06-01T15:17:19.629Z,2.35
2019-06-01T15:19:51.864Z,1.07
2019-06-01T15:22:22.669Z,1.20
2019-06-01T15:24:54.249Z,1.00
2019-06-01T15:27:25.167Z,1.20
2019-06-01T15:29:56.971Z,1.20
2019-06-01T15:32:27.875Z,0.93
2019-06-01T15:34:59.871Z,1.10
2019-06-01T15:37:31.426Z,0.90
2019-06-01T15:40:03.063Z,0.90
2019-06-01T15:42:33.758Z,1.15
2019-06-01T15:45:05.759Z,1.20
2019-06-01T15:47:36.677Z,1.20
2019-06-01T15:50:11.010Z,1.10
2019-06-01T15:52:41.862Z,1.10
2019-06-01T15:55:12.605Z,1.10
2019-06-01T15:57:43.534Z,0.90
2019-06-01T16:00:35.114Z,1.07
2019-06-01T16:03:06.258Z,0.93
2019-06-01T16:05:37.451Z,0.90
2019-06-01T16:08:14.323Z,1.20
2019-06-01T16:10:45.571Z,1.00
2019-06-01T16:13:16.496Z,1.00
2019-06-01T16:15:47.489Z,1.07
2019-06-01T16:18:18.447Z,0.97
2019-06-01T16:20:49.886Z,1.00
2019-06-01T16:23:20.752Z,1.10
2019-06-01T16:26:03.687Z,1.20
2019-06-01T16:28:24.084Z,1.50
2019-06-01T16:30:56.360Z,1.10
2019-06-01T16:33:29.767Z,1.00
2019-06-01T16:36:01.018Z,1.00
2019-06-01T16:38:31.949Z,1.10
2019-06-01T16:41:03.440Z,1.00
2019-06-01T16:43:34.345Z,1.30
2019-06-01T16:46:06.143Z,0.97
2019-06-01T16:48:37.354Z,1.02
2019-06-01T16:51:10.657Z,3.60
2019-06-01T16:53:41.530Z,1.10
2019-06-01T16:56:12.463Z,1.10
2019-06-01T16:58:43.367Z,1.13
2019-06-01T17:01:14.249Z,1.10
2019-06-01T17:03:45.897Z,1.05
2019-06-01T17:06:16.813Z,1.20
2019-06-01T17:08:47.647Z,1.40
2019-06-01T17:11:19.659Z,1.00
2019-06-01T17:13:50.530Z,1.20
2019-06-01T17:16:21.445Z,0.93
2019-06-01T17:18:52.092Z,1.05
2019-06-01T17:21:22.723Z,1.10
2019-06-01T17:23:53.993Z,1.00
2019-06-01T17:26:24.922Z,1.40
2019-06-01T17:28:56.065Z,1.20
2019-06-01T17:31:26.947Z,1.10
2019-06-01T17:33:58.330Z,1.17
2019-06-01T17:36:29.707Z,1.50
2019-06-01T17:39:01.911Z,1.10
2019-06-01T17:41:32.901Z,1.13
2019-06-01T17:44:06.580Z,1.30
2019-06-01T17:46:52.269Z,1.47
2019-06-01T17:49:10.079Z,1.20
2019-06-01T17:51:40.993Z,1.27
2019-06-01T17:54:11.879Z,1.27
2019-06-01T17:56:42.716Z,1.30
2019-06-01T17:59:13.684Z,1.02
2019-06-01T18:01:44.617Z,1.10
2019-06-01T18:04:15.383Z,1.30
2019-06-01T18:06:46.618Z,1.30
2019-06-01T18:09:17.780Z,1.10
2019-06-01T18:11:48.805Z,1.10
2019-06-01T18:14:21.099Z,1.30
2019-06-01T18:16:52.030Z,1.00
2019-06-01T18:19:22.991Z,1.37
2019-06-01T18:21:53.903Z,1.30
2019-06-01T18:24:24.784Z,1.10
2019-06-01T18:26:55.683Z,1.10
2019-06-01T18:29:26.600Z,2.70
2019-06-01T18:31:57.767Z,1.02
2019-06-01T18:34:28.686Z,1.13
2019-06-01T18:36:59.671Z,1.03
2019-06-01T18:39:30.509Z,1.20
2019-06-01T18:42:01.528Z,1.40
2019-06-01T18:44:32.487Z,0.90
2019-06-01T18:47:03.689Z,1.20
2019-06-01T18:49:35.028Z,1.00
2019-06-01T18:52:07.081Z,1.30
2019-06-01T18:54:39.318Z,1.70
2019-06-01T18:57:17.554Z,1.40
2019-06-01T18:59:42.528Z,1.50
2019-06-01T19:02:13.164Z,2.10
2019-06-01T19:04:44.158Z,2.27
2019-06-01T19:07:15.460Z,1.80
2019-06-01T19:09:46.741Z,2.00
2019-06-01T19:12:17.848Z,2.45
2019-06-01T19:14:48.743Z,2.47
2019-06-01T19:17:19.946Z,2.30
2019-06-01T19:19:50.886Z,2.47
2019-06-01T19:22:21.752Z,2.20
2019-06-01T19:24:52.630Z,2.20
2019-06-01T19:27:23.873Z,2.20
2019-06-01T19:29:54.859Z,2.47
2019-06-01T19:32:25.764Z,2.47
2019-06-01T19:34:56.523Z,1.75
2019-06-01T19:37:28.066Z,2.20
2019-06-01T19:39:58.914Z,2.40
2019-06-01T19:42:29.829Z,2.40
2019-06-01T19:45:01.495Z,2.00
2019-06-01T19:47:33.757Z,2.00
2019-06-01T19:50:08.208Z,2.18
2019-06-01T19:52:39.486Z,2.13
2019-06-01T19:55:10.806Z,1.95
2019-06-01T19:57:41.748Z,2.70
2019-06-01T20:00:14.157Z,2.10
2019-06-01T20:02:45.370Z,2.33
2019-06-01T20:05:16.701Z,2.50
2019-06-01T20:07:47.770Z,1.87
2019-06-01T20:10:18.763Z,1.80
2019-06-01T20:12:49.787Z,1.83
2019-06-01T20:15:21.553Z,1.83
2019-06-01T20:17:52.918Z,2.00
2019-06-01T20:20:24.152Z,1.70
2019-06-01T20:22:55.305Z,1.73
2019-06-01T20:25:26.145Z,1.60
2019-06-01T20:27:57.104Z,1.70
2019-06-01T20:30:28.032Z,1.90
2019-06-01T20:32:58.948Z,1.50
2019-06-01T20:35:29.868Z,2.93
2019-06-01T20:38:01.086Z,2.83
