createdAt,value
2023-02-27T00:01:39.786Z,76.74
2023-02-27T00:06:41.746Z,76.99
2023-02-27T00:11:43.727Z,76.53
2023-02-27T00:16:45.785Z,77.20
2023-02-27T00:21:48.197Z,77.69
2023-02-27T00:26:50.252Z,77.62
2023-02-27T00:31:52.448Z,77.06
2023-02-27T00:36:54.481Z,76.91
2023-02-27T00:41:56.391Z,77.41
2023-02-27T00:46:58.453Z,77.79
2023-02-27T00:52:00.604Z,77.40
2023-02-27T00:57:02.769Z,77.18
2023-02-27T01:02:04.917Z,77.48
2023-02-27T01:07:07.008Z,76.91
2023-02-27T01:12:09.078Z,77.66
2023-02-27T01:17:11.421Z,77.42
2023-02-27T01:22:13.521Z,77.24
2023-02-27T01:27:15.498Z,77.79
2023-02-27T01:32:17.721Z,77.62
2023-02-27T01:37:19.822Z,77.91
2023-02-27T01:42:24.872Z,78.27
2023-02-27T01:47:26.960Z,78.06
2023-02-27T01:52:31.067Z,77.01
2023-02-27T01:57:33.095Z,77.43
2023-02-27T02:07:55.367Z,77.84
2023-02-27T02:12:58.198Z,77.73
2023-02-27T02:18:16.320Z,77.77
2023-02-27T02:23:32.293Z,77.90
2023-02-27T02:29:07.352Z,77.82
2023-02-27T02:34:41.589Z,78.33
2023-02-27T02:40:00.422Z,78.36
2023-02-27T02:45:08.580Z,78.71
2023-02-27T02:50:29.616Z,78.55
2023-02-27T02:55:58.344Z,78.18
2023-02-27T03:01:16.155Z,78.05
2023-02-27T03:06:28.096Z,78.55
2023-02-27T03:11:35.724Z,77.70
2023-02-27T03:16:47.967Z,78.05
2023-02-27T03:21:56.493Z,78.59
2023-02-27T03:27:03.109Z,77.93
2023-02-27T03:32:22.076Z,78.07
2023-02-27T03:37:47.678Z,78.27
2023-02-27T03:43:01.243Z,78.63
2023-02-27T03:48:04.638Z,77.84
2023-02-27T03:53:11.000Z,78.68
2023-02-27T03:58:13.208Z,78.09
2023-02-27T04:03:15.582Z,78.56
2023-02-27T04:08:49.984Z,78.31
2023-02-27T04:14:34.757Z,78.28
2023-02-27T04:20:19.973Z,78.03
2023-02-27T04:25:32.000Z,77.93
2023-02-27T04:30:46.777Z,78.02
2023-02-27T04:36:06.351Z,77.77
2023-02-27T04:41:26.204Z,78.74
2023-02-27T04:46:31.972Z,78.88
2023-02-27T04:51:42.972Z,77.88
2023-02-27T04:56:53.032Z,78.32
2023-02-27T05:02:02.617Z,78.59
2023-02-27T05:07:09.678Z,79.22
2023-02-27T05:12:23.426Z,78.90
2023-02-27T05:17:44.812Z,79.20
2023-02-27T05:22:49.646Z,78.38
2023-02-27T05:28:14.073Z,79.07
2023-02-27T05:33:48.055Z,77.87
2023-02-27T05:39:00.337Z,77.97
2023-02-27T05:44:18.631Z,78.10
2023-02-27T05:49:28.137Z,78.29
2023-02-27T05:54:37.716Z,77.85
2023-02-27T05:59:48.253Z,78.44
2023-02-27T06:04:50.273Z,78.65
2023-02-27T06:09:52.295Z,78.85
2023-02-27T06:14:54.649Z,78.87
2023-02-27T06:19:56.655Z,78.84
2023-02-27T06:24:58.735Z,78.16
2023-02-27T06:30:00.724Z,78.45
2023-02-27T06:35:02.802Z,78.50
2023-02-27T06:40:14.811Z,79.22
2023-02-27T06:45:18.008Z,79.16
2023-02-27T06:50:20.463Z,79.34
2023-02-27T06:55:22.977Z,79.31
2023-02-27T07:00:25.267Z,79.40
2023-02-27T07:05:27.265Z,78.69
2023-02-27T07:10:29.481Z,78.76
2023-02-27T07:15:31.733Z,79.58
2023-02-27T07:20:33.864Z,79.04
2023-02-27T07:25:36.013Z,80.13
2023-02-27T07:30:38.088Z,79.88
2023-02-27T07:35:40.512Z,79.90
2023-02-27T07:40:42.738Z,80.19
2023-02-27T07:45:46.273Z,80.01
2023-02-27T07:50:48.620Z,79.52
2023-02-27T07:55:50.929Z,80.43
2023-02-27T08:00:54.839Z,81.02
2023-02-27T08:05:56.766Z,80.87
2023-02-27T08:10:58.945Z,81.54
2023-02-27T08:16:01.052Z,80.74
2023-02-27T08:21:05.338Z,81.84
2023-02-27T08:26:07.327Z,81.54
2023-02-27T08:31:09.529Z,81.78
2023-02-27T08:36:11.687Z,82.15
2023-02-27T08:41:13.865Z,82.66
2023-02-27T08:46:16.583Z,82.42
2023-02-27T08:51:18.735Z,83.39
2023-02-27T08:56:20.797Z,83.83
2023-02-27T09:01:23.057Z,83.44
2023-02-27T09:06:26.378Z,83.39
2023-02-27T09:11:29.205Z,83.32
2023-02-27T09:16:31.824Z,82.68
2023-02-27T09:21:34.410Z,83.54
2023-02-27T09:26:45.170Z,84.25
2023-02-27T09:31:48.582Z,84.77
2023-02-27T09:36:51.026Z,86.01
2023-02-27T09:42:28.166Z,87.22
2023-02-27T09:47:38.620Z,87.39
2023-02-27T09:52:40.741Z,87.11
2023-02-27T09:57:52.497Z,86.07
2023-02-27T10:03:19.039Z,86.08
2023-02-27T10:08:35.540Z,85.41
2023-02-27T10:14:06.139Z,84.31
2023-02-27T10:19:17.134Z,83.73
2023-02-27T10:24:29.902Z,83.02
2023-02-27T10:29:34.648Z,82.49
2023-02-27T10:34:39.817Z,81.95
2023-02-27T10:39:53.157Z,82.65
2023-02-27T10:44:56.407Z,82.58
2023-02-27T10:50:00.825Z,82.82
2023-02-27T10:55:19.856Z,82.46
2023-02-27T11:00:44.287Z,82.67
2023-02-27T11:05:55.180Z,82.24
2023-02-27T11:11:09.832Z,81.54
2023-02-27T11:16:23.270Z,80.96
2023-02-27T11:21:29.283Z,78.79
2023-02-27T11:26:37.345Z,79.25
2023-02-27T11:31:40.601Z,80.24
2023-02-27T11:36:46.285Z,80.29
2023-02-27T11:41:49.189Z,80.40
2023-02-27T11:46:51.471Z,80.12
2023-02-27T11:52:29.086Z,79.81
2023-02-27T11:57:40.336Z,80.24
2023-02-27T12:03:04.286Z,79.56
2023-02-27T12:08:22.586Z,79.57
2023-02-27T12:13:32.289Z,79.90
2023-02-27T12:18:58.116Z,80.25
2023-02-27T12:24:15.837Z,79.93
2023-02-27T12:29:32.292Z,78.83
2023-02-27T12:34:45.387Z,79.06
2023-02-27T12:39:48.463Z,78.27
2023-02-27T12:45:08.595Z,78.39
2023-02-27T12:50:42.333Z,77.04
2023-02-27T12:55:55.163Z,77.15
2023-02-27T13:01:42.915Z,78.51
2023-02-27T13:07:18.295Z,78.87
2023-02-27T13:12:25.893Z,78.59
2023-02-27T13:17:39.037Z,78.14
2023-02-27T13:22:54.422Z,78.37
2023-02-27T13:28:03.009Z,78.05
2023-02-27T13:33:38.700Z,79.06
2023-02-27T13:38:52.417Z,79.05
2023-02-27T13:43:58.832Z,78.72
2023-02-27T13:49:10.723Z,78.78
2023-02-27T13:54:16.848Z,78.95
2023-02-27T13:59:31.220Z,78.49
2023-02-27T14:04:36.650Z,77.79
2023-02-27T14:09:45.570Z,77.59
2023-02-27T14:14:50.627Z,78.48
2023-02-27T14:19:57.374Z,78.57
2023-02-27T14:25:24.637Z,78.60
2023-02-27T14:30:32.594Z,78.58
2023-02-27T14:35:35.297Z,78.56
2023-02-27T14:41:09.696Z,78.27
2023-02-27T14:46:39.142Z,77.20
2023-02-27T14:51:41.172Z,77.71
2023-02-27T14:56:58.060Z,76.91
2023-02-27T15:02:04.590Z,76.98
2023-02-27T15:07:06.795Z,76.67
2023-02-27T15:12:10.535Z,75.55
2023-02-27T15:17:27.501Z,75.14
2023-02-27T15:22:39.988Z,74.93
2023-02-27T15:27:42.667Z,75.03
2023-02-27T15:32:44.975Z,74.66
2023-02-27T15:37:53.300Z,74.75
2023-02-27T15:42:58.720Z,74.53
2023-02-27T15:48:01.403Z,74.66
2023-02-27T15:53:25.260Z,74.24
2023-02-27T15:58:49.310Z,74.48
2023-02-27T16:03:54.396Z,74.73
2023-02-27T16:09:00.675Z,74.44
2023-02-27T16:14:04.592Z,74.46
2023-02-27T16:19:27.989Z,74.00
2023-02-27T16:24:34.431Z,74.03
2023-02-27T16:29:44.977Z,73.96
2023-02-27T16:34:47.380Z,74.03
2023-02-27T16:39:52.705Z,73.92
2023-02-27T16:44:55.013Z,73.06
2023-02-27T16:49:57.530Z,73.40
2023-02-27T16:55:00.020Z,73.63
2023-02-27T17:00:02.776Z,73.85
2023-02-27T17:05:06.393Z,72.75
2023-02-27T17:10:11.910Z,73.24
2023-02-27T17:15:15.065Z,73.01
2023-02-27T17:20:18.897Z,72.94
2023-02-27T17:25:21.263Z,72.55
2023-02-27T17:30:23.660Z,72.50
2023-02-27T17:35:26.070Z,72.37
2023-02-27T17:40:28.752Z,72.90
2023-02-27T17:45:31.510Z,73.22
2023-02-27T17:50:34.986Z,72.75
2023-02-27T17:55:42.285Z,72.74
2023-02-27T18:00:45.323Z,72.93
2023-02-27T18:05:52.326Z,72.50
2023-02-27T18:10:56.212Z,72.74
2023-02-27T18:15:59.241Z,72.23
2023-02-27T18:21:09.752Z,72.79
2023-02-27T18:26:28.989Z,73.13
2023-02-27T18:31:38.921Z,73.04
2023-02-27T18:36:41.974Z,72.67
2023-02-27T18:41:45.270Z,72.20
2023-02-27T18:46:57.240Z,72.42
2023-02-27T18:52:01.618Z,72.60
2023-02-27T18:57:06.978Z,71.97
2023-02-27T19:02:20.605Z,72.16
2023-02-27T19:07:26.234Z,71.64
2023-02-27T19:12:29.008Z,71.34
2023-02-27T19:17:34.669Z,71.30
2023-02-27T19:22:37.835Z,71.67
2023-02-27T19:27:41.420Z,71.28
2023-02-27T19:32:44.981Z,72.16
2023-02-27T19:37:55.003Z,71.69
2023-02-27T19:42:59.208Z,71.95
2023-02-27T19:48:02.784Z,71.37
2023-02-27T19:53:06.073Z,70.69
2023-02-27T19:58:09.834Z,71.43
2023-02-27T20:03:12.926Z,71.46
2023-02-27T20:08:17.205Z,71.75
2023-02-27T20:13:20.366Z,70.58
2023-02-27T20:18:23.693Z,70.29
2023-02-27T20:23:26.812Z,71.85
2023-02-27T20:28:29.771Z,70.88
2023-02-27T20:33:32.809Z,71.45
2023-02-27T20:38:40.095Z,71.33
2023-02-27T20:43:46.543Z,70.30
2023-02-27T20:48:50.044Z,70.40
2023-02-27T20:53:56.939Z,70.63
2023-02-27T20:59:04.537Z,70.61
2023-02-27T21:04:07.343Z,71.70
2023-02-27T21:09:09.691Z,70.55
2023-02-27T21:14:12.761Z,70.77
2023-02-27T21:19:16.000Z,70.67
2023-02-27T21:24:18.451Z,70.83
2023-02-27T21:29:22.319Z,70.39
2023-02-27T21:34:27.133Z,70.12
2023-02-27T21:39:29.693Z,70.66
2023-02-27T21:44:32.452Z,71.11
2023-02-27T21:49:34.626Z,70.18
2023-02-27T21:54:36.734Z,70.70
2023-02-27T21:59:39.282Z,69.97
2023-02-27T22:04:41.238Z,70.33
2023-02-27T22:09:43.390Z,70.63
2023-02-27T22:14:45.534Z,71.03
2023-02-27T22:19:48.274Z,70.68
2023-02-27T22:24:50.394Z,70.75
2023-02-27T22:29:52.493Z,71.25
2023-02-27T22:34:54.558Z,70.87
2023-02-27T22:39:57.375Z,71.21
2023-02-27T22:44:59.580Z,70.69
2023-02-27T22:50:01.547Z,70.42
2023-02-27T22:55:03.941Z,71.24
2023-02-27T23:00:07.366Z,70.46
2023-02-27T23:05:09.942Z,70.56
2023-02-27T23:10:12.627Z,70.88
2023-02-27T23:15:14.768Z,70.98
2023-02-27T23:20:18.330Z,70.74
2023-02-27T23:25:20.951Z,71.36
2023-02-27T23:30:23.293Z,71.30
2023-02-27T23:35:26.170Z,70.55
2023-02-27T23:40:28.649Z,71.21
2023-02-27T23:45:31.579Z,70.65
2023-02-27T23:50:44.179Z,70.52
2023-02-27T23:55:46.252Z,70.99
