createdAt,value
2023-05-01T00:00:05.340Z,22.28
2023-05-01T00:01:03.205Z,22.28
2023-05-01T00:02:03.214Z,22.28
2023-05-01T00:03:03.417Z,22.28
2023-05-01T00:04:03.329Z,22.28
2023-05-01T00:05:03.333Z,22.28
2023-05-01T00:06:03.296Z,22.27
2023-05-01T00:07:03.279Z,22.27
2023-05-01T00:08:03.282Z,22.27
2023-05-01T00:09:03.312Z,22.27
2023-05-01T00:10:03.385Z,22.26
2023-05-01T00:11:03.363Z,22.27
2023-05-01T00:12:03.353Z,22.27
2023-05-01T00:13:03.389Z,22.27
2023-05-01T00:14:03.438Z,22.27
2023-05-01T00:15:03.479Z,22.27
2023-05-01T00:16:03.525Z,22.27
2023-05-01T00:17:03.499Z,22.27
2023-05-01T00:18:03.691Z,22.26
2023-05-01T00:19:03.600Z,22.25
2023-05-01T00:20:03.627Z,22.26
2023-05-01T00:21:03.634Z,22.26
2023-05-01T00:22:03.707Z,22.26
2023-05-01T00:23:03.720Z,22.25
2023-05-01T00:24:03.736Z,22.25
2023-05-01T00:25:03.761Z,22.25
2023-05-01T00:26:03.774Z,22.25
2023-05-01T00:27:03.745Z,22.25
2023-05-01T00:28:03.751Z,22.25
2023-05-01T00:29:03.729Z,22.26
2023-05-01T00:30:03.727Z,22.26
2023-05-01T00:31:03.737Z,22.25
2023-05-01T00:32:03.842Z,22.25
2023-05-01T00:33:03.885Z,22.25
2023-05-01T00:34:03.767Z,22.25
2023-05-01T00:35:03.809Z,22.25
2023-05-01T00:36:03.772Z,22.26
2023-05-01T00:37:03.795Z,22.25
2023-05-01T00:38:03.770Z,22.25
2023-05-01T00:39:03.792Z,22.24
2023-05-01T00:40:03.786Z,22.25
2023-05-01T00:41:03.809Z,22.25
2023-05-01T00:42:03.783Z,22.24
2023-05-01T00:43:03.793Z,22.24
2023-05-01T00:44:03.786Z,22.24
2023-05-01T00:45:03.796Z,22.24
2023-05-01T00:46:03.822Z,22.24
2023-05-01T00:47:03.808Z,22.24
2023-05-01T00:48:04.760Z,22.24
2023-05-01T00:49:03.766Z,22.24
2023-05-01T00:50:03.867Z,22.25
2023-05-01T00:51:03.778Z,22.24
2023-05-01T00:52:03.786Z,22.24
2023-05-01T00:53:03.770Z,22.24
2023-05-01T00:54:03.826Z,22.24
2023-05-01T00:55:03.864Z,22.24
2023-05-01T00:56:03.807Z,22.24
2023-05-01T00:57:03.857Z,22.23
2023-05-01T00:58:03.858Z,22.25
2023-05-01T00:59:03.882Z,22.24
2023-05-01T01:00:03.872Z,22.24
2023-05-01T01:01:03.964Z,22.24
2023-05-01T01:02:03.942Z,22.23
2023-05-01T01:03:04.009Z,22.23
2023-05-01T01:04:04.020Z,22.24
2023-05-01T01:05:04.034Z,22.23
2023-05-01T01:06:04.054Z,22.23
2023-05-01T01:07:04.053Z,22.23
2023-05-01T01:08:04.070Z,22.23
2023-05-01T01:09:04.071Z,22.23
2023-05-01T01:10:04.078Z,22.22
2023-05-01T01:11:04.111Z,22.23
2023-05-01T01:12:04.142Z,22.23
2023-05-01T01:13:04.143Z,22.22
2023-05-01T01:14:04.149Z,22.22
2023-05-01T01:15:04.129Z,22.22
2023-05-01T01:16:04.137Z,22.22
2023-05-01T01:17:04.413Z,22.22
2023-05-01T01:18:04.151Z,22.22
2023-05-01T01:19:04.124Z,22.22
2023-05-01T01:20:04.140Z,22.22
2023-05-01T01:21:04.146Z,22.21
2023-05-01T01:22:04.129Z,22.22
2023-05-01T01:23:04.150Z,22.22
2023-05-01T01:24:04.125Z,22.21
2023-05-01T01:25:04.128Z,22.22
2023-05-01T01:26:04.162Z,22.22
2023-05-01T01:27:04.132Z,22.21
2023-05-01T01:28:04.135Z,22.20
2023-05-01T01:29:04.162Z,22.21
2023-05-01T01:30:04.175Z,22.21
2023-05-01T01:31:04.239Z,22.20
2023-05-01T01:32:04.213Z,22.21
2023-05-01T01:33:04.318Z,22.21
2023-05-01T01:34:04.290Z,22.21
2023-05-01T01:35:04.270Z,22.21
2023-05-01T01:36:04.275Z,22.21
2023-05-01T01:37:04.278Z,22.21
2023-05-01T01:38:04.294Z,22.21
2023-05-01T01:39:04.292Z,22.20
2023-05-01T01:40:04.302Z,22.20
2023-05-01T01:41:04.329Z,22.20
2023-05-01T01:42:04.369Z,22.20
2023-05-01T01:43:04.337Z,22.20
2023-05-01T01:44:04.365Z,22.20
2023-05-01T01:45:04.384Z,22.20
2023-05-01T01:46:04.430Z,22.20
2023-05-01T01:47:04.391Z,22.21
2023-05-01T01:48:04.515Z,22.20
2023-05-01T01:49:04.389Z,22.20
2023-05-01T01:50:04.386Z,22.20
2023-05-01T01:51:04.394Z,22.20
2023-05-01T01:52:04.382Z,22.20
2023-05-01T01:53:04.391Z,22.20
2023-05-01T01:54:04.411Z,22.20
2023-05-01T01:55:04.401Z,22.19
2023-05-01T01:56:04.424Z,22.19
2023-05-01T01:57:04.429Z,22.19
2023-05-01T01:58:04.405Z,22.19
2023-05-01T01:59:04.451Z,22.19
2023-05-01T02:00:04.436Z,22.19
2023-05-01T02:01:04.440Z,22.19
2023-05-01T02:02:04.488Z,22.19
2023-05-01T02:03:04.515Z,22.18
2023-05-01T02:04:04.473Z,22.19
2023-05-01T02:05:04.431Z,22.19
2023-05-01T02:06:04.497Z,22.19
2023-05-01T02:07:04.468Z,22.19
2023-05-01T02:08:04.463Z,22.19
2023-05-01T02:09:04.453Z,22.19
2023-05-01T02:10:04.480Z,22.18
2023-05-01T02:11:04.508Z,22.18
2023-05-01T02:12:04.525Z,22.18
2023-05-01T02:13:04.509Z,22.19
2023-05-01T02:14:04.485Z,22.18
2023-05-01T02:15:04.497Z,22.18
2023-05-01T02:16:04.573Z,22.18
2023-05-01T02:17:04.531Z,22.18
2023-05-01T02:18:04.569Z,22.18
2023-05-01T02:19:04.519Z,22.18
2023-05-01T02:20:04.525Z,22.18
2023-05-01T02:21:04.629Z,22.18
2023-05-01T02:22:04.577Z,22.17
2023-05-01T02:23:04.545Z,22.18
2023-05-01T02:24:04.552Z,22.18
2023-05-01T02:25:04.546Z,22.17
2023-05-01T02:26:04.549Z,22.17
2023-05-01T02:27:04.618Z,22.17
2023-05-01T02:28:04.560Z,22.18
2023-05-01T02:29:04.546Z,22.17
2023-05-01T02:30:04.582Z,22.16
2023-05-01T02:31:04.583Z,22.17
2023-05-01T02:32:04.673Z,22.17
2023-05-01T02:33:04.608Z,22.17
2023-05-01T02:34:04.564Z,22.17
2023-05-01T02:35:04.559Z,22.16
2023-05-01T02:36:04.577Z,22.17
2023-05-01T02:37:04.745Z,22.17
2023-05-01T02:38:04.579Z,22.17
2023-05-01T02:39:04.582Z,22.17
2023-05-01T02:40:04.606Z,22.17
2023-05-01T02:41:04.597Z,22.17
2023-05-01T02:42:04.582Z,22.16
2023-05-01T02:43:04.588Z,22.16
2023-05-01T02:44:04.578Z,22.16
2023-05-01T02:45:04.622Z,22.16
2023-05-01T02:46:04.730Z,22.16
2023-05-01T02:47:04.605Z,22.16
2023-05-01T02:48:04.646Z,22.16
2023-05-01T02:49:04.611Z,22.16
2023-05-01T02:50:04.609Z,22.16
2023-05-01T02:51:04.653Z,22.15
2023-05-01T02:52:04.637Z,22.15
2023-05-01T02:53:04.701Z,22.16
2023-05-01T02:54:04.635Z,22.16
2023-05-01T02:55:04.629Z,22.16
2023-05-01T02:56:04.666Z,22.16
2023-05-01T02:57:04.663Z,22.15
2023-05-01T02:58:04.674Z,22.16
2023-05-01T02:59:04.680Z,22.15
2023-05-01T03:00:04.679Z,22.15
2023-05-01T03:01:04.713Z,22.15
2023-05-01T03:02:04.676Z,22.16
2023-05-01T03:03:04.737Z,22.15
2023-05-01T03:04:04.765Z,22.16
2023-05-01T03:05:04.711Z,22.15
2023-05-01T03:06:04.773Z,22.15
2023-05-01T03:07:04.714Z,22.15
2023-05-01T03:08:04.725Z,22.15
2023-05-01T03:09:04.737Z,22.15
2023-05-01T03:10:04.753Z,22.14
2023-05-01T03:11:04.759Z,22.15
2023-05-01T03:12:04.731Z,22.14
2023-05-01T03:13:04.736Z,22.14
2023-05-01T03:14:04.736Z,22.14
2023-05-01T03:15:04.778Z,22.15
2023-05-01T03:16:04.880Z,22.15
2023-05-01T03:17:04.737Z,22.14
2023-05-01T03:18:04.856Z,22.15
2023-05-01T03:19:04.744Z,22.15
2023-05-01T03:20:04.776Z,22.14
2023-05-01T03:21:04.740Z,22.14
2023-05-01T03:22:04.778Z,22.13
2023-05-01T03:23:04.783Z,22.14
2023-05-01T03:24:04.771Z,22.14
2023-05-01T03:25:04.810Z,22.14
2023-05-01T03:26:04.789Z,22.14
2023-05-01T03:27:04.796Z,22.14
2023-05-01T03:28:04.800Z,22.14
2023-05-01T03:29:04.821Z,22.14
2023-05-01T03:30:04.839Z,22.14
2023-05-01T03:31:04.847Z,22.14
2023-05-01T03:32:04.858Z,22.14
2023-05-01T03:33:04.891Z,22.14
2023-05-01T03:34:04.837Z,22.14
2023-05-01T03:35:04.845Z,22.14
2023-05-01T03:36:04.950Z,22.13
2023-05-01T03:37:04.845Z,22.14
2023-05-01T03:38:04.839Z,22.13
2023-05-01T03:39:04.867Z,22.13
2023-05-01T03:40:04.916Z,22.14
2023-05-01T03:41:04.865Z,22.13
2023-05-01T03:42:04.932Z,22.13
2023-05-01T03:43:04.898Z,22.12
2023-05-01T03:44:04.908Z,22.12
2023-05-01T03:45:04.915Z,22.13
2023-05-01T03:46:04.961Z,22.12
2023-05-01T03:47:04.991Z,22.12
2023-05-01T03:48:04.970Z,22.12
2023-05-01T03:49:04.983Z,22.13
2023-05-01T03:50:04.988Z,22.12
2023-05-01T03:51:04.997Z,22.12
2023-05-01T03:52:05.008Z,22.12
2023-05-01T03:53:05.028Z,22.13
2023-05-01T03:54:05.039Z,22.12
2023-05-01T03:55:05.048Z,22.13
2023-05-01T03:56:05.089Z,22.12
2023-05-01T03:57:05.105Z,22.13
2023-05-01T03:58:05.079Z,22.12
2023-05-01T03:59:05.102Z,22.12
2023-05-01T04:00:05.107Z,22.13
2023-05-01T04:01:05.114Z,22.12
2023-05-01T04:02:05.203Z,22.13
2023-05-01T04:03:05.342Z,22.12
2023-05-01T04:04:05.202Z,22.12
2023-05-01T04:05:05.167Z,22.12
2023-05-01T04:06:05.285Z,22.12
2023-05-01T04:07:05.147Z,22.12
2023-05-01T04:08:05.187Z,22.12
2023-05-01T04:09:05.184Z,22.12
2023-05-01T04:10:05.166Z,22.12
2023-05-01T04:11:05.225Z,22.12
2023-05-01T04:12:05.186Z,22.11
2023-05-01T04:13:05.200Z,22.11
2023-05-01T04:14:05.209Z,22.11
2023-05-01T04:15:05.235Z,22.11
2023-05-01T04:16:05.242Z,22.11
2023-05-01T04:17:05.209Z,22.12
2023-05-01T04:18:05.306Z,22.11
2023-05-01T04:19:05.276Z,22.11
2023-05-01T04:20:05.295Z,22.11
2023-05-01T04:21:05.315Z,22.12
2023-05-01T04:22:05.309Z,22.12
2023-05-01T04:23:05.327Z,22.11
2023-05-01T04:24:05.325Z,22.11
2023-05-01T04:25:05.334Z,22.11
2023-05-01T04:26:05.384Z,22.11
2023-05-01T04:27:05.380Z,22.11
2023-05-01T04:28:05.381Z,22.11
2023-05-01T04:29:05.472Z,22.11
2023-05-01T04:30:05.396Z,22.11
2023-05-01T04:31:05.466Z,22.11
2023-05-01T04:32:05.552Z,22.11
2023-05-01T04:33:05.428Z,22.11
2023-05-01T04:34:05.404Z,22.11
2023-05-01T04:35:05.401Z,22.11
2023-05-01T04:36:05.423Z,22.11
2023-05-01T04:37:05.416Z,22.11
2023-05-01T04:38:05.402Z,22.12
2023-05-01T04:39:05.386Z,22.11
2023-05-01T04:40:05.400Z,22.11
2023-05-01T04:41:05.404Z,22.11
2023-05-01T04:42:05.436Z,22.11
2023-05-01T04:43:05.406Z,22.12
2023-05-01T04:44:05.443Z,22.11
2023-05-01T04:45:05.441Z,22.12
2023-05-01T04:46:05.534Z,22.11
2023-05-01T04:47:05.574Z,22.12
2023-05-01T04:48:05.520Z,22.11
2023-05-01T04:49:05.559Z,22.11
2023-05-01T04:50:05.528Z,22.11
2023-05-01T04:51:05.550Z,22.12
2023-05-01T04:52:05.534Z,22.12
2023-05-01T04:53:05.567Z,22.12
2023-05-01T04:54:05.640Z,22.11
2023-05-01T04:55:05.596Z,22.12
2023-05-01T04:56:05.605Z,22.12
2023-05-01T04:57:05.641Z,22.12
2023-05-01T04:58:05.615Z,22.12
2023-05-01T04:59:05.619Z,22.12
2023-05-01T05:00:05.603Z,22.12
2023-05-01T05:01:05.657Z,22.12
2023-05-01T05:02:05.808Z,22.13
2023-05-01T05:03:05.715Z,22.12
2023-05-01T05:04:05.833Z,22.12
2023-05-01T05:05:05.643Z,22.12
2023-05-01T05:06:05.708Z,22.12
2023-05-01T05:07:05.634Z,22.12
2023-05-01T05:08:05.656Z,22.12
2023-05-01T05:09:05.629Z,22.12
2023-05-01T05:10:05.633Z,22.12
2023-05-01T05:11:05.634Z,22.13
2023-05-01T05:12:05.651Z,22.12
2023-05-01T05:13:05.649Z,22.12
2023-05-01T05:14:05.656Z,22.12
2023-05-01T05:15:05.675Z,22.12
2023-05-01T05:16:05.740Z,22.12
2023-05-01T05:17:05.670Z,22.12
2023-05-01T05:18:05.736Z,22.13
2023-05-01T05:19:05.677Z,22.13
2023-05-01T05:20:05.680Z,22.13
2023-05-01T05:21:05.697Z,22.12
2023-05-01T05:22:05.695Z,22.12
2023-05-01T05:23:06.428Z,22.12
2023-05-01T05:24:05.711Z,22.12
2023-05-01T05:25:05.692Z,22.12
2023-05-01T05:26:05.743Z,22.13
2023-05-01T05:27:05.726Z,22.12
2023-05-01T05:28:05.736Z,22.13
2023-05-01T05:29:05.745Z,22.13
2023-05-01T05:30:05.759Z,22.13
2023-05-01T05:31:05.767Z,22.13
2023-05-01T05:32:05.876Z,22.13
2023-05-01T05:33:05.881Z,22.13
2023-05-01T05:34:05.793Z,22.13
2023-05-01T05:35:05.840Z,22.13
2023-05-01T05:36:05.834Z,22.13
2023-05-01T05:37:05.854Z,22.13
2023-05-01T05:38:05.874Z,22.13
2023-05-01T05:39:05.880Z,22.14
2023-05-01T05:40:05.854Z,22.13
2023-05-01T05:41:05.872Z,22.13
2023-05-01T05:42:05.910Z,22.13
2023-05-01T05:43:05.889Z,22.14
2023-05-01T05:44:05.934Z,22.13
2023-05-01T05:45:05.896Z,22.14
2023-05-01T05:46:06.007Z,22.14
2023-05-01T05:47:06.369Z,22.14
2023-05-01T05:48:05.992Z,22.14
2023-05-01T05:49:05.971Z,22.14
2023-05-01T05:50:05.993Z,22.14
2023-05-01T05:51:05.960Z,22.14
2023-05-01T05:52:05.991Z,22.14
2023-05-01T05:53:05.987Z,22.14
2023-05-01T05:54:06.015Z,22.15
2023-05-01T05:55:05.986Z,22.15
2023-05-01T05:56:06.003Z,22.15
2023-05-01T05:57:06.028Z,22.14
2023-05-01T05:58:06.038Z,22.15
2023-05-01T05:59:06.017Z,22.16
2023-05-01T06:00:06.055Z,22.16
2023-05-01T06:01:06.049Z,22.16
2023-05-01T06:02:06.113Z,22.16
2023-05-01T06:03:06.135Z,22.16
2023-05-01T06:04:06.082Z,22.16
2023-05-01T06:05:06.182Z,22.16
2023-05-01T06:06:06.357Z,22.17
2023-05-01T06:07:06.137Z,22.16
2023-05-01T06:08:06.154Z,22.17
2023-05-01T06:09:06.138Z,22.17
2023-05-01T06:10:06.158Z,22.17
2023-05-01T06:11:06.186Z,22.17
2023-05-01T06:12:06.185Z,22.18
2023-05-01T06:13:13.625Z,22.18
2023-05-01T06:14:07.168Z,22.18
2023-05-01T06:15:06.235Z,22.19
2023-05-01T06:16:06.186Z,22.19
2023-05-01T06:17:06.207Z,22.19
2023-05-01T06:18:06.196Z,22.20
2023-05-01T06:19:06.126Z,22.19
2023-05-01T06:20:06.113Z,22.20
2023-05-01T06:21:06.121Z,22.20
2023-05-01T06:22:06.129Z,22.21
2023-05-01T06:23:06.118Z,22.20
2023-05-01T06:24:06.123Z,22.21
2023-05-01T06:25:06.086Z,22.21
2023-05-01T06:26:06.130Z,22.20
2023-05-01T06:27:06.062Z,22.22
2023-05-01T06:28:06.059Z,22.21
2023-05-01T06:29:06.081Z,22.22
2023-05-01T06:30:06.039Z,22.23
2023-05-01T06:31:06.068Z,22.23
2023-05-01T06:32:06.075Z,22.23
2023-05-01T06:33:06.111Z,22.24
2023-05-01T06:34:06.009Z,22.23
2023-05-01T06:35:06.009Z,22.24
2023-05-01T06:36:06.012Z,22.24
2023-05-01T06:37:05.995Z,22.24
2023-05-01T06:38:05.996Z,22.24
2023-05-01T06:39:05.990Z,22.25
2023-05-01T06:40:05.996Z,22.25
2023-05-01T06:41:05.981Z,22.25
2023-05-01T06:42:05.981Z,22.25
2023-05-01T06:43:05.972Z,22.25
2023-05-01T06:44:05.947Z,22.25
2023-05-01T06:45:05.966Z,22.25
2023-05-01T06:46:05.944Z,22.24
2023-05-01T06:47:06.055Z,22.24
2023-05-01T06:48:06.022Z,22.25
2023-05-01T06:49:05.906Z,22.25
2023-05-01T06:50:06.108Z,22.24
2023-05-01T06:51:05.891Z,22.25
2023-05-01T06:52:05.921Z,22.25
2023-05-01T06:53:05.989Z,22.25
2023-05-01T06:54:05.871Z,22.25
2023-05-01T06:55:05.868Z,22.25
2023-05-01T06:56:05.890Z,22.26
2023-05-01T06:57:05.859Z,22.25
2023-05-01T06:58:15.930Z,22.25
2023-05-01T06:59:06.849Z,22.26
2023-05-01T07:00:05.836Z,22.25
2023-05-01T07:01:05.863Z,22.26
2023-05-01T07:02:05.884Z,22.25
2023-05-01T07:03:05.849Z,22.26
2023-05-01T07:04:05.848Z,22.25
2023-05-01T07:05:05.806Z,22.25
2023-05-01T07:06:05.845Z,22.25
2023-05-01T07:07:05.790Z,22.25
2023-05-01T07:08:05.816Z,22.26
2023-05-01T07:09:05.787Z,22.26
2023-05-01T07:10:05.772Z,22.25
2023-05-01T07:11:05.773Z,22.25
2023-05-01T07:12:05.824Z,22.25
2023-05-01T07:13:05.767Z,22.25
2023-05-01T07:14:05.744Z,22.26
2023-05-01T07:15:05.730Z,22.27
2023-05-01T07:16:05.759Z,22.26
2023-05-01T07:17:05.730Z,22.25
2023-05-01T07:18:05.810Z,22.26
2023-05-01T07:19:05.701Z,22.26
2023-05-01T07:20:05.705Z,22.26
2023-05-01T07:21:05.703Z,22.26
2023-05-01T07:22:05.699Z,22.26
2023-05-01T07:23:07.409Z,22.26
2023-05-01T07:24:05.667Z,22.26
2023-05-01T07:25:05.681Z,22.26
2023-05-01T07:26:05.740Z,22.26
2023-05-01T07:27:05.788Z,22.27
2023-05-01T07:28:05.787Z,22.26
2023-05-01T07:29:05.812Z,22.26
2023-05-01T07:30:05.824Z,22.26
2023-05-01T07:31:05.889Z,22.27
2023-05-01T07:32:05.965Z,22.27
2023-05-01T07:33:06.016Z,22.27
2023-05-01T07:34:05.964Z,22.27
2023-05-01T07:35:06.015Z,22.27
2023-05-01T07:36:06.033Z,22.27
2023-05-01T07:37:06.074Z,22.27
2023-05-01T07:38:06.110Z,22.28
2023-05-01T07:39:06.107Z,22.28
2023-05-01T07:40:06.107Z,22.28
2023-05-01T07:41:06.153Z,22.28
2023-05-01T07:42:06.214Z,22.28
2023-05-01T07:43:06.181Z,22.28
2023-05-01T07:44:06.236Z,22.29
2023-05-01T07:45:06.252Z,22.28
2023-05-01T07:46:06.323Z,22.30
2023-05-01T07:47:06.388Z,22.30
2023-05-01T07:48:06.368Z,22.30
2023-05-01T07:49:06.390Z,22.30
2023-05-01T07:50:06.391Z,22.31
2023-05-01T07:51:06.429Z,22.32
2023-05-01T07:52:06.525Z,22.32
2023-05-01T07:53:06.513Z,22.33
2023-05-01T07:54:06.478Z,22.33
2023-05-01T07:55:06.532Z,22.33
2023-05-01T07:56:06.535Z,22.34
2023-05-01T07:57:06.720Z,22.34
2023-05-01T07:58:06.605Z,22.34
2023-05-01T07:59:06.630Z,22.35
2023-05-01T08:00:06.620Z,22.35
2023-05-01T08:01:06.655Z,22.36
2023-05-01T08:02:06.699Z,22.36
2023-05-01T08:03:06.920Z,22.36
2023-05-01T08:04:06.850Z,22.38
2023-05-01T08:05:06.813Z,22.38
2023-05-01T08:06:07.045Z,22.40
2023-05-01T08:07:06.900Z,22.40
2023-05-01T08:08:06.988Z,22.41
2023-05-01T08:09:06.982Z,22.42
2023-05-01T08:10:06.982Z,22.42
2023-05-01T08:11:06.973Z,22.44
2023-05-01T08:12:07.039Z,22.43
2023-05-01T08:13:06.976Z,22.44
2023-05-01T08:14:06.978Z,22.45
2023-05-01T08:15:06.967Z,22.45
2023-05-01T08:16:07.020Z,22.45
2023-05-01T08:17:06.981Z,22.45
2023-05-01T08:18:07.055Z,22.45
2023-05-01T08:19:06.993Z,22.44
2023-05-01T08:20:06.970Z,22.45
2023-05-01T08:21:06.967Z,22.45
2023-05-01T08:22:06.949Z,22.44
2023-05-01T08:23:07.000Z,22.44
2023-05-01T08:24:06.994Z,22.44
2023-05-01T08:25:06.967Z,22.44
2023-05-01T08:26:06.987Z,22.44
2023-05-01T08:27:07.023Z,22.45
2023-05-01T08:28:06.999Z,22.44
2023-05-01T08:29:07.013Z,22.44
2023-05-01T08:30:07.007Z,22.46
2023-05-01T08:31:07.039Z,22.45
2023-05-01T08:32:07.010Z,22.45
2023-05-01T08:33:07.080Z,22.45
2023-05-01T08:34:07.040Z,22.46
2023-05-01T08:35:07.048Z,22.46
2023-05-01T08:36:07.065Z,22.46
2023-05-01T08:37:07.121Z,22.47
2023-05-01T08:38:07.143Z,22.47
2023-05-01T08:39:07.158Z,22.47
2023-05-01T08:40:07.234Z,22.47
2023-05-01T08:41:07.292Z,22.48
2023-05-01T08:42:07.310Z,22.48
2023-05-01T08:43:07.952Z,22.49
2023-05-01T08:44:07.444Z,22.49
2023-05-01T08:45:07.472Z,22.50
2023-05-01T08:46:07.707Z,22.50
2023-05-01T08:47:07.671Z,22.51
2023-05-01T08:48:07.681Z,22.51
2023-05-01T08:49:07.614Z,22.52
2023-05-01T08:50:07.674Z,22.52
2023-05-01T08:51:07.688Z,22.52
2023-05-01T08:52:07.745Z,22.53
2023-05-01T08:53:07.786Z,22.53
2023-05-01T08:54:07.784Z,22.54
2023-05-01T08:55:07.822Z,22.55
2023-05-01T08:56:07.885Z,22.56
2023-05-01T08:57:10.246Z,22.56
2023-05-01T08:58:08.168Z,22.57
2023-05-01T08:59:08.181Z,22.57
2023-05-01T09:00:08.213Z,22.59
2023-05-01T09:01:08.271Z,22.60
2023-05-01T09:02:08.391Z,22.60
2023-05-01T09:03:08.452Z,22.61
2023-05-01T09:04:08.388Z,22.63
2023-05-01T09:05:08.345Z,22.65
2023-05-01T09:06:08.456Z,22.64
2023-05-01T09:07:08.384Z,22.66
2023-05-01T09:08:08.437Z,22.67
2023-05-01T09:09:08.487Z,22.67
2023-05-01T09:10:08.494Z,22.67
2023-05-01T09:11:08.565Z,22.67
2023-05-01T09:12:08.594Z,22.67
2023-05-01T09:13:08.652Z,22.68
2023-05-01T09:14:08.692Z,22.67
2023-05-01T09:15:08.757Z,22.68
2023-05-01T09:16:08.819Z,22.67
2023-05-01T09:17:08.804Z,22.68
2023-05-01T09:18:08.888Z,22.68
2023-05-01T09:19:08.880Z,22.67
2023-05-01T09:20:08.943Z,22.67
2023-05-01T09:21:08.999Z,22.67
2023-05-01T09:22:09.025Z,22.67
2023-05-01T09:23:09.101Z,22.65
2023-05-01T09:24:09.167Z,22.65
2023-05-01T09:25:09.207Z,22.65
2023-05-01T09:26:09.935Z,22.65
2023-05-01T09:27:09.195Z,22.64
2023-05-01T09:28:09.240Z,22.63
2023-05-01T09:29:09.273Z,22.63
2023-05-01T09:30:09.275Z,22.64
2023-05-01T09:31:09.308Z,22.63
2023-05-01T09:32:09.425Z,22.64
2023-05-01T09:33:09.420Z,22.65
2023-05-01T09:34:09.456Z,22.66
2023-05-01T09:35:09.524Z,22.67
2023-05-01T09:36:09.536Z,22.68
2023-05-01T09:37:09.567Z,22.69
2023-05-01T09:38:09.653Z,22.69
2023-05-01T09:39:09.675Z,22.71
2023-05-01T09:40:09.730Z,22.72
2023-05-01T09:41:09.777Z,22.72
2023-05-01T09:42:09.862Z,22.72
2023-05-01T09:43:11.211Z,22.72
2023-05-01T09:44:09.947Z,22.71
2023-05-01T09:45:09.975Z,22.72
2023-05-01T09:46:10.085Z,22.72
2023-05-01T09:47:10.076Z,22.72
2023-05-01T09:48:10.148Z,22.72
2023-05-01T09:49:10.162Z,22.71
2023-05-01T09:50:10.194Z,22.71
2023-05-01T09:51:10.214Z,22.70
2023-05-01T09:52:10.259Z,22.71
2023-05-01T09:53:10.275Z,22.70
2023-05-01T09:54:10.297Z,22.70
2023-05-01T09:55:10.344Z,22.70
2023-05-01T09:56:10.348Z,22.70
2023-05-01T09:57:10.412Z,22.71
2023-05-01T09:58:10.439Z,22.71
2023-05-01T09:59:10.474Z,22.72
2023-05-01T10:00:10.533Z,22.72
2023-05-01T10:01:10.543Z,22.71
2023-05-01T10:02:10.602Z,22.72
2023-05-01T10:03:10.637Z,22.71
2023-05-01T10:04:10.681Z,22.72
2023-05-01T10:05:10.670Z,22.71
2023-05-01T10:06:10.713Z,22.71
2023-05-01T10:07:10.700Z,22.71
2023-05-01T10:08:10.729Z,22.71
2023-05-01T10:09:10.749Z,22.71
2023-05-01T10:10:10.779Z,22.71
2023-05-01T10:11:10.786Z,22.72
2023-05-01T10:12:10.789Z,22.72
2023-05-01T10:13:10.867Z,22.72
2023-05-01T10:14:10.858Z,22.71
2023-05-01T10:15:23.847Z,22.72
2023-05-01T10:16:11.881Z,22.71
2023-05-01T10:17:11.084Z,22.71
2023-05-01T10:18:10.983Z,22.71
2023-05-01T10:19:10.859Z,22.71
2023-05-01T10:20:10.851Z,22.70
2023-05-01T10:21:10.864Z,22.71
2023-05-01T10:22:10.837Z,22.71
2023-05-01T10:23:10.873Z,22.71
2023-05-01T10:24:10.834Z,22.71
2023-05-01T10:25:10.805Z,22.70
2023-05-01T10:26:10.831Z,22.71
2023-05-01T10:27:10.844Z,22.71
2023-05-01T10:28:10.913Z,22.71
2023-05-01T10:29:10.918Z,22.71
2023-05-01T10:30:10.935Z,22.71
2023-05-01T10:31:11.051Z,22.73
2023-05-01T10:32:10.995Z,22.72
2023-05-01T10:33:11.049Z,22.73
2023-05-01T10:34:11.103Z,22.73
2023-05-01T10:35:11.104Z,22.73
2023-05-01T10:36:11.167Z,22.72
2023-05-01T10:37:11.251Z,22.73
2023-05-01T10:38:11.216Z,22.73
2023-05-01T10:39:11.240Z,22.73
2023-05-01T10:40:11.294Z,22.73
2023-05-01T10:41:11.297Z,22.73
2023-05-01T10:42:11.553Z,22.74
2023-05-01T10:43:11.334Z,22.73
2023-05-01T10:44:11.372Z,22.73
2023-05-01T10:45:11.413Z,22.74
2023-05-01T10:46:11.506Z,22.73
2023-05-01T10:47:11.431Z,22.73
2023-05-01T10:48:11.492Z,22.73
2023-05-01T10:49:11.473Z,22.73
2023-05-01T10:50:11.525Z,22.73
2023-05-01T10:51:11.574Z,22.73
2023-05-01T10:52:11.561Z,22.72
2023-05-01T10:53:11.662Z,22.73
2023-05-01T10:54:11.629Z,22.73
2023-05-01T10:55:11.651Z,22.73
2023-05-01T10:56:11.647Z,22.73
2023-05-01T10:57:11.684Z,22.73
2023-05-01T10:58:11.720Z,22.73
2023-05-01T10:59:11.777Z,22.73
2023-05-01T11:00:11.759Z,22.73
2023-05-01T11:01:11.788Z,22.73
2023-05-01T11:02:11.855Z,22.73
2023-05-01T11:03:11.906Z,22.74
2023-05-01T11:04:11.865Z,22.74
2023-05-01T11:05:11.930Z,22.73
2023-05-01T11:06:12.017Z,22.73
2023-05-01T11:07:12.029Z,22.73
2023-05-01T11:08:12.465Z,22.74
2023-05-01T11:09:12.057Z,22.75
2023-05-01T11:10:12.149Z,22.76
2023-05-01T11:11:12.136Z,22.76
2023-05-01T11:12:12.153Z,22.76
2023-05-01T11:13:12.187Z,22.75
2023-05-01T11:14:12.190Z,22.75
2023-05-01T11:15:12.233Z,22.77
2023-05-01T11:16:12.294Z,22.78
2023-05-01T11:17:12.324Z,22.78
2023-05-01T11:18:12.415Z,22.78
2023-05-01T11:19:12.335Z,22.78
2023-05-01T11:20:12.387Z,22.77
2023-05-01T11:21:12.431Z,22.77
2023-05-01T11:22:12.490Z,22.76
2023-05-01T11:23:12.556Z,22.77
2023-05-01T11:24:12.645Z,22.76
2023-05-01T11:25:12.679Z,22.76
2023-05-01T11:26:12.770Z,22.76
2023-05-01T11:27:12.823Z,22.76
2023-05-01T11:28:12.893Z,22.76
2023-05-01T11:29:12.952Z,22.75
2023-05-01T11:30:13.107Z,22.75
2023-05-01T11:31:13.083Z,22.74
2023-05-01T11:32:13.178Z,22.74
2023-05-01T11:33:13.259Z,22.73
2023-05-01T11:34:13.259Z,22.73
2023-05-01T11:35:13.290Z,22.72
2023-05-01T11:36:13.345Z,22.72
2023-05-01T11:37:13.440Z,22.71
2023-05-01T11:38:13.496Z,22.71
2023-05-01T11:39:13.468Z,22.70
2023-05-01T11:40:13.509Z,22.71
2023-05-01T11:41:13.706Z,22.70
2023-05-01T11:42:13.662Z,22.69
2023-05-01T11:43:13.628Z,22.70
2023-05-01T11:44:13.710Z,22.70
2023-05-01T11:45:13.718Z,22.70
2023-05-01T11:46:13.841Z,22.70
2023-05-01T11:47:13.789Z,22.69
2023-05-01T11:48:13.891Z,22.69
2023-05-01T11:49:13.846Z,22.69
2023-05-01T11:50:13.880Z,22.68
2023-05-01T11:51:13.928Z,22.68
2023-05-01T11:52:13.968Z,22.68
2023-05-01T11:53:13.965Z,22.67
2023-05-01T11:54:15.755Z,22.67
2023-05-01T11:55:14.057Z,22.67
2023-05-01T11:56:25.435Z,22.68
2023-05-01T11:57:15.197Z,22.68
2023-05-01T11:58:14.107Z,22.68
2023-05-01T11:59:14.181Z,22.69
2023-05-01T12:00:14.091Z,22.68
2023-05-01T12:01:14.071Z,22.68
2023-05-01T12:02:14.141Z,22.69
2023-05-01T12:03:14.536Z,22.69
2023-05-01T12:04:14.173Z,22.69
2023-05-01T12:05:14.088Z,22.69
2023-05-01T12:06:14.157Z,22.69
2023-05-01T12:07:14.052Z,22.69
2023-05-01T12:08:14.070Z,22.68
2023-05-01T12:09:14.114Z,22.69
2023-05-01T12:10:14.155Z,22.68
2023-05-01T12:11:14.183Z,22.69
2023-05-01T12:12:14.231Z,22.69
2023-05-01T12:13:14.228Z,22.69
2023-05-01T12:14:14.292Z,22.70
2023-05-01T12:15:14.291Z,22.69
2023-05-01T12:16:14.300Z,22.70
2023-05-01T12:17:14.434Z,22.70
2023-05-01T12:18:14.591Z,22.70
2023-05-01T12:19:14.583Z,22.69
2023-05-01T12:20:14.515Z,22.69
2023-05-01T12:21:14.551Z,22.70
2023-05-01T12:22:14.616Z,22.69
2023-05-01T12:23:14.691Z,22.70
2023-05-01T12:24:14.692Z,22.69
2023-05-01T12:25:14.756Z,22.70
2023-05-01T12:26:15.517Z,22.71
2023-05-01T12:27:14.857Z,22.71
2023-05-01T12:28:14.920Z,22.72
2023-05-01T12:29:14.941Z,22.72
2023-05-01T12:30:14.973Z,22.72
2023-05-01T12:31:15.071Z,22.72
2023-05-01T12:32:15.079Z,22.72
2023-05-01T12:33:15.189Z,22.73
2023-05-01T12:34:15.228Z,22.73
2023-05-01T12:35:15.266Z,22.74
2023-05-01T12:36:15.328Z,22.75
2023-05-01T12:37:15.370Z,22.75
2023-05-01T12:38:15.410Z,22.75
2023-05-01T12:39:15.441Z,22.76
2023-05-01T12:40:15.476Z,22.77
2023-05-01T12:41:15.502Z,22.77
2023-05-01T12:42:15.583Z,22.77
2023-05-01T12:43:15.568Z,22.78
2023-05-01T12:44:15.605Z,22.78
2023-05-01T12:45:15.646Z,22.78
2023-05-01T12:46:15.673Z,22.79
2023-05-01T12:47:15.682Z,22.79
2023-05-01T12:48:15.756Z,22.79
2023-05-01T12:49:15.742Z,22.80
2023-05-01T12:50:15.787Z,22.81
2023-05-01T12:51:15.850Z,22.81
2023-05-01T12:52:15.951Z,22.82