createdAt,value
2019-02-09T00:00:57.598Z,9.50
2019-02-09T00:03:26.150Z,9.50
2019-02-09T00:05:54.783Z,9.30
2019-02-09T00:08:23.518Z,9.30
2019-02-09T00:10:52.205Z,9.30
2019-02-09T00:13:20.900Z,9.30
2019-02-09T00:15:49.553Z,9.20
2019-02-09T00:18:18.284Z,9.30
2019-02-09T00:20:47.057Z,9.30
2019-02-09T00:23:15.884Z,9.30
2019-02-09T00:25:44.691Z,9.40
2019-02-09T00:28:13.544Z,9.40
2019-02-09T00:30:42.270Z,9.50
2019-02-09T00:33:10.967Z,9.50
2019-02-09T00:35:39.661Z,9.60
2019-02-09T00:38:08.421Z,9.60
2019-02-09T00:40:37.184Z,9.60
2019-02-09T00:43:05.918Z,9.60
2019-02-09T00:45:34.882Z,9.70
2019-02-09T00:48:03.641Z,9.70
2019-02-09T00:50:32.387Z,9.70
2019-02-09T00:53:01.151Z,9.80
2019-02-09T00:55:29.927Z,9.80
2019-02-09T00:57:58.632Z,9.70
2019-02-09T01:00:31.906Z,9.80
2019-02-09T01:03:00.885Z,9.80
2019-02-09T01:05:49.813Z,9.80
2019-02-09T01:08:18.776Z,9.70
2019-02-09T01:10:49.095Z,9.70
2019-02-09T01:13:27.145Z,9.80
2019-02-09T01:15:58.140Z,9.70
2019-02-09T01:18:26.946Z,9.80
2019-02-09T01:20:55.589Z,9.90
2019-02-09T01:23:24.405Z,9.80
2019-02-09T01:25:53.086Z,9.80
2019-02-09T01:28:21.865Z,9.80
2019-02-09T01:30:57.218Z,9.80
2019-02-09T01:33:25.999Z,9.80
2019-02-09T01:35:54.651Z,9.80
2019-02-09T01:38:23.299Z,9.80
2019-02-09T01:40:52.025Z,9.90
2019-02-09T01:43:20.645Z,9.90
2019-02-09T01:45:49.230Z,9.90
2019-02-09T01:48:17.933Z,9.90
2019-02-09T01:50:46.583Z,10.00
2019-02-09T01:53:15.234Z,9.90
2019-02-09T01:55:43.881Z,9.90
2019-02-09T01:58:12.594Z,9.90
2019-02-09T02:00:42.024Z,10.00
2019-02-09T02:03:10.715Z,10.00
2019-02-09T02:05:39.473Z,10.10
2019-02-09T02:08:08.548Z,10.00
2019-02-09T02:10:38.849Z,10.00
2019-02-09T02:13:09.439Z,10.00
2019-02-09T02:15:38.904Z,10.00
2019-02-09T02:18:08.656Z,10.10
2019-02-09T02:20:37.437Z,10.00
2019-02-09T02:23:06.365Z,10.00
2019-02-09T02:25:35.366Z,10.00
2019-02-09T02:28:04.513Z,10.00
2019-02-09T02:30:35.558Z,10.00
2019-02-09T02:33:04.865Z,9.90
2019-02-09T02:35:33.601Z,9.90
2019-02-09T02:38:02.278Z,9.90
2019-02-09T02:40:31.015Z,9.80
2019-02-09T02:42:59.722Z,9.90
2019-02-09T02:45:28.529Z,9.80
2019-02-09T02:47:57.156Z,9.80
2019-02-09T02:50:25.951Z,9.80
2019-02-09T02:52:54.620Z,9.80
2019-02-09T02:55:30.224Z,9.80
2019-02-09T02:57:59.091Z,9.80
2019-02-09T03:00:33.072Z,9.80
2019-02-09T03:03:02.624Z,9.60
2019-02-09T03:05:31.301Z,9.50
2019-02-09T03:08:00.113Z,9.60
2019-02-09T03:10:29.053Z,9.60
2019-02-09T03:12:59.093Z,9.60
2019-02-09T03:15:35.285Z,9.60
2019-02-09T03:18:04.738Z,9.60
2019-02-09T03:20:33.367Z,9.60
2019-02-09T03:23:01.929Z,9.60
2019-02-09T03:25:33.190Z,9.50
2019-02-09T03:28:01.893Z,9.50
2019-02-09T03:30:30.613Z,9.50
2019-02-09T03:32:59.341Z,9.50
2019-02-09T03:35:28.057Z,9.50
2019-02-09T03:37:56.700Z,9.50
2019-02-09T03:40:29.319Z,9.50
2019-02-09T03:42:58.108Z,9.50
2019-02-09T03:45:32.605Z,9.50
2019-02-09T03:48:01.893Z,9.40
2019-02-09T03:50:32.176Z,9.30
2019-02-09T03:53:01.673Z,9.20
2019-02-09T03:55:30.483Z,9.10
2019-02-09T03:57:59.497Z,9.00
2019-02-09T04:00:32.044Z,9.00
2019-02-09T04:03:02.009Z,8.90
2019-02-09T04:05:30.899Z,8.90
2019-02-09T04:08:00.171Z,8.90
2019-02-09T04:10:29.251Z,8.80
2019-02-09T04:12:58.007Z,8.80
2019-02-09T04:15:27.851Z,8.80
2019-02-09T04:17:57.340Z,8.80
2019-02-09T04:20:26.856Z,8.80
2019-02-09T04:22:55.902Z,8.90
2019-02-09T04:25:29.912Z,8.90
2019-02-09T04:27:58.715Z,9.00
2019-02-09T04:30:35.408Z,9.00
2019-02-09T04:33:04.297Z,9.10
2019-02-09T04:35:34.820Z,9.10
2019-02-09T04:38:06.397Z,9.20
2019-02-09T04:40:35.170Z,9.30
2019-02-09T04:43:04.079Z,9.30
2019-02-09T04:45:32.887Z,9.30
2019-02-09T04:48:01.759Z,9.40
2019-02-09T04:50:34.258Z,9.40
2019-02-09T04:53:05.673Z,9.40
2019-02-09T04:55:34.480Z,9.40
2019-02-09T04:58:07.917Z,9.30
2019-02-09T05:00:36.824Z,9.00
2019-02-09T05:03:08.495Z,8.90
2019-02-09T05:05:43.147Z,8.70
2019-02-09T05:08:11.915Z,8.50
2019-02-09T05:10:40.619Z,8.50
2019-02-09T05:13:09.235Z,8.40
2019-02-09T05:15:37.880Z,8.40
2019-02-09T05:18:06.548Z,8.50
2019-02-09T05:20:35.201Z,8.70
2019-02-09T05:23:03.973Z,8.80
2019-02-09T05:25:32.581Z,8.80
2019-02-09T05:28:01.220Z,8.90
2019-02-09T05:30:30.626Z,8.90
2019-02-09T05:33:00.692Z,8.90
2019-02-09T05:35:29.715Z,9.00
2019-02-09T05:37:58.511Z,9.00
2019-02-09T05:40:27.748Z,9.00
2019-02-09T05:42:56.537Z,9.00
2019-02-09T05:45:32.527Z,8.90
2019-02-09T05:48:01.102Z,8.80
2019-02-09T05:50:29.722Z,8.70
2019-02-09T05:52:58.472Z,8.80
2019-02-09T05:55:27.080Z,8.70
2019-02-09T05:57:55.735Z,8.70
2019-02-09T06:00:28.703Z,8.70
2019-02-09T06:02:57.491Z,8.70
2019-02-09T06:05:26.200Z,8.60
2019-02-09T06:07:54.913Z,8.60
2019-02-09T06:10:23.619Z,8.60
2019-02-09T06:12:53.327Z,8.60
2019-02-09T06:15:29.138Z,8.50
2019-02-09T06:17:57.847Z,8.50
2019-02-09T06:20:30.662Z,8.50
2019-02-09T06:22:59.394Z,8.60
2019-02-09T06:25:28.439Z,8.60
2019-02-09T06:27:57.259Z,8.60
2019-02-09T06:30:28.485Z,8.60
2019-02-09T06:32:57.358Z,8.60
2019-02-09T06:35:26.152Z,8.60
2019-02-09T06:37:54.888Z,8.60
2019-02-09T06:40:24.375Z,8.60
2019-02-09T06:42:52.944Z,8.60
2019-02-09T06:45:23.857Z,8.60
2019-02-09T06:47:52.684Z,8.70
2019-02-09T06:50:30.536Z,8.70
2019-02-09T06:52:59.248Z,8.60
2019-02-09T06:55:27.985Z,8.60
2019-02-09T06:57:56.786Z,8.70
2019-02-09T07:00:25.385Z,8.70
2019-02-09T07:06:06.065Z,8.80
2019-02-09T07:08:40.903Z,8.80
2019-02-09T07:11:09.873Z,8.90
2019-02-09T07:13:50.224Z,9.00
2019-02-09T07:16:41.183Z,9.00
2019-02-09T07:19:11.650Z,9.00
2019-02-09T07:24:59.622Z,9.00
2019-02-09T07:27:26.681Z,8.90
2019-02-09T07:29:55.472Z,8.90
2019-02-09T07:32:24.211Z,8.90
2019-02-09T07:34:52.913Z,8.90
2019-02-09T07:37:21.613Z,8.80
2019-02-09T07:39:50.216Z,8.80
2019-02-09T07:42:20.525Z,8.90
2019-02-09T07:44:49.271Z,8.80
2019-02-09T07:47:19.034Z,8.70
2019-02-09T07:49:47.687Z,8.70
2019-02-09T07:52:16.500Z,8.70
2019-02-09T07:54:45.193Z,8.80
2019-02-09T07:57:13.887Z,8.80
2019-02-09T07:59:42.560Z,8.80
2019-02-09T08:02:11.340Z,8.90
2019-02-09T08:04:39.979Z,8.90
2019-02-09T08:07:08.690Z,8.90
2019-02-09T08:09:37.573Z,9.00
2019-02-09T08:12:07.878Z,9.00
2019-02-09T08:14:36.588Z,9.10
2019-02-09T08:17:07.032Z,9.20
2019-02-09T08:19:35.566Z,9.10
2019-02-09T08:22:04.434Z,9.20
2019-02-09T08:24:33.430Z,9.20
2019-02-09T08:27:02.249Z,9.30
2019-02-09T08:29:30.948Z,9.30
2019-02-09T08:32:01.873Z,9.30
2019-02-09T08:34:30.422Z,9.30
2019-02-09T08:36:59.406Z,9.40
2019-02-09T08:39:28.195Z,9.30
2019-02-09T08:41:56.862Z,9.40
2019-02-09T08:44:25.530Z,9.40
2019-02-09T08:46:54.317Z,9.40
2019-02-09T08:49:22.967Z,9.40
2019-02-09T08:51:51.655Z,9.30
2019-02-09T08:54:20.347Z,9.30
2019-02-09T08:56:49.115Z,9.30
2019-02-09T08:59:20.548Z,9.30
2019-02-09T09:01:49.341Z,9.30
2019-02-09T09:04:17.990Z,9.30
2019-02-09T09:06:46.643Z,9.20
2019-02-09T09:09:15.281Z,9.30
2019-02-09T09:11:43.998Z,9.20
2019-02-09T09:14:12.810Z,9.30
2019-02-09T09:16:41.547Z,9.30
2019-02-09T09:19:10.133Z,9.30
2019-02-09T09:21:38.746Z,9.20
2019-02-09T09:24:07.469Z,9.20
2019-02-09T09:26:36.153Z,9.30
2019-02-09T09:29:04.841Z,9.30
2019-02-09T09:31:33.579Z,9.20
2019-02-09T09:34:02.270Z,9.00
2019-02-09T09:36:33.659Z,9.00
2019-02-09T09:39:02.319Z,9.00
2019-02-09T09:41:30.957Z,9.10
2019-02-09T09:43:59.626Z,9.10
2019-02-09T09:46:28.501Z,9.20
2019-02-09T09:48:57.304Z,9.30
2019-02-09T09:51:25.942Z,9.40
2019-02-09T09:53:54.625Z,9.50
2019-02-09T09:56:23.403Z,9.50
2019-02-09T09:58:52.114Z,9.50
2019-02-09T10:01:20.918Z,9.60
2019-02-09T10:03:49.579Z,9.70
2019-02-09T10:06:18.271Z,9.70
2019-02-09T10:08:47.433Z,9.80
2019-02-09T10:11:16.176Z,9.90
2019-02-09T10:13:44.892Z,10.00
2019-02-09T10:16:13.710Z,10.00
2019-02-09T10:18:42.555Z,10.10
2019-02-09T10:21:11.372Z,10.10
2019-02-09T10:23:40.193Z,10.20
2019-02-09T10:26:08.923Z,10.30
2019-02-09T10:28:37.628Z,10.40
2019-02-09T10:31:06.370Z,10.50
2019-02-09T10:33:35.204Z,10.70
2019-02-09T10:36:05.377Z,10.80
2019-02-09T10:38:34.288Z,10.70
2019-02-09T10:41:03.096Z,10.70
2019-02-09T10:43:31.854Z,10.60
2019-02-09T10:46:01.246Z,10.70
2019-02-09T10:48:30.068Z,10.80
2019-02-09T10:50:58.990Z,10.80
2019-02-09T10:53:27.756Z,10.80
2019-02-09T10:55:56.492Z,10.80
2019-02-09T10:58:25.426Z,10.70
2019-02-09T11:00:57.154Z,10.50
2019-02-09T11:03:26.020Z,10.50
2019-02-09T11:05:54.773Z,10.50
2019-02-09T11:08:23.610Z,10.50
2019-02-09T11:10:52.512Z,10.60
2019-02-09T11:13:22.644Z,10.70
2019-02-09T11:15:51.280Z,10.70
2019-02-09T11:18:20.049Z,10.60
2019-02-09T11:20:48.788Z,10.50
2019-02-09T11:23:17.567Z,10.30
2019-02-09T11:25:46.330Z,10.30
2019-02-09T11:28:14.945Z,10.40
2019-02-09T11:30:43.790Z,10.40
2019-02-09T11:33:12.550Z,10.40
2019-02-09T11:35:41.202Z,10.40
2019-02-09T11:38:12.972Z,10.00
2019-02-09T11:40:41.724Z,9.80
2019-02-09T11:43:10.416Z,9.80
2019-02-09T11:45:39.091Z,9.80
2019-02-09T11:48:08.084Z,9.80
2019-02-09T11:50:36.779Z,9.70
2019-02-09T11:53:06.363Z,9.70
2019-02-09T11:55:35.073Z,10.00
2019-02-09T11:58:03.777Z,10.30
2019-02-09T12:00:38.057Z,10.40
2019-02-09T12:03:14.791Z,10.60
2019-02-09T12:05:37.041Z,10.70
2019-02-09T12:08:06.661Z,10.70
2019-02-09T12:10:35.362Z,10.60
2019-02-09T12:13:06.801Z,10.30
2019-02-09T12:15:39.094Z,10.30
2019-02-09T12:18:10.574Z,10.50
2019-02-09T12:20:39.289Z,10.60
2019-02-09T12:23:08.034Z,10.80
2019-02-09T12:25:37.922Z,10.90
2019-02-09T12:28:12.388Z,10.90
2019-02-09T12:30:41.709Z,10.90
2019-02-09T12:33:11.716Z,10.90
2019-02-09T12:35:40.935Z,11.10
2019-02-09T12:38:10.285Z,11.20
2019-02-09T12:40:39.526Z,11.30
2019-02-09T12:43:08.404Z,11.20
2019-02-09T12:45:41.615Z,11.40
2019-02-09T12:48:15.756Z,11.50
2019-02-09T12:51:04.572Z,11.40
2019-02-09T12:56:16.854Z,11.30
2019-02-09T12:58:45.587Z,11.30
2019-02-09T13:01:14.357Z,11.40
2019-02-09T13:03:43.133Z,11.40
2019-02-09T13:06:11.922Z,11.50
2019-02-09T13:08:40.699Z,11.40
2019-02-09T13:11:09.426Z,11.40
2019-02-09T13:13:38.133Z,11.50
2019-02-09T13:16:06.866Z,11.50
2019-02-09T13:18:35.663Z,11.40
2019-02-09T13:21:05.832Z,11.20
2019-02-09T13:23:34.779Z,11.20
2019-02-09T13:26:07.908Z,11.20
2019-02-09T13:28:46.968Z,11.30
2019-02-09T13:31:15.810Z,11.20
2019-02-09T13:33:44.636Z,11.30
2019-02-09T13:36:16.373Z,11.20
2019-02-09T13:38:45.232Z,11.20
2019-02-09T13:41:16.814Z,11.20
2019-02-09T13:43:47.852Z,11.20
2019-02-09T13:46:35.916Z,11.20
2019-02-09T13:49:04.841Z,11.20
2019-02-09T13:51:33.700Z,11.10
2019-02-09T13:54:02.514Z,11.00
2019-02-09T13:56:32.914Z,10.70
2019-02-09T13:59:04.830Z,10.40
2019-02-09T14:01:35.120Z,10.10
2019-02-09T14:04:08.517Z,9.60
2019-02-09T14:06:39.068Z,9.50
2019-02-09T14:09:08.254Z,9.40
2019-02-09T14:11:37.106Z,9.50
2019-02-09T14:14:06.035Z,9.50
2019-02-09T14:16:38.813Z,9.70
2019-02-09T14:19:05.714Z,9.90
2019-02-09T14:21:34.453Z,10.10
2019-02-09T14:24:04.742Z,10.10
2019-02-09T14:26:33.500Z,10.10
2019-02-09T14:29:02.306Z,10.30
2019-02-09T14:31:31.118Z,10.40
2019-02-09T14:34:01.577Z,10.60
2019-02-09T14:36:34.602Z,10.70
2019-02-09T14:39:04.487Z,10.60
2019-02-09T14:41:33.200Z,10.60
2019-02-09T14:44:01.867Z,10.60
2019-02-09T14:46:30.560Z,10.60
2019-02-09T14:48:59.343Z,10.70
2019-02-09T14:51:28.108Z,10.70
2019-02-09T14:53:56.804Z,10.70
2019-02-09T14:56:25.511Z,10.60
2019-02-09T14:58:55.821Z,10.60
2019-02-09T15:01:24.520Z,10.70
2019-02-09T15:03:53.690Z,10.70
2019-02-09T15:06:22.484Z,10.70
2019-02-09T15:08:51.039Z,10.70
2019-02-09T15:11:19.787Z,10.70
2019-02-09T15:13:48.440Z,10.70
2019-02-09T15:16:20.164Z,10.70
2019-02-09T15:18:48.866Z,10.70
2019-02-09T15:21:17.616Z,10.70
2019-02-09T15:23:46.408Z,10.80
2019-02-09T15:26:15.036Z,10.80
2019-02-09T15:28:43.826Z,10.80
2019-02-09T15:31:12.535Z,10.90
2019-02-09T15:33:41.182Z,10.90
2019-02-09T15:36:09.916Z,10.90
2019-02-09T15:38:38.500Z,10.90
2019-02-09T15:41:07.197Z,10.90
2019-02-09T15:43:35.874Z,11.00
2019-02-09T15:46:04.828Z,11.00
2019-02-09T15:48:33.628Z,11.10
2019-02-09T15:51:02.293Z,11.10
2019-02-09T15:53:31.010Z,11.10
2019-02-09T15:55:59.664Z,11.10
2019-02-09T15:58:28.457Z,11.10
2019-02-09T16:00:57.246Z,11.10
2019-02-09T16:03:43.136Z,10.90
2019-02-09T16:06:12.088Z,10.80
2019-02-09T16:08:41.128Z,10.60
2019-02-09T16:11:09.846Z,10.40
2019-02-09T16:13:45.393Z,10.10
2019-02-09T16:16:10.556Z,9.70
2019-02-09T16:18:53.887Z,9.40
2019-02-09T16:21:48.562Z,9.40
2019-02-09T16:23:54.914Z,9.50
2019-02-09T16:26:23.789Z,9.50
2019-02-09T16:28:54.786Z,9.50
2019-02-09T16:31:23.284Z,9.60
2019-02-09T16:34:03.757Z,9.60
2019-02-09T16:39:35.116Z,9.80
2019-02-09T16:42:21.980Z,9.80
2019-02-09T16:44:45.723Z,10.00
2019-02-09T16:47:16.282Z,10.10
2019-02-09T16:49:47.068Z,10.10
2019-02-09T16:52:21.213Z,10.30
2019-02-09T16:55:00.203Z,10.30
2019-02-09T16:57:34.377Z,10.30
2019-02-09T17:00:12.686Z,10.30
2019-02-09T17:02:41.498Z,10.40
2019-02-09T17:05:16.864Z,10.30
2019-02-09T17:07:41.190Z,10.40
2019-02-09T17:10:13.346Z,10.40
2019-02-09T17:12:42.424Z,10.40
2019-02-09T17:15:14.124Z,10.40
2019-02-09T17:17:42.895Z,10.50
2019-02-09T17:20:13.336Z,10.50
2019-02-09T17:22:42.314Z,10.50
2019-02-09T17:25:14.014Z,10.50
2019-02-09T17:27:43.033Z,10.50
2019-02-09T17:30:29.431Z,10.60
2019-02-09T17:32:58.649Z,10.50
2019-02-09T17:35:27.535Z,10.50
2019-02-09T17:37:56.999Z,10.50
2019-02-09T17:40:33.734Z,10.50
2019-02-09T17:43:14.317Z,10.60
2019-02-09T17:45:49.635Z,10.60
2019-02-09T17:48:18.658Z,10.60
2019-02-09T17:50:47.632Z,10.60
2019-02-09T17:53:18.248Z,10.60
2019-02-09T17:55:47.285Z,10.70
2019-02-09T17:58:16.131Z,10.70
2019-02-09T18:00:52.545Z,10.60
2019-02-09T18:03:23.060Z,10.60
2019-02-09T18:06:10.783Z,10.50
2019-02-09T18:08:34.084Z,10.50
2019-02-09T18:11:07.207Z,10.50
2019-02-09T18:13:40.077Z,10.40
2019-02-09T18:16:09.098Z,10.40
2019-02-09T18:18:38.073Z,10.60
2019-02-09T18:21:07.153Z,10.60
2019-02-09T18:23:38.835Z,10.40
2019-02-09T18:26:06.866Z,10.30
2019-02-09T18:28:35.723Z,10.30
2019-02-09T18:31:16.091Z,10.40
2019-02-09T18:33:46.071Z,10.30
2019-02-09T18:36:14.899Z,10.30
2019-02-09T18:38:51.931Z,10.20
2019-02-09T18:41:29.246Z,10.20
2019-02-09T18:43:58.152Z,10.20
2019-02-09T18:46:26.966Z,10.20
2019-02-09T18:48:55.928Z,10.10
2019-02-09T18:51:26.507Z,10.10
2019-02-09T18:53:59.401Z,10.10
2019-02-09T18:56:30.817Z,10.10
2019-02-09T18:59:15.089Z,10.20
2019-02-09T19:01:37.078Z,10.30
2019-02-09T19:07:19.128Z,10.30
2019-02-09T19:09:53.175Z,10.10
2019-02-09T19:12:22.203Z,10.30
2019-02-09T19:14:58.697Z,10.30
2019-02-09T19:21:00.767Z,10.30
2019-02-09T19:23:46.540Z,10.40
2019-02-09T19:32:06.494Z,10.20
2019-02-09T19:34:54.071Z,10.40
2019-02-09T19:37:33.527Z,10.40
2019-02-09T19:40:12.957Z,10.20
2019-02-09T19:42:46.679Z,10.20
2019-02-09T19:47:18.088Z,10.30
2019-02-09T19:48:34.077Z,10.30
2019-02-09T19:51:12.907Z,10.20
2019-02-09T19:53:51.817Z,10.30
2019-02-09T19:56:37.573Z,10.30
2019-02-09T19:59:11.747Z,10.20
2019-02-09T20:02:01.605Z,10.20
2019-02-09T20:04:27.681Z,10.20
2019-02-09T20:06:56.376Z,10.00
2019-02-09T20:09:25.082Z,10.00
2019-02-09T20:11:53.799Z,9.90
2019-02-09T20:14:23.366Z,9.90
2019-02-09T20:16:52.024Z,9.90
2019-02-09T20:19:20.730Z,10.00
2019-02-09T20:21:51.435Z,10.00
2019-02-09T20:24:20.205Z,9.90
2019-02-09T20:26:48.995Z,10.00
2019-02-09T20:29:17.689Z,10.00
2019-02-09T20:31:46.461Z,9.90
2019-02-09T20:34:15.184Z,9.90
2019-02-09T20:36:43.964Z,9.80
2019-02-09T20:39:12.772Z,9.80
2019-02-09T20:41:41.612Z,9.80
2019-02-09T20:44:10.289Z,9.90
2019-02-09T20:46:39.013Z,9.90
2019-02-09T20:49:07.772Z,9.90
2019-02-09T20:51:36.426Z,9.80
2019-02-09T20:54:05.579Z,9.80
2019-02-09T20:56:34.373Z,9.90
2019-02-09T20:59:03.267Z,9.80
2019-02-09T21:01:31.965Z,9.90
2019-02-09T21:04:00.729Z,9.90
2019-02-09T21:06:29.413Z,9.90
2019-02-09T21:08:57.999Z,9.90
2019-02-09T21:11:26.768Z,9.90
2019-02-09T21:13:55.463Z,9.90
2019-02-09T21:16:24.181Z,9.80
2019-02-09T21:18:52.947Z,9.80
2019-02-09T21:21:21.663Z,9.90
2019-02-09T21:23:50.423Z,10.00
2019-02-09T21:26:19.096Z,10.10
2019-02-09T21:28:47.866Z,10.00
2019-02-09T21:31:16.567Z,10.00
2019-02-09T21:33:45.419Z,10.10
2019-02-09T21:36:14.255Z,10.00
2019-02-09T21:38:42.961Z,10.10
2019-02-09T21:41:11.827Z,10.00
2019-02-09T21:43:40.615Z,10.00
2019-02-09T21:46:09.555Z,10.00
2019-02-09T21:48:38.204Z,10.00
2019-02-09T21:51:07.039Z,10.10
2019-02-09T21:53:35.729Z,10.10
2019-02-09T21:56:04.482Z,10.20
2019-02-09T21:58:33.267Z,10.30
2019-02-09T22:01:02.007Z,10.20
2019-02-09T22:03:30.584Z,10.40
2019-02-09T22:05:59.376Z,10.30
2019-02-09T22:08:28.179Z,10.20
2019-02-09T22:10:56.858Z,10.20
2019-02-09T22:13:25.767Z,10.20
2019-02-09T22:15:54.668Z,10.30
2019-02-09T22:18:23.444Z,10.30
2019-02-09T22:20:52.960Z,10.30
2019-02-09T22:23:21.822Z,10.30
2019-02-09T22:25:50.417Z,10.10
2019-02-09T22:28:19.273Z,10.20
2019-02-09T22:30:48.112Z,10.20
2019-02-09T22:33:24.410Z,10.10
2019-02-09T22:35:47.218Z,10.10
2019-02-09T22:38:16.001Z,9.90
2019-02-09T22:40:44.587Z,10.00
2019-02-09T22:43:13.977Z,10.00
2019-02-09T22:45:42.743Z,9.90
2019-02-09T22:48:11.495Z,10.00
2019-02-09T22:50:46.177Z,10.00
2019-02-09T22:53:15.057Z,9.80
2019-02-09T22:55:43.829Z,9.80
2019-02-09T22:58:12.609Z,9.80
2019-02-09T23:00:59.167Z,9.90
2019-02-09T23:03:38.609Z,9.80
2019-02-09T23:07:47.708Z,9.90
2019-02-09T23:09:38.395Z,9.80
2019-02-09T23:12:27.039Z,9.80
2019-02-09T23:15:05.713Z,9.80
2019-02-09T23:17:42.227Z,9.80
2019-02-09T23:20:22.933Z,9.90
2019-02-09T23:22:51.809Z,9.80
2019-02-09T23:25:20.637Z,9.70
2019-02-09T23:27:49.365Z,9.80
2019-02-09T23:30:18.041Z,9.70
2019-02-09T23:32:46.711Z,9.70
2019-02-09T23:35:15.579Z,9.70
2019-02-09T23:37:44.369Z,9.60
2019-02-09T23:40:12.994Z,9.70
2019-02-09T23:42:41.801Z,9.70
2019-02-09T23:45:10.595Z,9.60
2019-02-09T23:47:39.399Z,9.60
2019-02-09T23:50:08.221Z,9.50
2019-02-09T23:52:36.923Z,9.40
2019-02-09T23:55:07.483Z,9.40
2019-02-09T23:57:36.225Z,9.40
