createdAt,value
2022-12-03T00:00:11.916Z,97844.00
2022-12-03T00:00:15.942Z,97844.00
2022-12-03T00:00:25.971Z,97844.00
2022-12-03T00:00:35.969Z,97842.00
2022-12-03T00:00:45.974Z,97844.00
2022-12-03T00:00:55.979Z,97842.00
2022-12-03T00:01:06.102Z,97842.00
2022-12-03T00:01:16.103Z,97844.00
2022-12-03T00:01:26.150Z,97842.00
2022-12-03T00:01:36.160Z,97844.00
2022-12-03T00:01:46.174Z,97844.00
2022-12-03T00:01:56.178Z,97844.00
2022-12-03T00:02:06.233Z,97844.00
2022-12-03T00:02:16.434Z,97844.00
2022-12-03T00:02:26.440Z,97844.00
2022-12-03T00:02:36.479Z,97844.00
2022-12-03T00:02:46.634Z,97840.00
2022-12-03T00:02:56.519Z,97840.00
2022-12-03T00:03:06.598Z,97842.00
2022-12-03T00:03:16.630Z,97840.00
2022-12-03T00:03:26.995Z,97840.00
2022-12-03T00:03:37.095Z,97838.00
2022-12-03T00:03:47.208Z,97840.00
2022-12-03T00:03:57.154Z,97838.00
2022-12-03T00:04:07.144Z,97836.00
2022-12-03T00:04:17.144Z,97836.00
2022-12-03T00:04:27.142Z,97834.00
2022-12-03T00:04:37.264Z,97836.00
2022-12-03T00:04:47.270Z,97836.00
2022-12-03T00:04:57.275Z,97836.00
2022-12-03T00:05:07.269Z,97836.00
2022-12-03T00:05:17.405Z,97836.00
2022-12-03T00:05:27.409Z,97836.00
2022-12-03T00:05:37.409Z,97834.00
2022-12-03T00:05:49.108Z,97834.00
2022-12-03T00:05:57.494Z,97834.00
2022-12-03T00:06:07.483Z,97840.00
2022-12-03T00:06:17.741Z,97838.00
2022-12-03T00:06:32.888Z,97838.00
2022-12-03T00:06:37.758Z,97838.00
2022-12-03T00:06:47.768Z,97836.00
2022-12-03T00:06:57.775Z,97840.00
2022-12-03T00:07:07.785Z,97840.00
2022-12-03T00:07:17.779Z,97838.00
2022-12-03T00:07:27.970Z,97836.00
2022-12-03T00:07:38.079Z,97838.00
2022-12-03T00:07:48.089Z,97838.00
2022-12-03T00:07:58.142Z,97836.00
2022-12-03T00:08:08.213Z,97838.00
2022-12-03T00:08:18.335Z,97838.00
2022-12-03T00:08:28.264Z,97836.00
2022-12-03T00:08:38.275Z,97838.00
2022-12-03T00:08:48.290Z,97836.00
2022-12-03T00:08:58.300Z,97836.00
2022-12-03T00:09:08.310Z,97838.00
2022-12-03T00:09:18.317Z,97838.00
2022-12-03T00:09:28.328Z,97836.00
2022-12-03T00:09:38.336Z,97836.00
2022-12-03T00:09:48.347Z,97838.00
2022-12-03T00:09:58.354Z,97838.00
2022-12-03T00:10:08.372Z,97836.00
2022-12-03T00:10:18.375Z,97838.00
2022-12-03T00:10:28.388Z,97838.00
2022-12-03T00:10:38.392Z,97838.00
2022-12-03T00:10:48.409Z,97840.00
2022-12-03T00:10:58.418Z,97838.00
2022-12-03T00:11:08.424Z,97838.00
2022-12-03T00:11:18.436Z,97836.00
2022-12-03T00:11:28.445Z,97838.00
2022-12-03T00:11:38.453Z,97838.00
2022-12-03T00:11:48.461Z,97836.00
2022-12-03T00:11:58.471Z,97838.00
2022-12-03T00:12:08.486Z,97840.00
2022-12-03T00:12:18.493Z,97838.00
2022-12-03T00:12:28.502Z,97836.00
2022-12-03T00:12:38.500Z,97836.00
2022-12-03T00:12:48.501Z,97838.00
2022-12-03T00:12:58.634Z,97838.00
2022-12-03T00:13:08.645Z,97836.00
2022-12-03T00:13:18.652Z,97838.00
2022-12-03T00:13:28.665Z,97836.00
2022-12-03T00:13:38.676Z,97838.00
2022-12-03T00:13:48.930Z,97838.00
2022-12-03T00:13:59.059Z,97838.00
2022-12-03T00:14:09.108Z,97836.00
2022-12-03T00:14:19.355Z,97840.00
2022-12-03T00:14:29.366Z,97840.00
2022-12-03T00:14:44.358Z,97838.00
2022-12-03T00:14:49.479Z,97840.00
2022-12-03T00:14:59.487Z,97840.00
2022-12-03T00:15:09.485Z,97840.00
2022-12-03T00:15:19.604Z,97840.00
2022-12-03T00:15:29.649Z,97838.00
2022-12-03T00:15:39.671Z,97840.00
2022-12-03T00:15:49.826Z,97842.00
2022-12-03T00:15:59.814Z,97840.00
2022-12-03T00:16:10.166Z,97838.00
2022-12-03T00:16:20.319Z,97844.00
2022-12-03T00:16:30.319Z,97844.00
2022-12-03T00:16:40.304Z,97844.00
2022-12-03T00:16:50.307Z,97844.00
2022-12-03T00:17:00.315Z,97842.00
2022-12-03T00:17:10.308Z,97842.00
2022-12-03T00:17:20.434Z,97844.00
2022-12-03T00:17:30.432Z,97840.00
2022-12-03T00:17:40.573Z,97844.00
2022-12-03T00:17:50.695Z,97842.00
2022-12-03T00:18:00.700Z,97842.00
2022-12-03T00:18:10.699Z,97842.00
2022-12-03T00:18:21.080Z,97842.00
2022-12-03T00:18:31.076Z,97842.00
2022-12-03T00:18:41.193Z,97844.00
2022-12-03T00:18:51.467Z,97844.00
2022-12-03T00:19:01.593Z,97844.00
2022-12-03T00:19:11.602Z,97844.00
2022-12-03T00:19:21.872Z,97844.00
2022-12-03T00:19:31.865Z,97842.00
2022-12-03T00:19:41.979Z,97842.00
2022-12-03T00:19:52.240Z,97844.00
2022-12-03T00:20:02.365Z,97842.00
2022-12-03T00:20:12.367Z,97844.00
2022-12-03T00:20:22.620Z,97844.00
2022-12-03T00:20:32.620Z,97844.00
2022-12-03T00:20:42.741Z,97844.00
2022-12-03T00:20:53.001Z,97844.00
2022-12-03T00:21:03.016Z,97842.00
2022-12-03T00:21:13.020Z,97842.00
2022-12-03T00:21:24.809Z,97844.00
2022-12-03T00:21:33.066Z,97842.00
2022-12-03T00:21:43.072Z,97842.00
2022-12-03T00:21:53.089Z,97844.00
2022-12-03T00:22:03.100Z,97842.00
2022-12-03T00:22:13.104Z,97844.00
2022-12-03T00:22:23.221Z,97844.00
2022-12-03T00:22:33.227Z,97844.00
2022-12-03T00:22:43.237Z,97846.00
2022-12-03T00:22:53.240Z,97842.00
2022-12-03T00:23:03.243Z,97844.00
2022-12-03T00:23:13.248Z,97844.00
2022-12-03T00:23:23.368Z,97844.00
2022-12-03T00:23:38.509Z,97842.00
2022-12-03T00:23:43.377Z,97846.00
2022-12-03T00:23:53.378Z,97846.00
2022-12-03T00:24:03.390Z,97844.00
2022-12-03T00:24:13.400Z,97844.00
2022-12-03T00:24:23.408Z,97844.00
2022-12-03T00:24:33.545Z,97842.00
2022-12-03T00:24:43.547Z,97842.00
2022-12-03T00:24:53.909Z,97844.00
2022-12-03T00:25:03.603Z,97844.00
2022-12-03T00:25:13.610Z,97844.00
2022-12-03T00:25:23.728Z,97842.00
2022-12-03T00:25:33.760Z,97842.00
2022-12-03T00:25:43.796Z,97842.00
2022-12-03T00:25:53.807Z,97842.00
2022-12-03T00:26:03.932Z,97842.00
2022-12-03T00:26:14.054Z,97842.00
2022-12-03T00:26:24.179Z,97840.00
2022-12-03T00:26:34.184Z,97842.00
2022-12-03T00:26:44.449Z,97838.00
2022-12-03T00:26:54.458Z,97838.00
2022-12-03T00:27:04.449Z,97840.00
2022-12-03T00:27:14.453Z,97842.00
2022-12-03T00:27:24.455Z,97838.00
2022-12-03T00:27:34.451Z,97838.00
2022-12-03T00:27:44.569Z,97838.00
2022-12-03T00:27:54.588Z,97838.00
2022-12-03T00:28:04.592Z,97842.00
2022-12-03T00:28:14.601Z,97836.00
2022-12-03T00:28:24.870Z,97840.00
2022-12-03T00:28:34.867Z,97838.00
2022-12-03T00:28:44.989Z,97838.00
2022-12-03T00:28:55.247Z,97840.00
2022-12-03T00:29:05.259Z,97838.00
2022-12-03T00:29:15.288Z,97838.00
2022-12-03T00:29:25.272Z,97836.00
2022-12-03T00:29:35.281Z,97836.00
2022-12-03T00:29:45.295Z,97836.00
2022-12-03T00:29:55.298Z,97838.00
2022-12-03T00:30:05.425Z,97838.00
2022-12-03T00:30:15.427Z,97838.00
2022-12-03T00:30:25.440Z,97838.00
2022-12-03T00:30:35.700Z,97836.00
2022-12-03T00:30:45.876Z,97836.00
2022-12-03T00:30:55.972Z,97836.00
2022-12-03T00:31:06.306Z,97834.00
2022-12-03T00:31:16.333Z,97834.00
2022-12-03T00:31:26.446Z,97832.00
2022-12-03T00:31:36.788Z,97832.00
2022-12-03T00:31:46.808Z,97836.00
2022-12-03T00:31:56.815Z,97834.00
2022-12-03T00:32:07.087Z,97832.00
2022-12-03T00:32:17.090Z,97832.00
2022-12-03T00:32:27.210Z,97832.00
2022-12-03T00:32:37.468Z,97834.00
2022-12-03T00:32:47.487Z,97832.00
2022-12-03T00:32:57.477Z,97836.00
2022-12-03T00:33:07.484Z,97831.00
2022-12-03T00:33:17.490Z,97831.00
2022-12-03T00:33:27.609Z,97831.00
2022-12-03T00:33:37.630Z,97831.00
2022-12-03T00:33:47.637Z,97836.00
2022-12-03T00:33:57.642Z,97829.00
2022-12-03T00:34:07.653Z,97836.00
2022-12-03T00:34:17.925Z,97834.00
2022-12-03T00:34:28.024Z,97836.00
2022-12-03T00:34:38.015Z,97836.00
2022-12-03T00:34:48.024Z,97834.00
2022-12-03T00:34:58.042Z,97834.00
2022-12-03T00:35:08.064Z,97834.00
2022-12-03T00:35:18.061Z,97834.00
2022-12-03T00:35:28.064Z,97832.00
2022-12-03T00:35:38.076Z,97834.00
2022-12-03T00:35:48.093Z,97832.00
2022-12-03T00:35:58.095Z,97832.00
2022-12-03T00:36:08.107Z,97831.00
2022-12-03T00:36:18.115Z,97836.00
2022-12-03T00:36:28.109Z,97834.00
2022-12-03T00:36:38.135Z,97832.00
2022-12-03T00:36:48.127Z,97834.00
2022-12-03T00:36:58.133Z,97832.00
2022-12-03T00:37:08.515Z,97834.00
2022-12-03T00:37:18.535Z,97834.00
2022-12-03T00:37:28.548Z,97832.00
2022-12-03T00:37:38.578Z,97832.00
2022-12-03T00:37:48.580Z,97832.00
2022-12-03T00:37:58.580Z,97831.00
2022-12-03T00:38:08.585Z,97831.00
2022-12-03T00:38:18.599Z,97829.00
2022-12-03T00:38:28.618Z,97831.00
2022-12-03T00:38:38.619Z,97829.00
2022-12-03T00:38:48.625Z,97831.00
2022-12-03T00:38:58.645Z,97831.00
2022-12-03T00:39:08.646Z,97831.00
2022-12-03T00:39:18.662Z,97831.00
2022-12-03T00:39:28.670Z,97831.00
2022-12-03T00:39:38.683Z,97829.00
2022-12-03T00:39:48.686Z,97831.00
2022-12-03T00:39:58.697Z,97831.00
2022-12-03T00:40:08.745Z,97829.00
2022-12-03T00:40:18.756Z,97829.00
2022-12-03T00:40:28.771Z,97829.00
2022-12-03T00:40:38.773Z,97831.00
2022-12-03T00:40:48.892Z,97827.00
2022-12-03T00:40:58.900Z,97829.00
2022-12-03T00:41:09.149Z,97831.00
2022-12-03T00:41:19.155Z,97829.00
2022-12-03T00:41:29.274Z,97829.00
2022-12-03T00:41:39.552Z,97829.00
2022-12-03T00:41:49.546Z,97831.00
2022-12-03T00:41:59.554Z,97829.00
2022-12-03T00:42:09.961Z,97831.00
2022-12-03T00:42:19.988Z,97831.00
2022-12-03T00:42:29.982Z,97827.00
2022-12-03T00:42:39.991Z,97827.00
2022-12-03T00:42:50.004Z,97832.00
2022-12-03T00:43:00.028Z,97831.00
2022-12-03T00:43:10.033Z,97831.00
2022-12-03T00:43:20.030Z,97829.00
2022-12-03T00:43:30.151Z,97829.00
2022-12-03T00:43:40.162Z,97831.00
2022-12-03T00:43:50.423Z,97831.00
2022-12-03T00:44:00.438Z,97829.00
2022-12-03T00:44:10.448Z,97829.00
2022-12-03T00:44:20.474Z,97829.00
2022-12-03T00:44:30.579Z,97831.00
2022-12-03T00:44:40.581Z,97831.00
2022-12-03T00:44:50.962Z,97829.00
2022-12-03T00:45:00.860Z,97829.00
2022-12-03T00:45:10.866Z,97829.00
2022-12-03T00:45:20.866Z,97831.00
2022-12-03T00:45:31.240Z,97827.00
2022-12-03T00:45:41.243Z,97832.00
2022-12-03T00:45:51.253Z,97832.00
2022-12-03T00:46:01.346Z,97831.00
2022-12-03T00:46:11.463Z,97829.00
2022-12-03T00:46:21.931Z,97831.00
2022-12-03T00:46:31.648Z,97831.00
2022-12-03T00:46:41.662Z,97831.00
2022-12-03T00:46:51.864Z,97831.00
2022-12-03T00:47:01.809Z,97831.00
2022-12-03T00:47:12.049Z,97831.00
2022-12-03T00:47:22.070Z,97831.00
2022-12-03T00:47:32.081Z,97831.00
2022-12-03T00:47:42.090Z,97829.00
2022-12-03T00:47:52.105Z,97831.00
2022-12-03T00:48:02.120Z,97832.00
2022-12-03T00:48:12.119Z,97831.00
2022-12-03T00:48:22.129Z,97832.00
2022-12-03T00:48:32.139Z,97832.00
2022-12-03T00:48:42.134Z,97831.00
2022-12-03T00:48:52.141Z,97832.00
2022-12-03T00:49:02.147Z,97832.00
2022-12-03T00:49:12.151Z,97832.00
2022-12-03T00:49:22.158Z,97831.00
2022-12-03T00:49:32.168Z,97831.00
2022-12-03T00:49:42.172Z,97832.00
2022-12-03T00:49:52.181Z,97832.00
2022-12-03T00:50:02.198Z,97834.00
2022-12-03T00:50:12.208Z,97832.00
2022-12-03T00:50:22.217Z,97834.00
2022-12-03T00:50:32.218Z,97832.00
2022-12-03T00:50:42.240Z,97834.00
2022-12-03T00:50:52.243Z,97834.00
2022-12-03T00:51:02.375Z,97834.00
2022-12-03T00:51:12.630Z,97836.00
2022-12-03T00:51:22.638Z,97834.00
2022-12-03T00:51:32.637Z,97836.00
2022-12-03T00:51:43.030Z,97832.00
2022-12-03T00:51:53.040Z,97834.00
2022-12-03T00:52:03.034Z,97834.00
2022-12-03T00:52:13.031Z,97832.00
2022-12-03T00:52:23.039Z,97832.00
2022-12-03T00:52:33.043Z,97834.00
2022-12-03T00:52:43.056Z,97834.00
2022-12-03T00:52:53.073Z,97832.00
2022-12-03T00:53:03.073Z,97832.00
2022-12-03T00:53:13.076Z,97836.00
2022-12-03T00:53:23.456Z,97834.00
2022-12-03T00:53:33.463Z,97832.00
2022-12-03T00:53:43.467Z,97834.00
2022-12-03T00:53:53.470Z,97832.00
2022-12-03T00:54:03.477Z,97832.00
2022-12-03T00:54:13.488Z,97834.00
2022-12-03T00:54:29.982Z,97834.00
2022-12-03T00:54:33.603Z,97834.00
2022-12-03T00:54:43.719Z,97836.00
2022-12-03T00:54:54.073Z,97834.00
2022-12-03T00:55:03.749Z,97836.00
2022-12-03T00:55:13.747Z,97836.00
2022-12-03T00:55:23.874Z,97834.00
2022-12-03T00:55:33.876Z,97836.00
2022-12-03T00:55:43.993Z,97838.00
2022-12-03T00:55:54.125Z,97836.00
2022-12-03T00:56:04.125Z,97834.00
2022-12-03T00:56:14.125Z,97836.00
2022-12-03T00:56:24.130Z,97838.00
2022-12-03T00:56:34.135Z,97836.00
2022-12-03T00:56:44.250Z,97838.00
2022-12-03T00:56:54.250Z,97836.00
2022-12-03T00:57:04.373Z,97836.00
2022-12-03T00:57:14.372Z,97836.00
2022-12-03T00:57:24.490Z,97838.00
2022-12-03T00:57:34.494Z,97838.00
2022-12-03T00:57:44.616Z,97838.00
2022-12-03T00:57:54.614Z,97838.00
2022-12-03T00:58:04.865Z,97836.00
2022-12-03T00:58:14.862Z,97836.00
2022-12-03T00:58:24.865Z,97836.00
2022-12-03T00:58:34.901Z,97836.00
2022-12-03T00:58:44.880Z,97836.00
2022-12-03T00:58:54.879Z,97836.00
2022-12-03T00:59:05.000Z,97836.00
2022-12-03T00:59:15.006Z,97834.00
2022-12-03T00:59:25.147Z,97838.00
2022-12-03T00:59:35.121Z,97836.00
2022-12-03T00:59:45.248Z,97838.00
2022-12-03T00:59:55.246Z,97834.00
2022-12-03T01:00:05.369Z,97832.00
2022-12-03T01:00:15.639Z,97834.00
2022-12-03T01:00:25.644Z,97836.00
2022-12-03T01:00:35.653Z,97834.00
2022-12-03T01:00:45.652Z,97836.00
2022-12-03T01:00:55.677Z,97836.00
2022-12-03T01:01:05.685Z,97836.00
2022-12-03T01:01:15.785Z,97834.00
2022-12-03T01:01:25.871Z,97834.00
2022-12-03T01:01:35.963Z,97836.00
2022-12-03T01:01:46.034Z,97836.00
2022-12-03T01:01:56.288Z,97836.00
2022-12-03T01:02:06.337Z,97834.00
2022-12-03T01:02:16.349Z,97836.00
2022-12-03T01:02:26.343Z,97838.00
2022-12-03T01:02:36.352Z,97838.00
2022-12-03T01:02:46.357Z,97836.00
2022-12-03T01:02:56.356Z,97836.00
2022-12-03T01:03:06.375Z,97842.00
2022-12-03T01:03:16.375Z,97840.00
2022-12-03T01:03:26.396Z,97840.00
2022-12-03T01:03:36.393Z,97840.00
2022-12-03T01:03:46.521Z,97840.00
2022-12-03T01:03:56.520Z,97840.00
2022-12-03T01:04:06.525Z,97840.00
2022-12-03T01:04:16.569Z,97840.00
2022-12-03T01:04:26.751Z,97842.00
2022-12-03T01:04:36.744Z,97844.00
2022-12-03T01:04:47.121Z,97842.00
2022-12-03T01:04:57.458Z,97840.00
2022-12-03T01:05:07.191Z,97844.00
2022-12-03T01:05:17.445Z,97842.00
2022-12-03T01:05:27.467Z,97846.00
2022-12-03T01:05:37.467Z,97842.00
2022-12-03T01:05:47.486Z,97842.00
2022-12-03T01:05:57.600Z,97844.00
2022-12-03T01:06:07.598Z,97844.00
2022-12-03T01:06:17.597Z,97844.00
2022-12-03T01:06:27.719Z,97846.00
2022-12-03T01:06:37.721Z,97846.00
2022-12-03T01:06:47.848Z,97844.00
2022-12-03T01:06:57.982Z,97844.00
2022-12-03T01:07:07.989Z,97844.00
2022-12-03T01:07:17.987Z,97844.00
2022-12-03T01:07:28.410Z,97842.00
2022-12-03T01:07:38.503Z,97844.00
2022-12-03T01:07:48.463Z,97844.00
2022-12-03T01:07:58.589Z,97842.00
2022-12-03T01:08:08.535Z,97842.00
2022-12-03T01:08:18.574Z,97844.00
2022-12-03T01:08:28.596Z,97842.00
2022-12-03T01:08:38.736Z,97842.00
2022-12-03T01:08:48.856Z,97844.00
2022-12-03T01:08:58.857Z,97840.00
2022-12-03T01:09:09.111Z,97842.00
2022-12-03T01:09:19.113Z,97842.00
2022-12-03T01:09:29.235Z,97840.00
2022-12-03T01:09:39.494Z,97842.00
2022-12-03T01:09:49.613Z,97842.00
2022-12-03T01:09:59.617Z,97840.00
2022-12-03T01:10:09.871Z,97840.00
2022-12-03T01:10:19.873Z,97840.00
2022-12-03T01:10:29.991Z,97840.00
2022-12-03T01:10:40.252Z,97840.00
2022-12-03T01:10:50.268Z,97842.00
2022-12-03T01:11:00.270Z,97842.00
2022-12-03T01:11:10.265Z,97842.00
2022-12-03T01:11:20.269Z,97840.00
2022-12-03T01:11:30.403Z,97842.00
2022-12-03T01:11:40.415Z,97842.00
2022-12-03T01:11:50.420Z,97840.00
2022-12-03T01:12:00.433Z,97842.00
2022-12-03T01:12:10.431Z,97842.00
2022-12-03T01:12:20.689Z,97844.00
2022-12-03T01:12:30.694Z,97844.00
2022-12-03T01:12:40.694Z,97844.00
2022-12-03T01:12:51.082Z,97844.00
2022-12-03T01:13:01.091Z,97842.00
2022-12-03T01:13:11.103Z,97842.00
2022-12-03T01:13:21.111Z,97842.00
2022-12-03T01:13:31.123Z,97844.00
2022-12-03T01:13:41.131Z,97842.00
2022-12-03T01:13:51.141Z,97842.00
2022-12-03T01:14:01.149Z,97842.00
2022-12-03T01:14:11.159Z,97842.00
2022-12-03T01:14:21.170Z,97842.00
2022-12-03T01:14:31.188Z,97840.00
2022-12-03T01:14:41.174Z,97842.00
2022-12-03T01:14:51.518Z,97846.00
2022-12-03T01:15:01.209Z,97842.00
2022-12-03T01:15:11.342Z,97842.00
2022-12-03T01:15:21.340Z,97844.00
2022-12-03T01:15:31.463Z,97842.00
2022-12-03T01:15:41.657Z,97846.00
2022-12-03T01:15:51.754Z,97844.00
2022-12-03T01:16:01.736Z,97844.00
2022-12-03T01:16:11.796Z,97844.00
2022-12-03T01:16:21.932Z,97844.00
2022-12-03T01:16:31.834Z,97844.00
2022-12-03T01:16:41.858Z,97844.00
2022-12-03T01:16:51.864Z,97844.00
2022-12-03T01:17:01.869Z,97842.00
2022-12-03T01:17:11.988Z,97844.00
2022-12-03T01:17:22.247Z,97844.00
2022-12-03T01:17:32.369Z,97846.00
2022-12-03T01:17:42.387Z,97846.00
2022-12-03T01:17:52.649Z,97844.00
2022-12-03T01:18:02.662Z,97846.00
2022-12-03T01:18:12.672Z,97844.00
2022-12-03T01:18:22.671Z,97846.00
2022-12-03T01:18:32.676Z,97848.00
2022-12-03T01:18:42.678Z,97844.00
2022-12-03T01:18:52.799Z,97848.00
2022-12-03T01:19:02.818Z,97846.00
2022-12-03T01:19:12.838Z,97846.00
2022-12-03T01:19:22.839Z,97848.00
2022-12-03T01:19:33.102Z,97846.00
2022-12-03T01:19:48.007Z,97848.00
2022-12-03T01:19:53.110Z,97846.00
2022-12-03T01:20:03.115Z,97846.00
2022-12-03T01:20:13.238Z,97844.00
2022-12-03T01:20:23.236Z,97848.00
2022-12-03T01:20:33.369Z,97846.00
2022-12-03T01:20:43.365Z,97846.00
2022-12-03T01:20:53.379Z,97846.00
2022-12-03T01:21:03.378Z,97846.00
2022-12-03T01:21:13.633Z,97846.00
2022-12-03T01:21:23.627Z,97844.00
2022-12-03T01:21:33.746Z,97846.00
2022-12-03T01:21:44.012Z,97844.00
2022-12-03T01:21:54.018Z,97846.00
2022-12-03T01:22:04.026Z,97844.00
2022-12-03T01:22:14.023Z,97848.00
2022-12-03T01:22:24.030Z,97844.00
2022-12-03T01:22:34.023Z,97848.00
2022-12-03T01:22:44.021Z,97848.00
2022-12-03T01:22:54.035Z,97848.00
2022-12-03T01:23:04.047Z,97846.00
2022-12-03T01:23:14.164Z,97848.00
2022-12-03T01:23:24.418Z,97846.00
2022-12-03T01:23:34.536Z,97848.00
2022-12-03T01:23:44.538Z,97848.00
2022-12-03T01:23:54.814Z,97848.00
2022-12-03T01:24:04.814Z,97848.00
2022-12-03T01:24:14.926Z,97846.00
2022-12-03T01:24:25.182Z,97848.00
2022-12-03T01:24:35.185Z,97846.00
2022-12-03T01:24:45.193Z,97850.00
2022-12-03T01:24:55.617Z,97848.00
2022-12-03T01:25:05.350Z,97848.00
2022-12-03T01:25:15.341Z,97848.00
2022-12-03T01:25:25.352Z,97850.00
2022-12-03T01:25:35.738Z,97848.00
2022-12-03T01:25:45.745Z,97850.00
2022-12-03T01:25:55.744Z,97846.00
2022-12-03T01:26:05.739Z,97848.00
2022-12-03T01:26:15.748Z,97848.00
2022-12-03T01:26:25.753Z,97846.00
2022-12-03T01:26:35.755Z,97846.00
2022-12-03T01:26:45.778Z,97846.00
2022-12-03T01:26:55.789Z,97846.00
2022-12-03T01:27:05.785Z,97848.00
2022-12-03T01:27:15.786Z,97846.00
2022-12-03T01:27:25.791Z,97846.00
2022-12-03T01:27:35.918Z,97848.00
2022-12-03T01:27:45.952Z,97846.00
2022-12-03T01:27:55.964Z,97848.00
2022-12-03T01:28:05.964Z,97848.00
2022-12-03T01:28:15.970Z,97848.00
2022-12-03T01:28:26.227Z,97848.00
2022-12-03T01:28:36.228Z,97848.00
2022-12-03T01:28:46.230Z,97848.00
2022-12-03T01:28:56.235Z,97850.00
2022-12-03T01:29:06.245Z,97850.00
2022-12-03T01:29:16.256Z,97850.00
2022-12-03T01:29:26.306Z,97852.00
2022-12-03T01:29:36.334Z,97852.00
2022-12-03T01:29:46.313Z,97852.00
2022-12-03T01:29:56.313Z,97852.00
2022-12-03T01:30:06.706Z,97852.00
2022-12-03T01:30:16.730Z,97852.00
2022-12-03T01:30:26.707Z,97852.00
2022-12-03T01:30:36.736Z,97856.00
2022-12-03T01:30:46.873Z,97854.00
2022-12-03T01:30:56.959Z,97854.00
2022-12-03T01:31:06.897Z,97856.00
2022-12-03T01:31:16.979Z,97854.00
2022-12-03T01:31:27.053Z,97854.00
2022-12-03T01:31:37.111Z,97856.00
2022-12-03T01:31:47.303Z,97856.00
2022-12-03T01:31:57.319Z,97858.00
2022-12-03T01:32:07.327Z,97856.00
2022-12-03T01:32:17.336Z,97858.00
2022-12-03T01:32:27.344Z,97858.00
2022-12-03T01:32:37.368Z,97856.00
2022-12-03T01:32:47.372Z,97856.00
2022-12-03T01:32:57.377Z,97856.00
2022-12-03T01:33:07.517Z,97856.00
2022-12-03T01:33:17.520Z,97856.00
2022-12-03T01:33:27.772Z,97856.00
2022-12-03T01:33:37.780Z,97858.00
2022-12-03T01:33:47.787Z,97858.00
2022-12-03T01:33:57.796Z,97858.00
2022-12-03T01:34:07.824Z,97858.00
2022-12-03T01:34:17.821Z,97858.00
2022-12-03T01:34:27.825Z,97858.00
2022-12-03T01:34:37.842Z,97864.00
2022-12-03T01:34:47.844Z,97858.00
2022-12-03T01:34:57.857Z,97858.00
2022-12-03T01:35:07.876Z,97858.00
2022-12-03T01:35:17.879Z,97858.00
2022-12-03T01:35:27.882Z,97858.00
2022-12-03T01:35:37.894Z,97860.00
2022-12-03T01:35:47.903Z,97858.00
2022-12-03T01:35:57.913Z,97860.00
2022-12-03T01:36:07.928Z,97860.00
2022-12-03T01:36:17.931Z,97864.00
2022-12-03T01:36:27.942Z,97864.00
2022-12-03T01:36:37.953Z,97864.00
2022-12-03T01:36:47.973Z,97862.00
2022-12-03T01:36:57.985Z,97864.00
2022-12-03T01:37:08.123Z,97864.00
2022-12-03T01:37:18.133Z,97862.00
2022-12-03T01:37:28.394Z,97862.00
2022-12-03T01:37:38.396Z,97866.00
2022-12-03T01:37:48.397Z,97860.00
2022-12-03T01:37:58.404Z,97860.00
2022-12-03T01:38:08.406Z,97864.00
2022-12-03T01:38:18.408Z,97862.00
2022-12-03T01:38:28.526Z,97858.00
2022-12-03T01:38:38.532Z,97862.00
2022-12-03T01:38:48.666Z,97860.00
2022-12-03T01:38:58.653Z,97858.00
2022-12-03T01:39:08.788Z,97860.00
2022-12-03T01:39:18.789Z,97858.00
2022-12-03T01:39:28.912Z,97858.00
2022-12-03T01:39:39.172Z,97858.00
2022-12-03T01:39:49.294Z,97862.00
2022-12-03T01:39:59.320Z,97862.00
2022-12-03T01:40:09.580Z,97860.00
2022-12-03T01:40:19.577Z,97860.00
2022-12-03T01:40:29.589Z,97860.00
2022-12-03T01:40:39.591Z,97862.00
2022-12-03T01:40:49.722Z,97862.00
2022-12-03T01:40:59.755Z,97862.00
2022-12-03T01:41:11.945Z,97862.00
2022-12-03T01:41:19.845Z,97864.00
2022-12-03T01:41:29.847Z,97862.00
2022-12-03T01:41:39.990Z,97860.00
2022-12-03T01:41:50.129Z,97862.00
2022-12-03T01:42:00.129Z,97866.00
2022-12-03T01:42:10.393Z,97864.00
2022-12-03T01:42:20.409Z,97864.00
2022-12-03T01:42:30.403Z,97864.00
2022-12-03T01:42:40.418Z,97864.00
2022-12-03T01:42:50.435Z,97866.00
2022-12-03T01:43:00.434Z,97864.00
2022-12-03T01:43:10.449Z,97866.00
2022-12-03T01:43:20.454Z,97870.00
2022-12-03T01:43:30.479Z,97870.00
2022-12-03T01:43:40.477Z,97866.00
2022-12-03T01:43:50.478Z,97868.00
2022-12-03T01:44:00.491Z,97866.00
2022-12-03T01:44:10.508Z,97866.00
2022-12-03T01:44:20.507Z,97868.00
2022-12-03T01:44:30.630Z,97866.00
2022-12-03T01:44:40.726Z,97868.00
2022-12-03T01:44:51.151Z,97866.00
2022-12-03T01:45:01.029Z,97868.00
2022-12-03T01:45:11.157Z,97866.00
2022-12-03T01:45:21.189Z,97862.00
2022-12-03T01:45:31.443Z,97864.00
2022-12-03T01:45:41.445Z,97864.00
2022-12-03T01:45:51.563Z,97866.00
2022-12-03T01:46:01.826Z,97864.00
2022-12-03T01:46:11.934Z,97862.00
2022-12-03T01:46:22.045Z,97866.00
2022-12-03T01:46:32.243Z,97862.00
2022-12-03T01:46:42.359Z,97866.00
2022-12-03T01:46:52.583Z,97864.00
2022-12-03T01:47:02.721Z,97862.00
2022-12-03T01:47:12.620Z,97862.00
2022-12-03T01:47:22.632Z,97862.00
2022-12-03T01:47:32.646Z,97862.00
2022-12-03T01:47:42.651Z,97860.00
2022-12-03T01:47:52.768Z,97864.00
2022-12-03T01:48:02.776Z,97864.00
2022-12-03T01:48:12.785Z,97862.00
2022-12-03T01:48:22.789Z,97864.00
2022-12-03T01:48:32.800Z,97864.00
2022-12-03T01:48:43.059Z,97864.00
2022-12-03T01:48:53.179Z,97862.00
2022-12-03T01:49:03.201Z,97864.00
2022-12-03T01:49:13.451Z,97864.00
2022-12-03T01:49:23.467Z,97862.00
2022-12-03T01:49:33.466Z,97862.00
2022-12-03T01:49:43.470Z,97864.00
2022-12-03T01:49:53.475Z,97862.00
2022-12-03T01:50:03.488Z,97862.00
2022-12-03T01:50:13.478Z,97862.00
2022-12-03T01:50:23.485Z,97862.00
2022-12-03T01:50:33.664Z,97860.00
2022-12-03T01:50:43.650Z,97860.00
2022-12-03T01:50:53.897Z,97862.00
2022-12-03T01:51:03.921Z,97862.00
2022-12-03T01:51:13.933Z,97862.00
2022-12-03T01:51:23.935Z,97862.00
2022-12-03T01:51:33.954Z,97864.00
2022-12-03T01:51:43.957Z,97862.00
2022-12-03T01:51:53.971Z,97864.00
2022-12-03T01:52:03.980Z,97864.00
2022-12-03T01:52:13.984Z,97864.00
2022-12-03T01:52:23.985Z,97866.00
2022-12-03T01:52:34.363Z,97866.00
2022-12-03T01:52:44.366Z,97868.00
2022-12-03T01:52:54.494Z,97866.00
2022-12-03T01:53:04.766Z,97866.00
2022-12-03T01:53:14.766Z,97866.00
2022-12-03T01:53:24.768Z,97868.00
2022-12-03T01:53:34.770Z,97868.00
2022-12-03T01:53:44.791Z,97866.00
2022-12-03T01:53:54.792Z,97868.00
2022-12-03T01:54:04.785Z,97866.00
2022-12-03T01:54:14.910Z,97864.00
2022-12-03T01:54:24.914Z,97868.00
2022-12-03T01:54:34.921Z,97864.00
2022-12-03T01:54:45.218Z,97868.00
2022-12-03T01:54:55.717Z,97862.00
2022-12-03T01:55:05.311Z,97862.00
2022-12-03T01:55:15.704Z,97862.00
2022-12-03T01:55:25.706Z,97864.00
2022-12-03T01:55:35.715Z,97864.00
2022-12-03T01:55:48.874Z,97864.00
2022-12-03T01:55:55.776Z,97862.00
2022-12-03T01:56:05.774Z,97864.00
2022-12-03T01:56:15.897Z,97862.00
2022-12-03T01:56:26.023Z,97862.00
2022-12-03T01:56:36.163Z,97860.00
2022-12-03T01:56:46.169Z,97862.00
2022-12-03T01:56:56.416Z,97864.00
2022-12-03T01:57:06.417Z,97864.00
2022-12-03T01:57:16.538Z,97862.00
2022-12-03T01:57:26.792Z,97862.00
2022-12-03T01:57:36.808Z,97864.00
2022-12-03T01:57:46.811Z,97862.00
2022-12-03T01:57:56.820Z,97864.00
2022-12-03T01:58:06.833Z,97862.00