createdAt,value
2019-02-15T19:33:43.972Z,43.38
2019-02-15T19:36:13.836Z,31.23
2019-02-15T19:38:46.600Z,37.13
2019-02-15T19:41:16.383Z,44.10
2019-02-15T19:43:46.197Z,53.90
2019-02-15T19:46:16.867Z,29.52
2019-02-15T19:48:46.731Z,55.40
2019-02-15T19:51:16.504Z,92.33
2019-02-15T19:53:50.319Z,90.47
2019-02-15T19:56:21.673Z,84.45
2019-02-15T19:58:52.573Z,81.50
2019-02-15T20:01:25.027Z,73.02
2019-02-15T20:03:55.133Z,79.92
2019-02-15T20:06:24.905Z,74.10
2019-02-15T20:08:56.300Z,74.12
2019-02-15T20:11:27.671Z,78.85
2019-02-15T20:14:00.242Z,70.20
2019-02-15T20:16:34.340Z,71.60
2019-02-15T20:19:04.445Z,69.75
2019-02-15T20:21:34.893Z,71.07
2019-02-15T20:24:07.569Z,71.47
2019-02-15T20:26:37.671Z,62.78
2019-02-15T20:29:10.514Z,65.00
2019-02-15T20:31:40.569Z,69.22
2019-02-15T20:34:13.102Z,67.08
2019-02-15T20:39:13.906Z,68.33
2019-02-15T20:41:43.683Z,63.63
2019-02-15T20:44:17.156Z,66.20
2019-02-15T20:46:48.568Z,70.00
2019-02-15T20:51:49.888Z,60.98
2019-02-15T20:54:22.672Z,64.17
2019-02-15T20:56:54.849Z,61.55
2019-02-15T20:59:24.614Z,60.75
2019-02-15T21:01:56.032Z,57.00
2019-02-15T21:04:26.151Z,55.05
2019-02-15T21:06:55.968Z,53.20
2019-02-15T21:09:29.468Z,59.53
2019-02-15T21:12:04.514Z,55.52
2019-02-15T21:14:33.072Z,50.63
2019-02-15T21:17:02.847Z,55.15
2019-02-15T21:19:32.639Z,56.95
2019-02-15T21:22:03.727Z,55.60
2019-02-15T21:24:33.597Z,54.33
2019-02-15T21:27:03.363Z,54.13
2019-02-15T21:29:34.138Z,54.08
2019-02-15T21:32:03.909Z,47.33
2019-02-15T21:34:34.463Z,45.55
2019-02-15T21:37:04.294Z,49.03
2019-02-15T21:39:34.996Z,41.50
2019-02-15T21:42:04.782Z,48.60
2019-02-15T21:44:34.569Z,42.30
2019-02-15T21:47:04.368Z,42.83
2019-02-15T21:49:34.132Z,44.77
2019-02-15T21:52:04.304Z,43.23
2019-02-15T21:54:34.062Z,43.42
2019-02-15T21:57:03.784Z,41.20
2019-02-15T21:59:33.571Z,40.80
2019-02-15T22:02:03.333Z,43.20
2019-02-15T22:04:33.125Z,38.80
2019-02-15T22:07:02.898Z,40.90
2019-02-15T22:09:34.027Z,42.23
2019-02-15T22:12:03.808Z,41.47
2019-02-15T22:14:33.581Z,41.98
2019-02-15T22:17:03.371Z,38.95
2019-02-15T22:19:33.142Z,39.15
2019-02-15T22:22:02.897Z,39.70
2019-02-15T22:24:32.676Z,40.98
2019-02-15T22:27:02.454Z,40.28
2019-02-15T22:29:32.224Z,36.25
2019-02-15T22:32:02.035Z,34.25
2019-02-15T22:34:31.761Z,41.05
2019-02-15T22:37:01.521Z,35.28
2019-02-15T22:39:31.216Z,38.58
2019-02-15T22:42:00.988Z,42.83
2019-02-15T22:44:30.656Z,42.93
2019-02-15T22:47:00.359Z,36.03
2019-02-15T22:49:30.114Z,39.98
2019-02-15T22:51:59.881Z,38.90
2019-02-15T22:54:29.636Z,37.67
2019-02-15T22:56:59.369Z,37.03
2019-02-15T22:59:29.152Z,35.28
2019-02-15T23:01:58.877Z,36.95
2019-02-15T23:04:28.655Z,35.63
2019-02-15T23:06:58.352Z,32.38
2019-02-15T23:09:28.054Z,33.85
2019-02-15T23:11:57.882Z,31.68
2019-02-15T23:14:27.757Z,31.70
2019-02-15T23:16:57.433Z,30.97
2019-02-15T23:19:27.172Z,30.57
2019-02-15T23:21:56.965Z,30.70
2019-02-15T23:24:26.667Z,31.12
2019-02-15T23:26:56.424Z,30.80
2019-02-15T23:29:26.188Z,30.08
2019-02-15T23:31:55.933Z,25.48
2019-02-15T23:34:25.649Z,31.27
2019-02-15T23:36:55.344Z,31.62
2019-02-15T23:39:25.097Z,26.42
2019-02-15T23:41:54.864Z,29.23
2019-02-15T23:44:24.541Z,24.18
2019-02-15T23:46:54.264Z,28.32
2019-02-15T23:49:24.005Z,29.48
2019-02-15T23:51:53.697Z,28.02
2019-02-15T23:54:23.364Z,25.43
2019-02-15T23:56:53.058Z,29.95
2019-02-15T23:59:22.808Z,23.02
