createdAt,value
2022-10-23T00:01:51.502Z,96705.63
2022-10-23T00:04:21.059Z,96708.25
2022-10-23T00:06:49.369Z,96709.28
2022-10-23T00:09:23.187Z,96700.38
2022-10-23T00:11:53.327Z,96705.59
2022-10-23T00:14:23.168Z,96689.06
2022-10-23T00:16:51.153Z,96707.31
2022-10-23T00:19:19.068Z,96709.09
2022-10-23T00:21:47.045Z,96701.47
2022-10-23T00:24:14.936Z,96708.53
2022-10-23T00:26:43.017Z,96700.41
2022-10-23T00:29:12.738Z,96710.84
2022-10-23T00:31:40.757Z,96704.19
2022-10-23T00:34:09.259Z,96706.91
2022-10-23T00:36:37.746Z,96701.97
2022-10-23T00:39:06.088Z,96708.56
2022-10-23T00:41:34.054Z,96707.03
2022-10-23T00:44:06.674Z,96702.94
2022-10-23T00:46:36.165Z,96708.84
2022-10-23T00:49:05.300Z,96703.91
2022-10-23T00:51:37.503Z,96707.44
2022-10-23T00:54:23.501Z,96708.28
2022-10-23T00:56:52.877Z,96695.66
2022-10-23T00:59:20.764Z,96703.59
2022-10-23T01:01:50.194Z,96694.06
2022-10-23T01:04:18.275Z,96699.38
2022-10-23T01:06:52.112Z,96715.19
2022-10-23T01:09:26.478Z,96704.06
2022-10-23T01:11:59.102Z,96712.16
2022-10-23T01:14:31.023Z,96706.75
2022-10-23T01:17:04.768Z,96709.28
2022-10-23T01:19:44.457Z,96713.53
2022-10-23T01:22:22.108Z,96714.94
2022-10-23T01:24:52.876Z,96707.66
2022-10-23T01:27:24.068Z,96704.47
2022-10-23T01:30:00.402Z,96707.78
2022-10-23T01:32:31.728Z,96701.75
2022-10-23T01:35:04.115Z,96700.56
2022-10-23T01:37:35.908Z,96704.72
2022-10-23T01:40:07.252Z,96698.59
2022-10-23T01:42:38.912Z,96694.44
2022-10-23T01:45:11.003Z,96693.91
2022-10-23T01:47:39.963Z,96688.78
2022-10-23T01:50:09.643Z,96690.28
2022-10-23T01:52:38.272Z,96686.72
2022-10-23T01:55:07.470Z,96698.41
2022-10-23T01:57:37.591Z,96687.97
2022-10-23T02:00:07.961Z,96692.97
2022-10-23T02:02:37.306Z,96685.72
2022-10-23T02:05:08.408Z,96684.06
2022-10-23T02:07:36.757Z,96688.66
2022-10-23T02:10:05.490Z,96682.75
2022-10-23T02:12:41.685Z,96686.88
2022-10-23T02:15:14.158Z,96689.06
2022-10-23T02:17:50.047Z,96690.56
2022-10-23T02:20:22.261Z,96690.50
2022-10-23T02:22:56.717Z,96683.75
2022-10-23T02:25:29.587Z,96683.28
2022-10-23T02:28:01.058Z,96675.53
2022-10-23T02:30:29.745Z,96672.38
2022-10-23T02:32:58.588Z,96664.69
2022-10-23T02:35:26.777Z,96668.31
2022-10-23T02:37:55.909Z,96670.34
2022-10-23T02:40:25.421Z,96668.28
2022-10-23T02:42:59.668Z,96663.72
2022-10-23T02:45:31.668Z,96676.31
2022-10-23T02:48:04.180Z,96685.31
2022-10-23T02:50:39.070Z,96685.31
2022-10-23T02:53:13.586Z,96676.06
2022-10-23T02:55:48.057Z,96668.41
2022-10-23T02:58:21.518Z,96671.94
2022-10-23T03:00:53.505Z,96675.81
2022-10-23T03:03:23.836Z,96674.69
2022-10-23T03:05:51.796Z,96675.78
2022-10-23T03:08:19.676Z,96671.69
2022-10-23T03:13:18.239Z,96676.44
2022-10-23T03:15:46.175Z,96665.88
2022-10-23T03:18:14.320Z,96663.47
2022-10-23T03:20:42.193Z,96669.13
2022-10-23T03:23:13.244Z,96665.53
2022-10-23T03:25:41.140Z,96668.41
2022-10-23T03:28:09.019Z,96664.31
2022-10-23T03:30:38.257Z,96660.31
2022-10-23T03:33:06.148Z,96650.22
2022-10-23T03:35:34.017Z,96650.34
2022-10-23T03:38:01.912Z,96648.63
2022-10-23T03:40:29.790Z,96644.66
2022-10-23T03:42:57.682Z,96643.19
2022-10-23T03:45:25.548Z,96644.97
2022-10-23T03:47:54.838Z,96646.06
2022-10-23T03:50:22.737Z,96648.59
2022-10-23T03:52:50.671Z,96636.28
2022-10-23T03:55:19.000Z,96639.00
2022-10-23T03:57:46.890Z,96636.53
2022-10-23T04:00:15.214Z,96600.03
2022-10-23T04:02:43.242Z,96629.09
2022-10-23T04:05:12.804Z,96625.31
2022-10-23T04:07:40.793Z,96627.13
2022-10-23T04:10:09.365Z,96628.91
2022-10-23T04:12:37.347Z,96627.38
2022-10-23T04:15:05.973Z,96622.31
2022-10-23T04:17:33.854Z,96630.28
2022-10-23T04:20:01.833Z,96631.94
2022-10-23T04:22:31.156Z,96633.53
2022-10-23T04:24:59.253Z,96635.00
2022-10-23T04:27:27.123Z,96642.97
2022-10-23T04:29:56.912Z,96642.03
2022-10-23T04:32:27.038Z,96646.31
2022-10-23T04:34:54.910Z,96635.09
2022-10-23T04:37:22.844Z,96641.63
2022-10-23T04:39:52.161Z,96642.81
2022-10-23T04:42:20.206Z,96639.50
2022-10-23T04:44:48.093Z,96640.56
2022-10-23T04:47:16.017Z,96633.84
2022-10-23T04:49:43.877Z,96634.34
2022-10-23T04:52:11.782Z,96633.81
2022-10-23T04:54:40.050Z,96636.31
2022-10-23T04:57:09.326Z,96628.13
2022-10-23T04:59:37.339Z,96634.44
2022-10-23T05:02:07.664Z,96635.19
2022-10-23T05:04:35.551Z,96641.06
2022-10-23T05:07:03.449Z,96634.41
2022-10-23T05:09:31.322Z,96642.94
2022-10-23T05:11:59.191Z,96633.84
2022-10-23T05:14:28.519Z,96645.16
2022-10-23T05:17:00.148Z,96638.16
2022-10-23T05:19:30.996Z,96636.00
2022-10-23T05:21:59.274Z,96645.84
2022-10-23T05:24:27.547Z,96652.25
2022-10-23T05:26:55.560Z,96646.28
2022-10-23T05:29:23.700Z,96645.44
2022-10-23T05:31:56.198Z,96639.31
2022-10-23T05:34:26.412Z,96644.13
2022-10-23T05:36:54.574Z,96642.88
2022-10-23T05:39:22.479Z,96636.19
2022-10-23T05:41:51.198Z,96647.69
2022-10-23T05:44:19.038Z,96644.94
2022-10-23T05:46:46.867Z,96631.41
2022-10-23T05:49:16.106Z,96634.44
2022-10-23T05:51:43.935Z,96630.94
2022-10-23T05:54:11.810Z,96623.31
2022-10-23T05:56:41.783Z,96624.84
2022-10-23T05:59:10.144Z,96623.09
2022-10-23T06:01:38.451Z,96619.66
2022-10-23T06:04:06.936Z,96622.78
2022-10-23T06:06:36.786Z,96623.22
2022-10-23T06:09:04.970Z,96620.03
2022-10-23T06:11:32.831Z,96624.41
2022-10-23T06:14:01.145Z,96624.94
2022-10-23T06:16:29.217Z,96623.97
2022-10-23T06:18:57.475Z,96619.72
2022-10-23T06:21:25.909Z,96625.66
2022-10-23T06:23:56.094Z,96626.59
2022-10-23T06:26:24.351Z,96616.59
2022-10-23T06:28:52.187Z,96622.09
2022-10-23T06:31:21.751Z,96618.69
2022-10-23T06:33:49.580Z,96621.41
2022-10-23T06:36:17.465Z,96622.63
2022-10-23T06:38:45.443Z,96617.34
2022-10-23T06:41:16.825Z,96616.63
2022-10-23T06:43:44.986Z,96607.91
2022-10-23T06:46:12.848Z,96604.97
2022-10-23T06:48:42.635Z,96607.31
2022-10-23T06:51:12.808Z,96604.47
2022-10-23T06:53:41.160Z,96608.09
2022-10-23T06:56:09.667Z,96605.63
2022-10-23T06:58:40.052Z,96606.75
2022-10-23T07:01:09.763Z,96611.16
2022-10-23T07:03:37.706Z,96606.00
2022-10-23T07:06:07.705Z,96602.03
2022-10-23T07:08:35.660Z,96603.59
2022-10-23T07:11:05.311Z,96598.28
2022-10-23T07:13:34.314Z,96601.09
2022-10-23T07:16:12.362Z,96598.06
2022-10-23T07:18:40.333Z,96595.31
2022-10-23T07:21:08.181Z,96596.28
2022-10-23T07:23:36.087Z,96594.47
2022-10-23T07:26:08.755Z,96594.06
2022-10-23T07:28:37.706Z,96602.22
2022-10-23T07:31:05.922Z,96613.00
2022-10-23T07:33:35.159Z,96613.00
2022-10-23T07:36:05.255Z,96620.72
2022-10-23T07:38:33.257Z,96621.88
2022-10-23T07:41:01.336Z,96619.22
2022-10-23T07:43:29.255Z,96627.59
2022-10-23T07:45:57.333Z,96622.88
2022-10-23T07:48:27.215Z,96637.28
2022-10-23T07:51:00.863Z,96633.69
2022-10-23T07:53:29.008Z,96635.47
2022-10-23T07:55:58.224Z,96636.00
2022-10-23T07:58:27.290Z,96640.94
2022-10-23T08:00:58.495Z,96630.16
2022-10-23T08:03:26.836Z,96628.88
2022-10-23T08:05:56.775Z,96635.63
2022-10-23T08:08:25.760Z,96626.50
2022-10-23T08:10:55.583Z,96623.16
2022-10-23T08:13:23.532Z,96620.66
2022-10-23T08:15:52.309Z,96623.69
2022-10-23T08:18:20.405Z,96631.88
2022-10-23T08:20:49.154Z,96616.69
2022-10-23T08:23:19.379Z,96629.97
2022-10-23T08:25:47.747Z,96625.72
2022-10-23T08:28:16.586Z,96619.63
2022-10-23T08:30:44.477Z,96632.84
2022-10-23T08:33:12.337Z,96628.16
2022-10-23T08:35:40.675Z,96628.06
2022-10-23T08:38:09.420Z,96623.03
2022-10-23T08:40:39.132Z,96621.50
2022-10-23T08:43:12.464Z,96620.34
2022-10-23T08:45:44.316Z,96619.72
2022-10-23T08:48:17.168Z,96618.81
2022-10-23T08:50:49.332Z,96609.94
2022-10-23T08:53:21.699Z,96607.81
2022-10-23T08:55:58.159Z,96598.97
2022-10-23T08:58:31.950Z,96608.63
2022-10-23T09:01:00.002Z,96606.09
2022-10-23T09:03:28.297Z,96610.41
2022-10-23T09:06:08.980Z,96606.16
2022-10-23T09:08:46.243Z,96607.84
2022-10-23T09:11:19.432Z,96598.81
2022-10-23T09:14:08.912Z,96603.81
2022-10-23T09:16:45.101Z,96597.09
2022-10-23T09:19:15.931Z,96596.88
2022-10-23T09:21:46.050Z,96592.59
2022-10-23T09:24:17.902Z,96585.56
2022-10-23T09:26:49.828Z,96581.00
2022-10-23T09:29:23.955Z,96584.16
2022-10-23T09:31:53.143Z,96579.03
2022-10-23T09:34:23.592Z,96587.94
2022-10-23T09:36:53.596Z,96584.41
2022-10-23T09:39:28.181Z,96585.50
2022-10-23T09:41:57.624Z,96587.78
2022-10-23T09:44:26.511Z,96592.00
2022-10-23T09:46:56.267Z,96588.16
2022-10-23T09:49:26.199Z,96588.47
2022-10-23T09:52:03.128Z,96591.59
2022-10-23T09:54:35.038Z,96591.03
2022-10-23T09:57:16.985Z,96586.53
2022-10-23T09:59:45.118Z,96582.72
2022-10-23T10:02:22.716Z,96589.34
2022-10-23T10:04:50.581Z,96591.75
2022-10-23T10:07:21.622Z,96593.00
2022-10-23T10:09:49.966Z,96592.31
2022-10-23T10:12:31.705Z,96588.91
2022-10-23T10:15:07.380Z,96580.69
2022-10-23T10:17:40.944Z,96591.50
2022-10-23T10:20:20.505Z,96592.56
2022-10-23T10:22:52.463Z,96587.91
2022-10-23T10:25:23.487Z,96591.50
2022-10-23T10:28:04.544Z,96590.84
2022-10-23T10:30:38.453Z,96586.16
2022-10-23T10:33:10.979Z,96590.91
2022-10-23T10:35:42.448Z,96584.03
2022-10-23T10:38:31.128Z,96580.03
2022-10-23T10:41:23.847Z,96571.00
2022-10-23T10:44:01.690Z,96570.13
2022-10-23T10:46:32.503Z,96560.75
2022-10-23T10:49:01.793Z,96551.72
2022-10-23T10:51:31.800Z,96548.72
2022-10-23T10:54:08.174Z,96542.28
2022-10-23T10:56:39.654Z,96533.34
2022-10-23T10:59:15.307Z,96533.63
2022-10-23T11:01:47.404Z,96523.84
2022-10-23T11:04:21.383Z,96527.28
2022-10-23T11:06:53.456Z,96518.31
2022-10-23T11:09:23.040Z,96521.47
2022-10-23T11:11:51.183Z,96525.53
2022-10-23T11:14:22.660Z,96517.28
2022-10-23T11:16:52.446Z,96518.97
2022-10-23T11:19:23.575Z,96509.66
2022-10-23T11:21:58.167Z,96509.56
2022-10-23T11:24:49.041Z,96505.91
2022-10-23T11:27:28.797Z,96500.69
2022-10-23T11:30:18.981Z,96497.41
2022-10-23T11:33:02.255Z,96492.09
2022-10-23T11:35:44.287Z,96490.50
2022-10-23T11:38:18.044Z,96497.00
2022-10-23T11:40:47.246Z,96493.16
2022-10-23T11:43:15.384Z,96497.13
2022-10-23T11:45:44.621Z,96493.47
2022-10-23T11:48:23.705Z,96490.31
2022-10-23T11:50:54.925Z,96474.56
2022-10-23T11:53:28.864Z,96486.00
2022-10-23T11:56:00.150Z,96485.31
2022-10-23T11:58:32.075Z,96478.13
2022-10-23T12:01:04.897Z,96471.19
2022-10-23T12:03:42.913Z,96470.88
2022-10-23T12:06:23.055Z,96460.34
2022-10-23T12:08:57.419Z,96463.31
2022-10-23T12:11:40.135Z,96457.97
2022-10-23T12:14:26.746Z,96445.19
2022-10-23T12:16:56.212Z,96445.16
2022-10-23T12:19:25.539Z,96438.47
2022-10-23T12:21:54.695Z,96446.00
2022-10-23T12:24:39.827Z,96440.72
2022-10-23T12:27:32.560Z,96429.72
2022-10-23T12:30:16.599Z,96423.22
2022-10-23T12:32:58.813Z,96421.91
2022-10-23T12:35:59.629Z,96409.75
2022-10-23T12:38:32.448Z,96405.59
2022-10-23T12:41:12.018Z,96417.41
2022-10-23T12:43:41.316Z,96416.63
2022-10-23T12:46:26.541Z,96416.22
2022-10-23T12:48:57.997Z,96409.06
2022-10-23T12:51:29.079Z,96404.16
2022-10-23T12:53:57.138Z,96403.47
2022-10-23T12:56:28.523Z,96399.50
2022-10-23T12:59:00.958Z,96395.81
2022-10-23T13:01:29.986Z,96391.72
2022-10-23T13:04:12.592Z,96384.06
2022-10-23T13:06:40.944Z,96396.31
2022-10-23T13:09:19.184Z,96392.00
2022-10-23T13:11:47.220Z,96385.56
2022-10-23T13:14:15.854Z,96383.59
2022-10-23T13:16:43.744Z,96388.94
2022-10-23T13:19:25.940Z,96389.91
2022-10-23T13:21:53.877Z,96386.34
2022-10-23T13:24:23.162Z,96386.41
2022-10-23T13:26:51.165Z,96383.69
2022-10-23T13:29:21.478Z,96380.13
2022-10-23T13:31:49.729Z,96379.84
2022-10-23T13:34:27.135Z,96379.13
2022-10-23T13:36:58.302Z,96372.22
2022-10-23T13:39:28.178Z,96373.16
2022-10-23T13:41:56.102Z,96361.28
2022-10-23T13:44:25.189Z,96367.41
2022-10-23T13:46:53.373Z,96369.97
2022-10-23T13:49:21.602Z,96367.63
2022-10-23T13:51:52.789Z,96373.53
2022-10-23T13:54:22.990Z,96369.81
2022-10-23T13:56:51.256Z,96360.00
2022-10-23T13:59:19.757Z,96363.16
2022-10-23T14:01:48.480Z,96357.91
2022-10-23T14:04:18.485Z,96361.78
2022-10-23T14:06:46.567Z,96352.50
2022-10-23T14:09:17.316Z,96349.78
2022-10-23T14:11:45.758Z,96354.44
2022-10-23T14:14:13.727Z,96362.09
2022-10-23T14:16:41.605Z,96371.41
2022-10-23T14:19:10.423Z,96357.94
2022-10-23T14:21:38.340Z,96362.81
2022-10-23T14:24:06.728Z,96354.09
2022-10-23T14:26:35.979Z,96361.56
2022-10-23T14:29:07.648Z,96361.91
2022-10-23T14:31:38.103Z,96355.22
2022-10-23T14:34:06.027Z,96355.34
2022-10-23T14:36:43.283Z,96347.25
2022-10-23T14:39:18.766Z,96346.94
2022-10-23T14:41:48.200Z,96354.66
2022-10-23T14:44:16.180Z,96356.78
2022-10-23T14:46:44.101Z,96345.84
2022-10-23T14:49:12.176Z,96355.88
2022-10-23T14:51:40.068Z,96355.88
2022-10-23T14:54:09.217Z,96359.59
2022-10-23T14:56:39.454Z,96345.78
2022-10-23T14:59:10.709Z,96360.53
2022-10-23T15:01:43.897Z,96354.28
2022-10-23T15:04:14.439Z,96363.56
2022-10-23T15:06:42.681Z,96361.13
2022-10-23T15:09:10.654Z,96369.13
2022-10-23T15:11:38.573Z,96368.84
2022-10-23T15:14:08.075Z,96361.66
2022-10-23T15:16:41.309Z,96358.94
2022-10-23T15:19:13.495Z,96355.84
2022-10-23T15:21:45.277Z,96358.44
2022-10-23T15:24:13.157Z,96362.34
2022-10-23T15:26:43.079Z,96355.69
2022-10-23T15:29:12.900Z,96359.97
2022-10-23T15:31:49.645Z,96356.84
2022-10-23T15:34:19.310Z,96356.50
2022-10-23T15:36:47.994Z,96347.50
2022-10-23T15:39:17.331Z,96358.41
2022-10-23T15:41:45.457Z,96359.66
2022-10-23T15:44:18.099Z,96354.00
2022-10-23T15:46:45.997Z,96355.13
2022-10-23T15:49:14.234Z,96354.16
2022-10-23T15:51:42.685Z,96356.38
2022-10-23T15:54:13.132Z,96353.09
2022-10-23T15:56:41.022Z,96351.00
2022-10-23T15:59:08.988Z,96347.69
2022-10-23T16:01:38.417Z,96348.38
2022-10-23T16:04:06.529Z,96351.50
2022-10-23T16:06:34.449Z,96348.13
2022-10-23T16:09:02.578Z,96343.81
2022-10-23T16:11:32.213Z,96344.06
2022-10-23T16:14:01.740Z,96342.78
2022-10-23T16:16:29.802Z,96348.13
2022-10-23T16:19:01.478Z,96344.34
2022-10-23T16:21:30.708Z,96336.78
2022-10-23T16:24:00.531Z,96346.19
2022-10-23T16:26:29.672Z,96341.06
2022-10-23T16:28:59.418Z,96350.91
2022-10-23T16:31:27.692Z,96352.19
2022-10-23T16:36:25.073Z,96353.59
2022-10-23T16:38:52.942Z,96362.75
2022-10-23T16:41:20.825Z,96356.94
2022-10-23T16:43:48.691Z,96362.28
2022-10-23T16:46:17.972Z,96358.59
2022-10-23T16:48:46.023Z,96356.09
2022-10-23T16:51:15.870Z,96355.38
2022-10-23T16:53:45.293Z,96350.50
2022-10-23T16:56:15.177Z,96360.59
2022-10-23T16:58:43.434Z,96363.78
2022-10-23T17:01:13.486Z,96369.44
2022-10-23T17:03:43.489Z,96362.88
2022-10-23T17:06:12.984Z,96370.06
2022-10-23T17:08:41.088Z,96358.91
2022-10-23T17:11:12.106Z,96371.38
2022-10-23T17:13:41.708Z,96366.38
2022-10-23T17:16:11.950Z,96372.59
2022-10-23T17:18:43.721Z,96372.59
2022-10-23T17:21:12.459Z,96361.16
2022-10-23T17:23:40.357Z,96368.50
2022-10-23T17:26:10.709Z,96369.84
2022-10-23T17:28:41.646Z,96356.72
2022-10-23T17:31:14.349Z,96360.72
2022-10-23T17:33:43.120Z,96352.31
2022-10-23T17:36:11.974Z,96358.03
2022-10-23T17:38:41.126Z,96347.19
2022-10-23T17:41:12.236Z,96354.94
2022-10-23T17:43:40.641Z,96354.53
2022-10-23T17:46:10.132Z,96351.75
2022-10-23T17:48:39.312Z,96341.66
2022-10-23T17:51:09.673Z,96342.28
2022-10-23T17:53:38.957Z,96342.38
2022-10-23T17:56:08.971Z,96348.22
2022-10-23T17:58:38.237Z,96362.31
2022-10-23T18:01:06.761Z,96371.03
2022-10-23T18:03:37.252Z,96376.06
2022-10-23T18:06:08.657Z,96374.63
2022-10-23T18:08:36.888Z,96381.53
2022-10-23T18:11:05.153Z,96384.78
2022-10-23T18:13:33.831Z,96387.34
2022-10-23T18:16:03.639Z,96390.31
2022-10-23T18:18:31.610Z,96375.78
2022-10-23T18:20:59.892Z,96372.81
2022-10-23T18:23:28.242Z,96369.53
2022-10-23T18:25:56.190Z,96363.00
2022-10-23T18:28:24.124Z,96358.88
2022-10-23T18:30:54.671Z,96351.97
2022-10-23T18:33:26.743Z,96334.66
2022-10-23T18:35:54.658Z,96347.25
2022-10-23T18:38:22.580Z,96356.97
2022-10-23T18:40:55.589Z,96353.25
2022-10-23T18:43:42.706Z,96337.59
2022-10-23T18:46:11.980Z,96346.38
2022-10-23T18:48:41.461Z,96332.34
2022-10-23T18:51:15.826Z,96340.03
2022-10-23T18:53:46.658Z,96335.13
2022-10-23T18:56:15.472Z,96331.13
2022-10-23T18:58:43.457Z,96324.91
2022-10-23T19:01:11.815Z,96312.09
2022-10-23T19:03:41.143Z,96323.44
2022-10-23T19:06:09.539Z,96323.00
2022-10-23T19:08:38.122Z,96309.72
2022-10-23T19:11:07.368Z,96307.47
2022-10-23T19:13:39.100Z,96312.16
2022-10-23T19:16:10.393Z,96320.13
2022-10-23T19:18:41.350Z,96315.66
2022-10-23T19:21:09.293Z,96326.25
2022-10-23T19:23:37.641Z,96320.72
2022-10-23T19:26:08.803Z,96321.88
2022-10-23T19:28:37.854Z,96321.09
2022-10-23T19:31:07.630Z,96320.47
2022-10-23T19:33:36.183Z,96321.69
2022-10-23T19:36:08.806Z,96325.56
2022-10-23T19:38:40.296Z,96318.81
2022-10-23T19:41:08.484Z,96322.06
2022-10-23T19:43:37.728Z,96328.09
2022-10-23T19:46:09.483Z,96322.47
2022-10-23T19:48:42.510Z,96317.69
2022-10-23T19:51:13.952Z,96320.34
2022-10-23T19:53:43.034Z,96312.47
2022-10-23T19:56:12.476Z,96315.84
2022-10-23T19:58:41.223Z,96321.44
2022-10-23T20:01:11.358Z,96312.72
2022-10-23T20:03:40.187Z,96313.91
2022-10-23T20:06:11.718Z,96318.19
2022-10-23T20:08:39.681Z,96317.53
2022-10-23T20:11:08.221Z,96324.84
2022-10-23T20:13:36.457Z,96321.13
2022-10-23T20:16:04.590Z,96327.81
2022-10-23T20:18:32.549Z,96331.78
2022-10-23T20:21:02.334Z,96330.16
2022-10-23T20:23:31.616Z,96329.63
2022-10-23T20:26:05.597Z,96330.28
2022-10-23T20:28:33.797Z,96322.34
2022-10-23T20:31:03.275Z,96330.56
2022-10-23T20:33:31.175Z,96317.19
2022-10-23T20:35:59.153Z,96319.56
2022-10-23T20:38:27.057Z,96310.38
2022-10-23T20:41:00.313Z,96316.69
2022-10-23T20:43:28.280Z,96315.38
2022-10-23T20:45:56.174Z,96312.72
2022-10-23T20:48:24.045Z,96319.47
2022-10-23T20:50:52.044Z,96313.19
2022-10-23T20:53:19.943Z,96306.91
2022-10-23T20:55:47.821Z,96292.75
2022-10-23T20:58:17.077Z,96297.84
2022-10-23T21:00:45.053Z,96289.72
2022-10-23T21:03:13.014Z,96285.25
2022-10-23T21:05:40.892Z,96279.69
2022-10-23T21:08:08.801Z,96290.72
2022-10-23T21:10:36.659Z,96287.06
2022-10-23T21:13:04.552Z,96287.06
2022-10-23T21:15:34.839Z,96284.13
2022-10-23T21:18:13.153Z,96284.47
2022-10-23T21:20:50.666Z,96287.78
2022-10-23T21:23:18.630Z,96293.44
2022-10-23T21:28:15.357Z,96302.16
2022-10-23T21:30:44.635Z,96296.44
2022-10-23T21:33:12.557Z,96295.09
2022-10-23T21:35:47.485Z,96305.09
2022-10-23T21:38:26.253Z,96306.78
2022-10-23T21:40:54.174Z,96304.47
2022-10-23T21:43:22.195Z,96293.75
2022-10-23T21:45:54.302Z,96289.91
2022-10-23T21:48:23.397Z,96296.72
2022-10-23T21:50:51.291Z,96291.25
2022-10-23T21:53:19.202Z,96291.31
2022-10-23T21:55:47.079Z,96288.59
2022-10-23T21:58:15.013Z,96289.53
2022-10-23T22:00:42.903Z,96287.69
2022-10-23T22:03:12.194Z,96291.97
2022-10-23T22:05:40.101Z,96287.69
2022-10-23T22:08:08.004Z,96291.50
2022-10-23T22:10:36.121Z,96291.97
2022-10-23T22:13:03.986Z,96295.38
2022-10-23T22:15:31.937Z,96283.53
2022-10-23T22:18:00.473Z,96289.81
2022-10-23T22:20:29.793Z,96295.38
2022-10-23T22:22:57.682Z,96296.22
2022-10-23T22:25:25.592Z,96290.22
2022-10-23T22:27:53.530Z,96293.59
2022-10-23T22:30:21.429Z,96287.69
2022-10-23T22:32:49.309Z,96284.38
2022-10-23T22:35:17.786Z,96286.47
2022-10-23T22:37:47.012Z,96278.59
2022-10-23T22:40:15.049Z,96286.44
2022-10-23T22:42:43.191Z,96290.09
2022-10-23T22:45:11.444Z,96289.91
2022-10-23T22:47:39.369Z,96285.66
2022-10-23T22:50:08.398Z,96290.03
2022-10-23T22:52:36.293Z,96285.66
2022-10-23T22:55:06.552Z,96270.91
2022-10-23T22:57:34.494Z,96278.72
2022-10-23T23:00:02.432Z,96280.72
2022-10-23T23:02:30.355Z,96288.28
2022-10-23T23:04:58.261Z,96281.66
2022-10-23T23:07:26.177Z,96281.91
2022-10-23T23:09:54.038Z,96270.72
2022-10-23T23:12:23.313Z,96271.56
2022-10-23T23:14:51.181Z,96266.00
2022-10-23T23:17:19.129Z,96265.53
2022-10-23T23:19:47.005Z,96265.16
2022-10-23T23:22:14.929Z,96269.66
2022-10-23T23:24:42.842Z,96272.84
2022-10-23T23:27:10.742Z,96267.78
2022-10-23T23:29:40.020Z,96263.59
2022-10-23T23:32:07.921Z,96262.56
2022-10-23T23:34:35.845Z,96259.19
2022-10-23T23:37:03.786Z,96259.38
2022-10-23T23:39:31.696Z,96267.44
2022-10-23T23:41:59.596Z,96270.69
2022-10-23T23:44:27.544Z,96262.75
2022-10-23T23:46:56.936Z,96267.63
2022-10-23T23:49:24.865Z,96259.88
2022-10-23T23:51:52.805Z,96258.44
2022-10-23T23:54:20.689Z,96260.88
2022-10-23T23:56:48.564Z,96265.63
2022-10-23T23:59:16.451Z,96267.16
