createdAt,value
2019-02-06T00:02:57.830Z,2.90
2019-02-06T00:08:03.308Z,2.80
2019-02-06T00:13:09.727Z,2.90
2019-02-06T00:18:15.226Z,2.90
2019-02-06T00:23:20.684Z,2.80
2019-02-06T00:28:26.479Z,2.80
2019-02-06T00:33:32.856Z,2.80
2019-02-06T00:38:38.294Z,2.80
2019-02-06T00:43:44.470Z,2.80
2019-02-06T00:48:50.020Z,2.80
2019-02-06T00:53:55.550Z,2.80
2019-02-06T00:59:01.815Z,2.90
2019-02-06T01:04:07.666Z,2.90
2019-02-06T01:09:13.804Z,2.80
2019-02-06T01:14:19.632Z,2.90
2019-02-06T01:19:25.126Z,3.00
2019-02-06T01:24:31.070Z,3.00
2019-02-06T01:29:36.503Z,3.00
2019-02-06T01:34:41.987Z,3.00
2019-02-06T01:39:47.798Z,2.90
2019-02-06T01:44:53.663Z,2.90
2019-02-06T01:49:59.453Z,2.90
2019-02-06T01:55:05.392Z,2.90
2019-02-06T02:00:20.479Z,2.80
2019-02-06T02:05:26.607Z,2.80
2019-02-06T02:10:32.447Z,2.80
2019-02-06T02:15:37.902Z,2.80
2019-02-06T02:20:43.759Z,2.70
2019-02-06T02:25:49.271Z,2.70
2019-02-06T02:30:56.766Z,2.70
2019-02-06T02:36:14.470Z,2.70
2019-02-06T02:41:08.363Z,2.70
2019-02-06T02:46:14.478Z,2.70
2019-02-06T02:51:20.250Z,2.70
2019-02-06T02:56:25.739Z,2.70
2019-02-06T03:01:37.430Z,2.70
2019-02-06T03:06:42.882Z,2.60
2019-02-06T03:11:49.039Z,2.60
2019-02-06T03:16:55.234Z,2.60
2019-02-06T03:22:00.666Z,2.60
2019-02-06T03:27:06.133Z,2.60
2019-02-06T03:32:12.002Z,2.60
2019-02-06T03:37:17.819Z,2.60
2019-02-06T03:42:23.603Z,2.50
2019-02-06T03:47:29.558Z,2.50
2019-02-06T03:52:35.384Z,2.50
2019-02-06T03:57:41.613Z,2.50
2019-02-06T04:02:47.047Z,2.60
2019-02-06T04:07:52.520Z,2.80
2019-02-06T04:12:57.978Z,2.80
2019-02-06T04:18:03.786Z,2.80
2019-02-06T04:23:09.611Z,2.90
2019-02-06T04:28:15.083Z,2.90
2019-02-06T04:33:20.590Z,2.90
2019-02-06T04:38:26.354Z,2.80
2019-02-06T04:43:31.778Z,2.70
2019-02-06T04:48:37.277Z,2.50
2019-02-06T04:53:42.736Z,2.30
2019-02-06T04:58:48.227Z,2.20
2019-02-06T05:03:53.704Z,2.10
2019-02-06T05:08:59.139Z,2.00
2019-02-06T05:14:04.930Z,1.80
2019-02-06T05:19:10.413Z,1.80
2019-02-06T05:24:16.576Z,1.70
2019-02-06T05:29:22.031Z,1.30
2019-02-06T05:34:27.518Z,1.00
2019-02-06T05:39:33.039Z,0.80
2019-02-06T05:44:38.614Z,0.60
2019-02-06T05:49:44.769Z,0.50
2019-02-06T05:54:50.239Z,0.40
2019-02-06T05:59:56.048Z,0.20
2019-02-06T06:05:01.550Z,0.10
2019-02-06T06:10:11.066Z,-0.10
2019-02-06T06:15:17.454Z,-0.20
2019-02-06T06:20:23.039Z,-0.30
2019-02-06T06:25:29.228Z,-0.50
2019-02-06T06:30:34.757Z,-0.50
2019-02-06T06:35:40.267Z,-0.60
2019-02-06T06:40:46.101Z,-0.60
2019-02-06T06:45:51.655Z,-0.70
2019-02-06T06:50:57.471Z,-0.60
2019-02-06T06:56:03.056Z,-0.50
2019-02-06T07:01:10.852Z,-0.40
2019-02-06T07:06:14.756Z,-0.30
2019-02-06T07:11:20.438Z,-0.20
2019-02-06T07:16:25.991Z,-0.20
2019-02-06T07:21:31.920Z,0.10
2019-02-06T07:26:37.384Z,0.30
2019-02-06T07:31:42.858Z,0.60
2019-02-06T07:36:48.405Z,0.80
2019-02-06T07:41:54.379Z,1.10
2019-02-06T07:47:00.286Z,1.40
2019-02-06T07:52:06.221Z,1.50
2019-02-06T07:57:12.166Z,1.50
2019-02-06T08:02:18.802Z,1.60
2019-02-06T08:07:25.016Z,1.50
2019-02-06T08:12:30.699Z,1.50
2019-02-06T08:17:36.991Z,1.40
2019-02-06T08:22:42.838Z,1.50
2019-02-06T08:27:49.039Z,1.60
2019-02-06T08:32:54.650Z,1.70
2019-02-06T08:38:00.199Z,1.80
2019-02-06T08:43:05.691Z,1.90
2019-02-06T08:48:11.896Z,2.10
2019-02-06T08:53:17.778Z,2.20
2019-02-06T08:58:23.633Z,2.40
2019-02-06T09:03:29.235Z,2.40
2019-02-06T09:08:35.014Z,2.40
2019-02-06T09:13:40.857Z,2.60
2019-02-06T09:18:47.087Z,2.80
2019-02-06T09:23:52.632Z,3.10
2019-02-06T09:28:58.433Z,3.30
2019-02-06T09:34:04.744Z,3.50
2019-02-06T09:39:12.139Z,3.70
2019-02-06T09:44:17.103Z,3.80
2019-02-06T09:49:23.028Z,3.90
2019-02-06T09:54:28.702Z,4.10
2019-02-06T09:59:34.405Z,4.20
2019-02-06T10:04:40.253Z,4.30
2019-02-06T10:09:46.010Z,4.40
2019-02-06T10:14:52.086Z,4.60
2019-02-06T10:19:57.631Z,4.70
2019-02-06T10:25:03.119Z,4.60
2019-02-06T10:30:16.183Z,4.80
2019-02-06T10:35:22.183Z,5.00
2019-02-06T10:40:28.963Z,5.10
2019-02-06T10:45:34.625Z,5.50
2019-02-06T10:50:45.067Z,5.70
2019-02-06T10:55:50.740Z,6.00
2019-02-06T11:00:59.486Z,6.30
2019-02-06T11:06:05.023Z,6.70
2019-02-06T11:11:11.217Z,6.60
2019-02-06T11:16:17.044Z,6.90
2019-02-06T11:21:22.979Z,7.00
2019-02-06T11:26:28.604Z,7.30
2019-02-06T11:31:34.523Z,7.50
2019-02-06T11:36:40.403Z,7.60
2019-02-06T11:41:45.903Z,8.00
2019-02-06T11:46:51.451Z,7.80
2019-02-06T11:51:57.281Z,7.80
2019-02-06T11:57:02.997Z,7.70
2019-02-06T12:02:08.890Z,7.40
2019-02-06T12:07:14.347Z,6.90
2019-02-06T12:12:20.236Z,7.10
2019-02-06T12:17:26.070Z,7.60
2019-02-06T12:22:31.565Z,7.70
2019-02-06T12:27:37.632Z,7.70
2019-02-06T12:32:51.963Z,7.60
2019-02-06T12:37:49.045Z,7.70
2019-02-06T12:42:54.919Z,7.60
2019-02-06T12:48:00.794Z,7.90
2019-02-06T12:53:06.461Z,7.60
2019-02-06T12:58:12.333Z,7.40
2019-02-06T13:03:18.159Z,7.20
2019-02-06T13:08:24.410Z,7.00
2019-02-06T13:13:30.087Z,6.90
2019-02-06T13:18:35.595Z,7.10
2019-02-06T13:23:41.639Z,7.10
2019-02-06T13:28:47.644Z,7.10
2019-02-06T13:33:54.729Z,6.90
2019-02-06T13:39:01.629Z,6.70
2019-02-06T13:44:07.217Z,6.60
2019-02-06T13:49:13.047Z,6.80
2019-02-06T13:54:21.063Z,6.70
2019-02-06T13:59:26.639Z,6.70
2019-02-06T14:04:32.915Z,6.60
2019-02-06T14:09:38.488Z,6.50
2019-02-06T14:14:44.725Z,6.40
2019-02-06T14:19:50.983Z,6.20
2019-02-06T14:25:13.854Z,6.10
2019-02-06T14:30:38.150Z,5.90
2019-02-06T14:38:13.360Z,5.90
2019-02-06T14:46:39.698Z,5.70
2019-02-06T14:52:58.156Z,5.40
2019-02-06T15:00:59.494Z,5.00
2019-02-06T15:06:23.689Z,5.00
2019-02-06T15:11:48.021Z,4.90
2019-02-06T15:19:12.813Z,4.80
2019-02-06T15:24:55.880Z,4.60
2019-02-06T15:30:24.702Z,4.40
2019-02-06T15:35:57.725Z,4.30
2019-02-06T15:41:30.445Z,4.20
2019-02-06T15:52:59.529Z,4.10
2019-02-06T15:58:52.368Z,4.00
2019-02-06T16:05:28.854Z,3.60
2019-02-06T16:13:03.691Z,3.20
2019-02-06T16:18:26.818Z,2.90
2019-02-06T16:26:56.250Z,3.10
2019-02-06T16:34:23.562Z,3.10
2019-02-06T16:39:55.774Z,3.10
2019-02-06T16:47:19.969Z,3.20
2019-02-06T16:52:50.923Z,3.10
2019-02-06T16:58:12.289Z,3.20
2019-02-06T17:04:39.102Z,3.10
2019-02-06T17:11:15.559Z,3.10
2019-02-06T17:19:14.512Z,3.20
2019-02-06T17:25:14.627Z,3.10
2019-02-06T17:32:39.812Z,3.00
2019-02-06T17:39:05.907Z,2.90
2019-02-06T17:45:03.823Z,2.90
2019-02-06T17:50:49.423Z,2.90
2019-02-06T17:55:55.215Z,3.00
2019-02-06T18:01:11.221Z,3.00
2019-02-06T18:06:17.334Z,3.00
2019-02-06T18:11:23.271Z,3.00
2019-02-06T18:16:29.171Z,3.00
2019-02-06T18:21:34.975Z,2.90
2019-02-06T18:26:46.079Z,2.80
2019-02-06T18:31:51.950Z,2.90
2019-02-06T18:36:57.791Z,2.90
2019-02-06T18:42:03.286Z,2.90
2019-02-06T18:47:09.254Z,2.90
2019-02-06T18:52:20.439Z,2.90
2019-02-06T18:57:22.378Z,3.00
2019-02-06T19:02:27.939Z,3.00
2019-02-06T19:07:33.941Z,3.00
2019-02-06T19:12:47.871Z,3.10
2019-02-06T19:17:45.843Z,3.00
2019-02-06T19:22:52.210Z,3.00
2019-02-06T19:27:57.730Z,3.00
2019-02-06T19:33:03.460Z,3.00
2019-02-06T19:38:09.270Z,3.00
2019-02-06T19:43:14.715Z,3.00
2019-02-06T19:48:22.294Z,2.90
2019-02-06T19:53:26.087Z,2.90
2019-02-06T19:58:32.141Z,2.80
2019-02-06T20:03:37.637Z,2.80
2019-02-06T20:08:43.795Z,2.80
2019-02-06T20:13:50.478Z,2.80
2019-02-06T20:18:55.940Z,2.80
2019-02-06T20:24:01.888Z,2.70
2019-02-06T20:29:07.714Z,2.60
2019-02-06T20:34:13.551Z,2.60
2019-02-06T20:39:19.555Z,2.50
2019-02-06T20:44:25.138Z,2.30
2019-02-06T20:49:30.615Z,2.30
2019-02-06T20:54:36.269Z,2.20
2019-02-06T20:59:43.187Z,2.20
2019-02-06T21:04:49.081Z,2.20
2019-02-06T21:09:54.570Z,2.10
2019-02-06T21:15:00.495Z,2.00
2019-02-06T21:20:09.264Z,1.90
2019-02-06T21:25:16.998Z,1.90
2019-02-06T21:30:28.204Z,1.90
2019-02-06T21:35:33.776Z,1.80
2019-02-06T21:40:39.251Z,1.80
2019-02-06T21:45:45.119Z,1.80
2019-02-06T21:50:50.716Z,1.80
2019-02-06T21:55:56.844Z,1.80
2019-02-06T22:01:02.678Z,1.70
2019-02-06T22:06:08.199Z,1.70
2019-02-06T22:11:14.146Z,1.60
2019-02-06T22:16:20.302Z,1.70
2019-02-06T22:21:26.466Z,1.70
2019-02-06T22:26:31.980Z,1.60
2019-02-06T22:31:37.783Z,1.70
2019-02-06T22:36:43.294Z,1.60
2019-02-06T22:41:48.782Z,1.70
2019-02-06T22:46:54.424Z,1.50
2019-02-06T22:52:00.382Z,1.40
2019-02-06T22:57:05.875Z,1.40
2019-02-06T23:02:12.159Z,1.20
2019-02-06T23:07:18.042Z,1.20
2019-02-06T23:12:23.494Z,1.40
2019-02-06T23:17:29.635Z,1.50
2019-02-06T23:22:35.114Z,1.70
2019-02-06T23:27:41.242Z,1.70
2019-02-06T23:32:47.030Z,1.50
2019-02-06T23:37:52.631Z,1.40
2019-02-06T23:42:58.426Z,1.30
2019-02-06T23:48:03.975Z,1.30
2019-02-06T23:53:09.792Z,1.20
2019-02-06T23:58:15.634Z,1.00
