createdAt,value
2018-04-28T00:00:03.875Z,16.12
2018-04-28T00:00:35.332Z,13.38
2018-04-28T00:01:06.787Z,13.52
2018-04-28T00:01:38.988Z,14.13
2018-04-28T00:02:10.451Z,15.00
2018-04-28T00:02:41.936Z,14.32
2018-04-28T00:03:14.131Z,14.65
2018-04-28T00:03:45.567Z,17.92
2018-04-28T00:04:17.039Z,11.40
2018-04-28T00:04:48.507Z,12.63
2018-04-28T00:05:19.980Z,15.02
2018-04-28T00:05:51.440Z,18.95
2018-04-28T00:06:22.907Z,16.23
2018-04-28T00:06:54.383Z,24.02
2018-04-28T00:07:26.594Z,17.23
2018-04-28T00:07:58.136Z,16.65
2018-04-28T00:08:29.535Z,12.30
2018-04-28T00:09:01.743Z,14.15
2018-04-28T00:09:33.224Z,18.50
2018-04-28T00:10:04.687Z,14.35
2018-04-28T00:10:36.175Z,20.70
2018-04-28T00:11:07.670Z,14.35
2018-04-28T00:11:39.854Z,12.60
2018-04-28T00:12:11.315Z,14.80
2018-04-28T00:12:42.779Z,18.60
2018-04-28T00:13:14.243Z,18.60
2018-04-28T00:13:45.698Z,15.07
2018-04-28T00:14:17.906Z,17.58
2018-04-28T00:14:49.363Z,17.48
2018-04-28T00:15:20.832Z,16.73
2018-04-28T00:15:53.035Z,14.05
2018-04-28T00:16:24.499Z,16.80
2018-04-28T00:16:55.955Z,16.12
2018-04-28T00:17:34.314Z,18.05
2018-04-28T00:18:05.747Z,14.60
2018-04-28T00:18:39.839Z,15.48
2018-04-28T00:19:12.039Z,18.15
2018-04-28T00:19:59.275Z,20.75
2018-04-28T00:20:30.736Z,13.60
2018-04-28T00:21:02.199Z,15.40
2018-04-28T00:21:35.259Z,13.98
2018-04-28T00:23:10.463Z,27.35
2018-04-28T00:23:42.736Z,18.10
2018-04-28T00:24:15.012Z,15.50
2018-04-28T00:24:49.187Z,22.58
2018-04-28T00:25:20.675Z,15.05
2018-04-28T00:25:52.895Z,14.68
2018-04-28T00:26:24.349Z,18.12
2018-04-28T00:27:02.008Z,18.40
2018-04-28T00:27:33.463Z,15.40
2018-04-28T00:28:11.126Z,16.17
2018-04-28T00:28:45.007Z,16.05
2018-04-28T00:29:18.195Z,16.10
2018-04-28T00:29:51.631Z,14.13
2018-04-28T00:30:26.891Z,17.60
2018-04-28T00:30:58.347Z,27.40
2018-04-28T00:31:37.814Z,16.00
2018-04-28T00:32:09.272Z,15.10
2018-04-28T00:32:40.723Z,11.77
2018-04-28T00:33:12.167Z,17.80
2018-04-28T00:33:44.468Z,18.33
2018-04-28T00:34:15.956Z,14.87
2018-04-28T00:34:57.324Z,14.57
2018-04-28T00:35:29.552Z,16.00
2018-04-28T00:36:04.714Z,16.75
2018-04-28T00:36:39.695Z,15.23
2018-04-28T00:37:13.024Z,15.13
2018-04-28T00:37:46.502Z,16.12
2018-04-28T00:38:18.691Z,15.57
2018-04-28T00:38:55.944Z,20.42
2018-04-28T00:39:28.145Z,18.65
2018-04-28T00:40:11.151Z,20.45
2018-04-28T00:40:43.488Z,15.93
2018-04-28T00:41:15.678Z,13.68
2018-04-28T00:41:47.126Z,14.23
2018-04-28T00:42:35.307Z,21.08
2018-04-28T00:43:06.772Z,14.18
2018-04-28T00:43:39.935Z,16.23
2018-04-28T00:44:12.163Z,14.50
2018-04-28T00:44:45.612Z,16.85
2018-04-28T00:45:39.786Z,18.05
2018-04-28T00:46:24.657Z,16.12
2018-04-28T00:47:59.735Z,15.15
2018-04-28T00:48:32.111Z,13.75
2018-04-28T00:49:05.439Z,16.55
2018-04-28T00:49:40.607Z,17.00
2018-04-28T00:50:15.816Z,13.85
2018-04-28T00:50:47.268Z,13.45
2018-04-28T00:51:20.657Z,12.40
2018-04-28T00:51:52.828Z,15.88
2018-04-28T00:52:25.983Z,14.70
2018-04-28T00:52:57.443Z,15.68
2018-04-28T00:53:28.910Z,13.85
2018-04-28T00:55:21.030Z,18.17
2018-04-28T00:55:52.483Z,15.90
2018-04-28T00:56:23.939Z,20.20
2018-04-28T00:56:59.224Z,20.92
2018-04-28T00:57:57.350Z,14.38
2018-04-28T00:59:17.599Z,15.93
2018-04-28T00:59:50.994Z,16.02
2018-04-28T01:01:42.568Z,15.02
2018-04-28T01:02:14.059Z,14.90
2018-04-28T01:02:47.147Z,14.80
2018-04-28T01:03:22.391Z,15.63
2018-04-28T01:04:01.801Z,13.93
2018-04-28T01:04:40.289Z,14.60
2018-04-28T01:05:19.559Z,15.07
2018-04-28T01:05:51.011Z,20.73
2018-04-28T01:06:22.468Z,12.90
2018-04-28T01:06:53.927Z,18.05
2018-04-28T01:07:25.422Z,17.67
2018-04-28T01:07:57.623Z,13.93
2018-04-28T01:08:29.082Z,15.32
2018-04-28T01:09:00.595Z,20.33
2018-04-28T01:09:32.043Z,17.27
2018-04-28T01:10:07.451Z,29.55
2018-04-28T01:10:38.908Z,14.90
2018-04-28T01:11:22.272Z,17.92
2018-04-28T01:11:55.209Z,18.27
2018-04-28T01:12:29.491Z,18.37
2018-04-28T01:13:05.787Z,16.25
2018-04-28T01:13:39.955Z,17.52
2018-04-28T01:14:11.411Z,14.80
2018-04-28T01:14:42.862Z,19.42
2018-04-28T01:15:14.315Z,15.30
2018-04-28T01:15:45.815Z,15.52
2018-04-28T01:16:17.260Z,18.83
2018-04-28T01:16:50.357Z,18.08
2018-04-28T01:17:21.815Z,21.77
2018-04-28T01:17:53.296Z,19.10
2018-04-28T01:18:24.740Z,20.73
2018-04-28T01:19:00.084Z,14.15
2018-04-28T01:20:33.255Z,14.38
2018-04-28T01:21:04.695Z,16.65
2018-04-28T01:21:36.144Z,18.17
2018-04-28T01:22:07.608Z,22.75
2018-04-28T01:22:39.059Z,21.98
2018-04-28T01:23:17.463Z,20.90
2018-04-28T01:25:08.799Z,17.00
2018-04-28T01:25:40.991Z,15.88
2018-04-28T01:26:17.522Z,15.38
2018-04-28T01:27:10.535Z,21.83
2018-04-28T01:28:46.770Z,18.40
2018-04-28T01:29:18.224Z,18.15
2018-04-28T01:31:22.377Z,15.43
2018-04-28T01:32:12.759Z,17.33
2018-04-28T01:34:20.082Z,15.07
2018-04-28T01:36:13.259Z,17.92
2018-04-28T01:37:45.859Z,15.05
2018-04-28T01:38:28.091Z,15.13
2018-04-28T01:40:11.207Z,16.85
2018-04-28T01:40:43.410Z,20.27
2018-04-28T01:41:18.589Z,21.73
2018-04-28T01:41:56.919Z,17.75
2018-04-28T01:42:30.812Z,20.67
2018-04-28T01:44:09.003Z,15.10
2018-04-28T01:45:08.254Z,20.35
2018-04-28T01:45:43.718Z,18.85
2018-04-28T01:46:21.131Z,18.52
2018-04-28T01:46:53.326Z,16.95
2018-04-28T01:47:24.779Z,18.37
2018-04-28T01:47:59.986Z,13.20
2018-04-28T01:49:53.983Z,13.68
2018-04-28T01:50:26.390Z,15.98
2018-04-28T01:51:12.603Z,17.77
2018-04-28T01:51:56.744Z,18.83
2018-04-28T01:52:29.135Z,22.17
2018-04-28T01:53:00.600Z,16.90
2018-04-28T01:53:32.924Z,14.95
2018-04-28T01:55:20.753Z,16.55
2018-04-28T01:56:10.794Z,18.05
2018-04-28T01:56:46.147Z,14.87
2018-04-28T01:57:21.274Z,16.00
2018-04-28T01:58:13.339Z,22.25
2018-04-28T01:59:03.407Z,15.20
2018-04-28T02:00:48.853Z,18.58
2018-04-28T02:01:21.187Z,13.40
2018-04-28T02:01:53.468Z,18.27
2018-04-28T02:02:35.906Z,14.52
2018-04-28T02:04:27.427Z,15.10
2018-04-28T02:05:04.571Z,16.05
2018-04-28T02:05:42.763Z,19.17
2018-04-28T02:06:20.946Z,15.85
2018-04-28T02:06:56.943Z,12.13
2018-04-28T02:07:33.463Z,16.12
2018-04-28T02:08:05.668Z,14.87
2018-04-28T02:08:37.127Z,19.58
2018-04-28T02:09:12.486Z,17.92
2018-04-28T02:09:44.883Z,17.15
2018-04-28T02:11:52.708Z,16.42
2018-04-28T02:13:13.184Z,20.73
2018-04-28T02:13:45.382Z,20.65
2018-04-28T02:14:25.887Z,17.55
2018-04-28T02:14:58.914Z,14.52
2018-04-28T02:15:30.363Z,15.20
2018-04-28T02:16:03.630Z,14.68
2018-04-28T02:16:35.903Z,17.60
2018-04-28T02:17:08.250Z,16.25
2018-04-28T02:17:46.864Z,19.55
2018-04-28T02:18:20.187Z,15.00
2018-04-28T02:20:21.507Z,13.88
2018-04-28T02:21:14.068Z,15.98
2018-04-28T02:22:51.603Z,14.60
2018-04-28T02:23:33.918Z,16.15
2018-04-28T02:25:42.375Z,14.85
2018-04-28T02:27:16.527Z,18.95
2018-04-28T02:27:57.771Z,14.48
2018-04-28T02:28:51.178Z,16.98
2018-04-28T02:29:22.627Z,17.80
2018-04-28T02:30:04.303Z,17.67
2018-04-28T02:30:47.986Z,16.70
2018-04-28T02:31:35.335Z,14.50
2018-04-28T02:32:06.764Z,15.57
2018-04-28T02:32:41.908Z,19.83
2018-04-28T02:33:13.392Z,15.50
2018-04-28T02:33:49.541Z,13.48
2018-04-28T02:34:24.697Z,14.98
2018-04-28T02:34:59.747Z,19.15
2018-04-28T02:35:46.946Z,15.55
2018-04-28T02:36:22.312Z,19.17
2018-04-28T02:36:59.763Z,20.98
2018-04-28T02:37:40.031Z,16.05
2018-04-28T02:38:19.356Z,15.00
2018-04-28T02:38:51.727Z,14.45
2018-04-28T02:39:23.175Z,19.48
2018-04-28T02:40:02.608Z,15.73
2018-04-28T02:40:52.735Z,15.70
2018-04-28T02:42:41.055Z,14.68
2018-04-28T02:43:13.504Z,13.05
2018-04-28T02:43:50.664Z,19.67
2018-04-28T02:44:23.975Z,12.98
2018-04-28T02:45:06.383Z,13.10
2018-04-28T02:45:44.823Z,17.33
2018-04-28T02:46:28.531Z,12.73
2018-04-28T02:46:59.986Z,18.35
2018-04-28T02:47:31.440Z,17.85
2018-04-28T02:48:08.820Z,12.23
2018-04-28T02:48:49.147Z,17.87
2018-04-28T02:49:31.902Z,15.35
2018-04-28T02:50:06.187Z,14.75
2018-04-28T02:50:43.303Z,19.00
2018-04-28T02:51:20.737Z,21.55
2018-04-28T02:51:53.123Z,15.45
2018-04-28T02:52:46.276Z,17.52
2018-04-28T02:53:22.567Z,15.85
2018-04-28T02:53:54.019Z,19.77
2018-04-28T02:54:26.247Z,14.18
2018-04-28T02:54:59.258Z,12.37
2018-04-28T02:55:43.024Z,16.95
2018-04-28T02:56:23.419Z,20.98
2018-04-28T02:57:01.849Z,13.65
2018-04-28T02:58:40.167Z,15.00
2018-04-28T02:59:16.551Z,17.48
2018-04-28T02:59:57.930Z,16.10
2018-04-28T03:00:32.279Z,22.17
2018-04-28T03:01:22.207Z,14.77
2018-04-28T03:02:54.465Z,18.10
2018-04-28T03:03:41.767Z,14.73
2018-04-28T03:04:16.780Z,15.43
2018-04-28T03:04:51.879Z,13.00
2018-04-28T03:05:24.163Z,17.67
2018-04-28T03:05:56.548Z,14.73
2018-04-28T03:06:38.004Z,17.67
2018-04-28T03:07:27.095Z,14.32
2018-04-28T03:08:52.850Z,16.40
2018-04-28T03:09:24.199Z,16.17
2018-04-28T03:09:57.435Z,14.87
2018-04-28T03:11:32.068Z,16.73
2018-04-28T03:12:05.115Z,14.80
2018-04-28T03:12:36.447Z,14.98
2018-04-28T03:13:16.711Z,21.45
2018-04-28T03:13:50.015Z,12.55
2018-04-28T03:14:22.174Z,16.95
2018-04-28T03:14:56.135Z,15.98
2018-04-28T03:15:27.463Z,20.77
2018-04-28T03:15:58.791Z,16.10
2018-04-28T03:16:30.127Z,16.40
2018-04-28T03:17:22.426Z,16.37
2018-04-28T03:18:43.455Z,18.42
2018-04-28T03:19:14.795Z,16.25
2018-04-28T03:19:47.859Z,17.17
2018-04-28T03:20:19.933Z,14.48
2018-04-28T03:20:52.960Z,17.60
2018-04-28T03:21:24.290Z,16.58
2018-04-28T03:21:57.458Z,18.92
2018-04-28T03:22:28.816Z,13.62
2018-04-28T03:23:00.148Z,16.62
2018-04-28T03:23:41.409Z,13.82
2018-04-28T03:25:33.362Z,14.90
2018-04-28T03:27:22.543Z,14.52
2018-04-28T03:28:18.729Z,11.82
2018-04-28T03:28:57.718Z,14.60
2018-04-28T03:29:30.005Z,13.70
2018-04-28T03:30:05.980Z,21.90
2018-04-28T03:30:41.124Z,11.90
2018-04-28T03:31:30.152Z,15.73
2018-04-28T03:32:02.391Z,14.00
2018-04-28T03:32:48.228Z,14.82
2018-04-28T03:33:25.355Z,14.25
2018-04-28T03:34:18.400Z,15.25
2018-04-28T03:34:49.722Z,16.30
2018-04-28T03:35:21.055Z,13.45
2018-04-28T03:35:52.387Z,11.02
2018-04-28T03:36:27.771Z,12.48
2018-04-28T03:37:21.507Z,16.85
2018-04-28T03:37:52.839Z,15.38
2018-04-28T03:39:37.203Z,13.23
2018-04-28T03:40:13.571Z,27.08
2018-04-28T03:40:52.791Z,14.00
2018-04-28T03:41:25.073Z,13.65
2018-04-28T03:41:56.418Z,14.68
2018-04-28T03:42:53.347Z,20.40
2018-04-28T03:43:28.684Z,22.35
2018-04-28T03:44:00.039Z,13.90
2018-04-28T03:44:42.971Z,14.00
2018-04-28T03:45:14.303Z,16.90
2018-04-28T03:45:46.371Z,18.12
2018-04-28T03:46:36.441Z,15.45
2018-04-28T03:47:15.706Z,16.70
2018-04-28T03:47:47.046Z,16.55
2018-04-28T03:48:33.339Z,20.45
2018-04-28T03:50:07.276Z,15.68
2018-04-28T03:50:47.730Z,15.15
2018-04-28T03:51:19.094Z,17.12
2018-04-28T03:52:21.771Z,17.77
2018-04-28T03:52:53.903Z,18.95
2018-04-28T03:53:29.034Z,13.68
2018-04-28T03:54:02.296Z,16.12
2018-04-28T03:54:36.632Z,16.33
2018-04-28T03:55:07.966Z,13.35
2018-04-28T03:55:39.301Z,16.60
2018-04-28T03:56:12.551Z,17.90
2018-04-28T03:56:45.828Z,21.05
2018-04-28T03:57:38.207Z,14.60
2018-04-28T03:58:21.776Z,18.73
2018-04-28T03:59:06.199Z,14.45
2018-04-28T03:59:49.723Z,15.60
2018-04-28T04:00:33.344Z,18.85
2018-04-28T04:01:16.763Z,15.25
2018-04-28T04:02:00.434Z,20.00
2018-04-28T04:02:44.908Z,16.17
2018-04-28T04:03:21.043Z,14.10
2018-04-28T04:05:07.043Z,16.37
2018-04-28T04:05:59.804Z,20.52
2018-04-28T04:06:40.079Z,14.18
2018-04-28T04:07:19.410Z,22.85
2018-04-28T04:07:50.744Z,13.90
2018-04-28T04:08:33.804Z,13.57
2018-04-28T04:09:06.794Z,17.60
2018-04-28T04:09:39.787Z,14.65
2018-04-28T04:10:29.699Z,17.00
2018-04-28T04:11:02.990Z,14.43
2018-04-28T04:13:03.064Z,17.15
2018-04-28T04:13:54.043Z,17.27
2018-04-28T04:14:35.375Z,14.55
2018-04-28T04:16:27.075Z,12.50
2018-04-28T04:17:56.475Z,16.58
2018-04-28T04:19:50.823Z,15.75
2018-04-28T04:20:38.111Z,15.15
2018-04-28T04:21:28.055Z,14.00
2018-04-28T04:22:01.203Z,14.45
2018-04-28T04:22:38.659Z,14.40
2018-04-28T04:23:30.431Z,14.57
2018-04-28T04:25:02.815Z,12.55
2018-04-28T04:25:35.966Z,18.65
2018-04-28T04:27:11.783Z,14.70
2018-04-28T04:28:01.902Z,20.83
2018-04-28T04:29:51.931Z,16.48
2018-04-28T04:30:45.306Z,22.20
2018-04-28T04:32:09.616Z,14.80
2018-04-28T04:32:41.819Z,12.95
2018-04-28T04:33:34.847Z,16.55
2018-04-28T04:35:13.644Z,12.95
2018-04-28T04:36:52.199Z,18.62
2018-04-28T04:37:39.290Z,17.83
2018-04-28T04:38:19.900Z,13.57
2018-04-28T04:38:52.011Z,13.82
2018-04-28T04:39:26.315Z,16.05
2018-04-28T04:40:01.482Z,14.32
2018-04-28T04:42:03.675Z,22.77
2018-04-28T04:42:47.351Z,13.38
2018-04-28T04:43:43.684Z,14.60
2018-04-28T04:45:25.967Z,11.77
2018-04-28T04:47:10.707Z,13.65
2018-04-28T04:47:42.787Z,16.73
2018-04-28T04:49:32.911Z,18.95
2018-04-28T04:50:20.184Z,15.15
2018-04-28T04:50:59.404Z,15.63
2018-04-28T04:52:46.171Z,25.17
2018-04-28T04:54:42.695Z,18.35
2018-04-28T04:55:30.919Z,15.35
2018-04-28T04:57:12.483Z,13.77
2018-04-28T04:58:00.683Z,17.27
2018-04-28T04:59:26.843Z,18.87
2018-04-28T05:00:10.490Z,23.70
2018-04-28T05:02:14.915Z,15.85
2018-04-28T05:03:53.428Z,14.95
2018-04-28T05:04:35.955Z,15.13
2018-04-28T05:05:18.275Z,14.43
2018-04-28T05:06:09.128Z,16.30
2018-04-28T05:07:51.083Z,14.48
2018-04-28T05:09:45.255Z,14.77
2018-04-28T05:10:27.488Z,13.88
2018-04-28T05:11:11.067Z,12.75
2018-04-28T05:11:50.133Z,15.82
2018-04-28T05:12:26.099Z,13.68
2018-04-28T05:13:05.283Z,14.85
2018-04-28T05:14:02.496Z,15.23
2018-04-28T05:14:40.848Z,15.48
2018-04-28T05:15:25.339Z,16.90
2018-04-28T05:16:01.546Z,16.98
2018-04-28T05:16:34.756Z,15.80
2018-04-28T05:17:21.751Z,16.85
2018-04-28T05:19:30.611Z,12.10
2018-04-28T05:20:25.679Z,17.85
2018-04-28T05:21:59.935Z,14.02
2018-04-28T05:22:37.239Z,16.17
2018-04-28T05:23:34.483Z,12.63
2018-04-28T05:24:28.748Z,16.77
2018-04-28T05:26:02.766Z,14.98
2018-04-28T05:26:39.931Z,13.93
2018-04-28T05:27:18.779Z,13.02
2018-04-28T05:27:55.966Z,12.35
2018-04-28T05:30:50.395Z,13.75
2018-04-28T05:32:47.786Z,11.85
2018-04-28T05:34:25.348Z,9.68
2018-04-28T05:35:05.507Z,11.32
2018-04-28T05:35:49.106Z,10.80
2018-04-28T05:36:42.358Z,15.27
2018-04-28T05:38:30.712Z,15.00
2018-04-28T05:40:21.204Z,13.38
2018-04-28T05:41:04.987Z,11.82
2018-04-28T05:43:04.919Z,10.93
2018-04-28T05:43:52.295Z,11.75
2018-04-28T05:45:42.343Z,12.57
2018-04-28T05:46:16.658Z,14.27
2018-04-28T05:46:48.918Z,10.10
2018-04-28T05:47:42.963Z,10.70
2018-04-28T05:49:37.179Z,10.73
2018-04-28T05:51:37.195Z,12.70
2018-04-28T05:53:24.581Z,13.23
2018-04-28T05:54:14.623Z,9.52
2018-04-28T05:55:52.054Z,10.15
2018-04-28T05:56:46.335Z,9.02
2018-04-28T05:57:40.659Z,22.30
2018-04-28T05:59:35.467Z,12.50
2018-04-28T06:00:15.443Z,12.13
2018-04-28T06:00:59.515Z,9.38
2018-04-28T06:03:14.115Z,10.57
2018-04-28T06:04:02.511Z,13.52
2018-04-28T06:04:42.028Z,10.13
2018-04-28T06:05:33.475Z,9.23
2018-04-28T06:06:25.812Z,10.63
2018-04-28T06:07:09.483Z,12.73
2018-04-28T06:08:49.640Z,6.47
2018-04-28T06:10:39.627Z,15.60
2018-04-28T06:11:23.047Z,14.13
2018-04-28T06:13:09.235Z,13.23
2018-04-28T06:15:05.375Z,10.73
2018-04-28T06:16:51.095Z,14.02
2018-04-28T06:17:46.151Z,11.75
2018-04-28T06:18:29.795Z,13.27
2018-04-28T06:19:13.294Z,10.45
2018-04-28T06:21:07.671Z,12.85
2018-04-28T06:21:39.003Z,13.40
2018-04-28T06:22:11.072Z,11.25
2018-04-28T06:22:42.371Z,11.05
2018-04-28T06:23:15.147Z,10.52
2018-04-28T06:23:46.451Z,13.70
2018-04-28T06:24:17.767Z,6.55
2018-04-28T06:24:49.074Z,9.75
2018-04-28T06:25:20.413Z,12.35
2018-04-28T06:25:52.516Z,8.60
2018-04-28T06:26:23.871Z,11.25
2018-04-28T06:26:55.203Z,8.52
2018-04-28T06:27:26.552Z,11.00
2018-04-28T06:27:57.890Z,11.25
2018-04-28T06:28:29.223Z,11.10
2018-04-28T06:29:00.552Z,13.15
2018-04-28T06:29:31.883Z,9.85
2018-04-28T06:30:03.223Z,6.40
2018-04-28T06:30:34.568Z,10.60
2018-04-28T06:31:05.909Z,11.15
2018-04-28T06:31:37.267Z,13.02
2018-04-28T06:32:08.598Z,12.52
2018-04-28T06:32:39.948Z,12.65
2018-04-28T06:33:11.283Z,8.25
2018-04-28T06:33:42.627Z,10.90
2018-04-28T06:34:13.976Z,10.48
2018-04-28T06:34:45.275Z,10.07
2018-04-28T06:35:16.612Z,9.52
2018-04-28T06:35:48.020Z,7.78
2018-04-28T06:36:19.284Z,10.38
2018-04-28T06:36:54.379Z,12.93
2018-04-28T06:37:25.712Z,12.13
2018-04-28T06:37:57.048Z,9.85
2018-04-28T06:38:28.381Z,9.13
2018-04-28T06:38:59.716Z,12.23
2018-04-28T06:39:31.051Z,7.40
2018-04-28T06:40:02.435Z,13.85
2018-04-28T06:40:33.740Z,10.32
2018-04-28T06:41:05.080Z,8.00
2018-04-28T06:41:36.423Z,9.52
2018-04-28T06:42:07.782Z,7.95
2018-04-28T06:42:39.124Z,9.93
2018-04-28T06:43:11.191Z,8.18
2018-04-28T06:43:43.243Z,7.43
2018-04-28T06:44:14.551Z,13.13
2018-04-28T06:44:45.849Z,8.75
2018-04-28T06:45:17.183Z,12.85
2018-04-28T06:45:48.526Z,14.07
2018-04-28T06:46:19.860Z,9.07
2018-04-28T06:46:52.037Z,10.07
2018-04-28T06:47:23.527Z,10.68
2018-04-28T06:47:54.861Z,11.55
2018-04-28T06:48:26.187Z,9.43
2018-04-28T06:48:57.611Z,15.18
2018-04-28T06:49:29.119Z,10.43
2018-04-28T06:50:01.191Z,14.52
2018-04-28T06:50:32.531Z,9.93
2018-04-28T06:51:03.943Z,8.48
2018-04-28T06:51:35.179Z,11.07
2018-04-28T06:52:06.558Z,11.65
2018-04-28T06:52:38.083Z,12.02
2018-04-28T06:53:10.114Z,9.40
2018-04-28T06:53:41.412Z,9.68
2018-04-28T06:54:12.787Z,10.80
2018-04-28T06:54:44.080Z,10.00
2018-04-28T06:55:15.407Z,16.87
2018-04-28T06:55:46.747Z,10.48
2018-04-28T06:56:18.103Z,7.85
2018-04-28T06:56:49.434Z,71.28
2018-04-28T06:57:20.763Z,155.02
2018-04-28T06:57:52.123Z,91.37
2018-04-28T06:58:23.460Z,113.47
2018-04-28T06:58:54.883Z,135.57
2018-04-28T06:59:26.163Z,35.08
2018-04-28T06:59:57.501Z,88.22
2018-04-28T07:00:28.832Z,256.77
2018-04-28T07:01:00.167Z,99.22
2018-04-28T07:01:31.504Z,52.20
2018-04-28T07:02:02.839Z,15.95
2018-04-28T07:02:34.171Z,10.80
2018-04-28T07:03:05.523Z,10.38
2018-04-28T07:03:36.863Z,10.90
2018-04-28T07:04:08.195Z,10.27
2018-04-28T07:04:39.546Z,12.57
2018-04-28T07:05:11.691Z,10.25
2018-04-28T07:05:43.031Z,20.08
2018-04-28T07:06:14.358Z,16.35
2018-04-28T07:06:46.432Z,10.02
2018-04-28T07:07:17.772Z,18.77
2018-04-28T07:07:49.111Z,38.15
2018-04-28T07:08:20.476Z,14.13
2018-04-28T07:08:51.780Z,12.02
2018-04-28T07:09:23.077Z,13.48
2018-04-28T07:09:54.387Z,19.23
2018-04-28T07:10:25.723Z,11.90
2018-04-28T07:10:57.051Z,9.43
2018-04-28T07:11:28.387Z,10.30
2018-04-28T07:11:59.726Z,11.63
2018-04-28T07:12:31.063Z,9.32
2018-04-28T07:13:02.439Z,14.63
2018-04-28T07:13:33.799Z,13.70
2018-04-28T07:14:05.135Z,14.07
2018-04-28T07:14:36.471Z,10.43
2018-04-28T07:15:07.807Z,11.98
2018-04-28T07:15:39.140Z,9.68
2018-04-28T07:16:10.475Z,14.05
2018-04-28T07:16:41.827Z,11.30
2018-04-28T07:17:13.202Z,21.67
2018-04-28T07:17:45.275Z,15.50
2018-04-28T07:18:16.614Z,9.15
2018-04-28T07:18:47.991Z,10.25
2018-04-28T07:19:19.323Z,5.95
2018-04-28T07:19:50.659Z,12.27
2018-04-28T07:20:21.983Z,13.73
2018-04-28T07:20:53.324Z,11.50
2018-04-28T07:21:24.663Z,16.40
2018-04-28T07:21:55.999Z,12.37
2018-04-28T07:22:27.334Z,9.30
2018-04-28T07:22:58.671Z,14.63
2018-04-28T07:23:30.007Z,9.13
2018-04-28T07:24:01.383Z,16.45
2018-04-28T07:24:32.719Z,11.30
2018-04-28T07:25:04.061Z,14.65
2018-04-28T07:25:35.395Z,7.65
2018-04-28T07:26:06.733Z,19.87
2018-04-28T07:26:38.072Z,5.85
2018-04-28T07:27:09.407Z,7.00
2018-04-28T07:27:40.762Z,10.88
2018-04-28T07:28:12.091Z,10.10
2018-04-28T07:28:43.435Z,8.50
2018-04-28T07:29:14.815Z,7.05
2018-04-28T07:29:46.152Z,9.90
2018-04-28T07:30:17.483Z,11.90
2018-04-28T07:30:48.815Z,11.27
2018-04-28T07:31:20.160Z,9.98
2018-04-28T07:31:51.503Z,8.13
2018-04-28T07:32:22.840Z,7.22
2018-04-28T07:32:55.061Z,8.30
2018-04-28T07:33:26.399Z,12.85
2018-04-28T07:33:57.732Z,7.07
2018-04-28T07:34:29.095Z,15.40
2018-04-28T07:35:00.431Z,8.68
2018-04-28T07:35:31.766Z,10.65
2018-04-28T07:36:03.244Z,9.75
2018-04-28T07:36:34.583Z,10.93
2018-04-28T07:37:05.925Z,10.30
2018-04-28T07:37:37.259Z,10.13
2018-04-28T07:38:08.591Z,10.45
2018-04-28T07:38:39.932Z,8.60
2018-04-28T07:39:11.272Z,13.13
2018-04-28T07:39:42.971Z,9.30
2018-04-28T07:40:14.313Z,11.05
2018-04-28T07:40:45.655Z,9.55
2018-04-28T07:41:16.995Z,10.07
2018-04-28T07:41:48.332Z,6.20
2018-04-28T07:42:19.732Z,8.93
2018-04-28T07:42:51.019Z,10.65
2018-04-28T07:43:22.351Z,8.50
2018-04-28T07:43:53.679Z,11.00
2018-04-28T07:44:25.751Z,8.70
2018-04-28T07:44:57.099Z,14.05
2018-04-28T07:45:28.427Z,19.05
2018-04-28T07:45:59.744Z,10.20
2018-04-28T07:46:31.819Z,8.15
2018-04-28T07:47:03.155Z,10.80
2018-04-28T07:47:34.564Z,14.43
2018-04-28T07:48:05.867Z,9.15
2018-04-28T07:48:37.203Z,8.90
2018-04-28T07:49:08.539Z,11.27
2018-04-28T07:49:39.875Z,6.75
2018-04-28T07:50:11.240Z,19.95
2018-04-28T07:50:42.617Z,12.90
2018-04-28T07:51:13.951Z,8.00
2018-04-28T07:51:46.767Z,12.75
2018-04-28T07:52:18.071Z,8.18
2018-04-28T07:52:50.116Z,11.90
2018-04-28T07:53:21.447Z,8.30
2018-04-28T07:53:52.788Z,8.95
2018-04-28T07:54:24.106Z,10.05
2018-04-28T07:54:55.403Z,12.40
2018-04-28T07:55:26.748Z,8.32
2018-04-28T07:55:58.064Z,9.30
2018-04-28T07:56:29.391Z,14.57
2018-04-28T07:57:00.695Z,11.65
2018-04-28T07:57:32.001Z,8.25
2018-04-28T07:58:03.307Z,8.63
2018-04-28T07:58:34.623Z,13.55
2018-04-28T07:59:05.944Z,12.27
2018-04-28T07:59:37.239Z,13.82
2018-04-28T08:00:09.306Z,15.60
2018-04-28T08:00:41.380Z,14.75
2018-04-28T08:01:12.751Z,7.68
2018-04-28T08:01:44.075Z,8.25
2018-04-28T08:02:15.387Z,8.60
2018-04-28T08:02:47.464Z,8.48
2018-04-28T08:03:18.803Z,9.77
2018-04-28T08:03:50.135Z,9.68
2018-04-28T08:04:21.480Z,13.55
2018-04-28T08:04:52.799Z,6.80
2018-04-28T08:05:24.871Z,10.27
2018-04-28T08:05:56.241Z,11.98
2018-04-28T08:06:27.578Z,9.23
2018-04-28T08:06:58.975Z,7.65
2018-04-28T08:07:30.307Z,6.05
2018-04-28T08:08:02.391Z,15.55
2018-04-28T08:08:33.724Z,10.38
2018-04-28T08:09:05.071Z,10.93
2018-04-28T08:09:36.411Z,13.23
2018-04-28T08:10:07.775Z,11.15
2018-04-28T08:10:39.107Z,10.85
2018-04-28T08:11:10.447Z,8.70
2018-04-28T08:11:41.775Z,10.65
2018-04-28T08:12:13.127Z,7.65
2018-04-28T08:12:44.463Z,9.63
2018-04-28T08:13:15.827Z,10.82
2018-04-28T08:13:47.159Z,9.68
2018-04-28T08:14:18.475Z,10.07
2018-04-28T08:14:49.811Z,33.58
2018-04-28T08:15:21.168Z,12.20
2018-04-28T08:15:52.492Z,8.27
2018-04-28T08:16:23.854Z,65.95
2018-04-28T08:16:55.198Z,153.85
2018-04-28T08:17:26.546Z,75.07
2018-04-28T08:17:57.904Z,15.65
2018-04-28T08:18:29.239Z,9.25
2018-04-28T08:19:00.571Z,12.30
2018-04-28T08:19:31.909Z,19.02
2018-04-28T08:20:03.248Z,11.05
2018-04-28T08:20:34.583Z,8.20
2018-04-28T08:21:05.915Z,12.32
2018-04-28T08:21:37.284Z,18.02
2018-04-28T08:22:08.615Z,16.70
2018-04-28T08:22:39.947Z,9.55
2018-04-28T08:23:11.435Z,8.90
2018-04-28T08:23:42.767Z,12.77
2018-04-28T08:24:14.846Z,8.75
2018-04-28T08:24:46.202Z,9.73
2018-04-28T08:25:17.522Z,12.18
2018-04-28T08:25:48.858Z,10.15
2018-04-28T08:26:20.199Z,8.52
2018-04-28T08:26:51.563Z,7.25
2018-04-28T08:27:22.903Z,19.45
2018-04-28T08:27:54.277Z,15.07
2018-04-28T08:28:25.610Z,12.20
2018-04-28T08:28:56.951Z,10.50
2018-04-28T08:29:28.320Z,8.07
2018-04-28T08:30:00.414Z,10.65
2018-04-28T08:30:31.747Z,8.07
2018-04-28T08:31:03.079Z,8.55
2018-04-28T08:31:34.415Z,7.07
2018-04-28T08:32:05.777Z,9.82
2018-04-28T08:32:37.111Z,10.73
2018-04-28T08:33:08.448Z,8.13
2018-04-28T08:33:39.783Z,9.10
2018-04-28T08:34:11.111Z,7.10
2018-04-28T08:34:42.455Z,11.85
2018-04-28T08:35:13.791Z,6.78
2018-04-28T08:35:45.128Z,9.30
2018-04-28T08:36:16.499Z,7.68
2018-04-28T08:36:47.913Z,17.50
2018-04-28T08:37:19.235Z,10.55
2018-04-28T08:37:51.315Z,7.28
2018-04-28T08:38:22.643Z,7.07
2018-04-28T08:38:54.757Z,6.53
2018-04-28T08:39:26.087Z,11.43
2018-04-28T08:39:57.423Z,14.45
2018-04-28T08:40:28.754Z,11.70
2018-04-28T08:41:00.119Z,10.05
2018-04-28T08:41:31.491Z,6.85
2018-04-28T08:42:03.535Z,11.23
2018-04-28T08:42:34.895Z,10.35
2018-04-28T08:43:06.975Z,9.82
2018-04-28T08:43:38.307Z,7.65
2018-04-28T08:44:09.626Z,11.27
2018-04-28T08:44:41.727Z,8.73
2018-04-28T08:45:13.055Z,8.05
2018-04-28T08:45:44.379Z,9.35
2018-04-28T08:46:15.683Z,9.55
2018-04-28T08:46:47.007Z,14.40
2018-04-28T08:47:18.308Z,9.57
2018-04-28T08:47:49.640Z,8.77
2018-04-28T08:48:20.984Z,11.27
2018-04-28T08:48:52.279Z,8.98
2018-04-28T08:49:23.615Z,7.55
2018-04-28T08:49:54.932Z,10.05
2018-04-28T08:50:26.249Z,9.07
2018-04-28T08:50:57.628Z,9.68
2018-04-28T08:51:28.894Z,8.40
2018-04-28T08:52:00.255Z,7.93
2018-04-28T08:52:31.591Z,9.02
2018-04-28T08:53:02.947Z,12.52
2018-04-28T08:53:34.283Z,7.12
2018-04-28T08:54:05.615Z,8.95
2018-04-28T08:54:36.959Z,9.57
2018-04-28T08:55:08.271Z,7.70
2018-04-28T08:55:40.350Z,13.80
2018-04-28T08:56:11.687Z,11.00
2018-04-28T08:56:43.077Z,9.70
2018-04-28T08:57:14.335Z,10.88
2018-04-28T08:57:45.671Z,9.88
2018-04-28T08:58:17.035Z,8.75
2018-04-28T08:58:49.111Z,16.30
2018-04-28T08:59:20.455Z,10.43
2018-04-28T09:00:04.088Z,10.20
2018-04-28T09:00:56.193Z,8.38
2018-04-28T09:01:28.223Z,9.10
2018-04-28T09:01:59.508Z,10.25
2018-04-28T09:02:30.799Z,8.05
2018-04-28T09:03:03.580Z,8.23
2018-04-28T09:03:34.897Z,8.13
2018-04-28T09:04:06.187Z,10.50
2018-04-28T09:04:37.483Z,10.63
2018-04-28T09:05:08.771Z,8.88
2018-04-28T09:05:40.071Z,11.27