createdAt,value
2022-08-24T00:00:09.910Z,0.00
2022-08-24T00:01:09.889Z,0.00
2022-08-24T00:02:12.117Z,0.00
2022-08-24T00:03:10.039Z,0.00
2022-08-24T00:04:09.862Z,0.00
2022-08-24T00:05:13.997Z,0.00
2022-08-24T00:06:09.851Z,0.00
2022-08-24T00:07:19.249Z,0.00
2022-08-24T00:08:10.852Z,0.00
2022-08-24T00:09:09.812Z,0.00
2022-08-24T00:10:09.802Z,0.00
2022-08-24T00:11:09.781Z,0.00
2022-08-24T00:12:09.771Z,0.00
2022-08-24T00:13:09.762Z,0.00
2022-08-24T00:14:09.766Z,0.00
2022-08-24T00:15:09.745Z,0.00
2022-08-24T00:16:09.765Z,0.00
2022-08-24T00:17:09.733Z,0.00
2022-08-24T00:18:09.703Z,0.00
2022-08-24T00:19:09.736Z,0.00
2022-08-24T00:20:09.683Z,0.00
2022-08-24T00:21:09.673Z,0.00
2022-08-24T00:22:09.669Z,0.00
2022-08-24T00:23:09.644Z,0.00
2022-08-24T00:24:09.634Z,0.00
2022-08-24T00:25:09.644Z,0.00
2022-08-24T00:26:09.626Z,0.00
2022-08-24T00:27:09.595Z,0.00
2022-08-24T00:28:09.586Z,0.00
2022-08-24T00:29:09.585Z,0.00
2022-08-24T00:30:09.567Z,0.00
2022-08-24T00:31:09.615Z,0.00
2022-08-24T00:32:09.654Z,0.00
2022-08-24T00:33:09.527Z,0.00
2022-08-24T00:34:09.536Z,0.00
2022-08-24T00:35:09.517Z,0.00
2022-08-24T00:36:09.498Z,0.00
2022-08-24T00:37:09.507Z,0.00
2022-08-24T00:38:09.478Z,0.00
2022-08-24T00:39:09.477Z,0.00
2022-08-24T00:40:09.487Z,0.00
2022-08-24T00:41:09.479Z,0.00
2022-08-24T00:42:09.445Z,0.00
2022-08-24T00:43:09.457Z,0.00
2022-08-24T00:44:09.409Z,0.00
2022-08-24T00:45:09.389Z,0.00
2022-08-24T00:46:09.473Z,0.00
2022-08-24T00:47:09.369Z,0.00
2022-08-24T00:48:09.364Z,0.00
2022-08-24T00:49:09.380Z,0.00
2022-08-24T00:50:09.409Z,0.00
2022-08-24T00:51:09.329Z,0.00
2022-08-24T00:52:09.323Z,0.00
2022-08-24T00:53:09.300Z,0.00
2022-08-24T00:54:09.311Z,0.00
2022-08-24T00:55:09.311Z,0.00
2022-08-24T00:56:09.285Z,0.00
2022-08-24T00:57:09.263Z,0.00
2022-08-24T00:58:11.169Z,0.00
2022-08-24T00:59:10.252Z,0.00
2022-08-24T01:00:09.224Z,0.00
2022-08-24T01:01:09.386Z,0.00
2022-08-24T01:02:15.620Z,0.00
2022-08-24T01:03:10.193Z,0.00
2022-08-24T01:04:09.194Z,0.00
2022-08-24T01:05:09.178Z,0.00
2022-08-24T01:06:09.174Z,0.00
2022-08-24T01:07:09.143Z,0.00
2022-08-24T01:08:09.139Z,0.00
2022-08-24T01:09:09.139Z,0.00
2022-08-24T01:10:09.117Z,0.00
2022-08-24T01:11:09.119Z,0.00
2022-08-24T01:12:09.135Z,0.00
2022-08-24T01:13:09.135Z,0.00
2022-08-24T01:14:09.076Z,0.00
2022-08-24T01:15:09.057Z,0.00
2022-08-24T01:16:09.094Z,0.00
2022-08-24T01:17:09.027Z,0.00
2022-08-24T01:18:09.058Z,0.00
2022-08-24T01:19:09.024Z,0.00
2022-08-24T01:20:08.997Z,0.00
2022-08-24T01:21:08.988Z,0.00
2022-08-24T01:22:08.995Z,0.00
2022-08-24T01:23:08.966Z,0.00
2022-08-24T01:24:09.109Z,0.00
2022-08-24T01:25:08.938Z,0.00
2022-08-24T01:26:08.929Z,0.00
2022-08-24T01:27:08.930Z,0.00
2022-08-24T01:28:08.944Z,0.00
2022-08-24T01:29:08.902Z,0.00
2022-08-24T01:30:08.922Z,0.00
2022-08-24T01:31:08.894Z,0.00
2022-08-24T01:32:08.881Z,0.00
2022-08-24T01:33:08.850Z,0.00
2022-08-24T01:34:08.969Z,0.00
2022-08-24T01:35:08.921Z,0.00
2022-08-24T01:36:08.822Z,0.00
2022-08-24T01:37:08.801Z,0.00
2022-08-24T01:38:08.801Z,0.00
2022-08-24T01:39:08.780Z,0.00
2022-08-24T01:40:08.833Z,0.00
2022-08-24T01:41:08.781Z,0.00
2022-08-24T01:42:08.741Z,0.00
2022-08-24T01:43:08.729Z,0.00
2022-08-24T01:44:08.713Z,0.00
2022-08-24T01:45:08.695Z,0.00
2022-08-24T01:46:08.784Z,0.00
2022-08-24T01:47:08.706Z,0.00
2022-08-24T01:48:08.673Z,0.00
2022-08-24T01:49:08.656Z,0.00
2022-08-24T01:50:08.642Z,0.00
2022-08-24T01:51:08.670Z,0.00
2022-08-24T01:52:08.613Z,0.00
2022-08-24T01:53:08.646Z,0.00
2022-08-24T01:54:08.596Z,0.00
2022-08-24T01:55:08.584Z,0.00
2022-08-24T01:56:08.575Z,0.00
2022-08-24T01:57:08.555Z,0.00
2022-08-24T01:58:08.561Z,0.00
2022-08-24T01:59:08.569Z,0.00
2022-08-24T02:00:08.528Z,0.00
2022-08-24T02:01:08.516Z,0.00
2022-08-24T02:02:08.559Z,0.00
2022-08-24T02:03:08.554Z,0.00
2022-08-24T02:04:09.529Z,0.00
2022-08-24T02:05:08.507Z,0.00
2022-08-24T02:06:08.466Z,0.00
2022-08-24T02:07:08.456Z,0.00
2022-08-24T02:08:08.437Z,0.00
2022-08-24T02:09:08.434Z,0.00
2022-08-24T02:10:08.422Z,0.00
2022-08-24T02:11:08.419Z,0.00
2022-08-24T02:12:08.388Z,0.00
2022-08-24T02:13:08.387Z,0.00
2022-08-24T02:14:08.367Z,0.00
2022-08-24T02:15:08.350Z,0.00
2022-08-24T02:16:08.397Z,0.00
2022-08-24T02:17:08.330Z,0.00
2022-08-24T02:18:08.319Z,0.00
2022-08-24T02:19:09.304Z,0.00
2022-08-24T02:20:08.300Z,0.00
2022-08-24T02:21:08.280Z,0.00
2022-08-24T02:22:08.302Z,0.00
2022-08-24T02:23:08.270Z,0.00
2022-08-24T02:24:08.250Z,0.00
2022-08-24T02:25:08.238Z,0.00
2022-08-24T02:26:08.222Z,0.00
2022-08-24T02:27:08.216Z,0.00
2022-08-24T02:28:08.222Z,0.00
2022-08-24T02:29:08.192Z,0.00
2022-08-24T02:30:08.173Z,0.00
2022-08-24T02:31:08.213Z,0.00
2022-08-24T02:32:08.153Z,0.00
2022-08-24T02:33:08.161Z,0.00
2022-08-24T02:34:08.151Z,0.00
2022-08-24T02:35:08.132Z,0.00
2022-08-24T02:36:10.471Z,0.00
2022-08-24T02:37:09.134Z,0.00
2022-08-24T02:38:08.073Z,0.00
2022-08-24T02:39:08.073Z,0.00
2022-08-24T02:40:08.145Z,0.00
2022-08-24T02:41:08.043Z,0.00
2022-08-24T02:42:08.035Z,0.00
2022-08-24T02:43:08.019Z,0.00
2022-08-24T02:44:08.014Z,0.00
2022-08-24T02:45:07.985Z,0.00
2022-08-24T02:46:08.046Z,0.00
2022-08-24T02:47:08.970Z,0.00
2022-08-24T02:48:07.955Z,0.00
2022-08-24T02:49:11.209Z,0.00
2022-08-24T02:50:07.949Z,0.00
2022-08-24T02:51:07.916Z,0.00
2022-08-24T02:52:07.973Z,0.00
2022-08-24T02:53:07.911Z,0.00
2022-08-24T02:54:07.898Z,0.00
2022-08-24T02:55:07.888Z,0.00
2022-08-24T02:56:07.868Z,0.00
2022-08-24T02:57:07.857Z,0.00
2022-08-24T02:58:07.879Z,0.00
2022-08-24T02:59:07.832Z,0.00
2022-08-24T03:00:10.195Z,0.00
2022-08-24T03:01:08.297Z,0.00
2022-08-24T03:02:08.793Z,0.00
2022-08-24T03:03:07.839Z,0.00
2022-08-24T03:04:07.816Z,0.00
2022-08-24T03:05:07.774Z,0.00
2022-08-24T03:06:07.753Z,0.00
2022-08-24T03:07:07.752Z,0.00
2022-08-24T03:08:07.730Z,0.00
2022-08-24T03:09:07.714Z,0.00
2022-08-24T03:10:07.724Z,0.00
2022-08-24T03:11:07.691Z,0.00
2022-08-24T03:12:07.680Z,0.00
2022-08-24T03:13:07.695Z,0.00
2022-08-24T03:14:07.670Z,0.00
2022-08-24T03:15:07.631Z,0.00
2022-08-24T03:16:07.707Z,0.00
2022-08-24T03:17:07.621Z,0.00
2022-08-24T03:18:07.624Z,0.00
2022-08-24T03:19:07.606Z,0.00
2022-08-24T03:20:07.572Z,0.00
2022-08-24T03:21:07.564Z,0.00
2022-08-24T03:22:07.584Z,0.00
2022-08-24T03:23:07.536Z,0.00
2022-08-24T03:24:07.543Z,0.00
2022-08-24T03:25:07.521Z,0.00
2022-08-24T03:26:07.515Z,0.00
2022-08-24T03:27:08.270Z,0.00
2022-08-24T03:28:08.672Z,0.00
2022-08-24T03:29:07.474Z,0.00
2022-08-24T03:30:07.469Z,0.00
2022-08-24T03:31:07.562Z,0.00
2022-08-24T03:32:07.442Z,0.00
2022-08-24T03:33:07.417Z,0.00
2022-08-24T03:34:07.444Z,0.00
2022-08-24T03:35:07.394Z,0.00
2022-08-24T03:36:11.134Z,0.00
2022-08-24T03:37:08.376Z,0.00
2022-08-24T03:38:07.368Z,0.00
2022-08-24T03:39:07.348Z,0.00
2022-08-24T03:40:07.550Z,0.00
2022-08-24T03:41:08.338Z,0.00
2022-08-24T03:42:07.324Z,0.00
2022-08-24T03:43:07.308Z,0.00
2022-08-24T03:44:07.297Z,0.00
2022-08-24T03:45:07.357Z,0.00
2022-08-24T03:46:07.359Z,0.00
2022-08-24T03:47:07.273Z,0.00
2022-08-24T03:48:07.247Z,0.00
2022-08-24T03:49:07.238Z,0.00
2022-08-24T03:50:07.240Z,0.00
2022-08-24T03:51:07.279Z,0.00
2022-08-24T03:52:07.201Z,0.00
2022-08-24T03:53:07.189Z,0.00
2022-08-24T03:54:07.179Z,0.00
2022-08-24T03:55:07.160Z,4.00
2022-08-24T03:56:07.372Z,4.00
2022-08-24T03:57:07.162Z,0.00
2022-08-24T03:58:07.130Z,4.00
2022-08-24T03:59:07.120Z,4.00
2022-08-24T04:00:07.111Z,4.00
2022-08-24T04:01:07.146Z,4.00
2022-08-24T04:02:07.119Z,4.00
2022-08-24T04:03:07.102Z,4.00
2022-08-24T04:04:07.071Z,4.00
2022-08-24T04:05:07.052Z,8.00
2022-08-24T04:06:07.042Z,8.00
2022-08-24T04:07:07.022Z,8.00
2022-08-24T04:08:07.013Z,12.00
2022-08-24T04:09:07.035Z,16.00
2022-08-24T04:10:07.001Z,16.00
2022-08-24T04:11:06.993Z,20.00
2022-08-24T04:12:06.973Z,24.00
2022-08-24T04:13:07.021Z,28.00
2022-08-24T04:14:06.961Z,32.00
2022-08-24T04:15:06.961Z,40.00
2022-08-24T04:16:06.977Z,40.00
2022-08-24T04:17:06.929Z,52.00
2022-08-24T04:18:06.917Z,56.00
2022-08-24T04:19:06.884Z,68.00
2022-08-24T04:20:06.877Z,76.00
2022-08-24T04:21:06.897Z,84.00
2022-08-24T04:22:06.856Z,96.00
2022-08-24T04:23:06.845Z,104.00
2022-08-24T04:24:06.857Z,116.00
2022-08-24T04:25:09.219Z,128.00
2022-08-24T04:26:06.816Z,140.00
2022-08-24T04:27:06.837Z,152.00
2022-08-24T04:28:06.787Z,164.00
2022-08-24T04:29:08.409Z,176.00
2022-08-24T04:30:06.902Z,192.00
2022-08-24T04:31:06.789Z,208.00
2022-08-24T04:32:06.932Z,224.00
2022-08-24T04:33:06.766Z,240.00
2022-08-24T04:34:06.737Z,260.00
2022-08-24T04:35:06.794Z,280.00
2022-08-24T04:36:06.718Z,296.00
2022-08-24T04:37:10.853Z,316.00
2022-08-24T04:38:06.739Z,336.00
2022-08-24T04:39:06.718Z,356.00
2022-08-24T04:40:06.690Z,380.00
2022-08-24T04:41:06.775Z,400.00
2022-08-24T04:42:06.631Z,420.00
2022-08-24T04:43:06.630Z,444.00
2022-08-24T04:44:06.652Z,464.00
2022-08-24T04:45:06.603Z,488.00
2022-08-24T04:46:06.636Z,516.00
2022-08-24T04:47:06.600Z,544.00
2022-08-24T04:48:06.625Z,572.00
2022-08-24T04:49:06.541Z,600.00
2022-08-24T04:50:06.550Z,624.00
2022-08-24T04:51:06.521Z,656.00
2022-08-24T04:52:06.547Z,684.00
2022-08-24T04:53:06.502Z,716.00
2022-08-24T04:54:06.519Z,748.00
2022-08-24T04:55:06.517Z,780.00
2022-08-24T04:56:06.473Z,812.00
2022-08-24T04:57:06.453Z,840.00
2022-08-24T04:58:06.499Z,868.00
2022-08-24T04:59:06.442Z,892.00
2022-08-24T05:00:06.415Z,920.00
2022-08-24T05:01:06.520Z,944.00
2022-08-24T05:02:06.476Z,972.00
2022-08-24T05:03:06.398Z,996.00
2022-08-24T05:04:06.376Z,1020.00
2022-08-24T05:05:06.354Z,1044.00
2022-08-24T05:06:06.378Z,1072.00
2022-08-24T05:07:06.367Z,1096.00
2022-08-24T05:08:06.335Z,1124.00
2022-08-24T05:09:06.337Z,1148.00
2022-08-24T05:10:07.408Z,1172.00
2022-08-24T05:11:06.283Z,1196.00
2022-08-24T05:12:06.286Z,1224.00
2022-08-24T05:13:06.292Z,1248.00
2022-08-24T05:14:06.286Z,1272.00
2022-08-24T05:15:07.253Z,1296.00
2022-08-24T05:16:06.378Z,1320.00
2022-08-24T05:17:06.226Z,1340.00
2022-08-24T05:18:06.216Z,1360.00
2022-08-24T05:19:06.265Z,1384.00
2022-08-24T05:20:06.188Z,1404.00
2022-08-24T05:21:06.182Z,1424.00
2022-08-24T05:22:06.159Z,1448.00
2022-08-24T05:23:06.390Z,1464.00
2022-08-24T05:24:06.198Z,1484.00
2022-08-24T05:25:06.128Z,1508.00
2022-08-24T05:26:06.119Z,1532.00
2022-08-24T05:27:06.122Z,1556.00
2022-08-24T05:28:06.089Z,1580.00
2022-08-24T05:29:06.089Z,1604.00
2022-08-24T05:30:06.090Z,1636.00
2022-08-24T05:31:06.098Z,1660.00
2022-08-24T05:32:06.164Z,1688.00
2022-08-24T05:33:06.196Z,1720.00
2022-08-24T05:34:06.022Z,1752.00
2022-08-24T05:35:06.041Z,1784.00
2022-08-24T05:36:06.011Z,1824.00
2022-08-24T05:37:06.002Z,1872.00
2022-08-24T05:38:06.028Z,1916.00
2022-08-24T05:39:10.531Z,1944.00
2022-08-24T05:40:07.035Z,1972.00
2022-08-24T05:41:05.942Z,2040.00
2022-08-24T05:42:05.955Z,2092.00
2022-08-24T05:43:05.943Z,2132.00
2022-08-24T05:44:05.941Z,2152.00
2022-08-24T05:45:05.913Z,2160.00
2022-08-24T05:46:06.003Z,2196.00
2022-08-24T05:47:05.911Z,2224.00
2022-08-24T05:48:05.896Z,2260.00
2022-08-24T05:49:05.876Z,2296.00
2022-08-24T05:50:05.844Z,2332.00
2022-08-24T05:51:05.868Z,2352.00
2022-08-24T05:52:05.885Z,2388.00
2022-08-24T05:53:06.077Z,2464.00
2022-08-24T05:54:05.816Z,2548.00
2022-08-24T05:55:05.785Z,2596.00
2022-08-24T05:56:05.769Z,2648.00
2022-08-24T05:57:05.808Z,2692.00
2022-08-24T05:58:05.768Z,2720.00
2022-08-24T05:59:05.746Z,2776.00
2022-08-24T06:00:05.728Z,2840.00
2022-08-24T06:01:05.716Z,2884.00
2022-08-24T06:02:05.787Z,2944.00
2022-08-24T06:03:05.875Z,2852.00
2022-08-24T06:04:06.078Z,2744.00
2022-08-24T06:05:05.669Z,2824.00
2022-08-24T06:06:05.661Z,2960.00
2022-08-24T06:07:05.648Z,2980.00
2022-08-24T06:08:05.638Z,3092.00
2022-08-24T06:09:05.669Z,3232.00
2022-08-24T06:10:32.839Z,3280.00
2022-08-24T06:11:06.611Z,3428.00
2022-08-24T06:12:05.609Z,3516.00
2022-08-24T06:13:05.869Z,3556.00
2022-08-24T06:14:07.352Z,3544.00
2022-08-24T06:15:05.579Z,3420.00
2022-08-24T06:16:20.954Z,3532.00
2022-08-24T06:17:06.617Z,3464.00
2022-08-24T06:18:05.656Z,2704.00
2022-08-24T06:19:05.510Z,2668.00
2022-08-24T06:20:05.521Z,2752.00
2022-08-24T06:21:05.644Z,2836.00
2022-08-24T06:22:05.483Z,3240.00
2022-08-24T06:23:05.527Z,3536.00
2022-08-24T06:24:05.465Z,3760.00
2022-08-24T06:25:05.451Z,3896.00
2022-08-24T06:26:05.423Z,3900.00
2022-08-24T06:27:05.462Z,3920.00
2022-08-24T06:28:05.425Z,3948.00
2022-08-24T06:29:05.413Z,3952.00
2022-08-24T06:30:05.389Z,3928.00
2022-08-24T06:31:05.427Z,3956.00
2022-08-24T06:32:05.364Z,3988.00
2022-08-24T06:33:05.590Z,3996.00
2022-08-24T06:34:05.335Z,3632.00
2022-08-24T06:35:05.376Z,3776.00
2022-08-24T06:36:06.319Z,3492.00
2022-08-24T06:37:05.337Z,3124.00
2022-08-24T06:38:05.354Z,2820.00
2022-08-24T06:39:05.509Z,2948.00
2022-08-24T06:40:05.329Z,3188.00
2022-08-24T06:41:05.267Z,3176.00
2022-08-24T06:42:05.288Z,3236.00
2022-08-24T06:43:05.413Z,3512.00
2022-08-24T06:44:05.258Z,3360.00
2022-08-24T06:45:05.276Z,2948.00
2022-08-24T06:46:05.297Z,2972.00
2022-08-24T06:47:05.247Z,3024.00
2022-08-24T06:48:05.195Z,3296.00
2022-08-24T06:49:05.178Z,3376.00
2022-08-24T06:50:05.192Z,3248.00
2022-08-24T06:51:05.151Z,3096.00
2022-08-24T06:52:05.139Z,3320.00
2022-08-24T06:53:05.291Z,3376.00
2022-08-24T06:54:05.121Z,3600.00
2022-08-24T06:55:05.114Z,3708.00
2022-08-24T06:56:05.132Z,3800.00
2022-08-24T06:57:05.091Z,3876.00
2022-08-24T06:58:05.082Z,4100.00
2022-08-24T06:59:05.068Z,4268.00
2022-08-24T07:00:05.053Z,4348.00
2022-08-24T07:01:05.043Z,4460.00
2022-08-24T07:02:05.096Z,4468.00
2022-08-24T07:03:05.161Z,4288.00
2022-08-24T07:04:05.020Z,4316.00
2022-08-24T07:05:05.005Z,4032.00
2022-08-24T07:06:04.972Z,3772.00
2022-08-24T07:07:04.983Z,3772.00
2022-08-24T07:08:04.975Z,3908.00
2022-08-24T07:09:04.946Z,4000.00
2022-08-24T07:10:05.259Z,3980.00
2022-08-24T07:11:04.923Z,4044.00
2022-08-24T07:12:04.905Z,4060.00
2022-08-24T07:13:05.202Z,4044.00
2022-08-24T07:14:04.899Z,4192.00
2022-08-24T07:15:04.874Z,4140.00
2022-08-24T07:16:05.958Z,3740.00
2022-08-24T07:17:04.882Z,3684.00
2022-08-24T07:18:04.843Z,3972.00
2022-08-24T07:19:04.859Z,4064.00
2022-08-24T07:20:04.936Z,3848.00
2022-08-24T07:21:04.807Z,3952.00
2022-08-24T07:22:04.839Z,3980.00
2022-08-24T07:23:05.050Z,4008.00
2022-08-24T07:24:04.779Z,3924.00
2022-08-24T07:25:04.883Z,3796.00
2022-08-24T07:26:04.752Z,3836.00
2022-08-24T07:27:04.741Z,3892.00
2022-08-24T07:28:09.399Z,4004.00
2022-08-24T07:29:05.760Z,3816.00
2022-08-24T07:30:25.850Z,3916.00
2022-08-24T07:31:05.828Z,3808.00
2022-08-24T07:32:04.701Z,3912.00
2022-08-24T07:33:04.731Z,3804.00
2022-08-24T07:34:04.675Z,3640.00
2022-08-24T07:35:04.683Z,3772.00
2022-08-24T07:36:04.696Z,3716.00
2022-08-24T07:37:04.647Z,3616.00
2022-08-24T07:38:04.769Z,3588.00
2022-08-24T07:39:04.644Z,3500.00
2022-08-24T07:40:04.660Z,3464.00
2022-08-24T07:41:35.449Z,3480.00
2022-08-24T07:42:17.224Z,3636.00
2022-08-24T07:43:05.584Z,3620.00
2022-08-24T07:44:04.564Z,3700.00
2022-08-24T07:45:04.579Z,3760.00
2022-08-24T07:46:04.592Z,3864.00
2022-08-24T07:47:27.238Z,4404.00
2022-08-24T07:48:05.595Z,4604.00
2022-08-24T07:49:12.634Z,4756.00
2022-08-24T07:50:05.516Z,4844.00
2022-08-24T07:51:04.544Z,4872.00
2022-08-24T07:52:04.488Z,5036.00
2022-08-24T07:53:04.714Z,4740.00
2022-08-24T07:54:04.472Z,4904.00
2022-08-24T07:55:05.441Z,4844.00
2022-08-24T07:56:04.449Z,4556.00
2022-08-24T07:57:04.413Z,4920.00
2022-08-24T07:58:04.410Z,5052.00
2022-08-24T07:59:04.429Z,5408.00
2022-08-24T08:00:04.826Z,5408.00
2022-08-24T08:01:04.484Z,5256.00
2022-08-24T08:02:04.435Z,5132.00
2022-08-24T08:03:04.772Z,5092.00
2022-08-24T08:04:04.388Z,4984.00
2022-08-24T08:05:05.080Z,4728.00
2022-08-24T08:06:04.393Z,4736.00
2022-08-24T08:07:04.342Z,4556.00
2022-08-24T08:08:04.446Z,4568.00
2022-08-24T08:09:04.271Z,4180.00
2022-08-24T08:10:04.263Z,4580.00
2022-08-24T08:11:04.290Z,4500.00
2022-08-24T08:12:04.235Z,4796.00
2022-08-24T08:13:04.238Z,4940.00
2022-08-24T08:14:04.438Z,4932.00
2022-08-24T08:15:04.246Z,4896.00
2022-08-24T08:16:06.543Z,4920.00
2022-08-24T08:17:04.261Z,4840.00
2022-08-24T08:18:04.502Z,4932.00
2022-08-24T08:19:10.454Z,4856.00
2022-08-24T08:20:05.174Z,4828.00
2022-08-24T08:21:04.139Z,4832.00
2022-08-24T08:22:04.158Z,4784.00
2022-08-24T08:23:04.141Z,4716.00
2022-08-24T08:24:04.155Z,4700.00
2022-08-24T08:25:04.087Z,4496.00
2022-08-24T08:26:04.100Z,4344.00
2022-08-24T08:27:04.130Z,4244.00
2022-08-24T08:28:12.801Z,4208.00
2022-08-24T08:29:05.057Z,4156.00
2022-08-24T08:30:04.051Z,4168.00
2022-08-24T08:31:04.111Z,4188.00
2022-08-24T08:32:04.019Z,4208.00
2022-08-24T08:33:04.150Z,4288.00
2022-08-24T08:34:04.063Z,4388.00
2022-08-24T08:35:03.986Z,4452.00
2022-08-24T08:36:03.970Z,4600.00
2022-08-24T08:37:04.011Z,4760.00
2022-08-24T08:38:04.202Z,4804.00
2022-08-24T08:39:03.941Z,4768.00
2022-08-24T08:40:04.051Z,4720.00
2022-08-24T08:41:03.943Z,4828.00
2022-08-24T08:42:03.912Z,4952.00
2022-08-24T08:43:03.881Z,4972.00
2022-08-24T08:44:03.890Z,5036.00
2022-08-24T08:45:03.893Z,5140.00
2022-08-24T08:46:03.887Z,5172.00
2022-08-24T08:47:03.843Z,5228.00
2022-08-24T08:49:03.838Z,5320.00
2022-08-24T08:50:03.823Z,5304.00
2022-08-24T08:51:03.864Z,5392.00
2022-08-24T08:52:03.813Z,5464.00
2022-08-24T08:53:04.010Z,5468.00
2022-08-24T08:54:03.792Z,5512.00
2022-08-24T08:55:03.804Z,5448.00
2022-08-24T08:56:03.780Z,5516.00
2022-08-24T08:57:03.796Z,5548.00
2022-08-24T08:58:03.735Z,5560.00
2022-08-24T08:59:04.248Z,5564.00
2022-08-24T09:00:03.710Z,5588.00
2022-08-24T09:01:05.133Z,5596.00
2022-08-24T09:02:03.714Z,5608.00
2022-08-24T09:03:03.837Z,5624.00
2022-08-24T09:04:03.710Z,5336.00
2022-08-24T09:05:03.659Z,5544.00
2022-08-24T09:06:03.654Z,5664.00
2022-08-24T09:07:03.630Z,5608.00
2022-08-24T09:08:03.843Z,5596.00
2022-08-24T09:09:03.632Z,5632.00
2022-08-24T09:10:03.602Z,5596.00
2022-08-24T09:11:03.600Z,5600.00
2022-08-24T09:12:03.570Z,5572.00
2022-08-24T09:13:03.585Z,5588.00
2022-08-24T09:14:03.562Z,5568.00
2022-08-24T09:15:03.592Z,5612.00
2022-08-24T09:16:06.057Z,5624.00
2022-08-24T09:17:05.947Z,5592.00
2022-08-24T09:18:03.646Z,5612.00
2022-08-24T09:19:03.532Z,5596.00
2022-08-24T09:20:03.533Z,5516.00
2022-08-24T09:21:03.522Z,5524.00
2022-08-24T09:22:03.464Z,5448.00
2022-08-24T09:23:03.463Z,5380.00
2022-08-24T09:24:03.435Z,5376.00
2022-08-24T09:25:03.436Z,5424.00
2022-08-24T09:26:03.417Z,5432.00
2022-08-24T09:27:03.536Z,5420.00
2022-08-24T09:28:03.763Z,5412.00
2022-08-24T09:29:03.393Z,5500.00
2022-08-24T09:30:03.377Z,5596.00
2022-08-24T09:31:03.448Z,5704.00
2022-08-24T09:32:03.391Z,5776.00
2022-08-24T09:33:03.491Z,5828.00
2022-08-24T09:34:04.094Z,5844.00
2022-08-24T09:35:03.399Z,5920.00
2022-08-24T09:36:03.331Z,6012.00
2022-08-24T09:37:03.381Z,6016.00
2022-08-24T09:38:03.358Z,6084.00
2022-08-24T09:39:03.304Z,6084.00
2022-08-24T09:40:03.423Z,6176.00
2022-08-24T09:41:03.299Z,6208.00
2022-08-24T09:42:03.296Z,6204.00
2022-08-24T09:43:04.483Z,6204.00
2022-08-24T09:44:03.569Z,6224.00
2022-08-24T09:45:03.227Z,6324.00
2022-08-24T09:46:03.282Z,6268.00
2022-08-24T09:47:03.211Z,6324.00
2022-08-24T09:48:03.171Z,6372.00
2022-08-24T09:49:03.191Z,6344.00
2022-08-24T09:50:03.194Z,6368.00
2022-08-24T09:51:03.257Z,6376.00
2022-08-24T09:52:03.151Z,6368.00
2022-08-24T09:53:03.290Z,6376.00
2022-08-24T09:54:03.139Z,6344.00
2022-08-24T09:55:03.118Z,6372.00
2022-08-24T09:56:03.114Z,6356.00
2022-08-24T09:57:12.246Z,6384.00
2022-08-24T09:58:04.087Z,6352.00
2022-08-24T09:59:03.045Z,6352.00
2022-08-24T10:00:03.045Z,6356.00
2022-08-24T10:01:03.108Z,6320.00
2022-08-24T10:02:03.078Z,6316.00
2022-08-24T10:03:03.027Z,6268.00
2022-08-24T10:04:03.007Z,6208.00
2022-08-24T10:05:03.151Z,6148.00
2022-08-24T10:06:03.097Z,6192.00
2022-08-24T10:07:03.127Z,6168.00
2022-08-24T10:08:03.240Z,6232.00
2022-08-24T10:09:02.948Z,6188.00
2022-08-24T10:10:02.945Z,5960.00
2022-08-24T10:11:02.920Z,5888.00
2022-08-24T10:12:02.910Z,5508.00
2022-08-24T10:13:02.941Z,4848.00
2022-08-24T10:14:02.894Z,4936.00
2022-08-24T10:15:02.879Z,5108.00
2022-08-24T10:16:02.885Z,5368.00
2022-08-24T10:17:02.878Z,5600.00
2022-08-24T10:18:02.985Z,5772.00
2022-08-24T10:19:02.963Z,5844.00
2022-08-24T10:20:02.833Z,5792.00
2022-08-24T10:21:02.835Z,5852.00
2022-08-24T10:22:02.801Z,5864.00
2022-08-24T10:23:02.783Z,5676.00
2022-08-24T10:24:02.852Z,5904.00
2022-08-24T10:25:02.819Z,5876.00
2022-08-24T10:26:02.751Z,5796.00
2022-08-24T10:27:02.783Z,5784.00
2022-08-24T10:28:02.887Z,5764.00
2022-08-24T10:29:02.723Z,5688.00
2022-08-24T10:30:02.767Z,5692.00
2022-08-24T10:31:02.706Z,5708.00
2022-08-24T10:32:02.819Z,5696.00
2022-08-24T10:33:02.767Z,5700.00
2022-08-24T10:34:02.674Z,5620.00
2022-08-24T10:35:02.647Z,5704.00
2022-08-24T10:36:02.912Z,5732.00
2022-08-24T10:37:02.670Z,5672.00
2022-08-24T10:38:02.777Z,5572.00
2022-08-24T10:39:02.648Z,5584.00
2022-08-24T10:40:05.013Z,5584.00
2022-08-24T10:41:02.610Z,5640.00
2022-08-24T10:42:02.620Z,5736.00
2022-08-24T10:43:02.585Z,5804.00
2022-08-24T10:44:02.562Z,5824.00
2022-08-24T10:45:02.589Z,5964.00
2022-08-24T10:46:02.667Z,5984.00
2022-08-24T10:47:02.530Z,5908.00
2022-08-24T10:48:02.703Z,5900.00
2022-08-24T10:49:03.491Z,6080.00
2022-08-24T10:50:02.527Z,6136.00
2022-08-24T10:51:02.494Z,6108.00
2022-08-24T10:52:02.515Z,6096.00
2022-08-24T10:53:02.503Z,6068.00
2022-08-24T10:54:02.464Z,6012.00
2022-08-24T10:55:02.454Z,5996.00
2022-08-24T10:56:02.445Z,5876.00
2022-08-24T10:57:02.444Z,5744.00
2022-08-24T10:58:02.564Z,5812.00
2022-08-24T10:59:02.426Z,5836.00
2022-08-24T11:00:02.396Z,5828.00
2022-08-24T11:01:02.453Z,5600.00
2022-08-24T11:02:02.402Z,5712.00
2022-08-24T11:03:03.402Z,5728.00
2022-08-24T11:04:02.413Z,5772.00
2022-08-24T11:05:02.348Z,5992.00
2022-08-24T11:06:02.360Z,6036.00
2022-08-24T11:07:02.343Z,6128.00
2022-08-24T11:08:02.594Z,6108.00
2022-08-24T11:09:02.329Z,6084.00
2022-08-24T11:10:02.311Z,6080.00
2022-08-24T11:11:02.288Z,5984.00
2022-08-24T11:12:02.260Z,6044.00
2022-08-24T11:13:02.281Z,6132.00
2022-08-24T11:14:02.241Z,6252.00
2022-08-24T11:15:02.382Z,6216.00
2022-08-24T11:16:02.306Z,6280.00
2022-08-24T11:17:02.301Z,6320.00
2022-08-24T11:18:02.308Z,6332.00
2022-08-24T11:19:02.208Z,6328.00
2022-08-24T11:20:02.173Z,6352.00
2022-08-24T11:21:02.347Z,6348.00
2022-08-24T11:22:02.155Z,6336.00
2022-08-24T11:23:02.194Z,6360.00
2022-08-24T11:24:02.171Z,6352.00
2022-08-24T11:25:02.173Z,6364.00
2022-08-24T11:26:02.345Z,6160.00
2022-08-24T11:27:02.106Z,6360.00
2022-08-24T11:28:02.086Z,6352.00
2022-08-24T11:29:02.078Z,6380.00
2022-08-24T11:30:02.057Z,6340.00
2022-08-24T11:31:02.126Z,6340.00
2022-08-24T11:32:02.056Z,6340.00
2022-08-24T11:33:02.046Z,6332.00
2022-08-24T11:34:02.008Z,6316.00
2022-08-24T11:35:02.007Z,6304.00
2022-08-24T11:36:01.987Z,6308.00
2022-08-24T11:37:02.117Z,6296.00
2022-08-24T11:38:01.962Z,6284.00
2022-08-24T11:39:01.959Z,6276.00
2022-08-24T11:40:01.963Z,6252.00
2022-08-24T11:41:01.930Z,6272.00
2022-08-24T11:42:01.940Z,6284.00
2022-08-24T11:43:05.755Z,6300.00
2022-08-24T11:44:01.911Z,6304.00
2022-08-24T11:45:01.993Z,6312.00
2022-08-24T11:46:01.898Z,6328.00
2022-08-24T11:47:01.933Z,6312.00
2022-08-24T11:48:01.913Z,6240.00
2022-08-24T11:49:01.872Z,6160.00
2022-08-24T11:50:01.849Z,6176.00
2022-08-24T11:51:01.836Z,6228.00
2022-08-24T11:52:01.804Z,6160.00
2022-08-24T11:53:01.815Z,6180.00
2022-08-24T11:54:01.786Z,6104.00
2022-08-24T11:55:01.825Z,6124.00
2022-08-24T11:56:01.780Z,6108.00
2022-08-24T11:57:01.808Z,6080.00
2022-08-24T11:58:01.786Z,6072.00
2022-08-24T11:59:01.748Z,6032.00
2022-08-24T12:00:01.793Z,6060.00
2022-08-24T12:01:01.736Z,6040.00
2022-08-24T12:02:01.803Z,5996.00
2022-08-24T12:03:01.797Z,5936.00
2022-08-24T12:04:01.678Z,5876.00
2022-08-24T12:05:01.686Z,5880.00
2022-08-24T12:06:01.689Z,5880.00
2022-08-24T12:07:01.650Z,5852.00
2022-08-24T12:08:01.714Z,5812.00
2022-08-24T12:09:01.667Z,5772.00
2022-08-24T12:10:01.632Z,5752.00
2022-08-24T12:11:01.612Z,5676.00
2022-08-24T12:12:01.622Z,5596.00
2022-08-24T12:13:01.583Z,5528.00
2022-08-24T12:14:01.590Z,5424.00
2022-08-24T12:15:01.594Z,5396.00
2022-08-24T12:16:01.660Z,5368.00
2022-08-24T12:17:01.564Z,5340.00
2022-08-24T12:18:01.565Z,5312.00
2022-08-24T12:19:01.527Z,5284.00
2022-08-24T12:20:01.505Z,5288.00
2022-08-24T12:21:01.504Z,5272.00
2022-08-24T12:22:01.488Z,5272.00
2022-08-24T12:23:01.506Z,5252.00
2022-08-24T12:24:01.457Z,5256.00
2022-08-24T12:25:01.455Z,5284.00
2022-08-24T12:26:01.435Z,5328.00
2022-08-24T12:27:01.436Z,5332.00
2022-08-24T12:28:01.427Z,5388.00
2022-08-24T12:29:01.458Z,5556.00
2022-08-24T12:30:01.439Z,5724.00
2022-08-24T12:31:01.474Z,5856.00