createdAt,value
2018-08-06T00:00:02.910Z,18.6
2018-08-06T00:05:08.328Z,18.8
2018-08-06T00:10:10.711Z,18.8
2018-08-06T00:15:02.457Z,18.8
2018-08-06T00:20:05.409Z,18.8
2018-08-06T00:25:05.748Z,18.8
2018-08-06T00:30:08.137Z,18.8
2018-08-06T00:35:07.532Z,18.8
2018-08-06T00:40:03.433Z,18.8
2018-08-06T00:45:07.721Z,18.8
2018-08-06T00:50:08.085Z,18.8
2018-08-06T00:55:07.472Z,18.8
2018-08-06T01:00:05.370Z,18.7
2018-08-06T01:05:05.676Z,18.7
2018-08-06T01:10:07.622Z,18.6
2018-08-06T01:15:28.203Z,18.5
2018-08-06T01:20:05.167Z,18.5
2018-08-06T01:25:13.071Z,18.4
2018-08-06T01:30:07.485Z,18.4
2018-08-06T01:35:10.341Z,18.3
2018-08-06T01:40:08.249Z,18.3
2018-08-06T01:45:04.995Z,18.3
2018-08-06T01:50:03.344Z,18.2
2018-08-06T01:55:17.791Z,18
2018-08-06T02:00:05.691Z,17.9
2018-08-06T02:05:17.622Z,17.8
2018-08-06T02:10:02.388Z,17.9
2018-08-06T02:15:02.736Z,17.9
2018-08-06T02:20:08.270Z,17.9
2018-08-06T02:25:02.526Z,17.8
2018-08-06T02:30:05.323Z,18
2018-08-06T02:35:05.721Z,17.9
2018-08-06T02:40:02.525Z,17.9
2018-08-06T02:45:02.892Z,17.9
2018-08-06T02:50:03.299Z,17.8
2018-08-06T02:55:02.694Z,17.8
2018-08-06T03:00:08.168Z,17.6
2018-08-06T03:05:02.666Z,17.6
2018-08-06T03:10:02.548Z,17.5
2018-08-06T03:15:10.342Z,17.5
2018-08-06T03:20:02.823Z,17.5
2018-08-06T03:25:05.646Z,17.5
2018-08-06T03:30:05.551Z,17.5
2018-08-06T03:35:10.866Z,17.5
2018-08-06T03:40:02.710Z,17.5
2018-08-06T03:45:10.954Z,17.3
2018-08-06T03:50:03.318Z,17.3
2018-08-06T03:55:05.105Z,17.2
2018-08-06T04:00:07.483Z,17.2
2018-08-06T04:05:05.247Z,17.2
2018-08-06T04:10:05.624Z,17.2
2018-08-06T04:15:02.437Z,17.2
2018-08-06T04:20:02.862Z,17.2
2018-08-06T04:25:05.807Z,17.4
2018-08-06T04:30:07.767Z,17.4
2018-08-06T04:35:03.179Z,17.5
2018-08-06T04:40:05.933Z,17.5
2018-08-06T04:45:10.211Z,17.5
2018-08-06T04:50:02.497Z,17.5
2018-08-06T04:55:05.385Z,17.6
2018-08-06T05:00:02.696Z,17.5
2018-08-06T05:05:03.049Z,17.6
2018-08-06T05:10:15.571Z,17.7
2018-08-06T05:15:05.786Z,17.7
2018-08-06T05:20:05.756Z,17.8
2018-08-06T05:25:02.607Z,17.8
2018-08-06T05:30:13.077Z,17.9
2018-08-06T05:35:05.792Z,17.9
2018-08-06T05:40:05.219Z,17.9
2018-08-06T05:45:02.940Z,17.9
2018-08-06T05:50:02.462Z,17.9
2018-08-06T05:55:02.866Z,18
2018-08-06T06:00:03.399Z,18.1
2018-08-06T06:05:17.930Z,18.2
2018-08-06T06:10:07.765Z,18.3
2018-08-06T06:15:05.623Z,18.4
2018-08-06T06:20:08.077Z,18.5
2018-08-06T06:25:05.968Z,18.6
2018-08-06T06:30:05.049Z,18.7
2018-08-06T06:35:02.999Z,18.7
2018-08-06T06:40:05.328Z,18.8
2018-08-06T06:45:10.704Z,18.9
2018-08-06T06:50:03.052Z,18.9
2018-08-06T06:55:07.586Z,19
2018-08-06T07:00:02.973Z,19
2018-08-06T07:05:02.379Z,19.1
2018-08-06T07:10:07.423Z,19.3
2018-08-06T07:15:07.904Z,19.3
2018-08-06T07:20:10.950Z,19.4
2018-08-06T07:25:05.378Z,19.5
2018-08-06T07:30:02.700Z,19.5
2018-08-06T07:35:03.039Z,19.6
2018-08-06T07:40:02.882Z,19.7
2018-08-06T07:45:03.289Z,19.8
2018-08-06T07:50:05.246Z,20
2018-08-06T07:55:02.997Z,20
2018-08-06T08:00:15.935Z,20.1
2018-08-06T08:05:02.613Z,20.1
2018-08-06T08:10:02.566Z,20.2
2018-08-06T08:15:02.877Z,20.4
2018-08-06T08:20:03.332Z,20.5
2018-08-06T08:25:02.609Z,20.5
2018-08-06T08:30:05.501Z,20.8
2018-08-06T08:35:10.832Z,20.8
2018-08-06T08:40:05.146Z,20.9
2018-08-06T08:45:05.497Z,20.9
2018-08-06T08:50:02.776Z,20.9
2018-08-06T08:55:10.014Z,21.1
2018-08-06T09:00:03.317Z,21.1
2018-08-06T09:05:02.685Z,21.3
2018-08-06T09:10:05.068Z,21.4
2018-08-06T09:15:05.406Z,21.5
2018-08-06T09:20:02.830Z,21.5
2018-08-06T09:25:03.157Z,21.6
2018-08-06T09:30:10.225Z,21.8
2018-08-06T09:35:02.861Z,21.8
2018-08-06T09:40:07.749Z,22
2018-08-06T09:45:03.226Z,22
2018-08-06T09:50:05.166Z,22.2
2018-08-06T09:55:02.965Z,22.2
2018-08-06T10:00:05.833Z,22.4
2018-08-06T10:05:02.646Z,22.4
2018-08-06T10:10:07.923Z,22.4
2018-08-06T10:15:03.206Z,22.4
2018-08-06T10:20:07.714Z,22.7
2018-08-06T10:25:05.501Z,22.9
2018-08-06T10:30:10.566Z,23
2018-08-06T10:35:07.600Z,23.1
2018-08-06T10:40:15.099Z,23.1
2018-08-06T10:45:02.977Z,23.1
2018-08-06T10:50:05.303Z,23.3
2018-08-06T10:55:05.543Z,23.6
2018-08-06T11:00:10.473Z,23.7
2018-08-06T11:05:10.932Z,23.8
2018-08-06T11:10:07.900Z,24
2018-08-06T11:15:05.715Z,24
2018-08-06T11:20:03.143Z,24
2018-08-06T11:25:05.146Z,24.2
2018-08-06T11:30:05.565Z,24.4
2018-08-06T11:35:05.885Z,24.4
2018-08-06T11:40:15.418Z,24.6
2018-08-06T11:45:08.171Z,24.7
2018-08-06T11:50:02.632Z,24.7
2018-08-06T11:55:02.905Z,24.8
2018-08-06T12:00:05.899Z,25.1
2018-08-06T12:05:07.834Z,25.3
2018-08-06T12:10:10.265Z,25.4
2018-08-06T12:15:10.693Z,25.5
2018-08-06T12:20:03.308Z,25.5
2018-08-06T12:25:08.244Z,26
2018-08-06T12:30:02.694Z,26
2018-08-06T12:35:03.156Z,26.2
2018-08-06T12:40:02.369Z,26.4
2018-08-06T12:45:02.750Z,26.7
2018-08-06T12:50:02.413Z,26.7
2018-08-06T12:55:05.434Z,27.3
2018-08-06T13:00:07.925Z,27.5
2018-08-06T13:05:03.216Z,27.5
2018-08-06T13:10:05.795Z,27.9
2018-08-06T13:15:17.916Z,28
2018-08-06T13:20:07.437Z,28.3
2018-08-06T13:25:02.856Z,28.4
2018-08-06T13:30:05.817Z,29.9
2018-08-06T13:35:02.678Z,29.9
2018-08-06T13:40:02.567Z,32.5
2018-08-06T13:45:18.285Z,35.8
2018-08-06T13:50:05.240Z,37
2018-08-06T13:55:08.294Z,38
2018-08-06T14:00:10.649Z,38.9
2018-08-06T14:05:05.155Z,40.4
2018-08-06T14:10:03.118Z,40.3
2018-08-06T14:15:02.712Z,41.4
2018-08-06T14:20:03.306Z,43.2
2018-08-06T14:25:02.997Z,42.7
2018-08-06T14:30:07.730Z,43.7
2018-08-06T14:35:02.595Z,18
2018-08-06T14:40:02.709Z,43.5
2018-08-06T14:45:02.513Z,42.4
2018-08-06T14:50:03.280Z,43
2018-08-06T14:55:03.179Z,43
2018-08-06T15:00:07.944Z,40.8
2018-08-06T15:05:02.587Z,40.8
2018-08-06T15:10:05.090Z,38.3
2018-08-06T15:15:03.181Z,38.3
2018-08-06T15:20:02.814Z,37.9
2018-08-06T15:25:10.927Z,37.1
2018-08-06T15:30:07.474Z,37.3
2018-08-06T15:35:02.936Z,37.3
2018-08-06T15:40:02.792Z,37.2
2018-08-06T15:45:02.379Z,36.5
2018-08-06T15:50:05.404Z,34.1
2018-08-06T15:55:02.390Z,34
2018-08-06T16:00:07.916Z,33.6
2018-08-06T16:05:08.421Z,33.8
2018-08-06T16:10:03.289Z,33.8
2018-08-06T16:15:02.873Z,34.4
2018-08-06T16:20:05.332Z,33.5
2018-08-06T16:25:03.429Z,33.4
2018-08-06T16:30:03.078Z,33
2018-08-06T16:35:02.565Z,32.7
2018-08-06T16:40:05.037Z,32.8
2018-08-06T16:45:02.959Z,32.8
2018-08-06T16:50:07.528Z,31.8
2018-08-06T16:55:03.208Z,31.8
2018-08-06T17:00:02.681Z,31.4
2018-08-06T17:05:13.318Z,30.7
2018-08-06T17:10:05.689Z,30.5
2018-08-06T17:15:05.211Z,30.3
2018-08-06T17:20:10.322Z,30.1
2018-08-06T17:25:02.429Z,30.1
2018-08-06T17:30:02.855Z,29.8
2018-08-06T17:35:02.360Z,29.8
2018-08-06T17:40:03.309Z,29.7
2018-08-06T17:45:02.836Z,29.5
2018-08-06T17:50:03.280Z,29.3
2018-08-06T17:55:03.027Z,29
2018-08-06T18:00:02.413Z,28.7
2018-08-06T18:05:02.827Z,28.5
2018-08-06T18:10:10.323Z,28.1
2018-08-06T18:15:05.855Z,28
2018-08-06T18:20:03.274Z,28
2018-08-06T18:25:02.842Z,27.8
2018-08-06T18:30:18.387Z,27.5
2018-08-06T18:35:07.778Z,27.4
2018-08-06T18:40:10.251Z,27.2
2018-08-06T18:45:03.061Z,27.2
2018-08-06T18:50:02.530Z,27.1
2018-08-06T18:55:05.499Z,26.8
2018-08-06T19:00:07.980Z,26.6
2018-08-06T19:05:03.272Z,26.5
2018-08-06T19:10:13.214Z,26.1
2018-08-06T19:15:02.545Z,26.1
2018-08-06T19:20:03.021Z,25.9
2018-08-06T19:25:07.460Z,25.5
2018-08-06T19:30:02.842Z,25.5
2018-08-06T19:35:05.781Z,25.1
2018-08-06T19:40:07.728Z,24.9
2018-08-06T19:45:03.071Z,24.9
2018-08-06T19:50:07.500Z,24.4
2018-08-06T19:55:02.862Z,24.4
2018-08-06T20:00:03.240Z,24.2
2018-08-06T20:05:02.892Z,24
2018-08-06T20:10:02.686Z,23.9
2018-08-06T20:15:03.100Z,23.7
2018-08-06T20:20:30.372Z,23.3
2018-08-06T20:25:02.797Z,23.3
2018-08-06T20:30:03.250Z,23.2
2018-08-06T20:35:02.558Z,23
2018-08-06T20:40:02.440Z,22.9
2018-08-06T20:45:05.483Z,22.5
2018-08-06T20:50:07.872Z,22.4
2018-08-06T20:55:05.704Z,22.4
2018-08-06T21:00:10.601Z,22.2
2018-08-06T21:05:05.146Z,22.2
2018-08-06T21:10:08.041Z,22.1
2018-08-06T21:15:02.731Z,22.1
2018-08-06T21:20:05.736Z,21.9
2018-08-06T21:25:05.168Z,21.8
2018-08-06T21:30:05.035Z,21.8
2018-08-06T21:35:05.418Z,21.7
2018-08-06T21:40:05.833Z,21.5
2018-08-06T21:45:15.168Z,21.4
2018-08-06T21:50:02.461Z,21.4
2018-08-06T21:55:07.998Z,21.1
2018-08-06T22:00:03.365Z,21.2
2018-08-06T22:05:02.789Z,20.9
2018-08-06T22:10:02.673Z,21
2018-08-06T22:15:03.061Z,20.9
2018-08-06T22:20:02.515Z,20.8
2018-08-06T22:25:03.055Z,20.7
2018-08-06T22:30:12.615Z,20.4
2018-08-06T22:35:02.757Z,20.4
2018-08-06T22:40:05.108Z,20.4
2018-08-06T22:45:03.162Z,20.4
2018-08-06T22:50:02.547Z,20.4
2018-08-06T22:55:05.451Z,20.4
2018-08-06T23:00:02.814Z,20.4
2018-08-06T23:05:10.031Z,20.3
2018-08-06T23:10:05.377Z,20.2
2018-08-06T23:15:03.196Z,20.2
2018-08-06T23:20:02.605Z,20.1
2018-08-06T23:25:02.986Z,20
2018-08-06T23:30:05.892Z,19.8
2018-08-06T23:35:02.696Z,19.8
2018-08-06T23:40:05.055Z,19.7
2018-08-06T23:45:05.364Z,19.6
2018-08-06T23:50:02.677Z,19.5
2018-08-06T23:55:05.537Z,19.3
