createdAt,value
2018-02-15T00:02:24.207Z,99.90
2018-02-15T00:04:52.762Z,99.90
2018-02-15T00:07:21.528Z,99.90
2018-02-15T00:09:50.284Z,99.90
2018-02-15T00:12:19.079Z,99.90
2018-02-15T00:14:48.614Z,99.90
2018-02-15T00:17:17.382Z,99.90
2018-02-15T00:19:46.245Z,99.90
2018-02-15T00:22:15.017Z,99.90
2018-02-15T00:24:43.776Z,99.90
2018-02-15T00:27:12.546Z,99.90
2018-02-15T00:29:42.072Z,99.90
2018-02-15T00:32:10.838Z,99.90
2018-02-15T00:34:40.350Z,99.90
2018-02-15T00:37:09.879Z,99.90
2018-02-15T00:39:38.621Z,99.90
2018-02-15T00:42:07.380Z,99.90
2018-02-15T00:44:36.138Z,99.90
2018-02-15T00:47:04.910Z,99.90
2018-02-15T00:49:34.426Z,99.90
2018-02-15T00:52:03.195Z,99.90
2018-02-15T00:54:33.207Z,99.90
2018-02-15T00:57:02.740Z,99.90
2018-02-15T00:59:31.495Z,99.90
2018-02-15T01:02:00.251Z,99.90
2018-02-15T01:04:29.018Z,99.90
2018-02-15T01:06:57.771Z,99.90
2018-02-15T01:09:26.179Z,99.90
2018-02-15T01:11:54.938Z,99.90
2018-02-15T01:14:23.684Z,99.90
2018-02-15T01:16:52.440Z,99.90
2018-02-15T01:19:21.195Z,99.90
2018-02-15T01:21:49.960Z,99.90
2018-02-15T01:24:18.521Z,99.90
2018-02-15T01:26:47.273Z,99.90
2018-02-15T01:29:16.447Z,99.90
2018-02-15T01:31:45.208Z,99.90
2018-02-15T01:34:13.947Z,99.90
2018-02-15T01:36:43.476Z,99.90
2018-02-15T01:39:13.066Z,99.90
2018-02-15T01:41:42.597Z,99.90
2018-02-15T01:46:45.440Z,99.90
2018-02-15T01:49:14.113Z,99.90
2018-02-15T01:51:43.615Z,99.90
2018-02-15T01:54:12.282Z,99.90
2018-02-15T01:56:40.959Z,99.90
2018-02-15T01:59:09.619Z,99.90
2018-02-15T02:01:37.950Z,99.90
2018-02-15T02:04:06.611Z,99.90
2018-02-15T02:06:35.286Z,99.90
2018-02-15T02:09:03.864Z,99.90
2018-02-15T02:11:33.308Z,99.90
2018-02-15T02:14:01.981Z,99.90
2018-02-15T02:16:30.646Z,99.90
2018-02-15T02:19:00.075Z,99.90
2018-02-15T02:21:28.762Z,99.90
2018-02-15T02:23:57.615Z,99.90
2018-02-15T02:26:26.293Z,99.90
2018-02-15T02:28:54.969Z,99.90
2018-02-15T02:31:23.643Z,99.90
2018-02-15T02:33:52.344Z,99.90
2018-02-15T02:36:21.181Z,99.90
2018-02-15T02:38:49.847Z,99.90
2018-02-15T02:41:19.104Z,99.90
2018-02-15T02:43:47.764Z,99.90
2018-02-15T02:46:16.440Z,99.90
2018-02-15T02:48:45.109Z,99.90
2018-02-15T02:51:14.552Z,99.90
2018-02-15T02:53:43.227Z,99.90
2018-02-15T02:56:11.930Z,99.90
2018-02-15T02:58:40.592Z,99.90
2018-02-15T03:01:09.271Z,99.90
2018-02-15T03:03:38.716Z,99.90
2018-02-15T03:06:07.391Z,99.90
2018-02-15T03:08:36.051Z,99.90
2018-02-15T03:11:05.497Z,99.90
2018-02-15T03:13:34.150Z,99.90
2018-02-15T03:16:02.815Z,99.90
2018-02-15T03:18:32.243Z,99.90
2018-02-15T03:21:00.923Z,99.90
2018-02-15T03:23:29.578Z,99.90
2018-02-15T03:25:58.289Z,99.90
2018-02-15T03:28:27.719Z,99.90
2018-02-15T03:30:56.392Z,99.90
2018-02-15T03:33:25.057Z,99.90
2018-02-15T03:35:54.502Z,99.90
2018-02-15T03:38:23.159Z,99.90
2018-02-15T03:40:52.603Z,99.90
2018-02-15T03:43:21.287Z,99.90
2018-02-15T03:45:49.959Z,99.90
2018-02-15T03:48:18.943Z,99.90
2018-02-15T03:50:47.622Z,99.90
2018-02-15T03:53:16.284Z,99.90
2018-02-15T03:55:44.967Z,99.90
2018-02-15T03:58:13.633Z,99.90
2018-02-15T04:00:42.306Z,99.90
2018-02-15T04:03:10.974Z,99.90
2018-02-15T04:05:39.644Z,99.90
2018-02-15T04:08:08.299Z,99.90
2018-02-15T04:10:36.976Z,99.90
2018-02-15T04:13:05.307Z,99.90
2018-02-15T04:15:33.983Z,99.90
2018-02-15T04:18:02.655Z,99.90
2018-02-15T04:20:32.105Z,99.90
2018-02-15T04:23:00.768Z,99.90
2018-02-15T04:25:29.446Z,99.90
2018-02-15T04:27:58.226Z,99.90
2018-02-15T04:30:26.909Z,99.90
2018-02-15T04:32:56.332Z,99.90
2018-02-15T04:35:25.011Z,99.90
2018-02-15T04:37:53.690Z,99.90
2018-02-15T04:40:22.362Z,99.90
2018-02-15T04:42:51.018Z,99.90
2018-02-15T04:45:19.691Z,99.90
2018-02-15T04:47:48.353Z,99.90
2018-02-15T04:50:17.030Z,99.90
2018-02-15T04:52:46.459Z,99.90
2018-02-15T04:55:15.152Z,99.90
2018-02-15T04:57:43.819Z,99.90
2018-02-15T05:00:12.556Z,99.90
2018-02-15T05:02:41.225Z,99.90
2018-02-15T05:05:09.900Z,99.90
2018-02-15T05:07:38.567Z,99.90
2018-02-15T05:10:07.250Z,99.90
2018-02-15T05:12:35.920Z,99.90
2018-02-15T05:15:05.363Z,99.90
2018-02-15T05:17:34.023Z,99.90
2018-02-15T05:20:02.691Z,99.90
2018-02-15T05:22:32.134Z,99.90
2018-02-15T05:25:00.790Z,99.90
2018-02-15T05:27:30.248Z,99.90
2018-02-15T05:29:58.924Z,99.90
2018-02-15T05:32:27.595Z,99.90
2018-02-15T05:34:56.259Z,99.90
2018-02-15T05:37:31.475Z,99.90
2018-02-15T05:40:05.350Z,99.90
2018-02-15T05:42:34.037Z,99.90
2018-02-15T05:45:04.069Z,99.90
2018-02-15T05:47:32.748Z,99.90
2018-02-15T05:50:01.659Z,99.90
2018-02-15T05:52:30.340Z,99.90
2018-02-15T05:54:59.021Z,99.90
2018-02-15T05:57:27.708Z,99.90
2018-02-15T05:59:56.378Z,99.90
2018-02-15T06:02:25.055Z,99.90
2018-02-15T06:10:50.560Z,99.90
2018-02-15T06:13:19.258Z,99.90
2018-02-15T06:15:48.706Z,99.90
2018-02-15T06:18:17.387Z,99.90
2018-02-15T06:20:46.059Z,99.90
2018-02-15T06:23:14.407Z,99.90
2018-02-15T06:25:43.079Z,99.90
2018-02-15T06:28:11.765Z,99.90
2018-02-15T06:30:40.434Z,99.90
2018-02-15T06:33:09.111Z,99.90
2018-02-15T06:35:37.828Z,99.90
2018-02-15T06:38:06.517Z,99.90
2018-02-15T06:40:35.221Z,99.90
2018-02-15T06:43:04.471Z,99.90
2018-02-15T06:45:33.152Z,99.90
2018-02-15T06:48:01.833Z,99.90
2018-02-15T06:50:30.515Z,99.90
2018-02-15T06:52:59.191Z,99.90
2018-02-15T06:55:27.860Z,99.90
2018-02-15T06:57:57.324Z,99.90
2018-02-15T07:00:26.004Z,99.90
2018-02-15T07:02:55.581Z,99.90
2018-02-15T07:05:24.258Z,99.90
2018-02-15T07:07:52.932Z,99.90
2018-02-15T07:10:22.385Z,99.90
2018-02-15T07:21:16.103Z,99.90
2018-02-15T07:23:52.833Z,99.90
2018-02-15T07:26:22.279Z,99.90
2018-02-15T07:28:51.843Z,99.90
2018-02-15T07:31:20.960Z,99.90
2018-02-15T07:33:50.424Z,99.90
2018-02-15T07:36:21.973Z,99.90
2018-02-15T07:41:51.199Z,99.90
2018-02-15T07:44:19.879Z,99.90
2018-02-15T07:46:48.556Z,99.90
2018-02-15T07:49:17.048Z,99.90
2018-02-15T07:51:45.540Z,99.90
2018-02-15T07:54:14.026Z,99.90
2018-02-15T07:56:42.521Z,99.90
2018-02-15T07:59:10.990Z,99.90
2018-02-15T08:01:39.955Z,99.90
2018-02-15T08:04:08.291Z,99.90
2018-02-15T08:06:37.730Z,99.90
2018-02-15T08:09:06.058Z,99.90
2018-02-15T08:11:34.726Z,99.90
2018-02-15T08:14:03.392Z,99.90
2018-02-15T08:16:32.067Z,99.90
2018-02-15T08:19:01.503Z,99.90
2018-02-15T08:21:30.175Z,99.90
2018-02-15T08:23:58.826Z,99.90
2018-02-15T08:26:27.500Z,99.50
2018-02-15T08:28:56.931Z,99.20
2018-02-15T08:31:25.595Z,99.20
2018-02-15T08:33:54.268Z,99.10
2018-02-15T08:36:23.699Z,98.70
2018-02-15T08:38:52.367Z,98.70
2018-02-15T08:41:21.796Z,97.60
2018-02-15T08:43:50.458Z,97.60
2018-02-15T08:46:19.891Z,96.50
2018-02-15T08:48:48.555Z,96.50
2018-02-15T08:51:17.224Z,96.50
2018-02-15T08:53:46.328Z,96.10
2018-02-15T08:56:15.768Z,95.90
2018-02-15T08:58:44.418Z,95.90
2018-02-15T09:01:13.856Z,94.10
2018-02-15T09:03:42.513Z,94.10
2018-02-15T09:06:11.943Z,92.40
2018-02-15T09:08:40.616Z,92.20
2018-02-15T09:11:09.290Z,92.00
2018-02-15T09:13:38.739Z,90.60
2018-02-15T09:16:07.426Z,90.50
2018-02-15T09:18:35.903Z,89.80
2018-02-15T10:10:46.402Z,90.00
2018-02-15T10:13:15.071Z,64.80
2018-02-15T10:15:43.741Z,64.50
2018-02-15T10:18:12.389Z,62.30
2018-02-15T10:20:41.061Z,64.40
2018-02-15T10:23:09.728Z,62.80
2018-02-15T10:25:38.396Z,62.00
2018-02-15T10:28:07.814Z,62.00
2018-02-15T10:30:36.482Z,62.10
2018-02-15T10:33:05.240Z,63.00
2018-02-15T10:35:33.915Z,63.00
2018-02-15T10:38:02.574Z,62.10
2018-02-15T10:40:31.341Z,61.10
2018-02-15T10:43:00.767Z,61.70
2018-02-15T10:45:29.442Z,61.60
2018-02-15T10:47:58.108Z,61.70
2018-02-15T10:50:27.553Z,60.30
2018-02-15T10:52:56.211Z,60.30
2018-02-15T10:55:25.634Z,59.30
2018-02-15T10:57:54.291Z,59.20
2018-02-15T11:00:22.959Z,59.20
2018-02-15T11:02:57.144Z,59.00
2018-02-15T11:05:35.521Z,58.80
2018-02-15T11:08:04.179Z,58.50
2018-02-15T11:10:33.642Z,58.70
2018-02-15T11:13:02.289Z,57.00
2018-02-15T11:15:31.730Z,57.30
2018-02-15T11:18:00.498Z,57.30
2018-02-15T11:20:29.166Z,57.40
2018-02-15T11:22:58.578Z,57.00
2018-02-15T11:25:28.027Z,56.80
2018-02-15T11:27:56.674Z,56.80
2018-02-15T11:30:25.356Z,56.50
2018-02-15T11:32:54.784Z,56.80
2018-02-15T11:35:23.454Z,56.80
2018-02-15T11:37:52.116Z,56.50
2018-02-15T11:40:21.561Z,56.50
2018-02-15T11:42:49.887Z,56.20
2018-02-15T11:45:18.560Z,56.50
2018-02-15T11:47:47.224Z,56.30
2018-02-15T11:50:15.936Z,56.00
2018-02-15T11:52:44.606Z,56.70
2018-02-15T11:55:13.286Z,56.30
2018-02-15T11:57:41.941Z,55.90
2018-02-15T12:00:10.619Z,56.10
2018-02-15T12:02:40.042Z,56.00
2018-02-15T12:05:08.715Z,55.90
2018-02-15T12:07:38.150Z,55.30
2018-02-15T12:10:06.818Z,55.20
2018-02-15T12:12:35.476Z,55.70
2018-02-15T12:15:04.895Z,55.20
2018-02-15T12:17:34.332Z,55.00
2018-02-15T12:20:02.988Z,55.00
2018-02-15T12:22:32.428Z,55.60
2018-02-15T12:25:01.083Z,55.50
2018-02-15T12:27:29.441Z,55.30
2018-02-15T12:29:58.862Z,55.40
2018-02-15T12:32:28.298Z,55.40
2018-02-15T12:34:56.975Z,55.40
2018-02-15T12:37:25.644Z,55.20
2018-02-15T12:39:54.294Z,54.80
2018-02-15T12:42:22.639Z,54.70
2018-02-15T12:44:51.292Z,54.50
2018-02-15T12:47:20.722Z,53.70
2018-02-15T12:49:49.370Z,53.70
2018-02-15T12:52:18.813Z,54.60
2018-02-15T12:54:47.466Z,54.60
2018-02-15T12:57:16.911Z,54.40
2018-02-15T12:59:45.572Z,54.40
2018-02-15T13:02:14.247Z,54.30
2018-02-15T13:04:43.671Z,53.70
2018-02-15T13:07:12.342Z,53.60
2018-02-15T13:09:41.014Z,53.60
2018-02-15T13:15:20.109Z,53.30
2018-02-15T13:17:48.426Z,53.00
2018-02-15T13:20:19.013Z,52.10
2018-02-15T13:22:48.784Z,52.20
2018-02-15T13:25:18.239Z,52.50
2018-02-15T13:27:58.171Z,52.80
2018-02-15T13:30:26.843Z,53.30
2018-02-15T13:32:56.751Z,52.50
2018-02-15T13:35:26.265Z,52.60
2018-02-15T13:37:54.927Z,52.90
2018-02-15T13:40:23.603Z,52.60
2018-02-15T13:42:52.253Z,52.50
2018-02-15T13:45:20.912Z,52.90
2018-02-15T13:47:50.331Z,52.80
2018-02-15T13:50:19.779Z,52.90
2018-02-15T13:52:48.435Z,52.80
2018-02-15T13:55:17.094Z,52.70
2018-02-15T13:57:45.751Z,53.00
2018-02-15T14:00:14.412Z,52.60
2018-02-15T14:02:43.066Z,52.90
2018-02-15T14:05:11.742Z,52.70
2018-02-15T14:07:41.181Z,53.10
2018-02-15T14:10:09.917Z,53.10
2018-02-15T14:12:39.357Z,53.40
2018-02-15T14:15:08.045Z,53.30
2018-02-15T14:17:36.700Z,52.60
2018-02-15T14:20:06.151Z,53.10
2018-02-15T14:22:34.806Z,53.00
2018-02-15T14:25:03.490Z,53.60
2018-02-15T14:27:32.917Z,54.10
2018-02-15T14:30:01.571Z,54.10
2018-02-15T14:32:31.036Z,54.70
2018-02-15T14:34:59.867Z,54.60
2018-02-15T14:37:29.303Z,55.00
2018-02-15T14:39:57.948Z,55.00
2018-02-15T14:42:27.388Z,55.90
2018-02-15T14:44:56.047Z,55.80
2018-02-15T14:47:26.385Z,56.60
2018-02-15T14:49:55.039Z,56.60
2018-02-15T14:52:23.720Z,57.00
2018-02-15T14:54:52.970Z,57.20
2018-02-15T14:57:21.634Z,57.40
2018-02-15T14:59:51.047Z,57.70
2018-02-15T15:02:20.483Z,57.80
2018-02-15T15:04:49.129Z,57.80
2018-02-15T15:07:18.579Z,58.40
2018-02-15T15:09:47.231Z,58.40
2018-02-15T15:12:15.903Z,58.60
2018-02-15T15:14:45.318Z,58.70
2018-02-15T15:17:14.003Z,58.70
2018-02-15T15:19:42.656Z,59.00
2018-02-15T15:22:11.323Z,59.20
2018-02-15T15:24:39.973Z,59.30
2018-02-15T15:27:08.647Z,59.40
2018-02-15T15:29:38.071Z,59.50
2018-02-15T15:32:06.751Z,59.50
2018-02-15T15:34:35.416Z,60.00
2018-02-15T15:37:04.864Z,60.00
2018-02-15T15:39:34.292Z,60.10
2018-02-15T15:42:03.268Z,60.00
2018-02-15T15:44:31.918Z,59.80
2018-02-15T15:47:00.691Z,59.70
2018-02-15T15:49:30.111Z,60.00
2018-02-15T15:51:58.776Z,60.00
2018-02-15T15:54:28.204Z,59.70
2018-02-15T15:56:56.868Z,59.50
2018-02-15T15:59:26.498Z,59.70
2018-02-15T16:01:55.182Z,59.70
2018-02-15T16:04:23.835Z,59.70
2018-02-15T16:06:52.186Z,59.70
2018-02-15T16:09:20.851Z,59.40
2018-02-15T16:11:49.526Z,58.80
2018-02-15T16:14:18.188Z,58.80
2018-02-15T16:16:47.634Z,57.90
2018-02-15T16:19:16.293Z,57.70
2018-02-15T16:21:44.958Z,58.10
2018-02-15T16:24:13.621Z,58.20
2018-02-15T16:26:42.287Z,57.80
2018-02-15T16:29:10.942Z,58.40
2018-02-15T16:31:39.616Z,58.10
2018-02-15T16:34:09.038Z,57.70
2018-02-15T16:36:37.716Z,57.70
2018-02-15T16:39:06.042Z,57.50
2018-02-15T16:41:34.714Z,57.70
2018-02-15T16:44:03.030Z,57.70
2018-02-15T16:46:31.734Z,57.40
2018-02-15T16:49:01.779Z,57.70
2018-02-15T16:51:30.455Z,57.70
2018-02-15T16:54:00.076Z,57.10
2018-02-15T16:56:28.742Z,57.00
2018-02-15T16:58:58.164Z,71.90
2018-02-15T17:01:26.849Z,71.40
2018-02-15T17:03:55.503Z,61.90
2018-02-15T17:06:23.834Z,66.40
2018-02-15T17:08:52.479Z,59.70
2018-02-15T17:11:21.930Z,56.60
2018-02-15T17:13:50.586Z,56.50
2018-02-15T17:16:19.255Z,55.80
2018-02-15T17:18:48.675Z,56.00
2018-02-15T17:21:17.368Z,55.90
2018-02-15T17:23:46.023Z,55.40
2018-02-15T17:26:14.704Z,56.20
2018-02-15T17:28:43.359Z,54.90
2018-02-15T17:31:12.027Z,55.40
2018-02-15T17:39:30.111Z,55.40
2018-02-15T17:41:58.780Z,56.40
2018-02-15T17:44:27.447Z,57.90
2018-02-15T17:46:56.890Z,59.20
2018-02-15T17:49:25.560Z,59.20
2018-02-15T17:51:54.235Z,59.70
2018-02-15T17:54:22.915Z,59.90
2018-02-15T17:56:52.346Z,61.40
2018-02-15T17:59:21.102Z,61.40
2018-02-15T18:01:56.062Z,63.20
2018-02-15T18:04:24.726Z,63.20
2018-02-15T18:06:54.166Z,64.00
2018-02-15T18:09:23.752Z,64.00
2018-02-15T18:11:53.372Z,64.60
2018-02-15T18:14:22.030Z,64.60
2018-02-15T18:16:51.474Z,64.20
2018-02-15T18:19:20.769Z,64.10
2018-02-15T18:21:49.441Z,64.30
2018-02-15T18:24:17.919Z,64.30
2018-02-15T18:26:46.595Z,64.30
2018-02-15T18:29:16.017Z,64.30
2018-02-15T18:31:44.690Z,64.30
2018-02-15T18:34:13.351Z,63.70
2018-02-15T18:36:42.010Z,64.40
2018-02-15T18:42:11.995Z,62.70
2018-02-15T18:44:41.447Z,63.10
2018-02-15T18:47:10.132Z,63.10
2018-02-15T18:49:39.139Z,63.00
2018-02-15T18:52:07.815Z,63.10
2018-02-15T18:54:36.551Z,64.00
2018-02-15T18:57:05.988Z,65.00
2018-02-15T18:59:34.660Z,64.90
2018-02-15T19:02:03.333Z,65.30
2018-02-15T19:04:32.813Z,66.70
2018-02-15T19:07:01.535Z,66.60
2018-02-15T19:09:30.386Z,66.90
2018-02-15T19:11:59.064Z,69.10
2018-02-15T19:14:27.747Z,68.50
2018-02-15T19:16:57.208Z,70.40
2018-02-15T19:19:25.899Z,70.60
2018-02-15T19:21:54.567Z,71.30
2018-02-15T19:24:24.003Z,72.50
2018-02-15T19:26:52.658Z,72.40
2018-02-15T19:29:22.103Z,75.40
2018-02-15T19:31:50.779Z,75.30
2018-02-15T19:34:19.452Z,74.80
2018-02-15T19:36:49.063Z,75.60
2018-02-15T19:39:17.747Z,76.60
2018-02-15T19:41:46.411Z,75.80
2018-02-15T19:44:15.853Z,77.10
2018-02-15T19:46:44.331Z,76.90
2018-02-15T19:49:13.002Z,77.40
2018-02-15T19:51:41.684Z,76.90
2018-02-15T19:54:11.127Z,77.90
2018-02-15T19:56:39.803Z,77.80
2018-02-15T19:59:08.479Z,80.20
2018-02-15T20:01:37.156Z,80.00
2018-02-15T20:04:05.827Z,80.40
2018-02-15T20:06:35.267Z,81.40
2018-02-15T20:09:03.075Z,81.30
2018-02-15T20:11:31.750Z,81.70
2018-02-15T20:14:00.426Z,84.40
2018-02-15T20:16:29.095Z,84.30
2018-02-15T20:18:57.849Z,84.30
2018-02-15T20:21:27.282Z,85.20
2018-02-15T20:23:55.961Z,85.20
2018-02-15T20:26:30.227Z,86.90
2018-02-15T20:28:59.222Z,86.90
2018-02-15T20:31:27.882Z,88.00
2018-02-15T20:33:57.314Z,89.90
2018-02-15T20:36:25.995Z,89.90
2018-02-15T20:39:00.192Z,90.20
2018-02-15T20:41:28.859Z,91.10
2018-02-15T20:43:57.530Z,90.80
2018-02-15T20:46:26.960Z,91.20
2018-02-15T20:48:55.740Z,91.20
2018-02-15T20:51:29.942Z,92.20
2018-02-15T20:57:01.515Z,92.80
2018-02-15T20:59:30.188Z,92.00
2018-02-15T21:01:59.709Z,92.00
2018-02-15T21:04:29.164Z,92.40
2018-02-15T21:06:57.836Z,92.40
2018-02-15T21:09:26.511Z,92.20
2018-02-15T21:11:55.175Z,92.70
2018-02-15T21:14:23.847Z,92.30
2018-02-15T21:16:52.551Z,91.90
2018-02-15T21:19:21.422Z,92.80
2018-02-15T21:21:50.863Z,93.10
2018-02-15T21:24:19.530Z,93.00
2018-02-15T21:26:48.203Z,92.60
2018-02-15T21:29:16.879Z,92.50
2018-02-15T21:31:46.185Z,92.60
2018-02-15T21:34:15.619Z,92.30
2018-02-15T21:36:44.420Z,92.30
2018-02-15T21:39:13.083Z,92.20
2018-02-15T21:41:41.752Z,92.30
2018-02-15T21:44:11.606Z,92.90
2018-02-15T21:46:40.577Z,92.80
2018-02-15T21:49:09.231Z,92.80
2018-02-15T21:51:37.892Z,92.40
2018-02-15T21:54:06.543Z,93.10
2018-02-15T21:56:35.211Z,93.30
2018-02-15T21:59:04.639Z,93.50
2018-02-15T22:01:33.306Z,93.50
2018-02-15T22:04:02.731Z,93.90
2018-02-15T22:06:32.101Z,93.80
2018-02-15T22:09:01.543Z,94.50
2018-02-15T22:11:30.214Z,94.50
2018-02-15T22:13:58.870Z,94.80
2018-02-15T22:16:27.536Z,96.10
2018-02-15T22:18:56.192Z,95.40
2018-02-15T22:21:24.866Z,95.70
2018-02-15T22:23:53.634Z,95.90
2018-02-15T22:26:23.085Z,97.70
2018-02-15T22:28:51.738Z,97.70
2018-02-15T22:31:20.704Z,98.30
2018-02-15T22:33:50.191Z,99.50
2018-02-15T22:36:19.790Z,99.90
2018-02-15T22:38:48.455Z,99.90
2018-02-15T22:41:17.891Z,99.90
2018-02-15T22:43:46.558Z,99.90
2018-02-15T22:46:15.235Z,99.90
2018-02-15T22:48:44.965Z,99.90
2018-02-15T22:51:13.655Z,99.90
2018-02-15T22:53:42.315Z,99.90
2018-02-15T22:56:10.978Z,99.90
2018-02-15T22:58:39.644Z,99.90
2018-02-15T23:01:08.128Z,99.90
2018-02-15T23:03:37.551Z,99.90
2018-02-15T23:06:06.242Z,99.90
2018-02-15T23:08:34.902Z,99.90
2018-02-15T23:11:03.570Z,99.90
2018-02-15T23:13:32.223Z,99.90
2018-02-15T23:16:00.898Z,99.90
2018-02-15T23:18:29.555Z,99.90
2018-02-15T23:20:58.997Z,99.90
2018-02-15T23:23:28.595Z,99.90
2018-02-15T23:25:57.268Z,99.90
2018-02-15T23:28:25.923Z,99.90
2018-02-15T23:30:54.633Z,99.90
2018-02-15T23:33:24.054Z,99.90
2018-02-15T23:35:52.722Z,99.90
2018-02-15T23:38:22.147Z,99.90
2018-02-15T23:40:50.815Z,99.90
2018-02-15T23:43:20.713Z,99.90
2018-02-15T23:45:49.409Z,99.90
2018-02-15T23:48:18.835Z,99.90
2018-02-15T23:50:47.507Z,99.90
2018-02-15T23:53:16.927Z,99.90
2018-02-15T23:55:45.595Z,99.90
2018-02-15T23:58:15.032Z,99.90
