createdAt,value
2022-10-21T00:00:22.382Z,56
2022-10-21T00:15:22.341Z,55
2022-10-21T00:30:22.352Z,54
2022-10-21T00:45:22.263Z,53
2022-10-21T01:00:22.296Z,52
2022-10-21T01:15:22.223Z,52
2022-10-21T01:30:22.238Z,52
2022-10-21T01:45:22.164Z,52
2022-10-21T02:00:22.228Z,51
2022-10-21T02:15:22.097Z,51
2022-10-21T02:30:22.133Z,51
2022-10-21T02:45:22.062Z,50
2022-10-21T03:00:22.101Z,49
2022-10-21T03:15:22.012Z,49
2022-10-21T03:30:22.010Z,49
2022-10-21T03:45:21.960Z,49
2022-10-21T04:00:21.964Z,49
2022-10-21T04:15:21.915Z,49
2022-10-21T04:30:21.913Z,49
2022-10-21T04:45:21.887Z,49
2022-10-21T05:00:21.848Z,49
2022-10-21T05:15:21.811Z,49
2022-10-21T05:30:21.791Z,49
2022-10-21T05:45:21.765Z,49
2022-10-21T06:00:21.734Z,50
2022-10-21T06:15:21.799Z,51
2022-10-21T06:30:21.678Z,53
2022-10-21T06:45:21.629Z,56
2022-10-21T07:00:21.677Z,59
2022-10-21T07:15:21.599Z,62
2022-10-21T07:30:21.577Z,64
2022-10-21T07:45:21.517Z,67
2022-10-21T08:00:21.638Z,72
2022-10-21T08:15:21.470Z,76
2022-10-21T08:30:21.480Z,80
2022-10-21T08:45:21.436Z,83
2022-10-21T09:00:21.407Z,86
2022-10-21T09:15:21.413Z,88
2022-10-21T09:30:21.341Z,89
2022-10-21T09:45:21.338Z,90
2022-10-21T10:00:21.311Z,91
2022-10-21T10:15:21.282Z,91
2022-10-21T10:30:21.263Z,91
2022-10-21T10:45:21.256Z,92
2022-10-21T11:00:21.227Z,92
2022-10-21T11:15:21.208Z,93
2022-10-21T11:30:21.217Z,93
2022-10-21T11:45:21.158Z,93
2022-10-21T12:00:21.148Z,94
2022-10-21T12:15:21.132Z,94
2022-10-21T12:30:23.579Z,94
2022-10-21T12:45:21.096Z,94
2022-10-21T13:00:21.114Z,93
2022-10-21T13:15:21.019Z,93
2022-10-21T13:30:21.034Z,92
2022-10-21T14:00:20.942Z,91
2022-10-21T14:15:20.938Z,91
2022-10-21T14:30:20.951Z,91
2022-10-21T14:45:20.872Z,91
2022-10-21T15:00:20.854Z,91
2022-10-21T15:15:20.867Z,91
2022-10-21T15:30:20.864Z,91
2022-10-21T15:45:20.799Z,91
2022-10-21T16:00:20.806Z,91
2022-10-21T16:15:20.750Z,92
2022-10-21T16:30:20.759Z,92
2022-10-21T16:45:20.832Z,92
2022-10-21T17:00:20.693Z,92
2022-10-21T17:15:20.656Z,92
2022-10-21T17:30:20.670Z,91
2022-10-21T17:45:20.628Z,91
2022-10-21T18:00:20.609Z,91
2022-10-21T18:15:20.614Z,92
2022-10-21T18:30:20.565Z,92
2022-10-21T18:45:20.548Z,92
2022-10-21T19:00:20.506Z,93
2022-10-21T19:15:20.505Z,93
2022-10-21T19:30:20.505Z,93
2022-10-21T19:45:20.479Z,93
2022-10-21T20:00:20.416Z,93
2022-10-21T20:15:20.403Z,93
2022-10-21T20:30:20.452Z,93
2022-10-21T20:45:20.363Z,93
2022-10-21T21:00:20.348Z,93
2022-10-21T21:15:20.319Z,93
2022-10-21T21:30:20.336Z,93
2022-10-21T21:45:20.272Z,93
2022-10-21T22:00:20.255Z,93
2022-10-21T22:15:43.303Z,93
2022-10-21T22:30:20.254Z,93
2022-10-21T22:45:20.203Z,93
2022-10-21T23:00:20.167Z,93
2022-10-21T23:15:20.165Z,93
2022-10-21T23:30:20.141Z,94
2022-10-21T23:45:20.107Z,94
