createdAt,value
2022-08-26T00:01:56.078Z,99.30
2022-08-26T00:04:25.482Z,99.30
2022-08-26T00:06:54.028Z,99.40
2022-08-26T00:09:21.767Z,99.40
2022-08-26T00:11:52.280Z,99.40
2022-08-26T00:14:21.862Z,99.50
2022-08-26T00:16:49.129Z,99.50
2022-08-26T00:19:20.831Z,99.50
2022-08-26T00:21:50.549Z,99.60
2022-08-26T00:24:20.914Z,99.60
2022-08-26T00:26:51.589Z,99.90
2022-08-26T00:29:21.839Z,99.80
2022-08-26T00:31:49.416Z,99.90
2022-08-26T00:34:19.262Z,99.90
2022-08-26T00:36:46.808Z,99.90
2022-08-26T00:39:14.192Z,99.90
2022-08-26T00:41:44.047Z,99.90
2022-08-26T00:44:16.937Z,99.90
2022-08-26T00:46:53.574Z,99.90
2022-08-26T00:49:35.936Z,99.90
2022-08-26T00:52:11.961Z,99.90
2022-08-26T00:54:46.852Z,99.90
2022-08-26T00:57:17.311Z,99.90
2022-08-26T01:00:08.165Z,99.90
2022-08-26T01:02:35.477Z,99.90
2022-08-26T01:05:08.044Z,99.90
2022-08-26T01:07:35.448Z,99.90
2022-08-26T01:10:05.595Z,99.90
2022-08-26T01:12:38.833Z,99.80
2022-08-26T01:15:10.008Z,99.80
2022-08-26T01:17:39.005Z,99.80
2022-08-26T01:20:27.472Z,99.80
2022-08-26T01:23:01.634Z,99.80
2022-08-26T01:25:33.236Z,99.80
2022-08-26T01:28:05.437Z,99.80
2022-08-26T01:30:33.979Z,99.70
2022-08-26T01:33:05.047Z,99.60
2022-08-26T01:35:32.590Z,99.60
2022-08-26T01:38:02.284Z,99.60
2022-08-26T01:40:38.838Z,99.60
2022-08-26T01:43:09.368Z,99.50
2022-08-26T01:45:39.450Z,99.40
2022-08-26T01:48:12.284Z,99.40
2022-08-26T01:50:43.148Z,99.40
2022-08-26T01:53:12.705Z,99.50
2022-08-26T01:55:43.032Z,99.40
2022-08-26T01:58:17.621Z,99.30
2022-08-26T02:00:46.585Z,99.20
2022-08-26T02:03:17.595Z,99.10
2022-08-26T02:05:48.901Z,99.00
2022-08-26T02:08:24.751Z,99.00
2022-08-26T02:10:54.565Z,99.00
2022-08-26T02:13:22.975Z,98.90
2022-08-26T02:15:55.199Z,98.80
2022-08-26T02:18:23.387Z,98.80
2022-08-26T02:20:54.877Z,98.80
2022-08-26T02:23:24.592Z,98.80
2022-08-26T02:26:02.924Z,98.90
2022-08-26T02:28:35.687Z,98.80
2022-08-26T02:31:03.098Z,98.80
2022-08-26T02:33:31.760Z,98.90
2022-08-26T02:36:01.371Z,98.90
2022-08-26T02:38:30.915Z,98.90
2022-08-26T02:41:02.958Z,98.90
2022-08-26T02:43:31.728Z,98.90
2022-08-26T02:46:02.124Z,98.90
2022-08-26T02:48:29.172Z,98.80
2022-08-26T02:50:58.643Z,98.80
2022-08-26T02:53:25.752Z,98.70
2022-08-26T02:55:53.087Z,98.70
2022-08-26T02:58:22.571Z,98.60
2022-08-26T03:00:53.059Z,98.50
2022-08-26T03:03:22.510Z,98.50
2022-08-26T03:05:53.820Z,98.50
2022-08-26T03:08:22.196Z,98.50
2022-08-26T03:10:49.355Z,98.50
2022-08-26T03:13:16.237Z,98.50
2022-08-26T03:15:43.130Z,98.50
2022-08-26T03:18:13.322Z,98.50
2022-08-26T03:20:42.623Z,98.50
2022-08-26T03:23:10.951Z,98.60
2022-08-26T03:25:37.916Z,98.60
2022-08-26T03:28:05.360Z,98.60
2022-08-26T03:30:44.200Z,98.60
2022-08-26T03:33:13.150Z,98.70
2022-08-26T03:35:43.537Z,98.70
2022-08-26T03:38:10.956Z,98.70
2022-08-26T03:40:38.768Z,98.60
2022-08-26T03:43:10.265Z,98.60
2022-08-26T03:45:40.899Z,98.60
2022-08-26T03:48:08.962Z,98.60
2022-08-26T03:50:36.030Z,98.60
2022-08-26T03:53:03.744Z,98.60
2022-08-26T03:55:32.646Z,98.60
2022-08-26T03:58:02.657Z,98.60
2022-08-26T04:00:29.962Z,98.60
2022-08-26T04:02:56.932Z,98.50
2022-08-26T04:05:25.340Z,98.60
2022-08-26T04:07:52.430Z,98.60
2022-08-26T04:10:28.423Z,98.60
2022-08-26T04:12:56.766Z,98.60
2022-08-26T04:15:27.212Z,98.60
2022-08-26T04:17:54.522Z,98.70
2022-08-26T04:20:25.022Z,98.70
2022-08-26T04:22:52.317Z,98.70
2022-08-26T04:25:21.300Z,98.80
2022-08-26T04:27:48.517Z,98.80
2022-08-26T04:30:17.846Z,98.90
2022-08-26T04:32:48.771Z,98.90
2022-08-26T04:35:20.074Z,98.90
2022-08-26T04:37:51.778Z,98.90
2022-08-26T04:40:18.782Z,99.00
2022-08-26T04:42:48.673Z,99.00
2022-08-26T04:45:19.110Z,99.00
2022-08-26T04:47:54.500Z,99.00
2022-08-26T04:50:23.563Z,99.10
2022-08-26T04:52:50.419Z,99.10
2022-08-26T04:55:20.129Z,99.10
2022-08-26T04:57:53.336Z,99.10
2022-08-26T05:00:23.194Z,99.10
2022-08-26T05:02:51.511Z,99.10
2022-08-26T05:05:21.456Z,99.10
2022-08-26T05:07:50.985Z,99.40
2022-08-26T05:10:17.899Z,99.00
2022-08-26T05:12:45.444Z,98.90
2022-08-26T05:15:13.253Z,98.90
2022-08-26T05:17:40.038Z,99.30
2022-08-26T05:20:07.201Z,98.90
2022-08-26T05:22:36.888Z,98.90
2022-08-26T05:25:03.962Z,98.90
2022-08-26T05:27:33.300Z,98.90
2022-08-26T05:30:00.278Z,99.00
2022-08-26T05:32:30.105Z,98.90
2022-08-26T05:34:57.148Z,98.90
2022-08-26T05:37:25.519Z,98.80
2022-08-26T05:39:59.369Z,98.80
2022-08-26T05:42:26.506Z,98.90
2022-08-26T05:44:55.981Z,98.80
2022-08-26T05:47:24.573Z,98.80
2022-08-26T05:49:53.599Z,98.70
2022-08-26T05:52:25.904Z,98.90
2022-08-26T05:54:55.129Z,98.50
2022-08-26T05:57:23.126Z,98.40
2022-08-26T05:59:51.582Z,98.30
2022-08-26T06:02:20.675Z,98.20
2022-08-26T06:04:50.839Z,98.20
2022-08-26T06:07:46.905Z,98.30
2022-08-26T06:10:31.587Z,98.40
2022-08-26T06:13:09.362Z,98.50
2022-08-26T06:15:44.299Z,98.50
2022-08-26T06:18:12.477Z,98.60
2022-08-26T06:20:43.671Z,98.60
2022-08-26T06:23:42.141Z,98.50
2022-08-26T06:26:11.024Z,98.50
2022-08-26T06:28:38.205Z,98.40
2022-08-26T06:31:06.150Z,98.40
2022-08-26T06:33:33.643Z,98.30
2022-08-26T06:36:01.704Z,98.20
2022-08-26T06:38:31.591Z,98.10
2022-08-26T06:41:02.057Z,98.20
2022-08-26T06:43:31.580Z,98.20
2022-08-26T06:46:04.799Z,98.10
2022-08-26T06:48:32.661Z,98.00
2022-08-26T06:51:18.094Z,97.90
2022-08-26T06:53:48.305Z,97.90
2022-08-26T06:56:17.952Z,97.80
2022-08-26T06:58:48.464Z,97.70
2022-08-26T07:01:19.725Z,97.70
2022-08-26T07:03:52.773Z,97.70
2022-08-26T07:06:25.296Z,97.70
2022-08-26T07:08:54.053Z,97.70
2022-08-26T07:11:23.678Z,97.60
2022-08-26T07:13:53.655Z,97.50
2022-08-26T07:16:20.578Z,97.40
2022-08-26T07:18:48.733Z,97.30
2022-08-26T07:21:19.330Z,97.60
2022-08-26T07:23:46.499Z,97.10
2022-08-26T07:26:18.989Z,97.10
2022-08-26T07:28:48.859Z,97.00
2022-08-26T07:31:17.770Z,96.90
2022-08-26T07:33:48.192Z,96.90
2022-08-26T07:36:19.316Z,96.80
2022-08-26T07:38:49.312Z,96.80
2022-08-26T07:41:21.365Z,96.60
2022-08-26T07:43:52.242Z,96.40
2022-08-26T07:46:27.232Z,96.40
2022-08-26T07:48:59.964Z,96.40
2022-08-26T07:51:29.873Z,96.50
2022-08-26T07:53:58.538Z,96.50
2022-08-26T07:56:25.807Z,96.50
2022-08-26T07:58:53.639Z,96.60
2022-08-26T08:01:21.921Z,96.70
2022-08-26T08:03:51.580Z,96.70
2022-08-26T08:06:22.900Z,96.80
2022-08-26T08:08:54.759Z,96.60
2022-08-26T08:11:22.081Z,96.60
2022-08-26T08:13:55.934Z,96.70
2022-08-26T08:16:26.817Z,96.70
2022-08-26T08:18:58.545Z,96.60
2022-08-26T08:21:27.386Z,96.50
2022-08-26T08:23:57.310Z,96.60
2022-08-26T08:26:25.786Z,96.80
2022-08-26T08:28:57.893Z,96.90
2022-08-26T08:31:54.334Z,97.10
2022-08-26T08:34:15.360Z,97.30
2022-08-26T08:36:46.311Z,97.50
2022-08-26T08:39:13.886Z,97.50
2022-08-26T08:42:04.915Z,97.40
2022-08-26T08:44:39.387Z,97.50
2022-08-26T08:47:33.946Z,97.50
2022-08-26T08:50:11.597Z,97.60
2022-08-26T08:52:41.301Z,97.30
2022-08-26T08:55:18.305Z,97.20
2022-08-26T08:57:48.220Z,97.30
2022-08-26T09:00:30.196Z,97.20
2022-08-26T09:02:59.985Z,96.70
2022-08-26T09:05:42.598Z,96.30
2022-08-26T09:08:20.021Z,96.10
2022-08-26T09:10:54.703Z,95.90
2022-08-26T09:13:25.216Z,95.90
2022-08-26T09:16:32.297Z,95.80
2022-08-26T09:19:25.057Z,95.80
2022-08-26T09:21:57.245Z,95.60
2022-08-26T09:24:31.115Z,95.60
2022-08-26T09:26:59.285Z,95.50
2022-08-26T09:29:32.216Z,95.70
2022-08-26T09:32:19.312Z,95.60
2022-08-26T09:34:55.511Z,95.60
2022-08-26T09:40:37.267Z,95.50
2022-08-26T09:43:09.142Z,95.60
2022-08-26T09:45:38.719Z,95.50
2022-08-26T09:48:06.736Z,95.20
2022-08-26T09:50:39.760Z,95.10
2022-08-26T09:53:13.064Z,95.10
2022-08-26T09:55:43.263Z,95.00
2022-08-26T09:58:31.787Z,94.90
2022-08-26T10:01:04.272Z,94.80
2022-08-26T10:03:34.613Z,94.80
2022-08-26T10:06:23.262Z,94.70
2022-08-26T10:09:02.727Z,94.60
2022-08-26T10:11:44.225Z,94.50
2022-08-26T10:14:20.571Z,94.50
2022-08-26T10:16:56.497Z,94.50
2022-08-26T10:19:41.528Z,94.50
2022-08-26T10:22:25.763Z,94.20
2022-08-26T10:24:57.498Z,94.10
2022-08-26T10:27:51.034Z,94.20
2022-08-26T10:30:23.055Z,94.10
2022-08-26T10:33:18.218Z,94.10
2022-08-26T10:35:53.658Z,94.00
2022-08-26T10:38:29.447Z,93.80
2022-08-26T10:41:16.827Z,93.70
2022-08-26T10:44:05.196Z,93.80
2022-08-26T10:46:43.169Z,93.90
2022-08-26T10:49:14.531Z,93.80
2022-08-26T10:52:05.298Z,94.10
2022-08-26T10:55:02.414Z,93.80
2022-08-26T10:57:59.428Z,93.90
2022-08-26T11:01:01.880Z,93.80
2022-08-26T11:03:47.147Z,93.90
2022-08-26T11:06:21.638Z,93.70
2022-08-26T11:08:53.714Z,93.60
2022-08-26T11:11:49.852Z,93.50
2022-08-26T11:14:28.953Z,93.50
2022-08-26T11:16:57.763Z,93.40
2022-08-26T11:19:59.492Z,93.30
2022-08-26T11:22:32.986Z,93.00
2022-08-26T11:25:03.049Z,92.90
2022-08-26T11:27:35.914Z,92.60
2022-08-26T11:30:37.165Z,92.70
2022-08-26T11:33:04.191Z,92.20
2022-08-26T11:35:34.700Z,92.10
2022-08-26T11:38:18.049Z,92.20
2022-08-26T11:40:54.712Z,92.20
2022-08-26T11:43:26.064Z,92.30
2022-08-26T11:46:07.343Z,92.40
2022-08-26T11:48:41.981Z,92.00
2022-08-26T11:51:20.623Z,91.90
2022-08-26T11:53:50.679Z,91.80
2022-08-26T11:56:26.226Z,91.90
2022-08-26T11:59:00.383Z,91.80
2022-08-26T12:01:31.361Z,91.80
2022-08-26T12:04:03.466Z,91.90
2022-08-26T12:06:37.412Z,91.90
2022-08-26T12:09:14.828Z,91.70
2022-08-26T12:11:41.983Z,91.70
2022-08-26T12:14:25.321Z,91.70
2022-08-26T12:16:54.599Z,91.50
2022-08-26T12:19:28.915Z,91.50
2022-08-26T12:22:06.525Z,91.30
2022-08-26T12:24:33.674Z,91.60
2022-08-26T12:27:09.351Z,91.30
2022-08-26T12:29:41.624Z,90.90
2022-08-26T12:32:13.856Z,91.00
2022-08-26T12:34:47.384Z,91.00
2022-08-26T12:37:15.453Z,91.00
2022-08-26T12:39:46.959Z,91.00
2022-08-26T12:42:15.865Z,91.00
2022-08-26T12:44:53.991Z,90.90
2022-08-26T12:47:42.714Z,90.70
2022-08-26T12:50:18.796Z,90.70
2022-08-26T12:53:00.062Z,90.60
2022-08-26T12:55:42.720Z,90.80
2022-08-26T12:58:24.994Z,90.50
2022-08-26T13:01:14.580Z,90.30
2022-08-26T13:03:44.479Z,90.30
2022-08-26T13:06:23.596Z,90.30
2022-08-26T13:08:53.154Z,90.20
2022-08-26T13:11:25.603Z,90.30
2022-08-26T13:14:07.055Z,90.20
2022-08-26T13:16:34.896Z,89.70
2022-08-26T13:19:05.994Z,88.50
2022-08-26T13:21:49.181Z,87.90
2022-08-26T13:24:23.117Z,87.80
2022-08-26T13:26:50.687Z,87.90
2022-08-26T13:29:19.411Z,88.00
2022-08-26T13:31:46.724Z,87.80
2022-08-26T13:34:19.445Z,88.20
2022-08-26T13:36:47.377Z,87.50
2022-08-26T13:39:14.222Z,87.40
2022-08-26T13:41:41.266Z,88.10
2022-08-26T13:44:10.382Z,88.00
2022-08-26T13:46:37.281Z,87.50
2022-08-26T13:49:08.011Z,87.00
2022-08-26T13:51:35.344Z,86.50
2022-08-26T13:54:02.438Z,87.40
2022-08-26T13:56:32.828Z,88.30
2022-08-26T13:59:01.207Z,87.40
2022-08-26T14:01:30.756Z,86.80
2022-08-26T14:03:58.247Z,86.50
2022-08-26T14:06:27.871Z,86.50
2022-08-26T14:08:54.776Z,86.20
2022-08-26T14:11:22.386Z,86.10
2022-08-26T14:13:51.939Z,85.70
2022-08-26T14:16:27.879Z,85.60
2022-08-26T14:18:56.915Z,85.70
2022-08-26T14:21:25.020Z,85.10
2022-08-26T14:24:00.333Z,84.70
2022-08-26T14:26:30.149Z,84.80
2022-08-26T14:29:02.467Z,85.10
2022-08-26T14:31:31.409Z,85.20
2022-08-26T14:34:03.840Z,85.70
2022-08-26T14:36:34.262Z,85.70
2022-08-26T14:39:09.005Z,85.30
2022-08-26T14:41:42.729Z,85.60
2022-08-26T14:44:13.578Z,86.40
2022-08-26T14:46:45.378Z,85.70
2022-08-26T14:49:12.682Z,85.00
2022-08-26T14:51:41.040Z,84.50
2022-08-26T14:54:14.931Z,84.00
2022-08-26T14:57:04.846Z,84.00
2022-08-26T14:59:36.624Z,83.00
2022-08-26T15:02:07.696Z,82.60
2022-08-26T15:04:35.029Z,81.50
2022-08-26T15:07:03.283Z,80.90
2022-08-26T15:09:31.961Z,80.30
2022-08-26T15:12:02.587Z,79.70
2022-08-26T15:14:32.973Z,79.50
2022-08-26T15:17:03.131Z,79.60
2022-08-26T15:19:32.794Z,79.90
2022-08-26T15:21:59.609Z,80.20
2022-08-26T15:24:31.099Z,80.40
2022-08-26T15:26:57.985Z,80.70
2022-08-26T15:29:27.656Z,81.10
2022-08-26T15:31:57.482Z,81.60
2022-08-26T15:34:27.011Z,81.90
2022-08-26T15:36:55.046Z,81.20
2022-08-26T15:39:22.009Z,80.70
2022-08-26T15:41:51.035Z,81.00
2022-08-26T15:44:18.467Z,81.40
2022-08-26T15:46:47.407Z,81.70
2022-08-26T15:49:18.451Z,82.00
2022-08-26T15:51:47.879Z,81.90
2022-08-26T15:54:16.933Z,82.10
2022-08-26T15:56:43.914Z,82.30
2022-08-26T15:59:11.637Z,82.40
2022-08-26T16:01:39.435Z,83.00
2022-08-26T16:04:09.084Z,83.00
2022-08-26T16:06:40.506Z,81.90
2022-08-26T16:09:10.960Z,81.40
2022-08-26T16:11:42.474Z,81.60
2022-08-26T16:14:12.362Z,82.10
2022-08-26T16:16:40.403Z,83.20
2022-08-26T16:19:08.466Z,82.80
2022-08-26T16:21:35.915Z,82.50
2022-08-26T16:24:05.454Z,82.20
2022-08-26T16:26:34.071Z,81.80
2022-08-26T16:29:03.515Z,82.10
2022-08-26T16:31:30.408Z,82.40
2022-08-26T16:33:58.087Z,82.70
2022-08-26T16:36:25.053Z,82.40
2022-08-26T16:38:55.246Z,82.00
2022-08-26T16:41:25.539Z,82.40
2022-08-26T16:43:52.885Z,82.40
2022-08-26T16:46:22.156Z,82.50
2022-08-26T16:48:53.763Z,82.50
2022-08-26T16:51:23.038Z,82.20
2022-08-26T16:53:51.080Z,82.20
2022-08-26T16:56:22.531Z,82.30
2022-08-26T16:58:50.262Z,82.20
2022-08-26T17:01:18.243Z,82.20
2022-08-26T17:03:45.063Z,82.40
2022-08-26T17:06:11.845Z,82.20
2022-08-26T17:08:40.102Z,82.30
2022-08-26T17:11:08.366Z,82.60
2022-08-26T17:13:36.238Z,82.70
2022-08-26T17:16:05.659Z,82.90
2022-08-26T17:18:33.495Z,83.40
2022-08-26T17:21:03.428Z,83.70
2022-08-26T17:23:35.749Z,83.80
2022-08-26T17:26:02.992Z,84.20
2022-08-26T17:28:29.878Z,84.70
2022-08-26T17:30:58.560Z,84.70
2022-08-26T17:33:26.336Z,84.80
2022-08-26T17:35:55.788Z,85.00
2022-08-26T17:38:22.890Z,85.30
2022-08-26T17:40:50.162Z,85.60
2022-08-26T17:43:18.038Z,85.70
2022-08-26T17:45:45.058Z,85.60
2022-08-26T17:48:12.164Z,85.30
2022-08-26T17:50:41.630Z,85.10
2022-08-26T17:53:12.585Z,85.10
2022-08-26T17:55:45.797Z,84.90
2022-08-26T17:58:14.745Z,84.60
2022-08-26T18:00:46.286Z,84.70
2022-08-26T18:03:15.938Z,85.00
2022-08-26T18:05:47.169Z,85.10
2022-08-26T18:08:16.926Z,84.90
2022-08-26T18:10:46.926Z,85.00
2022-08-26T18:13:16.955Z,85.30
2022-08-26T18:15:45.946Z,85.10
2022-08-26T18:18:14.708Z,85.30
2022-08-26T18:20:45.182Z,85.60
2022-08-26T18:23:13.042Z,85.90
2022-08-26T18:25:41.975Z,86.40
2022-08-26T18:28:11.628Z,86.60
2022-08-26T18:30:41.030Z,86.90
2022-08-26T18:33:10.082Z,87.20
2022-08-26T18:35:44.483Z,87.60
2022-08-26T18:38:13.965Z,88.40
2022-08-26T18:40:43.146Z,88.80
2022-08-26T18:43:11.495Z,88.90
2022-08-26T18:45:38.644Z,89.10
2022-08-26T18:48:05.942Z,89.10
2022-08-26T18:50:32.832Z,89.20
2022-08-26T18:53:02.539Z,89.40
2022-08-26T18:55:33.957Z,90.00
2022-08-26T18:58:05.705Z,89.60
2022-08-26T19:00:32.988Z,89.50
2022-08-26T19:03:02.046Z,89.80
2022-08-26T19:05:29.063Z,90.00
2022-08-26T19:07:56.581Z,90.10
2022-08-26T19:10:25.638Z,90.20
2022-08-26T19:12:53.740Z,90.30
2022-08-26T19:15:22.276Z,90.30
2022-08-26T19:17:49.036Z,90.40
2022-08-26T19:20:15.846Z,90.50
2022-08-26T19:22:42.655Z,90.70
2022-08-26T19:25:10.063Z,90.60
2022-08-26T19:27:36.797Z,90.60
2022-08-26T19:30:05.925Z,90.80
2022-08-26T19:32:35.484Z,90.80
2022-08-26T19:35:02.611Z,90.90
2022-08-26T19:37:29.422Z,91.00
2022-08-26T19:39:56.250Z,91.00
2022-08-26T19:42:23.046Z,91.10
2022-08-26T19:45:24.588Z,91.10
2022-08-26T19:47:54.712Z,91.20
2022-08-26T19:50:22.321Z,91.20
2022-08-26T19:52:49.435Z,91.30
2022-08-26T19:55:17.743Z,91.30
2022-08-26T19:57:46.708Z,91.80
2022-08-26T20:00:16.797Z,91.50
2022-08-26T20:02:47.438Z,91.70
2022-08-26T20:05:16.161Z,91.90
2022-08-26T20:07:43.365Z,91.90
2022-08-26T20:10:13.613Z,92.10
2022-08-26T20:12:44.109Z,92.40
2022-08-26T20:15:14.707Z,92.50
2022-08-26T20:17:41.679Z,92.50
2022-08-26T20:20:33.777Z,92.60
2022-08-26T20:23:02.645Z,92.70
2022-08-26T20:25:29.587Z,92.70
2022-08-26T20:27:59.281Z,92.80
2022-08-26T20:30:26.268Z,92.90
2022-08-26T20:32:53.129Z,93.00
2022-08-26T20:35:20.078Z,93.10
2022-08-26T20:37:49.286Z,93.30
2022-08-26T20:40:16.162Z,93.40
2022-08-26T20:42:42.984Z,93.40
2022-08-26T20:45:10.663Z,93.50
2022-08-26T20:47:38.794Z,93.60
2022-08-26T20:50:08.591Z,93.70
2022-08-26T20:52:35.667Z,93.70
2022-08-26T20:55:02.622Z,93.70
2022-08-26T20:57:29.543Z,93.80
2022-08-26T20:59:56.586Z,93.90
2022-08-26T21:02:23.739Z,93.80
2022-08-26T21:04:50.677Z,93.80
2022-08-26T21:07:19.778Z,93.90
2022-08-26T21:09:48.812Z,93.90
2022-08-26T21:12:22.967Z,94.00
2022-08-26T21:14:52.712Z,94.20
2022-08-26T21:17:22.479Z,94.40
2022-08-26T21:19:52.407Z,94.70
2022-08-26T21:22:19.447Z,94.90
2022-08-26T21:24:48.770Z,95.00
2022-08-26T21:27:17.678Z,95.20
2022-08-26T21:29:53.580Z,95.10
2022-08-26T21:32:25.632Z,95.00
2022-08-26T21:34:57.728Z,95.00
2022-08-26T21:37:25.976Z,95.50
2022-08-26T21:39:57.474Z,95.10
2022-08-26T21:42:27.605Z,95.10
2022-08-26T21:44:54.505Z,95.00
2022-08-26T21:47:24.607Z,95.10
2022-08-26T21:49:54.144Z,95.20
2022-08-26T21:52:21.453Z,95.30
2022-08-26T21:54:50.651Z,95.50
2022-08-26T21:57:18.350Z,95.70
2022-08-26T21:59:45.168Z,95.70
2022-08-26T22:02:15.436Z,95.80
2022-08-26T22:04:49.011Z,95.70
2022-08-26T22:07:19.095Z,95.80
2022-08-26T22:09:48.700Z,95.80
2022-08-26T22:12:19.044Z,96.00
2022-08-26T22:14:48.206Z,96.20
2022-08-26T22:17:17.572Z,96.30
2022-08-26T22:19:46.891Z,96.50
2022-08-26T22:22:14.944Z,96.60
2022-08-26T22:24:43.272Z,96.70
2022-08-26T22:27:11.949Z,96.70
2022-08-26T22:29:39.180Z,96.70
2022-08-26T22:32:06.233Z,96.70
2022-08-26T22:34:35.278Z,96.70
2022-08-26T22:37:03.222Z,96.80
2022-08-26T22:39:30.012Z,96.90
2022-08-26T22:42:00.146Z,97.00
2022-08-26T22:44:27.212Z,97.10
2022-08-26T22:46:56.158Z,97.20
2022-08-26T22:49:28.606Z,97.30
2022-08-26T22:51:55.456Z,97.40
2022-08-26T22:54:24.540Z,97.50
2022-08-26T22:56:51.366Z,97.50
2022-08-26T22:59:23.451Z,97.50
2022-08-26T23:01:50.244Z,97.50
2022-08-26T23:04:17.282Z,97.60
2022-08-26T23:06:47.677Z,97.60
2022-08-26T23:09:16.807Z,97.60
2022-08-26T23:11:44.569Z,97.50
2022-08-26T23:14:12.021Z,97.60
2022-08-26T23:16:41.645Z,97.70
2022-08-26T23:19:10.762Z,97.70
2022-08-26T23:21:38.133Z,97.80
2022-08-26T23:24:06.734Z,97.90
2022-08-26T23:26:36.986Z,97.90
2022-08-26T23:29:08.649Z,97.90
2022-08-26T23:31:38.041Z,97.90
2022-08-26T23:34:23.819Z,97.90
2022-08-26T23:36:53.179Z,98.00
2022-08-26T23:39:20.610Z,98.00
2022-08-26T23:41:49.549Z,98.00
2022-08-26T23:44:16.708Z,98.00
2022-08-26T23:46:43.502Z,98.00
2022-08-26T23:49:13.183Z,98.10
2022-08-26T23:51:58.357Z,98.20
2022-08-26T23:54:25.300Z,98.30
2022-08-26T23:56:54.600Z,98.30
2022-08-26T23:59:22.077Z,98.40
