createdAt,value
2017-11-07T00:02:20.592Z,101356.19
2017-11-07T00:04:47.985Z,101351.36
2017-11-07T00:07:15.390Z,101354.55
2017-11-07T00:09:42.778Z,101356.33
2017-11-07T00:12:10.162Z,101352.58
2017-11-07T00:14:37.558Z,101352.27
2017-11-07T00:17:04.952Z,101349.20
2017-11-07T00:19:32.338Z,101350.08
2017-11-07T00:21:59.742Z,101345.11
2017-11-07T00:24:27.130Z,101344.17
2017-11-07T00:26:54.523Z,101341.82
2017-11-07T00:29:21.934Z,101349.94
2017-11-07T00:31:49.321Z,101344.57
2017-11-07T00:34:16.710Z,101338.75
2017-11-07T00:36:44.120Z,101347.84
2017-11-07T00:39:11.505Z,101342.41
2017-11-07T00:41:38.890Z,101340.08
2017-11-07T00:44:06.294Z,101331.58
2017-11-07T00:46:33.686Z,101338.02
2017-11-07T00:49:01.082Z,101337.32
2017-11-07T00:51:28.497Z,101333.85
2017-11-07T00:53:55.898Z,101338.77
2017-11-07T00:56:23.298Z,101333.53
2017-11-07T00:58:50.690Z,101328.80
2017-11-07T01:01:18.090Z,101325.50
2017-11-07T01:03:45.487Z,101327.20
2017-11-07T01:06:12.893Z,101317.76
2017-11-07T01:08:40.293Z,101317.86
2017-11-07T01:11:07.699Z,101320.73
2017-11-07T01:13:35.101Z,101324.33
2017-11-07T01:16:02.490Z,101327.31
2017-11-07T01:18:29.887Z,101325.63
2017-11-07T01:20:57.282Z,101319.72
2017-11-07T01:23:24.688Z,101313.96
2017-11-07T01:25:52.086Z,101319.62
2017-11-07T01:28:19.558Z,101311.80
2017-11-07T01:30:46.950Z,101313.66
2017-11-07T01:33:14.366Z,101316.62
2017-11-07T01:35:41.795Z,101316.44
2017-11-07T01:38:09.196Z,101309.02
2017-11-07T01:40:36.592Z,101306.41
2017-11-07T01:43:04.004Z,101307.41
2017-11-07T01:45:31.397Z,101303.63
2017-11-07T01:47:58.786Z,101303.95
2017-11-07T01:50:26.190Z,101304.77
2017-11-07T01:52:53.881Z,101296.88
2017-11-07T01:55:21.286Z,101291.67
2017-11-07T01:57:48.698Z,101297.35
2017-11-07T02:00:16.101Z,101300.95
2017-11-07T02:02:43.499Z,101296.53
2017-11-07T02:05:10.914Z,101295.00
2017-11-07T02:07:38.306Z,101291.03
2017-11-07T02:10:05.707Z,101290.70
2017-11-07T02:12:33.142Z,101289.95
2017-11-07T02:15:00.541Z,101289.09
2017-11-07T02:17:27.938Z,101284.55
2017-11-07T02:19:55.343Z,101277.53
2017-11-07T02:22:22.741Z,101274.27
2017-11-07T02:24:50.141Z,101278.11
2017-11-07T02:27:17.564Z,101274.37
2017-11-07T02:29:44.946Z,101275.89
2017-11-07T02:32:12.359Z,101272.22
2017-11-07T02:34:40.567Z,101279.38
2017-11-07T02:37:07.962Z,101265.38
2017-11-07T02:39:35.358Z,101266.50
2017-11-07T02:42:02.780Z,101265.89
2017-11-07T02:44:30.174Z,101259.34
2017-11-07T02:46:57.569Z,101260.02
2017-11-07T02:49:25.093Z,101260.74
2017-11-07T02:51:52.485Z,101259.08
2017-11-07T02:54:19.899Z,101261.30
2017-11-07T02:56:47.316Z,101252.31
2017-11-07T02:59:14.711Z,101258.54
2017-11-07T03:01:42.116Z,101261.40
2017-11-07T03:04:09.534Z,101269.02
2017-11-07T03:06:36.930Z,101260.67
2017-11-07T03:09:04.327Z,101266.31
2017-11-07T03:11:31.734Z,101254.30
2017-11-07T03:13:59.140Z,101254.56
2017-11-07T03:16:26.522Z,101257.84
2017-11-07T03:18:53.939Z,101257.20
2017-11-07T03:21:21.338Z,101245.59
2017-11-07T03:23:48.738Z,101243.51
2017-11-07T03:26:16.145Z,101240.66
2017-11-07T03:28:43.542Z,101241.50
2017-11-07T03:31:10.939Z,101241.17
2017-11-07T03:33:38.347Z,101234.45
2017-11-07T03:36:05.748Z,101234.88
2017-11-07T03:38:33.140Z,101233.42
2017-11-07T03:41:00.549Z,101230.19
2017-11-07T03:43:27.954Z,101226.70
2017-11-07T03:45:55.350Z,101234.14
2017-11-07T03:48:22.767Z,101234.77
2017-11-07T03:50:50.161Z,101232.30
2017-11-07T03:53:17.562Z,101233.22
2017-11-07T03:55:44.970Z,101233.09
2017-11-07T03:58:12.362Z,101232.40
2017-11-07T04:00:39.779Z,101227.06
2017-11-07T04:03:07.210Z,101233.13
2017-11-07T04:05:34.613Z,101236.73
2017-11-07T04:08:02.027Z,101231.88
2017-11-07T04:10:29.446Z,101241.86
2017-11-07T04:12:56.840Z,101238.75
2017-11-07T04:15:24.242Z,101234.66
2017-11-07T04:17:51.650Z,101242.16
2017-11-07T04:20:19.050Z,101245.20
2017-11-07T04:22:46.442Z,101243.87
2017-11-07T04:25:13.863Z,101238.84
2017-11-07T04:27:41.258Z,101246.84
2017-11-07T04:30:08.654Z,101250.13
2017-11-07T04:32:36.074Z,101251.38
2017-11-07T04:35:03.481Z,101248.39
2017-11-07T04:37:30.866Z,101240.34
2017-11-07T04:39:58.273Z,101239.96
2017-11-07T04:42:25.675Z,101244.37
2017-11-07T04:44:53.071Z,101242.63
2017-11-07T04:47:20.480Z,101241.59
2017-11-07T04:49:47.874Z,101245.05
2017-11-07T04:52:15.279Z,101243.64
2017-11-07T04:54:42.701Z,101250.19
2017-11-07T04:57:10.091Z,101247.16
2017-11-07T04:59:37.678Z,101244.00
2017-11-07T05:02:05.086Z,101239.52
2017-11-07T05:04:32.482Z,101239.17
2017-11-07T05:06:59.887Z,101235.75
2017-11-07T05:09:27.290Z,101234.58
2017-11-07T05:11:54.690Z,101237.63
2017-11-07T05:14:22.083Z,101243.37
2017-11-07T05:16:49.513Z,101242.50
2017-11-07T05:19:16.899Z,101241.09
2017-11-07T05:21:44.294Z,101233.84
2017-11-07T05:24:11.703Z,101242.20
2017-11-07T05:26:39.101Z,101240.36
2017-11-07T05:29:06.494Z,101240.84
2017-11-07T05:31:33.902Z,101245.83
2017-11-07T05:34:01.300Z,101253.16
2017-11-07T05:36:28.695Z,101249.70
2017-11-07T05:38:56.101Z,101242.06
2017-11-07T05:41:23.498Z,101242.67
2017-11-07T05:43:50.891Z,101242.76
2017-11-07T05:46:18.308Z,101244.48
2017-11-07T05:48:45.727Z,101243.98
2017-11-07T05:51:13.145Z,101244.31
2017-11-07T05:53:40.546Z,101245.95
2017-11-07T05:56:07.945Z,101242.41
2017-11-07T05:58:35.350Z,101238.94
2017-11-07T06:01:02.806Z,101243.42
2017-11-07T06:03:30.212Z,101243.70
2017-11-07T06:05:57.598Z,101243.08
2017-11-07T06:08:25.011Z,101239.06
2017-11-07T06:10:52.402Z,101242.02
2017-11-07T06:13:19.798Z,101243.41
2017-11-07T06:15:47.207Z,101242.48
2017-11-07T06:18:14.602Z,101235.06
2017-11-07T06:20:42.012Z,101235.02
2017-11-07T06:23:09.435Z,101232.23
2017-11-07T06:25:36.831Z,101231.19
2017-11-07T06:28:04.226Z,101223.72
2017-11-07T06:30:31.633Z,101215.84
2017-11-07T06:32:59.034Z,101214.59
2017-11-07T06:35:26.438Z,101211.39
2017-11-07T06:37:53.834Z,101209.73
2017-11-07T06:40:21.226Z,101206.83
2017-11-07T06:42:48.619Z,101209.41
2017-11-07T06:45:16.033Z,101206.19
2017-11-07T06:47:43.436Z,101211.94
2017-11-07T06:50:10.822Z,101200.45
2017-11-07T06:52:38.235Z,101205.75
2017-11-07T06:55:05.626Z,101200.14
2017-11-07T06:57:33.026Z,101203.63
2017-11-07T07:00:00.439Z,101202.80
2017-11-07T07:02:27.827Z,101207.91
2017-11-07T07:04:55.218Z,101201.84
2017-11-07T07:07:22.635Z,101203.70
2017-11-07T07:09:50.034Z,101202.10
2017-11-07T07:12:17.430Z,101205.86
2017-11-07T07:14:44.839Z,101202.87
2017-11-07T07:17:12.230Z,101206.15
2017-11-07T07:19:39.662Z,101197.48
2017-11-07T07:22:07.063Z,101191.45
2017-11-07T07:24:34.457Z,101184.19
2017-11-07T07:27:01.867Z,101191.62
2017-11-07T07:29:29.286Z,101188.09
2017-11-07T07:31:56.688Z,101185.25
2017-11-07T07:34:24.082Z,101184.37
2017-11-07T07:36:51.497Z,101181.38
2017-11-07T07:39:18.918Z,101180.12
2017-11-07T07:41:46.311Z,101184.42
2017-11-07T07:44:13.722Z,101181.94
2017-11-07T07:46:41.129Z,101178.55
2017-11-07T07:49:08.547Z,101182.89
2017-11-07T07:51:35.949Z,101183.03
2017-11-07T07:54:03.353Z,101172.16
2017-11-07T07:56:30.747Z,101162.98
2017-11-07T07:58:58.158Z,101159.92
2017-11-07T08:01:25.551Z,101156.29
2017-11-07T08:03:52.950Z,101154.05
2017-11-07T08:06:20.372Z,101156.18
2017-11-07T08:08:47.766Z,101159.92
2017-11-07T08:11:15.167Z,101159.41
2017-11-07T08:13:42.604Z,101159.59
2017-11-07T08:16:09.998Z,101167.28
2017-11-07T08:18:37.389Z,101168.14
2017-11-07T08:21:04.807Z,101170.30
2017-11-07T08:23:32.202Z,101158.44
2017-11-07T08:25:59.598Z,101161.48
2017-11-07T08:28:27.006Z,101167.70
2017-11-07T08:30:54.402Z,101160.25
2017-11-07T08:33:21.802Z,101158.87
2017-11-07T08:35:49.219Z,101157.41
2017-11-07T08:38:16.614Z,101157.14
2017-11-07T08:40:44.010Z,101151.67
2017-11-07T08:43:11.425Z,101148.44
2017-11-07T08:45:38.818Z,101150.77
2017-11-07T08:48:06.215Z,101153.27
2017-11-07T08:50:33.625Z,101147.82
2017-11-07T08:53:01.025Z,101149.63
2017-11-07T08:55:28.423Z,101147.61
2017-11-07T08:57:55.852Z,101136.48
2017-11-07T09:00:23.239Z,101126.89
2017-11-07T09:02:50.647Z,101130.97
2017-11-07T09:05:18.046Z,101128.84
2017-11-07T09:07:45.441Z,101133.59
2017-11-07T09:10:12.831Z,101134.69
2017-11-07T09:12:40.238Z,101133.28
2017-11-07T09:15:07.631Z,101133.44
2017-11-07T09:17:35.011Z,101135.84
2017-11-07T09:20:02.422Z,101139.71
2017-11-07T09:22:29.814Z,101135.85
2017-11-07T09:24:57.206Z,101134.34
2017-11-07T09:27:24.614Z,101135.59
2017-11-07T09:29:52.010Z,101139.69
2017-11-07T09:32:19.399Z,101132.47
2017-11-07T09:34:46.790Z,101129.56
2017-11-07T09:37:14.178Z,101122.09
2017-11-07T09:39:41.562Z,101121.81
2017-11-07T09:42:08.974Z,101129.42
2017-11-07T09:44:36.363Z,101121.63
2017-11-07T09:47:03.756Z,101126.31
2017-11-07T09:49:31.154Z,101118.77
2017-11-07T09:51:58.543Z,101118.55
2017-11-07T09:54:25.942Z,101110.95
2017-11-07T09:56:53.351Z,101116.28
2017-11-07T09:59:20.764Z,101101.67
2017-11-07T10:01:48.156Z,101103.83
2017-11-07T10:04:15.582Z,101104.20
2017-11-07T10:06:42.972Z,101097.34
2017-11-07T10:09:10.362Z,101091.80
2017-11-07T10:11:37.771Z,101090.32
2017-11-07T10:14:05.159Z,101086.58
2017-11-07T10:16:32.554Z,101082.33
2017-11-07T10:18:59.954Z,101081.34
2017-11-07T10:21:27.355Z,101075.29
2017-11-07T10:23:54.745Z,101063.52
2017-11-07T10:26:22.154Z,101064.91
2017-11-07T10:28:49.546Z,101064.63
2017-11-07T10:31:16.947Z,101055.55
2017-11-07T10:33:44.355Z,101052.73
2017-11-07T10:36:11.746Z,101040.95
2017-11-07T10:38:39.137Z,101044.73
2017-11-07T10:41:06.554Z,101038.95
2017-11-07T10:43:33.951Z,101035.83
2017-11-07T10:46:01.342Z,101027.58
2017-11-07T10:48:28.757Z,101026.80
2017-11-07T10:50:56.146Z,101021.99
2017-11-07T10:53:23.546Z,101016.59
2017-11-07T10:55:50.951Z,101008.54
2017-11-07T10:58:18.344Z,101007.84
2017-11-07T11:00:45.731Z,100999.47
2017-11-07T11:03:13.146Z,100995.05
2017-11-07T11:05:40.543Z,101004.08
2017-11-07T11:08:07.941Z,101000.20
2017-11-07T11:10:35.348Z,101001.80
2017-11-07T11:13:02.739Z,100995.02
2017-11-07T11:15:30.129Z,100989.36
2017-11-07T11:17:57.534Z,100993.98
2017-11-07T11:20:24.933Z,100986.86
2017-11-07T11:22:52.322Z,100982.43
2017-11-07T11:25:19.743Z,100976.95
2017-11-07T11:27:47.130Z,100977.98
2017-11-07T11:30:14.526Z,100975.27
2017-11-07T11:32:41.948Z,100968.31
2017-11-07T11:35:09.343Z,100965.63
2017-11-07T11:37:36.738Z,100964.15
2017-11-07T11:40:04.143Z,100963.13
2017-11-07T11:42:31.536Z,100962.83
2017-11-07T11:44:58.925Z,100956.48
2017-11-07T11:47:26.327Z,100954.30
2017-11-07T11:49:53.726Z,100946.38
2017-11-07T11:52:21.231Z,100945.66
2017-11-07T11:54:48.621Z,100943.13
2017-11-07T11:57:16.014Z,100938.08
2017-11-07T11:59:43.409Z,100930.14
2017-11-07T12:02:10.827Z,100923.81
2017-11-07T12:04:38.221Z,100920.63
2017-11-07T12:07:05.618Z,100916.20
2017-11-07T12:09:33.025Z,100914.80
2017-11-07T12:12:00.735Z,100903.73
2017-11-07T12:14:28.114Z,100900.69
2017-11-07T12:16:55.523Z,100901.09
2017-11-07T12:19:22.919Z,100894.91
2017-11-07T12:21:50.315Z,100897.36
2017-11-07T12:24:17.719Z,100892.56
2017-11-07T12:26:45.110Z,100885.02
2017-11-07T12:29:12.507Z,100885.13
2017-11-07T12:31:39.913Z,100880.80
2017-11-07T12:34:07.302Z,100871.91
2017-11-07T12:36:34.695Z,100876.29
2017-11-07T12:39:02.121Z,100872.45
2017-11-07T12:41:29.506Z,100872.75
2017-11-07T12:43:56.897Z,100873.17
2017-11-07T12:46:24.310Z,100872.23
2017-11-07T12:48:51.706Z,100864.51
2017-11-07T12:51:30.931Z,100867.61
2017-11-07T12:53:58.321Z,100868.59
2017-11-07T12:56:25.718Z,100870.15
2017-11-07T12:58:53.131Z,100864.95
2017-11-07T13:01:20.522Z,100866.86
2017-11-07T13:03:47.917Z,100865.05
2017-11-07T13:06:15.334Z,100859.70
2017-11-07T13:08:42.718Z,100856.72
2017-11-07T13:11:10.113Z,100860.33
2017-11-07T13:13:37.518Z,100855.75
2017-11-07T13:16:04.910Z,100858.13
2017-11-07T13:18:32.302Z,100854.55
2017-11-07T13:20:59.718Z,100853.64
2017-11-07T13:23:27.114Z,100849.64
2017-11-07T13:25:54.510Z,100834.08
2017-11-07T13:28:21.922Z,100834.31
2017-11-07T13:30:49.310Z,100830.02
2017-11-07T13:33:16.711Z,100834.41
2017-11-07T13:35:44.116Z,100828.81
2017-11-07T13:38:11.512Z,100830.23
2017-11-07T13:40:38.906Z,100825.25
2017-11-07T13:43:06.314Z,100834.08
2017-11-07T13:45:33.738Z,100820.07
2017-11-07T13:48:01.134Z,100820.65
2017-11-07T13:50:28.538Z,100819.55
2017-11-07T13:52:55.933Z,100813.98
2017-11-07T13:55:23.326Z,100812.38
2017-11-07T13:57:50.723Z,100808.29
2017-11-07T14:00:18.126Z,100812.70
2017-11-07T14:02:45.938Z,100807.72
2017-11-07T14:05:13.358Z,100816.02
2017-11-07T14:07:41.355Z,100815.19
2017-11-07T14:10:08.753Z,100811.03
2017-11-07T14:12:36.957Z,100815.82
2017-11-07T14:15:04.342Z,100806.68
2017-11-07T14:17:32.022Z,100805.80
2017-11-07T14:19:59.422Z,100800.83
2017-11-07T14:22:26.820Z,100804.23
2017-11-07T14:24:54.289Z,100797.75
2017-11-07T14:27:21.770Z,100791.43
2017-11-07T14:29:49.159Z,100790.25
2017-11-07T14:32:17.478Z,100791.66
2017-11-07T14:34:44.890Z,100787.67
2017-11-07T14:37:12.314Z,100781.09
2017-11-07T14:39:39.716Z,100782.65
2017-11-07T14:42:07.175Z,100778.49
2017-11-07T14:44:34.557Z,100770.84
2017-11-07T14:47:01.952Z,100769.77
2017-11-07T14:49:29.359Z,100762.77
2017-11-07T14:51:56.741Z,100766.97
2017-11-07T14:54:25.050Z,100764.84
2017-11-07T14:56:52.454Z,100763.78
2017-11-07T14:59:19.843Z,100765.16
2017-11-07T15:01:47.234Z,100765.86
2017-11-07T15:04:14.643Z,100766.63
2017-11-07T15:06:42.026Z,100764.39
2017-11-07T15:09:09.415Z,100755.89
2017-11-07T15:11:36.917Z,100761.48
2017-11-07T15:14:04.315Z,100758.75
2017-11-07T15:16:31.703Z,100752.84
2017-11-07T15:18:59.101Z,100755.08
2017-11-07T15:21:26.490Z,100759.80
2017-11-07T15:23:53.882Z,100754.09
2017-11-07T15:26:21.390Z,100746.84
2017-11-07T15:28:48.782Z,100753.95
2017-11-07T15:31:16.986Z,100746.96
2017-11-07T15:33:44.398Z,100751.86
2017-11-07T15:36:12.866Z,100750.53
2017-11-07T15:38:40.260Z,100751.86
2017-11-07T15:41:07.881Z,100747.94
2017-11-07T15:43:35.266Z,100750.70
2017-11-07T15:46:02.670Z,100743.19
2017-11-07T15:48:30.071Z,100745.95
2017-11-07T15:50:57.454Z,100746.30
2017-11-07T15:53:24.843Z,100737.33
2017-11-07T15:55:52.281Z,100736.45
2017-11-07T15:58:19.668Z,100738.91
2017-11-07T16:00:47.055Z,100744.72
2017-11-07T16:03:14.998Z,100745.63
2017-11-07T16:05:42.391Z,100747.58
2017-11-07T16:08:09.777Z,100745.93
2017-11-07T16:10:37.199Z,100754.50
2017-11-07T16:13:04.662Z,100754.72
2017-11-07T16:15:32.060Z,100751.39
2017-11-07T16:17:59.463Z,100746.66
2017-11-07T16:20:26.845Z,100748.27
2017-11-07T16:22:54.234Z,100749.17
2017-11-07T16:25:21.637Z,100746.05
2017-11-07T16:27:49.021Z,100740.17
2017-11-07T16:30:16.422Z,100742.20
2017-11-07T16:32:43.823Z,100745.92
2017-11-07T16:35:11.219Z,100744.14
2017-11-07T16:37:38.606Z,100738.88
2017-11-07T16:40:06.150Z,100747.97
2017-11-07T16:42:33.584Z,100739.66
2017-11-07T16:45:01.038Z,100742.00
2017-11-07T16:47:28.443Z,100749.93
2017-11-07T16:49:55.835Z,100746.42
2017-11-07T16:52:23.226Z,100746.00
2017-11-07T16:54:50.626Z,100744.84
2017-11-07T16:57:18.023Z,100750.26
2017-11-07T16:59:46.441Z,100747.50
2017-11-07T17:02:14.768Z,100752.81
2017-11-07T17:04:43.142Z,100747.60
2017-11-07T17:07:11.706Z,100753.45
2017-11-07T17:09:39.106Z,100743.81
2017-11-07T17:12:06.497Z,100737.34
2017-11-07T17:14:33.889Z,100736.85
2017-11-07T17:17:01.290Z,100733.88
2017-11-07T17:19:28.678Z,100730.59
2017-11-07T17:21:56.087Z,100731.02
2017-11-07T17:24:23.493Z,100730.28
2017-11-07T17:26:50.886Z,100724.75
2017-11-07T17:29:18.287Z,100723.52
2017-11-07T17:31:45.682Z,100725.02
2017-11-07T17:34:13.070Z,100715.20
2017-11-07T17:36:40.467Z,100717.92
2017-11-07T17:39:07.870Z,100715.69
2017-11-07T17:41:35.258Z,100716.16
2017-11-07T17:44:02.650Z,100713.78
2017-11-07T17:46:30.054Z,100708.85
2017-11-07T17:48:57.451Z,100709.38
2017-11-07T17:51:24.838Z,100711.81
2017-11-07T17:53:52.241Z,100701.85
2017-11-07T17:56:19.633Z,100700.45
2017-11-07T17:58:47.023Z,100697.70
2017-11-07T18:01:14.418Z,100696.86
2017-11-07T18:03:41.805Z,100696.69
2017-11-07T18:06:09.194Z,100695.58
2017-11-07T18:08:36.605Z,100691.84
2017-11-07T18:11:03.993Z,100691.00
2017-11-07T18:13:31.382Z,100687.02
2017-11-07T18:15:58.786Z,100686.70
2017-11-07T18:18:26.178Z,100694.81
2017-11-07T18:20:53.791Z,100695.62
2017-11-07T18:23:21.194Z,100690.23
2017-11-07T18:25:48.587Z,100689.92
2017-11-07T18:28:15.983Z,100687.06
2017-11-07T18:30:43.388Z,100680.46
2017-11-07T18:33:10.774Z,100674.62
2017-11-07T18:35:38.209Z,100680.84
2017-11-07T18:38:05.646Z,100672.03
2017-11-07T18:40:33.039Z,100671.33
2017-11-07T18:43:00.486Z,100669.06
2017-11-07T18:45:27.886Z,100674.30
2017-11-07T18:47:55.285Z,100664.96
2017-11-07T18:50:22.674Z,100666.45
2017-11-07T18:52:50.074Z,100665.44
2017-11-07T18:55:17.463Z,100665.53
2017-11-07T18:57:45.029Z,100659.10
2017-11-07T19:00:13.391Z,100659.42
2017-11-07T19:02:40.798Z,100656.14
2017-11-07T19:05:08.187Z,100653.66
2017-11-07T19:07:35.594Z,100652.34
2017-11-07T19:10:02.978Z,100647.72
2017-11-07T19:12:30.366Z,100643.87
2017-11-07T19:14:57.779Z,100644.37
2017-11-07T19:17:25.254Z,100638.84
2017-11-07T19:19:52.638Z,100637.09
2017-11-07T19:22:20.885Z,100632.58
2017-11-07T19:24:49.186Z,100628.28
2017-11-07T19:27:16.570Z,100622.98
2017-11-07T19:29:43.970Z,100628.22
2017-11-07T19:32:11.370Z,100628.77
2017-11-07T19:34:38.804Z,100620.98
2017-11-07T19:37:06.207Z,100627.89
2017-11-07T19:39:33.598Z,100619.71
2017-11-07T19:42:00.986Z,100620.55
2017-11-07T19:44:28.389Z,100619.06
2017-11-07T19:46:55.782Z,100616.33
2017-11-07T19:49:23.177Z,100617.10
2017-11-07T19:51:50.581Z,100609.04
2017-11-07T19:54:17.975Z,100609.34
2017-11-07T19:56:45.363Z,100603.58
2017-11-07T19:59:12.803Z,100601.61
2017-11-07T20:01:40.186Z,100593.65
2017-11-07T20:04:07.582Z,100591.59
2017-11-07T20:06:35.806Z,100592.08
2017-11-07T20:09:03.200Z,100606.56
2017-11-07T20:11:31.527Z,100601.23
2017-11-07T20:13:58.934Z,100600.44
2017-11-07T20:16:26.323Z,100600.64
2017-11-07T20:18:53.712Z,100598.43
2017-11-07T20:21:21.138Z,100592.14
2017-11-07T20:23:48.534Z,100591.03
2017-11-07T20:26:15.930Z,100584.19
2017-11-07T20:28:43.346Z,100586.52
2017-11-07T20:31:10.745Z,100585.58
2017-11-07T20:33:38.145Z,100583.75
2017-11-07T20:36:05.563Z,100578.20
2017-11-07T20:38:32.952Z,100589.75
2017-11-07T20:41:00.334Z,100586.24
2017-11-07T20:43:27.754Z,100587.30
2017-11-07T20:45:55.137Z,100588.41
2017-11-07T20:48:22.538Z,100584.48
2017-11-07T20:50:49.934Z,100583.05
2017-11-07T20:53:17.322Z,100585.31
2017-11-07T20:55:44.711Z,100585.85
2017-11-07T20:58:12.121Z,100593.69
2017-11-07T21:00:39.514Z,100590.16
2017-11-07T21:03:06.907Z,100590.84
2017-11-07T21:05:34.302Z,100589.98
2017-11-07T21:08:01.697Z,100589.50
2017-11-07T21:10:29.081Z,100592.11
2017-11-07T21:12:56.490Z,100593.61
2017-11-07T21:15:23.869Z,100586.40
2017-11-07T21:17:51.258Z,100596.11
2017-11-07T21:20:18.688Z,100588.43
2017-11-07T21:22:46.075Z,100586.52
2017-11-07T21:25:13.466Z,100588.64
2017-11-07T21:27:40.874Z,100576.98
2017-11-07T21:30:08.262Z,100578.94
2017-11-07T21:32:35.679Z,100580.20
2017-11-07T21:35:03.944Z,100579.79
2017-11-07T21:37:31.335Z,100580.16
2017-11-07T21:39:58.721Z,100575.52
2017-11-07T21:42:26.129Z,100574.59
2017-11-07T21:44:53.531Z,100569.97
2017-11-07T21:47:20.922Z,100563.83
2017-11-07T21:49:48.331Z,100559.83
2017-11-07T21:52:15.721Z,100553.05
2017-11-07T21:54:43.111Z,100551.67
2017-11-07T21:57:10.507Z,100554.65
2017-11-07T21:59:37.899Z,100553.59
2017-11-07T22:02:05.286Z,100558.29
2017-11-07T22:04:32.695Z,100558.29
2017-11-07T22:07:00.078Z,100557.44
2017-11-07T22:09:27.467Z,100555.63
2017-11-07T22:11:54.876Z,100555.95
2017-11-07T22:14:22.259Z,100547.79
2017-11-07T22:16:53.468Z,100556.21
2017-11-07T22:19:20.977Z,100552.19
2017-11-07T22:21:50.047Z,100552.07
2017-11-07T22:24:17.436Z,100557.72
2017-11-07T22:26:44.854Z,100552.41
2017-11-07T22:29:12.251Z,100557.12
2017-11-07T22:31:39.631Z,100548.61
2017-11-07T22:34:07.030Z,100557.08
2017-11-07T22:36:34.423Z,100543.19
2017-11-07T22:39:01.810Z,100544.98
2017-11-07T22:41:29.229Z,100539.33
2017-11-07T22:43:56.611Z,100545.37
2017-11-07T22:46:24.007Z,100545.73
2017-11-07T22:48:51.610Z,100536.51
2017-11-07T22:51:18.987Z,100534.81
2017-11-07T22:53:46.374Z,100536.34
2017-11-07T22:56:13.775Z,100527.22
2017-11-07T22:58:41.163Z,100526.17
2017-11-07T23:01:08.546Z,100522.14
2017-11-07T23:03:35.950Z,100531.97
2017-11-07T23:06:03.334Z,100530.16
2017-11-07T23:08:30.733Z,100527.17
2017-11-07T23:10:58.139Z,100526.17
2017-11-07T23:13:27.314Z,100532.37
2017-11-07T23:15:54.702Z,100523.14
2017-11-07T23:18:22.107Z,100524.39
2017-11-07T23:20:49.494Z,100525.99
2017-11-07T23:23:16.886Z,100522.44
2017-11-07T23:25:44.289Z,100519.73
2017-11-07T23:28:11.682Z,100522.51
2017-11-07T23:30:39.089Z,100528.50
2017-11-07T23:33:06.474Z,100529.79
2017-11-07T23:35:33.862Z,100528.70
2017-11-07T23:38:01.250Z,100523.23
2017-11-07T23:40:28.653Z,100516.02
2017-11-07T23:42:56.041Z,100522.23
2017-11-07T23:45:23.431Z,100521.96
2017-11-07T23:47:50.830Z,100514.10
2017-11-07T23:50:18.222Z,100511.16
2017-11-07T23:52:45.614Z,100512.45
2017-11-07T23:55:13.019Z,100508.14
2017-11-07T23:57:40.410Z,100512.38
