createdAt,value
2022-09-16T00:01:28.562Z,91.10
2022-09-16T00:03:56.959Z,91.10
2022-09-16T00:06:27.207Z,91.10
2022-09-16T00:09:33.765Z,91.10
2022-09-16T00:12:01.154Z,90.60
2022-09-16T00:14:27.996Z,90.50
2022-09-16T00:16:55.742Z,90.40
2022-09-16T00:19:23.821Z,90.20
2022-09-16T00:21:50.912Z,90.00
2022-09-16T00:24:17.835Z,90.00
2022-09-16T00:26:44.646Z,89.30
2022-09-16T00:29:11.792Z,88.90
2022-09-16T00:31:38.702Z,88.50
2022-09-16T00:34:05.910Z,88.50
2022-09-16T00:36:32.782Z,88.60
2022-09-16T00:39:18.703Z,88.30
2022-09-16T00:41:45.622Z,88.30
2022-09-16T00:44:49.827Z,88.30
2022-09-16T00:47:20.212Z,88.40
2022-09-16T00:49:49.310Z,88.50
2022-09-16T00:52:17.430Z,88.60
2022-09-16T00:54:44.812Z,88.20
2022-09-16T00:57:14.854Z,88.30
2022-09-16T00:59:46.041Z,87.80
2022-09-16T01:02:17.360Z,87.80
2022-09-16T01:05:06.920Z,87.70
2022-09-16T01:07:42.558Z,87.40
2022-09-16T01:10:12.733Z,86.70
2022-09-16T01:12:42.441Z,86.60
2022-09-16T01:15:10.916Z,86.50
2022-09-16T01:17:51.697Z,86.70
2022-09-16T01:20:56.594Z,86.70
2022-09-16T01:23:55.147Z,86.60
2022-09-16T01:26:50.908Z,86.70
2022-09-16T01:29:32.182Z,86.80
2022-09-16T01:32:22.996Z,87.00
2022-09-16T01:34:56.059Z,87.00
2022-09-16T01:37:51.267Z,87.10
2022-09-16T01:40:57.984Z,87.20
2022-09-16T01:43:39.772Z,87.20
2022-09-16T01:46:30.239Z,87.30
2022-09-16T01:49:13.922Z,87.20
2022-09-16T01:51:49.752Z,87.00
2022-09-16T01:54:35.536Z,87.10
2022-09-16T01:57:08.132Z,87.10
2022-09-16T01:59:56.544Z,87.50
2022-09-16T02:02:31.967Z,87.80
2022-09-16T02:05:03.293Z,88.10
2022-09-16T02:07:34.766Z,88.40
2022-09-16T02:10:26.940Z,88.50
2022-09-16T02:13:04.187Z,88.80
2022-09-16T02:15:33.490Z,88.90
2022-09-16T02:18:06.767Z,89.20
2022-09-16T02:20:36.935Z,89.40
2022-09-16T02:23:27.657Z,89.80
2022-09-16T02:25:56.570Z,90.00
2022-09-16T02:28:29.405Z,90.10
2022-09-16T02:30:58.730Z,90.30
2022-09-16T02:33:32.523Z,90.40
2022-09-16T02:36:02.372Z,90.60
2022-09-16T02:38:36.795Z,90.50
2022-09-16T02:41:03.860Z,90.70
2022-09-16T02:43:31.184Z,90.60
2022-09-16T02:46:21.408Z,90.60
2022-09-16T02:49:14.630Z,90.70
2022-09-16T02:51:59.754Z,90.70
2022-09-16T02:54:36.423Z,90.80
2022-09-16T02:57:04.769Z,90.80
2022-09-16T02:59:50.716Z,90.90
2022-09-16T03:02:17.878Z,91.10
2022-09-16T03:04:45.384Z,91.20
2022-09-16T03:07:13.887Z,91.30
2022-09-16T03:10:02.438Z,91.30
2022-09-16T03:12:47.275Z,91.50
2022-09-16T03:15:47.241Z,91.70
2022-09-16T03:18:26.133Z,91.70
2022-09-16T03:20:58.896Z,91.50
2022-09-16T03:24:04.021Z,91.50
2022-09-16T03:26:44.908Z,91.50
2022-09-16T03:29:36.982Z,91.30
2022-09-16T03:32:21.338Z,91.40
2022-09-16T03:35:04.593Z,91.40
2022-09-16T03:37:35.494Z,91.40
2022-09-16T03:40:14.790Z,91.50
2022-09-16T03:42:43.787Z,91.60
2022-09-16T03:45:16.146Z,91.70
2022-09-16T03:47:44.490Z,91.80
2022-09-16T03:50:14.225Z,91.90
2022-09-16T03:52:41.972Z,91.90
2022-09-16T03:55:10.872Z,92.00
2022-09-16T03:57:38.204Z,92.00
2022-09-16T04:00:08.193Z,92.00
2022-09-16T04:02:41.886Z,92.00
2022-09-16T04:05:09.430Z,92.10
2022-09-16T04:07:36.742Z,92.20
2022-09-16T04:10:22.772Z,92.10
2022-09-16T04:12:49.612Z,92.10
2022-09-16T04:15:16.731Z,92.20
2022-09-16T04:17:43.676Z,92.20
2022-09-16T04:20:48.291Z,92.30
2022-09-16T04:23:15.209Z,92.30
2022-09-16T04:25:42.452Z,92.30
2022-09-16T04:28:09.412Z,92.30
2022-09-16T04:30:36.811Z,92.40
2022-09-16T04:33:03.705Z,92.30
2022-09-16T04:35:30.916Z,92.30
2022-09-16T04:37:58.536Z,92.30
2022-09-16T04:40:29.893Z,92.40
2022-09-16T04:42:56.828Z,92.40
2022-09-16T04:45:23.644Z,92.40
2022-09-16T04:47:59.327Z,92.50
2022-09-16T04:50:26.318Z,92.30
2022-09-16T04:52:53.307Z,92.30
2022-09-16T04:55:23.006Z,92.30
2022-09-16T04:57:50.719Z,92.40
2022-09-16T05:00:23.168Z,92.30
2022-09-16T05:02:49.984Z,92.50
2022-09-16T05:05:17.352Z,92.40
2022-09-16T05:07:44.181Z,92.50
2022-09-16T05:11:14.498Z,92.50
2022-09-16T05:13:41.924Z,92.70
2022-09-16T05:16:14.493Z,92.70
2022-09-16T05:18:43.323Z,92.80
2022-09-16T05:21:13.331Z,92.90
2022-09-16T05:23:45.905Z,92.90
2022-09-16T05:26:19.607Z,92.90
2022-09-16T05:28:47.019Z,93.00
2022-09-16T05:31:18.322Z,92.90
2022-09-16T05:33:59.762Z,93.00
2022-09-16T05:36:29.063Z,93.10
2022-09-16T05:41:45.413Z,93.40
2022-09-16T05:44:12.625Z,93.60
2022-09-16T05:46:43.764Z,93.50
2022-09-16T05:49:11.584Z,93.60
2022-09-16T05:51:41.286Z,93.60
2022-09-16T05:54:08.595Z,93.70
2022-09-16T05:56:35.731Z,93.80
2022-09-16T05:59:02.853Z,93.90
2022-09-16T06:01:35.290Z,94.20
2022-09-16T06:04:04.763Z,94.10
2022-09-16T06:06:35.994Z,94.10
2022-09-16T06:09:42.574Z,94.20
2022-09-16T06:12:10.645Z,94.40
2022-09-16T06:14:37.497Z,94.20
2022-09-16T06:17:04.461Z,94.30
2022-09-16T06:19:31.593Z,94.30
2022-09-16T06:21:58.560Z,94.30
2022-09-16T06:24:25.513Z,94.70
2022-09-16T06:26:53.075Z,94.30
2022-09-16T06:30:30.977Z,94.40
2022-09-16T06:32:58.668Z,94.20
2022-09-16T06:35:25.565Z,94.20
2022-09-16T06:37:54.079Z,94.20
2022-09-16T06:40:23.192Z,94.30
2022-09-16T06:42:58.232Z,94.40
2022-09-16T06:45:29.330Z,94.30
2022-09-16T06:47:59.988Z,94.30
2022-09-16T06:50:31.742Z,94.40
2022-09-16T06:52:58.704Z,94.50
2022-09-16T06:55:25.666Z,94.50
2022-09-16T06:57:52.817Z,94.60
2022-09-16T07:01:11.799Z,94.70
2022-09-16T07:03:40.800Z,94.80
2022-09-16T07:06:08.312Z,94.60
2022-09-16T07:08:37.984Z,94.70
2022-09-16T07:11:16.521Z,94.40
2022-09-16T07:13:45.205Z,94.60
2022-09-16T07:16:15.037Z,94.60
2022-09-16T07:22:42.016Z,94.70
2022-09-16T07:25:08.944Z,94.80
2022-09-16T07:27:35.822Z,94.60
2022-09-16T07:30:09.233Z,94.30
2022-09-16T07:32:36.260Z,94.10
2022-09-16T07:35:05.362Z,93.90
2022-09-16T07:37:32.223Z,93.20
2022-09-16T07:40:36.866Z,92.80
2022-09-16T07:43:04.083Z,92.20
2022-09-16T07:45:30.977Z,92.10
2022-09-16T07:47:57.959Z,92.00
2022-09-16T07:50:26.021Z,91.70
2022-09-16T07:52:56.828Z,91.70
2022-09-16T07:55:23.718Z,91.90
2022-09-16T07:57:50.560Z,91.90
2022-09-16T08:00:55.118Z,91.90
2022-09-16T08:03:22.486Z,91.30
2022-09-16T08:05:49.308Z,91.20
2022-09-16T08:08:16.151Z,91.00
2022-09-16T08:10:54.799Z,90.80
2022-09-16T08:13:22.228Z,90.90
2022-09-16T08:15:49.432Z,90.10
2022-09-16T08:18:17.037Z,89.60
2022-09-16T08:20:47.195Z,90.00
2022-09-16T08:23:14.648Z,88.60
2022-09-16T08:25:42.442Z,88.00
2022-09-16T08:28:14.849Z,87.80
2022-09-16T08:30:44.215Z,86.80
2022-09-16T08:33:11.051Z,86.80
2022-09-16T08:35:38.856Z,86.40
2022-09-16T08:38:05.941Z,85.40
2022-09-16T08:40:35.904Z,84.70
2022-09-16T08:43:19.101Z,84.70
2022-09-16T08:45:46.183Z,84.80
2022-09-16T08:48:34.426Z,83.70
2022-09-16T08:51:02.429Z,82.60
2022-09-16T08:53:35.138Z,80.60
2022-09-16T08:56:07.868Z,79.90
2022-09-16T08:58:41.936Z,80.30
2022-09-16T09:01:25.571Z,80.10
2022-09-16T09:03:52.601Z,80.20
2022-09-16T09:06:32.844Z,79.40
2022-09-16T09:09:23.973Z,79.50
2022-09-16T09:12:20.158Z,79.20
2022-09-16T09:15:02.984Z,79.20
2022-09-16T09:17:48.331Z,80.10
2022-09-16T09:20:21.276Z,80.50
2022-09-16T09:23:10.743Z,80.70
2022-09-16T09:26:20.290Z,80.70
2022-09-16T09:29:04.031Z,80.20
2022-09-16T09:31:30.815Z,79.10
2022-09-16T09:35:06.912Z,77.50
2022-09-16T09:45:35.968Z,74.40
2022-09-16T09:48:15.717Z,72.90
2022-09-16T09:50:46.542Z,74.30
2022-09-16T09:53:28.671Z,74.10
2022-09-16T09:56:42.424Z,73.30
2022-09-16T09:59:28.467Z,72.90
2022-09-16T10:02:00.714Z,71.60
2022-09-16T10:04:31.941Z,71.40
2022-09-16T10:09:57.065Z,70.20
2022-09-16T10:12:34.484Z,69.70
2022-09-16T10:15:02.360Z,69.40
2022-09-16T10:18:01.817Z,68.50
2022-09-16T10:21:34.520Z,68.00
2022-09-16T10:24:01.574Z,66.90
2022-09-16T10:26:28.967Z,66.20
2022-09-16T10:29:03.493Z,66.30
2022-09-16T10:31:35.015Z,65.70
2022-09-16T10:34:04.662Z,65.20
2022-09-16T10:36:36.591Z,65.80
2022-09-16T10:39:43.255Z,65.50
2022-09-16T10:42:20.610Z,64.20
2022-09-16T10:44:48.372Z,63.30
2022-09-16T10:47:26.756Z,63.40
2022-09-16T10:50:19.492Z,63.00
2022-09-16T10:52:48.988Z,62.40
2022-09-16T10:55:27.012Z,63.00
2022-09-16T10:58:07.449Z,62.30
2022-09-16T11:00:56.987Z,60.10
2022-09-16T11:03:24.256Z,57.30
2022-09-16T11:06:17.887Z,56.60
2022-09-16T11:09:14.284Z,56.00
2022-09-16T11:12:20.040Z,56.40
2022-09-16T11:15:17.642Z,56.00
2022-09-16T11:18:16.482Z,55.90
2022-09-16T11:21:07.215Z,55.70
2022-09-16T11:23:50.651Z,57.10
2022-09-16T11:26:44.398Z,58.20
2022-09-16T11:29:19.327Z,58.50
2022-09-16T11:31:59.204Z,58.40
2022-09-16T11:35:08.489Z,57.50
2022-09-16T11:37:41.059Z,55.60
2022-09-16T11:40:33.949Z,54.70
2022-09-16T11:43:28.459Z,51.30
2022-09-16T11:46:26.715Z,51.20
2022-09-16T11:49:20.427Z,52.60
2022-09-16T11:51:50.395Z,53.00
2022-09-16T11:54:33.638Z,51.80
2022-09-16T11:57:05.966Z,51.60
2022-09-16T11:59:51.412Z,51.80
2022-09-16T12:02:33.534Z,50.90
2022-09-16T12:05:12.247Z,49.10
2022-09-16T12:07:45.319Z,48.60
2022-09-16T12:10:34.663Z,48.00
2022-09-16T12:13:10.802Z,48.30
2022-09-16T12:15:46.192Z,47.80
2022-09-16T12:18:34.538Z,48.30
2022-09-16T12:21:13.942Z,48.00
2022-09-16T12:23:49.411Z,47.10
2022-09-16T12:26:28.192Z,46.90
2022-09-16T12:29:00.765Z,47.50
2022-09-16T12:31:51.267Z,47.20
2022-09-16T12:34:41.848Z,47.90
2022-09-16T12:37:27.471Z,48.90
2022-09-16T12:39:54.580Z,49.40
2022-09-16T12:42:59.409Z,50.40
2022-09-16T12:45:47.530Z,50.70
2022-09-16T12:48:48.487Z,50.20
2022-09-16T12:51:45.890Z,49.40
2022-09-16T12:54:28.400Z,48.90
2022-09-16T12:57:04.612Z,47.20
2022-09-16T13:00:00.736Z,44.30
2022-09-16T13:02:34.567Z,44.40
2022-09-16T13:05:14.484Z,42.20
2022-09-16T13:07:41.682Z,43.60
2022-09-16T13:10:40.414Z,42.90
2022-09-16T13:13:19.852Z,42.70
2022-09-16T13:15:56.837Z,42.20
2022-09-16T13:18:38.201Z,43.00
2022-09-16T13:21:27.990Z,44.20
2022-09-16T13:24:01.714Z,45.80
2022-09-16T13:26:39.604Z,45.30
2022-09-16T13:29:27.425Z,43.90
2022-09-16T13:31:54.401Z,44.00
2022-09-16T13:34:21.864Z,44.00
2022-09-16T13:36:49.048Z,44.80
2022-09-16T13:39:30.245Z,45.90
2022-09-16T13:41:57.296Z,46.80
2022-09-16T13:44:42.235Z,45.50
2022-09-16T13:47:12.209Z,44.60
2022-09-16T13:49:53.986Z,45.30
2022-09-16T13:52:33.213Z,46.00
2022-09-16T13:55:11.060Z,45.00
2022-09-16T13:57:45.358Z,45.70
2022-09-16T14:00:23.733Z,45.30
2022-09-16T14:03:15.243Z,46.40
2022-09-16T14:06:11.321Z,47.50
2022-09-16T14:08:40.982Z,47.40
2022-09-16T14:11:20.868Z,47.30
2022-09-16T14:14:05.837Z,46.00
2022-09-16T14:16:35.950Z,45.40
2022-09-16T14:19:08.002Z,44.70
2022-09-16T14:21:34.968Z,44.10
2022-09-16T14:24:19.193Z,41.70
2022-09-16T14:26:53.658Z,41.20
2022-09-16T14:29:21.895Z,40.40
2022-09-16T14:31:50.864Z,40.00
2022-09-16T14:34:34.791Z,40.30
2022-09-16T14:37:02.216Z,40.60
2022-09-16T14:39:57.002Z,41.50
2022-09-16T14:42:24.156Z,42.10
2022-09-16T14:44:54.633Z,42.90
2022-09-16T14:47:31.120Z,44.10
2022-09-16T14:50:48.941Z,44.50
2022-09-16T14:53:36.950Z,44.60
2022-09-16T14:56:05.698Z,43.30
2022-09-16T14:58:33.737Z,44.30
2022-09-16T15:01:16.507Z,43.10
2022-09-16T15:03:49.068Z,42.30
2022-09-16T15:06:24.100Z,42.40
2022-09-16T15:08:54.382Z,42.40
2022-09-16T15:11:46.959Z,42.20
2022-09-16T15:14:15.549Z,41.80
2022-09-16T15:16:55.710Z,41.80
2022-09-16T15:19:28.695Z,41.20
2022-09-16T15:21:55.782Z,40.10
2022-09-16T15:24:27.710Z,38.90
2022-09-16T15:26:55.948Z,37.80
2022-09-16T15:29:29.835Z,37.60
2022-09-16T15:32:14.289Z,37.90
2022-09-16T15:34:44.097Z,38.60
2022-09-16T15:37:31.349Z,39.00
2022-09-16T15:40:21.899Z,36.00
2022-09-16T15:43:00.658Z,37.50
2022-09-16T15:45:28.505Z,38.00
2022-09-16T15:48:02.543Z,37.20
2022-09-16T15:50:45.473Z,36.50
2022-09-16T15:53:20.247Z,36.20
2022-09-16T15:55:50.165Z,35.00
2022-09-16T15:58:32.867Z,35.60
2022-09-16T16:01:13.640Z,36.30
2022-09-16T16:04:01.012Z,38.80
2022-09-16T16:06:51.623Z,40.70
2022-09-16T16:09:28.673Z,39.70
2022-09-16T16:12:10.314Z,40.20
2022-09-16T16:14:39.203Z,39.90
2022-09-16T16:17:16.483Z,39.10
2022-09-16T16:19:49.208Z,40.50
2022-09-16T16:22:17.525Z,40.60
2022-09-16T16:24:45.373Z,41.80
2022-09-16T16:27:12.383Z,43.00
2022-09-16T16:29:40.307Z,43.80
2022-09-16T16:32:12.943Z,44.60
2022-09-16T16:34:44.971Z,43.70
2022-09-16T16:37:33.836Z,44.60
2022-09-16T16:40:03.055Z,44.80
2022-09-16T16:42:30.092Z,44.40
2022-09-16T16:44:56.927Z,45.00
2022-09-16T16:47:23.998Z,45.30
2022-09-16T16:49:51.979Z,45.40
2022-09-16T16:52:19.168Z,45.50
2022-09-16T16:54:46.640Z,45.50
2022-09-16T16:57:13.824Z,45.10
2022-09-16T16:59:59.480Z,45.60
2022-09-16T17:02:26.495Z,45.10
2022-09-16T17:04:53.434Z,44.70
2022-09-16T17:07:26.939Z,45.00
2022-09-16T17:09:59.244Z,45.40
2022-09-16T17:12:26.882Z,45.40
2022-09-16T17:14:53.811Z,45.40
2022-09-16T17:17:20.831Z,45.50
2022-09-16T17:19:48.725Z,45.60
2022-09-16T17:22:16.019Z,45.90
2022-09-16T17:24:42.993Z,46.10
2022-09-16T17:27:09.954Z,46.50
2022-09-16T17:30:02.220Z,46.50
2022-09-16T17:32:29.178Z,46.60
2022-09-16T17:34:56.130Z,46.70
2022-09-16T17:37:23.131Z,46.80
2022-09-16T17:40:46.530Z,46.90
2022-09-16T17:43:13.484Z,47.30
2022-09-16T17:45:40.300Z,47.30
2022-09-16T17:48:07.158Z,47.60
2022-09-16T17:50:35.113Z,47.80
2022-09-16T17:53:02.037Z,47.80
2022-09-16T17:55:28.853Z,47.90
2022-09-16T17:57:55.696Z,48.00
2022-09-16T18:00:26.943Z,48.10
2022-09-16T18:02:54.334Z,48.20
2022-09-16T18:05:21.373Z,48.30
2022-09-16T18:07:48.381Z,48.50
2022-09-16T18:10:15.355Z,48.70
2022-09-16T18:12:42.193Z,48.70
2022-09-16T18:15:09.968Z,48.90
2022-09-16T18:17:36.847Z,48.90
2022-09-16T18:20:09.647Z,48.90
2022-09-16T18:22:36.466Z,49.10
2022-09-16T18:25:04.664Z,49.90
2022-09-16T18:27:31.679Z,49.20
2022-09-16T18:29:58.697Z,49.40
2022-09-16T18:32:25.568Z,49.50
2022-09-16T18:34:52.502Z,49.60
2022-09-16T18:37:19.359Z,49.70
2022-09-16T18:39:49.782Z,50.00
2022-09-16T18:42:16.683Z,50.10
2022-09-16T18:44:43.497Z,50.20
2022-09-16T18:47:10.407Z,50.30
2022-09-16T18:49:37.434Z,50.30
2022-09-16T18:52:04.408Z,51.10
2022-09-16T18:54:31.326Z,50.70
2022-09-16T18:57:00.338Z,50.90
2022-09-16T18:59:34.104Z,51.10
2022-09-16T19:02:03.460Z,51.20
2022-09-16T19:04:33.385Z,51.30
2022-09-16T19:07:08.064Z,51.60
2022-09-16T19:09:41.527Z,51.80
2022-09-16T19:12:13.091Z,52.00
2022-09-16T19:14:40.850Z,52.80
2022-09-16T19:17:07.938Z,52.20
2022-09-16T19:19:36.240Z,52.50
2022-09-16T19:22:05.720Z,52.80
2022-09-16T19:24:33.324Z,52.90
2022-09-16T19:27:00.135Z,53.20
2022-09-16T19:29:27.935Z,53.50
2022-09-16T19:31:54.772Z,53.70
2022-09-16T19:34:22.256Z,53.90
2022-09-16T19:36:49.643Z,54.00
2022-09-16T19:39:21.227Z,54.30
2022-09-16T19:41:48.191Z,54.50
2022-09-16T19:44:17.469Z,54.70
2022-09-16T19:46:46.881Z,54.80
2022-09-16T19:49:20.842Z,54.60
2022-09-16T19:51:49.361Z,55.00
2022-09-16T19:54:17.292Z,55.20
2022-09-16T19:56:49.482Z,55.40
2022-09-16T19:59:17.947Z,55.60
2022-09-16T20:01:44.963Z,55.80
2022-09-16T20:04:12.185Z,55.80
2022-09-16T20:06:41.200Z,56.00
2022-09-16T20:09:45.905Z,56.00
2022-09-16T20:12:13.125Z,56.30
2022-09-16T20:14:39.994Z,56.20
2022-09-16T20:17:07.151Z,56.40
2022-09-16T20:20:12.006Z,56.60
2022-09-16T20:22:38.952Z,57.10
2022-09-16T20:25:22.372Z,57.10
2022-09-16T20:27:50.881Z,57.40
2022-09-16T20:30:17.902Z,57.80
2022-09-16T20:32:44.792Z,57.90
2022-09-16T20:35:12.546Z,58.20
2022-09-16T20:37:39.475Z,58.10
2022-09-16T20:40:07.911Z,58.10
2022-09-16T20:42:34.771Z,58.10
2022-09-16T20:45:01.616Z,58.20
2022-09-16T20:47:30.425Z,58.40
2022-09-16T20:49:58.577Z,58.50
2022-09-16T20:52:25.406Z,58.50
2022-09-16T20:54:52.287Z,58.60
2022-09-16T20:57:20.322Z,59.00
2022-09-16T20:59:47.640Z,59.10
2022-09-16T21:02:14.504Z,58.90
2022-09-16T21:04:41.493Z,58.80
2022-09-16T21:07:08.340Z,58.90
2022-09-16T21:09:36.411Z,58.90
2022-09-16T21:12:04.785Z,59.10
2022-09-16T21:14:31.660Z,59.30
2022-09-16T21:16:58.850Z,59.10
2022-09-16T21:19:26.298Z,59.40
2022-09-16T21:21:53.231Z,59.40
2022-09-16T21:24:20.064Z,59.20
2022-09-16T21:26:46.946Z,59.50
2022-09-16T21:29:21.151Z,59.60
2022-09-16T21:31:49.076Z,59.50
2022-09-16T21:34:20.636Z,59.40
2022-09-16T21:36:48.677Z,59.40
2022-09-16T21:39:17.176Z,59.40
2022-09-16T21:41:45.379Z,59.60
2022-09-16T21:44:13.483Z,59.90
2022-09-16T21:46:43.097Z,60.00
2022-09-16T21:49:30.491Z,60.00
2022-09-16T21:51:58.904Z,60.20
2022-09-16T21:54:26.732Z,60.20
2022-09-16T21:56:53.689Z,60.30
2022-09-16T21:59:21.139Z,60.50
2022-09-16T22:01:49.917Z,60.70
2022-09-16T22:04:20.554Z,60.60
2022-09-16T22:06:48.840Z,60.80
2022-09-16T22:09:16.033Z,61.30
2022-09-16T22:11:43.090Z,61.20
2022-09-16T22:14:11.235Z,61.10
2022-09-16T22:16:39.554Z,61.10
2022-09-16T22:19:17.484Z,61.00
2022-09-16T22:21:47.540Z,61.00
2022-09-16T22:24:17.314Z,61.00
2022-09-16T22:26:44.469Z,61.30
2022-09-16T22:29:12.767Z,61.20
2022-09-16T22:31:41.880Z,61.30
2022-09-16T22:34:08.916Z,61.30
2022-09-16T22:36:37.054Z,61.20
2022-09-16T22:39:13.167Z,61.40
2022-09-16T22:41:40.107Z,61.60
2022-09-16T22:44:07.231Z,62.00
2022-09-16T22:46:39.908Z,61.90
2022-09-16T22:49:10.947Z,61.90
2022-09-16T22:51:37.949Z,62.20
2022-09-16T22:54:05.651Z,62.10
2022-09-16T22:56:33.504Z,62.30
2022-09-16T22:59:05.436Z,62.40
2022-09-16T23:01:38.505Z,62.30
2022-09-16T23:04:06.983Z,62.30
2022-09-16T23:06:34.818Z,62.30
2022-09-16T23:09:22.429Z,62.80
2022-09-16T23:11:49.283Z,62.70
2022-09-16T23:14:26.257Z,62.50
2022-09-16T23:16:54.223Z,62.70
2022-09-16T23:19:22.425Z,62.50
2022-09-16T23:21:52.508Z,62.60
2022-09-16T23:24:22.051Z,62.70
2022-09-16T23:26:49.404Z,62.70
2022-09-16T23:29:18.449Z,62.60
2022-09-16T23:31:45.707Z,63.10
2022-09-16T23:34:18.732Z,63.30
2022-09-16T23:36:46.574Z,63.30
2022-09-16T23:39:15.331Z,63.20
2022-09-16T23:41:43.334Z,63.20
2022-09-16T23:44:13.523Z,63.10
2022-09-16T23:46:40.523Z,63.10
2022-09-16T23:49:45.281Z,63.40
2022-09-16T23:52:12.148Z,63.40
2022-09-16T23:54:38.993Z,63.30
2022-09-16T23:57:06.140Z,63.20
2022-09-16T23:59:33.175Z,63.20
