createdAt,value
2022-08-17T00:02:09.864Z,1.25
2022-08-17T00:04:51.074Z,1.30
2022-08-17T00:07:17.671Z,1.40
2022-08-17T00:09:44.233Z,1.38
2022-08-17T00:12:42.177Z,1.48
2022-08-17T00:14:57.405Z,1.60
2022-08-17T00:17:24.154Z,1.60
2022-08-17T00:19:50.784Z,1.38
2022-08-17T00:22:31.261Z,1.42
2022-08-17T00:25:05.591Z,1.48
2022-08-17T00:27:32.132Z,1.52
2022-08-17T00:29:58.680Z,1.40
2022-08-17T00:33:15.073Z,1.38
2022-08-17T00:35:15.135Z,1.40
2022-08-17T00:37:42.133Z,1.25
2022-08-17T00:40:11.160Z,1.38
2022-08-17T00:42:38.397Z,1.40
2022-08-17T00:45:10.980Z,1.65
2022-08-17T00:47:37.812Z,1.40
2022-08-17T00:50:07.482Z,1.50
2022-08-17T00:52:43.307Z,1.50
2022-08-17T00:55:11.123Z,1.48
2022-08-17T00:57:44.967Z,1.50
2022-08-17T01:00:12.035Z,1.58
2022-08-17T01:02:44.189Z,1.55
2022-08-17T01:05:18.446Z,1.20
2022-08-17T01:07:47.823Z,1.55
2022-08-17T01:11:00.423Z,1.52
2022-08-17T01:13:05.555Z,1.50
2022-08-17T01:15:36.333Z,1.50
2022-08-17T01:18:06.622Z,1.50
2022-08-17T01:20:46.670Z,1.50
2022-08-17T01:23:16.469Z,1.30
2022-08-17T01:25:54.120Z,1.67
2022-08-17T01:28:52.556Z,1.70
2022-08-17T01:31:09.644Z,1.60
2022-08-17T01:33:37.154Z,1.60
2022-08-17T01:36:06.327Z,1.50
2022-08-17T01:38:34.845Z,1.50
2022-08-17T01:41:05.825Z,1.55
2022-08-17T01:43:43.557Z,1.80
2022-08-17T01:46:16.998Z,1.60
2022-08-17T01:48:47.275Z,1.55
2022-08-17T01:51:15.903Z,1.67
2022-08-17T01:53:47.525Z,1.80
2022-08-17T01:56:18.238Z,1.60
2022-08-17T01:58:44.902Z,1.85
2022-08-17T02:01:19.079Z,1.50
2022-08-17T02:03:59.488Z,1.67
2022-08-17T02:06:45.146Z,1.52
2022-08-17T02:09:25.284Z,1.45
2022-08-17T02:11:54.093Z,1.50
2022-08-17T02:14:20.926Z,1.70
2022-08-17T02:16:47.608Z,1.65
2022-08-17T02:19:16.326Z,1.63
2022-08-17T02:21:46.456Z,1.52
2022-08-17T02:25:00.026Z,1.80
2022-08-17T02:27:09.639Z,1.60
2022-08-17T02:29:37.188Z,2.00
2022-08-17T02:32:04.956Z,1.58
2022-08-17T02:34:32.429Z,1.80
2022-08-17T02:36:58.984Z,1.80
2022-08-17T02:39:25.608Z,1.80
2022-08-17T02:42:00.858Z,1.70
2022-08-17T02:44:39.417Z,1.90
2022-08-17T02:47:09.448Z,1.50
2022-08-17T02:49:36.062Z,1.70
2022-08-17T02:52:04.385Z,1.50
2022-08-17T02:54:40.818Z,1.80
2022-08-17T02:57:09.872Z,1.60
2022-08-17T02:59:37.627Z,1.60
2022-08-17T03:02:06.555Z,1.55
2022-08-17T03:04:35.126Z,1.73
2022-08-17T03:07:03.159Z,1.90
2022-08-17T03:09:29.880Z,1.73
2022-08-17T03:12:14.145Z,1.75
2022-08-17T03:14:42.326Z,1.77
2022-08-17T03:17:17.092Z,1.63
2022-08-17T03:19:44.280Z,1.58
2022-08-17T03:22:47.910Z,1.73
2022-08-17T03:24:57.725Z,1.63
2022-08-17T03:27:24.292Z,1.65
2022-08-17T03:29:50.947Z,1.65
2022-08-17T03:32:17.588Z,1.60
2022-08-17T03:34:44.140Z,1.70
2022-08-17T03:37:10.745Z,1.70
2022-08-17T03:39:38.139Z,2.00
2022-08-17T03:42:31.477Z,1.73
2022-08-17T03:45:00.493Z,1.83
2022-08-17T03:47:45.748Z,1.55
2022-08-17T03:50:33.372Z,1.70
2022-08-17T03:53:19.638Z,1.80
2022-08-17T03:56:04.901Z,1.70
2022-08-17T03:58:31.727Z,1.90
2022-08-17T04:00:58.387Z,1.70
2022-08-17T04:03:25.107Z,1.60
2022-08-17T04:05:51.670Z,1.70
2022-08-17T04:08:18.295Z,1.80
2022-08-17T04:10:45.436Z,1.60
2022-08-17T04:13:12.378Z,1.90
2022-08-17T04:15:39.019Z,1.85
2022-08-17T04:18:07.399Z,1.73
2022-08-17T04:20:34.381Z,1.73
2022-08-17T04:23:04.918Z,2.00
2022-08-17T04:25:34.349Z,1.70
2022-08-17T04:28:01.942Z,1.50
2022-08-17T04:30:32.141Z,1.80
2022-08-17T04:33:06.462Z,2.17
2022-08-17T04:35:40.309Z,1.95
2022-08-17T04:38:08.665Z,2.10
2022-08-17T04:40:54.205Z,1.90
2022-08-17T04:43:24.424Z,1.75
2022-08-17T04:45:55.611Z,2.40
2022-08-17T04:48:36.064Z,1.73
2022-08-17T04:51:13.536Z,1.83
2022-08-17T04:53:42.567Z,2.20
2022-08-17T04:56:15.923Z,1.65
2022-08-17T04:58:45.010Z,1.67
2022-08-17T05:01:11.847Z,1.90
2022-08-17T05:03:38.583Z,1.90
2022-08-17T05:06:05.904Z,1.67
2022-08-17T05:08:32.558Z,1.83
2022-08-17T05:11:00.262Z,2.05
2022-08-17T05:13:29.186Z,1.90
2022-08-17T05:16:01.424Z,2.00
2022-08-17T05:18:29.956Z,1.90
2022-08-17T05:20:57.128Z,1.80
2022-08-17T05:23:26.749Z,1.58
2022-08-17T05:26:10.316Z,1.80
2022-08-17T05:28:49.291Z,1.63
2022-08-17T05:31:17.914Z,1.50
2022-08-17T05:33:46.349Z,1.65
2022-08-17T05:36:43.414Z,1.60
2022-08-17T05:39:01.657Z,1.60
2022-08-17T05:41:28.205Z,1.50
2022-08-17T05:43:56.515Z,1.50
2022-08-17T05:46:35.658Z,1.70
2022-08-17T05:49:05.655Z,1.95
2022-08-17T05:51:39.748Z,1.73
2022-08-17T05:54:12.342Z,1.77
2022-08-17T05:57:11.325Z,1.70
2022-08-17T06:00:20.599Z,1.50
2022-08-17T06:03:19.956Z,1.90
2022-08-17T06:06:16.691Z,1.58
2022-08-17T06:08:53.344Z,1.58
2022-08-17T06:11:37.320Z,1.70
2022-08-17T06:14:31.598Z,1.50
2022-08-17T06:17:06.210Z,1.70
2022-08-17T06:19:54.642Z,1.67
2022-08-17T06:22:25.983Z,1.58
2022-08-17T06:25:02.518Z,1.80
2022-08-17T06:27:37.472Z,1.70
2022-08-17T06:30:21.477Z,1.48
2022-08-17T06:32:50.170Z,1.70
2022-08-17T06:35:28.900Z,1.53
2022-08-17T06:38:05.728Z,1.27
2022-08-17T06:40:47.353Z,1.63
2022-08-17T06:43:48.197Z,1.60
2022-08-17T06:46:30.815Z,1.50
2022-08-17T06:49:22.011Z,1.90
2022-08-17T06:52:42.294Z,1.40
2022-08-17T06:55:17.841Z,1.50
2022-08-17T07:00:17.854Z,1.43
2022-08-17T07:02:56.324Z,1.35
2022-08-17T07:05:36.615Z,1.40
2022-08-17T07:08:29.331Z,1.40
2022-08-17T07:11:02.542Z,2.03
2022-08-17T07:13:31.816Z,1.40
2022-08-17T07:16:24.007Z,1.80
2022-08-17T07:18:53.077Z,1.55
2022-08-17T07:21:49.992Z,1.42
2022-08-17T07:24:43.343Z,1.50
2022-08-17T07:27:22.862Z,1.50
2022-08-17T07:32:46.421Z,1.35
2022-08-17T07:35:18.245Z,1.30
2022-08-17T07:38:05.488Z,1.30
2022-08-17T07:40:57.863Z,1.30
2022-08-17T07:43:29.629Z,1.25
2022-08-17T07:46:25.176Z,1.40
2022-08-17T07:48:55.260Z,1.40
2022-08-17T07:51:31.217Z,1.40
2022-08-17T07:54:22.127Z,1.40
2022-08-17T07:56:55.037Z,1.65
2022-08-17T07:59:28.671Z,1.20
2022-08-17T08:02:08.108Z,1.30
2022-08-17T08:05:02.024Z,1.33
2022-08-17T08:07:34.637Z,1.50
2022-08-17T08:10:24.533Z,1.42
2022-08-17T08:13:10.569Z,1.52
2022-08-17T08:15:53.524Z,1.33
2022-08-17T08:18:38.595Z,1.27
2022-08-17T08:21:42.986Z,1.20
2022-08-17T08:24:20.472Z,1.50
2022-08-17T08:27:08.070Z,1.30
2022-08-17T08:30:08.441Z,1.30
2022-08-17T08:32:54.113Z,1.20
2022-08-17T08:35:43.410Z,1.27
2022-08-17T08:38:45.887Z,1.23
2022-08-17T08:41:52.979Z,1.20
2022-08-17T08:44:59.702Z,1.38
2022-08-17T08:47:51.307Z,1.27
2022-08-17T08:50:40.254Z,1.20
2022-08-17T08:53:32.794Z,1.10
2022-08-17T08:56:05.303Z,1.08
2022-08-17T08:58:53.402Z,1.15
2022-08-17T09:01:38.621Z,1.20
2022-08-17T09:04:25.928Z,1.20
2022-08-17T09:06:58.670Z,1.10
2022-08-17T09:09:59.497Z,1.10
2022-08-17T09:12:35.667Z,1.00
2022-08-17T09:15:14.441Z,1.30
2022-08-17T09:18:59.058Z,1.25
2022-08-17T09:20:57.469Z,1.17
2022-08-17T09:23:34.407Z,1.17
2022-08-17T09:26:10.133Z,1.17
2022-08-17T09:28:39.052Z,1.10
2022-08-17T09:33:46.184Z,1.15
2022-08-17T09:36:37.341Z,1.08
2022-08-17T09:39:16.816Z,1.02
2022-08-17T09:41:52.936Z,1.00
2022-08-17T09:44:44.234Z,1.05
2022-08-17T09:47:17.480Z,1.08
2022-08-17T09:49:56.401Z,1.20
2022-08-17T09:52:26.233Z,0.95
2022-08-17T09:54:55.598Z,1.10
2022-08-17T09:57:47.448Z,1.13
2022-08-17T10:00:27.650Z,1.05
2022-08-17T10:03:16.767Z,1.10
2022-08-17T10:05:58.762Z,1.10
2022-08-17T10:08:47.893Z,1.13
2022-08-17T10:11:33.626Z,1.10
2022-08-17T10:14:36.801Z,1.15
2022-08-17T10:17:21.199Z,1.20
2022-08-17T10:20:00.422Z,1.00
2022-08-17T10:22:56.545Z,1.23
2022-08-17T10:25:54.506Z,1.10
2022-08-17T10:28:29.394Z,1.20
2022-08-17T10:31:30.821Z,1.00
2022-08-17T10:34:18.673Z,1.00
2022-08-17T10:36:58.022Z,1.00
2022-08-17T10:39:52.308Z,1.00
2022-08-17T10:42:34.660Z,1.00
2022-08-17T10:45:18.201Z,0.93
2022-08-17T10:48:22.206Z,0.90
2022-08-17T10:51:08.680Z,0.95
2022-08-17T10:53:35.203Z,1.00
2022-08-17T10:56:14.471Z,1.02
2022-08-17T10:58:55.967Z,1.27
2022-08-17T11:01:43.377Z,0.98
2022-08-17T11:04:18.875Z,0.95
2022-08-17T11:07:02.253Z,0.90
2022-08-17T11:09:35.241Z,1.00
2022-08-17T11:12:25.463Z,0.98
2022-08-17T11:15:16.214Z,1.00
2022-08-17T11:17:52.140Z,1.02
2022-08-17T11:20:24.807Z,0.95
2022-08-17T11:23:09.427Z,1.00
2022-08-17T11:25:43.819Z,1.00
2022-08-17T11:28:25.375Z,1.20
2022-08-17T11:31:01.365Z,0.90
2022-08-17T11:33:36.775Z,1.00
2022-08-17T11:37:01.789Z,0.93
2022-08-17T11:39:50.091Z,1.10
2022-08-17T11:42:54.178Z,1.20
2022-08-17T11:45:41.946Z,1.20
2022-08-17T11:49:11.521Z,0.95
2022-08-17T11:52:13.274Z,0.90
2022-08-17T11:54:46.771Z,1.02
2022-08-17T11:57:41.897Z,1.20
2022-08-17T12:00:46.762Z,1.08
2022-08-17T12:03:31.818Z,1.00
2022-08-17T12:06:17.639Z,1.13
2022-08-17T12:08:51.991Z,1.10
2022-08-17T12:11:57.832Z,1.10
2022-08-17T12:14:45.497Z,1.25
2022-08-17T12:17:39.305Z,1.13
2022-08-17T12:20:12.774Z,0.90
2022-08-17T12:22:53.699Z,1.20
2022-08-17T12:25:26.693Z,1.40
2022-08-17T12:28:05.447Z,1.30
2022-08-17T12:30:34.856Z,1.00
2022-08-17T12:33:01.565Z,1.20
2022-08-17T12:35:38.770Z,1.20
2022-08-17T12:38:26.668Z,1.27
2022-08-17T12:40:58.480Z,1.08
2022-08-17T12:43:29.226Z,1.10
2022-08-17T12:45:59.480Z,1.15
2022-08-17T12:48:28.485Z,1.10
2022-08-17T12:51:03.363Z,1.10
2022-08-17T12:53:32.609Z,1.10
2022-08-17T12:56:00.692Z,1.20
2022-08-17T12:58:35.079Z,1.10
2022-08-17T13:01:09.500Z,1.00
2022-08-17T13:03:40.305Z,1.00
2022-08-17T13:06:14.924Z,1.20
2022-08-17T13:08:44.532Z,1.27
2022-08-17T13:11:14.076Z,1.40
2022-08-17T13:13:44.570Z,1.00
2022-08-17T13:16:17.055Z,1.10
2022-08-17T13:18:46.607Z,1.00
2022-08-17T13:21:26.750Z,0.98
2022-08-17T13:24:04.580Z,0.90
2022-08-17T13:26:43.456Z,0.95
2022-08-17T13:29:31.032Z,1.00
2022-08-17T13:32:11.536Z,1.00
2022-08-17T13:35:12.340Z,1.17
2022-08-17T13:37:36.868Z,1.20
2022-08-17T13:40:09.612Z,1.20
2022-08-17T13:42:50.342Z,1.10
2022-08-17T13:45:36.269Z,1.35
2022-08-17T13:48:22.328Z,1.50
2022-08-17T13:50:52.274Z,1.30
2022-08-17T13:53:22.164Z,1.40
2022-08-17T13:55:51.931Z,1.23
2022-08-17T13:58:26.851Z,1.25
2022-08-17T14:00:53.841Z,1.40
2022-08-17T14:03:20.764Z,1.33
2022-08-17T14:05:50.128Z,1.42
2022-08-17T14:08:18.960Z,1.45
2022-08-17T14:10:57.780Z,1.10
2022-08-17T14:13:24.391Z,1.02
2022-08-17T14:15:55.725Z,1.17
2022-08-17T14:18:55.329Z,1.15
2022-08-17T14:21:10.322Z,1.15
2022-08-17T14:23:37.165Z,1.13
2022-08-17T14:26:04.238Z,1.27
2022-08-17T14:28:30.970Z,1.20
2022-08-17T14:31:00.397Z,1.20
2022-08-17T14:33:28.663Z,1.50
2022-08-17T14:35:55.865Z,1.30
2022-08-17T14:38:22.471Z,1.30
2022-08-17T14:40:49.257Z,1.20
2022-08-17T14:43:15.974Z,1.20
2022-08-17T14:45:43.438Z,1.50
2022-08-17T14:48:10.592Z,1.30
2022-08-17T14:50:41.029Z,1.20
2022-08-17T14:53:10.398Z,1.25
2022-08-17T14:55:39.905Z,1.30
2022-08-17T14:58:07.563Z,1.40
2022-08-17T15:00:34.808Z,1.23
2022-08-17T15:03:02.076Z,1.25
2022-08-17T15:05:36.499Z,1.33
2022-08-17T15:08:05.455Z,1.30
2022-08-17T15:10:32.774Z,1.20
2022-08-17T15:13:00.454Z,1.10
2022-08-17T15:15:28.507Z,1.35
2022-08-17T15:17:55.302Z,1.20
2022-08-17T15:20:28.069Z,1.20
2022-08-17T15:22:57.169Z,1.20
2022-08-17T15:25:26.192Z,1.17
2022-08-17T15:27:53.732Z,1.20
2022-08-17T15:30:20.860Z,1.25
2022-08-17T15:32:54.407Z,1.10
2022-08-17T15:35:29.105Z,1.05
2022-08-17T15:38:11.603Z,1.10
2022-08-17T15:40:44.550Z,1.20
2022-08-17T15:43:20.115Z,1.10
2022-08-17T15:46:01.133Z,1.20
2022-08-17T15:48:41.466Z,1.23
2022-08-17T15:51:08.337Z,1.20
2022-08-17T15:53:35.910Z,1.50
2022-08-17T15:56:03.466Z,1.38
2022-08-17T15:58:33.609Z,1.30
2022-08-17T16:01:15.175Z,1.35
2022-08-17T16:04:04.292Z,1.55
2022-08-17T16:06:34.609Z,1.50
2022-08-17T16:09:01.373Z,1.30
2022-08-17T16:11:28.033Z,1.40
2022-08-17T16:13:56.109Z,1.38
2022-08-17T16:16:23.715Z,1.40
2022-08-17T16:18:54.686Z,1.50
2022-08-17T16:21:31.215Z,1.50
2022-08-17T16:24:13.293Z,1.23
2022-08-17T16:26:42.335Z,1.30
2022-08-17T16:29:09.184Z,1.45
2022-08-17T16:31:37.652Z,1.50
2022-08-17T16:34:17.457Z,1.27
2022-08-17T16:36:53.598Z,1.40
2022-08-17T16:39:27.221Z,1.50
2022-08-17T16:41:55.682Z,1.30
2022-08-17T16:44:22.242Z,1.40
2022-08-17T16:46:50.174Z,1.50
2022-08-17T16:49:29.639Z,1.60
2022-08-17T16:52:04.540Z,1.60
2022-08-17T16:54:31.154Z,1.50
2022-08-17T16:56:57.750Z,1.52
2022-08-17T16:59:30.978Z,1.42
2022-08-17T17:02:11.298Z,1.63
2022-08-17T17:04:46.180Z,1.90
2022-08-17T17:07:39.892Z,1.58
2022-08-17T17:10:14.661Z,1.65
2022-08-17T17:13:02.939Z,1.50
2022-08-17T17:15:39.617Z,1.57
2022-08-17T17:18:12.080Z,1.40
2022-08-17T17:20:47.700Z,1.60
2022-08-17T17:23:41.208Z,1.50
2022-08-17T17:26:52.806Z,1.90
2022-08-17T17:29:46.481Z,1.67
2022-08-17T17:32:32.377Z,2.00
2022-08-17T17:35:08.879Z,1.60
2022-08-17T17:37:36.347Z,1.63
2022-08-17T17:40:09.520Z,1.90
2022-08-17T17:42:42.203Z,1.65
2022-08-17T17:45:15.957Z,2.00
2022-08-17T17:47:43.393Z,1.83
2022-08-17T17:50:10.606Z,1.80
2022-08-17T17:52:45.294Z,1.73
2022-08-17T17:55:24.260Z,2.45
2022-08-17T17:58:07.376Z,1.92
2022-08-17T18:00:48.368Z,2.20
2022-08-17T18:03:17.670Z,2.35
2022-08-17T18:06:02.661Z,2.45
2022-08-17T18:08:58.518Z,2.70
2022-08-17T18:11:58.972Z,2.50
2022-08-17T18:14:48.980Z,2.47
2022-08-17T18:17:15.572Z,2.28
2022-08-17T18:19:42.803Z,2.20
2022-08-17T18:22:14.650Z,2.30
2022-08-17T18:24:46.002Z,2.03
2022-08-17T18:27:26.666Z,2.50
2022-08-17T18:29:58.473Z,2.42
2022-08-17T18:32:28.804Z,2.50
2022-08-17T18:35:09.070Z,2.40
2022-08-17T18:37:40.185Z,2.45
2022-08-17T18:40:16.092Z,2.60
2022-08-17T18:42:45.786Z,2.50
2022-08-17T18:45:13.492Z,2.47
2022-08-17T18:47:55.483Z,2.88
2022-08-17T18:50:26.585Z,2.50
2022-08-17T18:52:55.196Z,2.17
2022-08-17T18:55:25.308Z,2.70
2022-08-17T18:57:56.529Z,2.50
2022-08-17T19:00:38.203Z,2.60
2022-08-17T19:03:17.831Z,2.47
2022-08-17T19:05:46.238Z,2.70
2022-08-17T19:08:21.824Z,2.90
2022-08-17T19:10:59.348Z,2.67
2022-08-17T19:13:30.746Z,2.72
2022-08-17T19:16:21.454Z,3.13
2022-08-17T19:18:53.316Z,3.00
2022-08-17T19:21:37.585Z,2.60
2022-08-17T19:24:10.287Z,2.80
2022-08-17T19:26:54.709Z,2.60
2022-08-17T19:29:31.191Z,2.55
2022-08-17T19:31:59.780Z,2.22
2022-08-17T19:34:33.388Z,2.22
2022-08-17T19:37:20.868Z,2.53
2022-08-17T19:40:09.227Z,2.60
2022-08-17T19:42:47.702Z,2.15
2022-08-17T19:45:33.052Z,2.30
2022-08-17T19:48:13.512Z,2.33
2022-08-17T19:50:58.728Z,2.30
2022-08-17T19:54:05.513Z,2.40
2022-08-17T19:56:55.448Z,2.00
2022-08-17T19:59:54.091Z,2.05
2022-08-17T20:03:00.069Z,2.47
2022-08-17T20:05:48.747Z,2.10
2022-08-17T20:08:27.194Z,2.45
2022-08-17T20:10:59.444Z,2.50
2022-08-17T20:13:36.515Z,2.38
2022-08-17T20:16:05.111Z,2.13
2022-08-17T20:18:47.669Z,2.38
2022-08-17T20:21:20.757Z,2.00
2022-08-17T20:24:00.384Z,2.45
2022-08-17T20:26:55.906Z,2.20
2022-08-17T20:29:37.638Z,2.72
2022-08-17T20:32:18.125Z,2.50
2022-08-17T20:34:47.298Z,2.35
2022-08-17T20:37:14.254Z,2.45
2022-08-17T20:40:05.930Z,2.60
2022-08-17T20:42:33.861Z,2.50
2022-08-17T20:45:26.352Z,2.80
2022-08-17T20:48:35.067Z,2.40
2022-08-17T20:50:56.351Z,2.47
2022-08-17T20:53:47.960Z,2.60
2022-08-17T20:56:43.093Z,2.70
2022-08-17T20:59:31.423Z,2.50
2022-08-17T21:02:17.630Z,2.70
2022-08-17T21:04:52.856Z,2.53
2022-08-17T21:07:29.224Z,2.63
2022-08-17T21:10:19.813Z,2.30
2022-08-17T21:12:53.785Z,2.10
2022-08-17T21:15:28.475Z,2.25
2022-08-17T21:18:23.359Z,2.65
2022-08-17T21:21:34.047Z,2.78
2022-08-17T21:24:26.440Z,2.20
2022-08-17T21:27:00.157Z,2.40
2022-08-17T21:29:32.368Z,2.40
2022-08-17T21:32:03.377Z,2.03
2022-08-17T21:34:44.814Z,2.50
2022-08-17T21:37:20.552Z,2.75
2022-08-17T21:40:00.719Z,2.45
2022-08-17T21:42:32.591Z,2.50
2022-08-17T21:45:11.814Z,2.13
2022-08-17T21:47:43.668Z,2.30
2022-08-17T21:50:19.379Z,2.20
2022-08-17T21:52:48.486Z,2.60
2022-08-17T21:55:29.832Z,2.30
2022-08-17T21:58:13.819Z,2.30
2022-08-17T22:00:41.320Z,2.08
2022-08-17T22:03:23.205Z,2.20
2022-08-17T22:05:51.469Z,2.10
2022-08-17T22:08:23.716Z,2.17
2022-08-17T22:11:00.124Z,2.20
2022-08-17T22:13:29.329Z,2.15
2022-08-17T22:16:15.496Z,2.22
2022-08-17T22:18:53.829Z,2.08
2022-08-17T22:21:22.622Z,2.30
2022-08-17T22:24:23.169Z,2.17
2022-08-17T22:27:02.112Z,2.30
2022-08-17T22:29:54.302Z,2.22
2022-08-17T22:32:44.868Z,2.08
2022-08-17T22:35:34.728Z,2.17
2022-08-17T22:38:19.712Z,2.35
2022-08-17T22:40:52.485Z,2.50
2022-08-17T22:43:25.893Z,2.30
2022-08-17T22:45:57.957Z,2.13
2022-08-17T22:48:28.061Z,2.20
2022-08-17T22:51:12.622Z,2.58
2022-08-17T22:54:11.728Z,2.30
2022-08-17T22:57:05.523Z,2.20
2022-08-17T22:59:48.811Z,2.50
2022-08-17T23:02:21.090Z,2.58
2022-08-17T23:04:51.643Z,2.28
2022-08-17T23:07:20.039Z,2.40
2022-08-17T23:09:46.766Z,2.42
2022-08-17T23:12:23.147Z,2.42
2022-08-17T23:14:58.368Z,2.33
2022-08-17T23:17:25.038Z,2.60
2022-08-17T23:19:51.781Z,2.60
2022-08-17T23:22:18.359Z,2.30
2022-08-17T23:24:48.831Z,2.38
2022-08-17T23:27:15.352Z,2.50
2022-08-17T23:29:42.195Z,2.53
2022-08-17T23:32:14.812Z,2.30
2022-08-17T23:34:43.291Z,2.38
2022-08-17T23:37:11.232Z,2.30
2022-08-17T23:39:39.334Z,2.33
2022-08-17T23:42:08.660Z,2.47
2022-08-17T23:44:37.089Z,2.15
2022-08-17T23:47:04.858Z,2.40
2022-08-17T23:49:32.184Z,2.53
2022-08-17T23:52:01.665Z,2.90
2022-08-17T23:54:28.241Z,2.33
2022-08-17T23:56:54.851Z,2.50
2022-08-17T23:59:22.930Z,2.50
