createdAt,value
2023-03-18T00:01:41.124Z,54.14
2023-03-18T00:04:30.932Z,54.14
2023-03-18T00:07:20.161Z,54.30
2023-03-18T00:10:12.375Z,54.29
2023-03-18T00:13:01.379Z,54.31
2023-03-18T00:15:52.174Z,54.22
2023-03-18T00:18:42.064Z,54.47
2023-03-18T00:21:31.212Z,54.59
2023-03-18T00:24:19.817Z,54.69
2023-03-18T00:27:11.373Z,54.79
2023-03-18T00:30:00.047Z,54.91
2023-03-18T00:32:49.577Z,55.07
2023-03-18T00:35:39.344Z,55.04
2023-03-18T00:38:30.884Z,55.14
2023-03-18T00:41:19.660Z,55.50
2023-03-18T00:44:10.477Z,55.70
2023-03-18T00:46:59.589Z,55.73
2023-03-18T00:49:49.031Z,55.50
2023-03-18T00:52:39.979Z,55.61
2023-03-18T00:55:28.765Z,55.48
2023-03-18T00:58:18.196Z,55.65
2023-03-18T01:01:09.838Z,55.81
2023-03-18T01:04:00.747Z,55.86
2023-03-18T01:06:51.765Z,55.64
2023-03-18T01:09:41.175Z,55.91
2023-03-18T01:12:29.770Z,55.97
2023-03-18T01:15:22.254Z,56.12
2023-03-18T01:18:12.379Z,56.04
2023-03-18T01:21:02.105Z,56.14
2023-03-18T01:23:56.192Z,56.38
2023-03-18T01:26:45.422Z,56.63
2023-03-18T01:29:35.111Z,56.76
2023-03-18T01:32:24.772Z,56.74
2023-03-18T01:35:15.155Z,56.73
2023-03-18T01:38:10.358Z,56.60
2023-03-18T01:40:59.686Z,56.68
2023-03-18T01:43:50.134Z,56.86
2023-03-18T01:46:40.833Z,56.80
2023-03-18T01:49:35.390Z,56.83
2023-03-18T01:52:32.069Z,56.88
2023-03-18T01:55:23.951Z,56.82
2023-03-18T01:58:17.169Z,56.84
2023-03-18T02:01:13.929Z,56.89
2023-03-18T02:04:04.256Z,56.90
2023-03-18T02:06:52.870Z,57.04
2023-03-18T02:09:43.765Z,56.90
2023-03-18T02:12:36.060Z,57.09
2023-03-18T02:15:27.631Z,57.12
2023-03-18T02:18:20.347Z,57.18
2023-03-18T02:21:21.539Z,57.35
2023-03-18T02:24:29.266Z,57.31
2023-03-18T02:27:20.704Z,57.24
2023-03-18T02:30:14.257Z,57.30
2023-03-18T02:33:06.995Z,57.24
2023-03-18T02:36:04.327Z,57.22
2023-03-18T02:38:57.788Z,57.33
2023-03-18T02:41:47.835Z,57.32
2023-03-18T02:44:42.207Z,57.36
2023-03-18T02:48:01.130Z,57.46
2023-03-18T02:50:50.268Z,57.61
2023-03-18T02:53:40.662Z,57.75
2023-03-18T02:56:31.382Z,57.69
2023-03-18T02:59:21.797Z,57.69
2023-03-18T03:02:12.646Z,57.91
2023-03-18T03:05:02.638Z,57.80
2023-03-18T03:07:52.175Z,57.86
2023-03-18T03:10:42.223Z,57.83
2023-03-18T03:13:31.912Z,57.81
2023-03-18T03:16:21.382Z,57.77
2023-03-18T03:19:12.842Z,57.98
2023-03-18T03:22:02.144Z,58.07
2023-03-18T03:24:51.562Z,58.15
2023-03-18T03:27:40.156Z,58.11
2023-03-18T03:30:29.864Z,58.18
2023-03-18T03:33:18.744Z,58.20
2023-03-18T03:36:13.164Z,58.11
2023-03-18T03:39:02.269Z,58.27
2023-03-18T03:41:51.682Z,58.38
2023-03-18T03:44:40.798Z,58.42
2023-03-18T03:47:31.189Z,58.39
2023-03-18T03:50:20.873Z,58.41
2023-03-18T03:53:11.445Z,58.73
2023-03-18T03:56:00.668Z,58.52
2023-03-18T03:58:49.862Z,58.59
2023-03-18T04:01:40.127Z,58.65
2023-03-18T04:04:30.142Z,58.57
2023-03-18T04:07:19.434Z,58.61
2023-03-18T04:10:13.921Z,58.59
2023-03-18T04:13:03.613Z,58.63
2023-03-18T04:15:53.189Z,58.71
2023-03-18T04:18:42.847Z,58.64
2023-03-18T04:21:31.882Z,58.70
2023-03-18T04:24:20.793Z,58.85
2023-03-18T04:27:12.911Z,59.00
2023-03-18T04:30:01.918Z,59.02
2023-03-18T04:33:01.735Z,58.98
2023-03-18T04:35:52.659Z,59.08
2023-03-18T04:38:43.115Z,59.00
2023-03-18T04:41:32.437Z,59.18
2023-03-18T04:44:26.316Z,59.05
2023-03-18T04:47:16.982Z,59.06
2023-03-18T04:50:10.858Z,59.13
2023-03-18T04:53:00.171Z,59.16
2023-03-18T04:55:51.738Z,59.34
2023-03-18T04:58:44.165Z,59.24
2023-03-18T05:01:39.508Z,59.35
2023-03-18T05:04:29.269Z,59.29
2023-03-18T05:07:18.171Z,59.45
2023-03-18T05:10:18.912Z,59.41
2023-03-18T05:13:10.897Z,59.58
2023-03-18T05:15:59.677Z,59.61
2023-03-18T05:18:49.929Z,59.70
2023-03-18T05:21:39.841Z,59.67
2023-03-18T05:24:28.783Z,59.64
2023-03-18T05:27:21.132Z,59.76
2023-03-18T05:30:19.557Z,59.87
2023-03-18T05:33:12.055Z,59.86
2023-03-18T05:36:09.812Z,59.83
2023-03-18T05:39:05.911Z,59.81
2023-03-18T05:41:54.949Z,59.78
2023-03-18T05:44:48.293Z,59.88
2023-03-18T05:47:41.848Z,59.97
2023-03-18T05:50:35.554Z,59.92
2023-03-18T05:53:29.858Z,60.17
2023-03-18T05:56:28.759Z,60.10
2023-03-18T05:59:23.767Z,59.98
2023-03-18T06:02:18.867Z,60.11
2023-03-18T06:05:09.154Z,60.00
2023-03-18T06:07:59.077Z,60.00
2023-03-18T06:10:49.416Z,59.99
2023-03-18T06:13:38.261Z,59.96
2023-03-18T06:16:28.296Z,59.95
2023-03-18T06:19:17.944Z,60.14
2023-03-18T06:22:06.660Z,60.22
2023-03-18T06:24:55.642Z,60.26
2023-03-18T06:27:47.122Z,60.24
2023-03-18T06:30:36.558Z,60.29
2023-03-18T06:33:26.940Z,60.31
2023-03-18T06:36:16.602Z,60.20
2023-03-18T06:39:10.749Z,60.80
2023-03-18T06:42:00.004Z,61.04
2023-03-18T06:45:04.694Z,60.88
2023-03-18T06:48:06.649Z,60.83
2023-03-18T06:50:57.637Z,60.91
2023-03-18T06:53:53.805Z,60.80
2023-03-18T06:56:46.221Z,60.64
2023-03-18T06:59:41.210Z,60.59
2023-03-18T07:02:31.917Z,60.59
2023-03-18T07:05:21.704Z,60.59
2023-03-18T07:08:11.734Z,60.53
2023-03-18T07:11:03.828Z,60.51
2023-03-18T07:13:54.318Z,60.56
2023-03-18T07:16:48.931Z,60.63
2023-03-18T07:19:38.937Z,60.69
2023-03-18T07:22:27.559Z,60.91
2023-03-18T07:25:16.658Z,60.49
2023-03-18T07:28:05.945Z,60.64
2023-03-18T07:30:54.984Z,60.52
2023-03-18T07:33:43.639Z,60.57
2023-03-18T07:36:34.624Z,60.42
2023-03-18T07:39:23.595Z,60.71
2023-03-18T07:42:12.678Z,60.82
2023-03-18T07:45:08.748Z,60.92
2023-03-18T07:47:58.993Z,61.17
2023-03-18T07:50:47.601Z,61.53
2023-03-18T07:53:38.230Z,61.48
2023-03-18T07:56:27.579Z,61.55
2023-03-18T07:59:18.580Z,61.44
2023-03-18T08:02:08.238Z,61.37
2023-03-18T08:04:58.056Z,61.37
2023-03-18T08:07:46.762Z,61.61
2023-03-18T08:10:37.470Z,61.66
2023-03-18T08:13:27.055Z,61.75
2023-03-18T08:16:15.992Z,61.63
2023-03-18T08:19:04.789Z,61.63
2023-03-18T08:21:55.731Z,61.42
2023-03-18T08:24:45.677Z,61.59
2023-03-18T08:27:36.900Z,61.35
2023-03-18T08:30:28.698Z,61.26
2023-03-18T08:33:17.367Z,61.08
2023-03-18T08:36:06.882Z,60.95
2023-03-18T08:38:57.773Z,60.61
2023-03-18T08:41:46.383Z,60.63
2023-03-18T08:44:36.345Z,60.57
2023-03-18T08:47:25.859Z,60.65
2023-03-18T08:50:15.309Z,60.53
2023-03-18T08:53:06.192Z,60.41
2023-03-18T08:55:54.778Z,60.47
2023-03-18T08:58:45.908Z,60.46
2023-03-18T09:01:35.908Z,60.33
2023-03-18T09:04:26.460Z,60.05
2023-03-18T09:07:17.932Z,59.48
2023-03-18T09:10:09.423Z,59.40
2023-03-18T09:12:58.676Z,59.18
2023-03-18T09:15:47.273Z,59.08
2023-03-18T09:18:38.505Z,58.64
2023-03-18T09:21:27.163Z,58.25
2023-03-18T09:24:16.610Z,57.84
2023-03-18T09:27:05.487Z,57.61
2023-03-18T09:29:54.897Z,56.89
2023-03-18T09:32:44.715Z,57.02
2023-03-18T09:35:36.436Z,56.55
2023-03-18T09:38:27.096Z,56.34
2023-03-18T09:41:30.022Z,55.87
2023-03-18T09:44:25.045Z,55.41
2023-03-18T09:47:36.680Z,55.30
2023-03-18T09:50:38.194Z,55.17
2023-03-18T09:53:32.496Z,55.08
2023-03-18T09:56:26.825Z,54.63
2023-03-18T09:59:23.228Z,54.19
2023-03-18T10:02:22.511Z,54.28
2023-03-18T10:05:15.542Z,53.92
2023-03-18T10:08:15.131Z,56.01
2023-03-18T10:11:10.855Z,56.54
2023-03-18T10:14:19.349Z,56.20
2023-03-18T10:17:17.725Z,54.64
2023-03-18T10:20:16.675Z,53.71
2023-03-18T10:23:25.541Z,52.66
2023-03-18T10:26:17.932Z,52.24
2023-03-18T10:29:23.704Z,51.82
2023-03-18T10:32:33.322Z,51.25
2023-03-18T10:35:38.986Z,50.90
2023-03-18T10:38:34.229Z,50.81
2023-03-18T10:41:27.759Z,50.30
2023-03-18T10:44:21.692Z,49.97
2023-03-18T10:47:17.137Z,49.86
2023-03-18T10:50:17.309Z,49.33
2023-03-18T10:53:14.559Z,48.76
2023-03-18T10:56:08.590Z,48.08
2023-03-18T10:58:57.513Z,47.73
2023-03-18T11:01:50.049Z,47.20
2023-03-18T11:04:46.873Z,46.67
2023-03-18T11:07:36.088Z,46.26
2023-03-18T11:10:27.714Z,45.91
2023-03-18T11:13:18.606Z,45.82
2023-03-18T11:16:07.826Z,45.32
2023-03-18T11:18:58.027Z,45.35
2023-03-18T11:21:46.893Z,44.47
2023-03-18T11:24:42.488Z,43.61
2023-03-18T11:27:38.613Z,42.91
2023-03-18T11:30:34.924Z,42.70
2023-03-18T11:33:25.861Z,42.47
2023-03-18T11:36:19.402Z,42.05
2023-03-18T11:39:08.336Z,41.76
2023-03-18T11:42:01.388Z,41.57
2023-03-18T11:44:57.417Z,40.92
2023-03-18T11:47:48.527Z,40.88
2023-03-18T11:50:46.734Z,40.92
2023-03-18T11:53:48.510Z,40.64
2023-03-18T11:56:45.034Z,39.80
2023-03-18T11:59:43.833Z,39.58
2023-03-18T12:02:49.894Z,38.64
2023-03-18T12:06:00.184Z,38.00
2023-03-18T12:09:01.094Z,37.52
2023-03-18T12:12:16.677Z,37.38
2023-03-18T12:15:16.886Z,36.13
2023-03-18T12:18:15.914Z,35.73
2023-03-18T12:21:23.652Z,35.16
2023-03-18T12:24:33.998Z,34.81
2023-03-18T12:27:34.012Z,34.10
2023-03-18T12:30:43.589Z,34.09
2023-03-18T12:33:44.626Z,33.50
2023-03-18T12:36:49.098Z,33.06
2023-03-18T12:40:06.512Z,32.73
2023-03-18T12:43:16.127Z,32.61
2023-03-18T12:46:13.120Z,32.26
2023-03-18T12:49:11.198Z,31.03
2023-03-18T12:52:07.766Z,30.96
2023-03-18T12:55:02.957Z,30.69
2023-03-18T12:57:56.579Z,31.03
2023-03-18T13:00:50.797Z,30.60
2023-03-18T13:03:42.040Z,30.23
2023-03-18T13:06:38.015Z,29.45
2023-03-18T13:09:39.530Z,29.12
2023-03-18T13:12:33.577Z,28.91
2023-03-18T13:15:28.340Z,28.46
2023-03-18T13:18:21.886Z,28.72
2023-03-18T13:21:15.921Z,28.62
2023-03-18T13:24:41.488Z,28.15
2023-03-18T13:27:54.033Z,27.94
2023-03-18T13:30:57.578Z,27.81
2023-03-18T13:34:11.862Z,26.95
2023-03-18T13:37:18.560Z,26.63
2023-03-18T13:40:28.556Z,27.13
2023-03-18T13:43:22.154Z,26.77
2023-03-18T13:46:20.913Z,26.83
2023-03-18T13:49:18.852Z,26.52
2023-03-18T13:52:24.537Z,26.48
2023-03-18T13:55:28.488Z,26.43
2023-03-18T13:58:26.353Z,26.19
2023-03-18T14:01:33.595Z,25.62
2023-03-18T14:04:33.512Z,25.78
2023-03-18T14:07:23.961Z,25.57
2023-03-18T14:10:20.862Z,25.26
2023-03-18T14:13:29.983Z,25.31
2023-03-18T14:16:23.842Z,25.31
2023-03-18T14:19:19.635Z,25.26
2023-03-18T14:22:15.180Z,25.27
2023-03-18T14:25:39.693Z,25.39
2023-03-18T14:28:31.152Z,25.44
2023-03-18T14:31:43.036Z,25.36
2023-03-18T14:34:34.545Z,25.24
2023-03-18T14:37:30.205Z,24.88
2023-03-18T14:40:19.014Z,25.06
2023-03-18T14:43:12.870Z,24.89
2023-03-18T14:46:06.706Z,24.78
2023-03-18T14:48:55.743Z,24.71
2023-03-18T14:51:44.477Z,24.44
2023-03-18T14:54:39.271Z,24.59
2023-03-18T14:57:28.415Z,24.19
2023-03-18T15:00:20.444Z,24.16
2023-03-18T15:03:19.297Z,24.33
2023-03-18T15:06:09.697Z,24.06
2023-03-18T15:09:02.493Z,23.67
2023-03-18T15:11:52.394Z,23.86
2023-03-18T15:14:42.728Z,23.98
2023-03-18T15:17:32.202Z,24.24
2023-03-18T15:20:24.326Z,24.15
2023-03-18T15:23:15.545Z,24.34
2023-03-18T15:26:06.046Z,24.25
2023-03-18T15:28:57.459Z,24.63
2023-03-18T15:31:46.645Z,24.99
2023-03-18T15:34:38.617Z,25.70
2023-03-18T15:37:40.595Z,26.52
2023-03-18T15:40:32.307Z,27.36
2023-03-18T15:43:31.052Z,28.36
2023-03-18T15:46:25.688Z,28.89
2023-03-18T15:49:16.370Z,29.56
2023-03-18T15:52:09.516Z,30.06
2023-03-18T15:54:59.482Z,30.20
2023-03-18T15:57:48.373Z,30.83
2023-03-18T16:00:37.028Z,31.20
2023-03-18T16:03:29.219Z,31.71
2023-03-18T16:06:18.259Z,31.84
2023-03-18T16:09:15.583Z,32.53
2023-03-18T16:12:14.852Z,32.94
2023-03-18T16:15:05.869Z,33.86
2023-03-18T16:17:56.260Z,34.26
2023-03-18T16:20:46.680Z,34.56
2023-03-18T16:23:35.882Z,34.72
2023-03-18T16:26:24.841Z,35.74
2023-03-18T16:29:22.553Z,36.22
2023-03-18T16:32:14.285Z,36.84
2023-03-18T16:35:04.246Z,37.43
2023-03-18T16:37:54.486Z,37.68
2023-03-18T16:40:45.376Z,38.05
2023-03-18T16:43:34.385Z,38.38
2023-03-18T16:46:26.684Z,38.36
2023-03-18T16:49:17.437Z,39.15
2023-03-18T16:52:07.135Z,39.62
2023-03-18T16:54:56.149Z,39.96
2023-03-18T16:57:48.619Z,40.29
2023-03-18T17:00:39.289Z,40.63
2023-03-18T17:03:30.012Z,41.12
2023-03-18T17:06:20.142Z,41.15
2023-03-18T17:09:09.294Z,41.62
2023-03-18T17:12:01.885Z,41.94
2023-03-18T17:14:55.035Z,42.29
2023-03-18T17:17:45.463Z,42.58
2023-03-18T17:20:36.589Z,42.91
2023-03-18T17:23:27.645Z,43.18
2023-03-18T17:26:16.902Z,43.51
2023-03-18T17:29:06.049Z,43.62
2023-03-18T17:31:57.713Z,43.71
2023-03-18T17:34:49.066Z,43.83
2023-03-18T17:37:39.466Z,43.77
2023-03-18T17:40:32.052Z,43.85
2023-03-18T17:43:33.222Z,44.02
2023-03-18T17:46:21.901Z,44.13
2023-03-18T17:49:12.322Z,43.83
2023-03-18T17:52:01.106Z,43.79
2023-03-18T17:54:52.227Z,43.87
2023-03-18T17:57:42.172Z,43.97
2023-03-18T18:00:31.541Z,44.16
2023-03-18T18:03:24.230Z,44.09
2023-03-18T18:06:18.486Z,43.85
2023-03-18T18:09:07.701Z,44.09
2023-03-18T18:11:58.116Z,44.17
2023-03-18T18:14:47.448Z,44.05
2023-03-18T18:17:37.504Z,44.13
2023-03-18T18:20:26.527Z,44.07
2023-03-18T18:23:25.500Z,44.31
2023-03-18T18:26:16.176Z,44.51
2023-03-18T18:29:14.483Z,44.52
2023-03-18T18:32:04.413Z,44.96
2023-03-18T18:34:54.373Z,45.00
2023-03-18T18:37:43.158Z,45.11
2023-03-18T18:40:35.185Z,45.25
2023-03-18T18:43:25.055Z,45.38
2023-03-18T18:46:16.873Z,45.59
2023-03-18T18:49:05.649Z,45.90
2023-03-18T18:51:57.688Z,46.18
2023-03-18T18:54:46.796Z,46.47
2023-03-18T18:57:39.861Z,46.71
2023-03-18T19:00:28.596Z,46.80
2023-03-18T19:03:20.644Z,46.96
2023-03-18T19:06:20.316Z,47.22
2023-03-18T19:09:17.223Z,47.22
2023-03-18T19:12:15.435Z,47.55
2023-03-18T19:15:05.367Z,47.48
2023-03-18T19:17:54.397Z,48.02
2023-03-18T19:20:44.381Z,48.15
2023-03-18T19:23:35.965Z,48.62
2023-03-18T19:26:25.045Z,48.41
2023-03-18T19:29:14.004Z,48.60
2023-03-18T19:32:03.131Z,48.92
2023-03-18T19:34:53.726Z,49.23
2023-03-18T19:37:46.793Z,49.24
2023-03-18T19:40:35.602Z,49.44
2023-03-18T19:43:24.747Z,49.47
2023-03-18T19:46:17.080Z,49.35
2023-03-18T19:49:14.006Z,49.77
2023-03-18T19:52:03.557Z,49.77
2023-03-18T19:54:54.354Z,49.87
2023-03-18T19:57:46.396Z,50.01
2023-03-18T20:00:35.483Z,50.33
2023-03-18T20:03:26.419Z,50.58
2023-03-18T20:06:18.055Z,50.79
2023-03-18T20:09:06.660Z,50.93
2023-03-18T20:12:05.422Z,51.16
2023-03-18T20:14:54.139Z,51.08
2023-03-18T20:17:44.757Z,51.13
2023-03-18T20:20:34.943Z,51.24
2023-03-18T20:23:26.111Z,51.68
2023-03-18T20:26:16.500Z,51.60
2023-03-18T20:29:16.983Z,51.70
2023-03-18T20:32:06.375Z,51.58
2023-03-18T20:34:55.440Z,51.99
2023-03-18T20:37:44.127Z,52.30
2023-03-18T20:40:34.526Z,52.29
2023-03-18T20:43:25.957Z,52.51
2023-03-18T20:46:16.216Z,52.45
2023-03-18T20:49:04.947Z,52.71
2023-03-18T20:51:53.826Z,52.88
2023-03-18T20:54:43.648Z,52.81
2023-03-18T20:57:32.608Z,52.86
2023-03-18T21:00:23.120Z,53.21
2023-03-18T21:03:24.325Z,53.52
2023-03-18T21:06:15.500Z,53.43
2023-03-18T21:09:07.125Z,53.36
2023-03-18T21:11:55.808Z,53.53
2023-03-18T21:14:46.643Z,53.94
2023-03-18T21:17:35.222Z,54.05
2023-03-18T21:20:30.037Z,53.74
2023-03-18T21:23:21.480Z,53.89
2023-03-18T21:26:10.193Z,53.98
2023-03-18T21:28:59.648Z,54.24
2023-03-18T21:31:48.416Z,54.26
2023-03-18T21:34:38.492Z,54.07
2023-03-18T21:37:29.288Z,54.30
2023-03-18T21:40:20.109Z,54.47
2023-03-18T21:43:26.757Z,54.41
2023-03-18T21:46:18.679Z,54.69
2023-03-18T21:49:07.373Z,54.79
2023-03-18T21:51:56.104Z,54.56
2023-03-18T21:54:47.884Z,54.88
2023-03-18T21:57:37.101Z,54.59
2023-03-18T22:00:27.481Z,54.67
2023-03-18T22:03:17.214Z,54.71
2023-03-18T22:06:06.727Z,54.67
2023-03-18T22:08:57.260Z,54.79
2023-03-18T22:11:47.445Z,55.06
2023-03-18T22:14:36.420Z,55.14
2023-03-18T22:17:27.132Z,55.21
2023-03-18T22:20:17.190Z,54.94
2023-03-18T22:23:18.649Z,55.29
2023-03-18T22:26:07.724Z,55.44
2023-03-18T22:28:57.877Z,55.58
2023-03-18T22:31:47.045Z,56.00
2023-03-18T22:34:36.078Z,56.09
2023-03-18T22:37:26.686Z,55.66
2023-03-18T22:40:19.466Z,55.88
2023-03-18T22:43:19.683Z,55.80
2023-03-18T22:46:11.730Z,55.61
2023-03-18T22:49:06.249Z,55.79
2023-03-18T22:51:56.267Z,55.98
2023-03-18T22:54:44.869Z,55.96
2023-03-18T22:57:34.503Z,56.00
2023-03-18T23:00:26.387Z,56.28
2023-03-18T23:03:19.466Z,56.23
2023-03-18T23:06:10.497Z,56.14
2023-03-18T23:08:59.280Z,56.09
2023-03-18T23:11:48.717Z,56.15
2023-03-18T23:14:37.904Z,56.37
2023-03-18T23:17:29.615Z,56.27
2023-03-18T23:20:19.941Z,56.39
2023-03-18T23:23:09.746Z,56.22
2023-03-18T23:25:58.756Z,56.56
2023-03-18T23:28:49.317Z,56.39
2023-03-18T23:31:37.978Z,56.49
2023-03-18T23:34:27.378Z,56.54
2023-03-18T23:37:18.030Z,56.41
2023-03-18T23:40:07.701Z,56.59
2023-03-18T23:42:57.842Z,56.29
2023-03-18T23:45:47.005Z,56.36
2023-03-18T23:48:36.285Z,56.75
2023-03-18T23:51:24.942Z,56.74
2023-03-18T23:54:16.498Z,56.96
2023-03-18T23:57:05.413Z,56.78
2023-03-18T23:59:54.544Z,57.14
