createdAt,value
2023-02-20T00:01:26.512Z,4159.5
2023-02-20T00:07:23.352Z,4154.7
2023-02-20T00:12:57.176Z,4156.3
2023-02-20T00:18:35.946Z,4159.4
2023-02-20T00:24:16.946Z,4155.3
2023-02-20T00:30:23.020Z,4157
2023-02-20T00:36:04.556Z,4154.5
2023-02-20T00:42:03.187Z,4153.8
2023-02-20T00:47:39.049Z,4154
2023-02-20T00:53:31.439Z,4155.3
2023-02-20T00:59:10.738Z,4154.2
2023-02-20T01:04:55.243Z,4153.8
2023-02-20T01:10:33.098Z,4154.7
2023-02-20T01:16:09.850Z,4152
2023-02-20T01:21:48.835Z,4152.2
2023-02-20T01:27:35.667Z,4151.5
2023-02-20T01:33:13.266Z,4152
2023-02-20T01:38:48.317Z,4150.8
2023-02-20T01:44:23.989Z,4151.5
2023-02-20T01:50:03.646Z,4150.5
2023-02-20T01:56:00.343Z,4151
2023-02-20T02:02:20.592Z,4149
2023-02-20T02:08:17.906Z,4146.6
2023-02-20T02:14:11.841Z,4149.3
2023-02-20T02:19:50.179Z,4146.3
2023-02-20T02:25:28.226Z,4149.3
2023-02-20T02:31:03.874Z,4147.8
2023-02-20T02:36:40.278Z,4149.3
2023-02-20T02:42:15.552Z,4148.5
2023-02-20T02:47:52.740Z,4150
2023-02-20T02:53:31.979Z,4146
2023-02-20T02:59:07.552Z,4148.6
2023-02-20T03:04:53.356Z,4149.3
2023-02-20T03:10:28.726Z,4146.8
2023-02-20T03:16:05.167Z,4147.6
2023-02-20T03:21:44.404Z,4149.3
2023-02-20T03:27:25.400Z,4145.5
2023-02-20T03:33:05.909Z,4146.8
2023-02-20T03:38:40.848Z,4145.6
2023-02-20T03:44:17.420Z,4146.8
2023-02-20T03:49:52.599Z,4146.5
2023-02-20T03:55:54.718Z,4146.5
2023-02-20T04:01:30.363Z,4146.5
2023-02-20T04:07:27.441Z,4143.4
2023-02-20T04:13:00.209Z,4141.3
2023-02-20T04:18:39.779Z,4143.4
2023-02-20T04:24:35.822Z,4142.3
2023-02-20T04:30:16.045Z,4143.6
2023-02-20T04:36:08.595Z,4141.8
2023-02-20T04:41:44.021Z,4143.1
2023-02-20T04:47:50.802Z,4140.8
2023-02-20T04:53:25.982Z,4138.4
2023-02-20T04:59:03.306Z,4137.2
2023-02-20T05:04:39.248Z,4137.1
2023-02-20T05:10:22.319Z,4137.8
2023-02-20T05:15:59.146Z,4139.4
2023-02-20T05:21:51.678Z,4137.6
2023-02-20T05:27:48.678Z,4137.1
2023-02-20T05:33:32.030Z,4137.8
2023-02-20T05:39:07.301Z,4136.1
2023-02-20T05:45:23.719Z,4135.7
2023-02-20T05:51:07.615Z,4136.6
2023-02-20T05:56:45.959Z,4136.1
2023-02-20T06:03:25.012Z,4136.2
2023-02-20T06:09:22.590Z,4131.9
2023-02-20T06:15:05.342Z,4131.6
2023-02-20T06:20:44.358Z,4130.9
2023-02-20T06:26:19.664Z,4130.2
2023-02-20T06:31:56.269Z,4131.4
2023-02-20T06:37:33.800Z,4130.2
2023-02-20T06:43:10.187Z,4132.9
2023-02-20T06:48:52.818Z,4129
2023-02-20T06:54:27.808Z,4127.9
2023-02-20T07:00:18.378Z,4126.7
2023-02-20T07:06:15.748Z,4122
2023-02-20T07:11:49.553Z,4124.4
2023-02-20T07:17:27.219Z,4125.9
2023-02-20T07:23:16.308Z,4135.9
2023-02-20T07:29:18.995Z,4139.4
2023-02-20T07:35:10.760Z,4135.4
2023-02-20T07:40:55.418Z,4159.9
2023-02-20T07:46:30.880Z,4186.2
2023-02-20T07:52:06.837Z,4163.9
2023-02-20T07:57:44.774Z,4169.7
2023-02-20T08:03:22.392Z,4183.3
2023-02-20T08:09:01.676Z,4176.8
2023-02-20T08:14:47.747Z,4169.6
2023-02-20T08:20:28.270Z,4177.6
2023-02-20T08:26:05.308Z,4187.3
2023-02-20T08:32:03.161Z,4218.8
2023-02-20T08:38:19.393Z,4183.6
2023-02-20T08:44:48.311Z,4207.8
2023-02-20T08:50:25.907Z,4198.7
2023-02-20T08:56:10.596Z,4197.2
2023-02-20T09:01:47.567Z,4189.2
2023-02-20T09:07:44.709Z,4207.1
2023-02-20T09:13:24.600Z,4187.8
2023-02-20T09:19:00.342Z,4194
2023-02-20T09:24:47.179Z,4189.3
2023-02-20T09:30:23.592Z,4197.6
2023-02-20T09:35:59.705Z,4191.9
2023-02-20T09:41:34.851Z,4197.9
2023-02-20T09:47:11.001Z,4206.8
2023-02-20T09:52:52.289Z,4199.4
2023-02-20T09:58:36.652Z,4209.8
2023-02-20T10:04:16.815Z,4216.1
2023-02-20T10:09:57.980Z,4198.4
2023-02-20T10:15:33.086Z,4214.5
2023-02-20T10:21:08.438Z,4202.6
2023-02-20T10:26:43.877Z,4200.2
2023-02-20T10:32:21.801Z,4204.2
2023-02-20T10:37:57.922Z,4213
2023-02-20T10:43:33.181Z,4202.6
2023-02-20T10:49:11.014Z,4207.1
2023-02-20T10:54:46.998Z,4201.9
2023-02-20T11:00:30.391Z,4207.9
2023-02-20T11:06:27.564Z,4202.9
2023-02-20T11:12:01.731Z,4203.1
2023-02-20T11:17:41.012Z,4203.4
2023-02-20T11:23:16.433Z,4203.6
2023-02-20T11:28:52.848Z,4205.3
2023-02-20T11:34:28.481Z,4221.7
2023-02-20T11:40:03.570Z,4207.1
2023-02-20T11:45:41.095Z,4202.9
2023-02-20T11:51:16.362Z,4205.8
2023-02-20T11:56:51.344Z,4218.2
2023-02-20T12:02:47.636Z,4220.3
2023-02-20T12:08:23.920Z,4224.5
2023-02-20T12:13:58.975Z,4212.3
2023-02-20T12:19:35.079Z,4209.6
2023-02-20T12:25:10.949Z,4227.4
2023-02-20T12:30:46.050Z,4221.5
2023-02-20T12:36:38.131Z,4224.4
2023-02-20T12:42:13.831Z,4223.7
2023-02-20T12:47:55.227Z,4220
2023-02-20T12:53:30.430Z,4223.2
2023-02-20T12:59:15.713Z,4225
2023-02-20T13:04:55.448Z,4216
2023-02-20T13:10:37.535Z,4218.3
2023-02-20T13:16:16.701Z,4217.5
2023-02-20T13:22:05.795Z,4230.9
2023-02-20T13:27:46.293Z,4207.8
2023-02-20T13:33:23.412Z,4215
2023-02-20T13:39:02.550Z,4210.6
2023-02-20T13:44:40.527Z,4215.5
2023-02-20T13:50:16.620Z,4214
2023-02-20T13:55:51.946Z,4224.7
2023-02-20T14:02:12.303Z,4222.3
2023-02-20T14:08:14.358Z,4221.8
2023-02-20T14:13:50.735Z,4216.6
2023-02-20T14:19:28.506Z,4215.6
2023-02-20T14:25:04.051Z,4226.2
2023-02-20T14:30:40.954Z,4216.3
2023-02-20T14:36:16.908Z,4220.5
2023-02-20T14:41:53.524Z,4222.5
2023-02-20T14:47:36.139Z,4227.2
2023-02-20T14:53:32.218Z,4222
2023-02-20T14:59:08.392Z,4220
2023-02-20T15:04:44.637Z,4230.4
2023-02-20T15:10:20.985Z,4222
2023-02-20T15:15:56.839Z,4223.5
2023-02-20T15:21:32.132Z,4227.7
2023-02-20T15:27:15.091Z,4223
2023-02-20T15:32:57.988Z,4226.2
2023-02-20T15:38:33.655Z,4233.6
2023-02-20T15:44:08.667Z,4227
2023-02-20T15:49:43.775Z,4217.3
2023-02-20T15:55:23.731Z,4218
2023-02-20T16:00:58.771Z,4215.6
2023-02-20T16:06:55.783Z,4216.3
2023-02-20T16:12:28.994Z,4213.3
2023-02-20T16:18:04.228Z,4206.1
2023-02-20T16:23:40.184Z,4212.1
2023-02-20T16:29:15.117Z,4211.1
2023-02-20T16:34:59.046Z,4205.9
2023-02-20T16:40:34.376Z,4205.9
2023-02-20T16:46:24.027Z,4202.1
2023-02-20T16:52:04.842Z,4203.4
2023-02-20T16:57:40.811Z,4204.8
2023-02-20T17:03:16.117Z,4202.6
2023-02-20T17:09:13.313Z,4196.5
2023-02-20T17:14:46.759Z,4196.9
2023-02-20T17:20:21.929Z,4197.7
2023-02-20T17:25:57.333Z,4194.7
2023-02-20T17:31:34.887Z,4196
2023-02-20T17:37:10.858Z,4195.4
2023-02-20T17:42:45.835Z,4196.2
2023-02-20T17:48:22.028Z,4193.9
2023-02-20T17:53:57.235Z,4193.9
2023-02-20T17:59:32.488Z,4193
2023-02-20T18:05:08.226Z,4195.9
2023-02-20T18:10:43.675Z,4191
2023-02-20T18:16:20.677Z,4192.9
2023-02-20T18:21:56.421Z,4191.4
2023-02-20T18:27:32.059Z,4187.8
2023-02-20T18:33:07.073Z,4189.8
2023-02-20T18:38:53.938Z,4189.7
2023-02-20T18:44:29.465Z,4188.5
2023-02-20T18:50:07.808Z,4188.7
2023-02-20T18:56:03.796Z,4190
2023-02-20T19:01:41.276Z,4184
2023-02-20T19:07:20.322Z,4186
2023-02-20T19:13:04.560Z,4184.1
2023-02-20T19:18:53.977Z,4183.8
2023-02-20T19:24:33.420Z,4183.3
2023-02-20T19:30:09.996Z,4186.5
2023-02-20T19:35:45.414Z,4187.3
2023-02-20T19:41:29.382Z,4183
2023-02-20T19:47:05.286Z,4182.3
2023-02-20T19:52:45.334Z,4185
2023-02-20T19:58:21.438Z,4185
2023-02-20T20:03:56.701Z,4182.6
2023-02-20T20:09:39.252Z,4184.8
2023-02-20T20:15:15.460Z,4180.3
2023-02-20T20:20:50.693Z,4182.8
2023-02-20T20:26:37.419Z,4179
2023-02-20T20:32:33.646Z,4181.1
2023-02-20T20:38:23.562Z,4177.5
2023-02-20T20:43:58.571Z,4179.6
2023-02-20T20:49:41.282Z,4178.3
2023-02-20T20:55:17.274Z,4178
2023-02-20T21:00:52.113Z,4174.4
2023-02-20T21:06:27.256Z,4178.3
2023-02-20T21:12:02.223Z,4173.3
2023-02-20T21:17:38.125Z,4175.9
2023-02-20T21:23:13.600Z,4174.3
2023-02-20T21:28:56.523Z,4175.9
2023-02-20T21:34:32.872Z,4174.6
2023-02-20T21:40:07.845Z,4173.3
2023-02-20T21:45:45.998Z,4175.8
2023-02-20T21:51:26.620Z,4173.3
2023-02-20T21:57:17.187Z,4171.8
2023-02-20T22:03:17.256Z,4173.3
2023-02-20T22:09:14.251Z,4170.2
2023-02-20T22:14:46.939Z,4173.8
2023-02-20T22:20:22.280Z,4169.6
2023-02-20T22:25:57.163Z,4173.6
2023-02-20T22:31:33.046Z,4171.4
2023-02-20T22:37:08.721Z,4170.7
2023-02-20T22:42:44.866Z,4171.1
2023-02-20T22:48:19.577Z,4170.6
2023-02-20T22:53:54.904Z,4170.2
2023-02-20T22:59:30.173Z,4170.7
2023-02-20T23:05:07.645Z,4169.4
2023-02-20T23:10:52.733Z,4171.3
2023-02-20T23:16:33.045Z,4170.9
2023-02-20T23:22:08.876Z,4172.3
2023-02-20T23:27:44.055Z,4167.2
2023-02-20T23:33:19.479Z,4168.7
2023-02-20T23:38:54.144Z,4167.4
2023-02-20T23:44:29.232Z,4169.6
2023-02-20T23:50:04.128Z,4167.6
2023-02-20T23:55:40.096Z,4167.1
