createdAt,value
2018-06-07T00:01:21.453Z,11.70
2018-06-07T00:03:49.634Z,13.03
2018-06-07T00:06:17.812Z,11.27
2018-06-07T00:08:45.988Z,10.70
2018-06-07T00:11:14.153Z,12.57
2018-06-07T00:13:42.339Z,9.83
2018-06-07T00:16:10.508Z,11.13
2018-06-07T00:18:38.692Z,10.53
2018-06-07T00:21:06.859Z,8.77
2018-06-07T00:23:35.021Z,8.97
2018-06-07T00:26:03.205Z,8.70
2018-06-07T00:28:31.373Z,9.83
2018-06-07T00:30:59.545Z,9.83
2018-06-07T00:33:27.720Z,9.47
2018-06-07T00:35:55.892Z,9.17
2018-06-07T00:38:24.074Z,8.00
2018-06-07T00:40:52.260Z,8.10
2018-06-07T00:43:20.434Z,8.73
2018-06-07T00:45:48.773Z,8.40
2018-06-07T00:48:17.209Z,7.60
2018-06-07T00:50:45.375Z,7.70
2018-06-07T00:53:13.517Z,7.43
2018-06-07T00:55:41.698Z,7.90
2018-06-07T00:58:09.866Z,9.80
2018-06-07T01:00:38.042Z,8.30
2018-06-07T01:03:06.222Z,7.20
2018-06-07T01:05:34.405Z,7.80
2018-06-07T01:08:02.568Z,7.10
2018-06-07T01:10:30.724Z,6.77
2018-06-07T01:12:58.906Z,7.37
2018-06-07T01:15:27.089Z,6.70
2018-06-07T01:17:55.242Z,6.77
2018-06-07T01:20:23.410Z,6.87
2018-06-07T01:22:51.592Z,6.87
2018-06-07T01:25:19.765Z,7.13
2018-06-07T01:27:47.958Z,7.27
2018-06-07T01:30:30.495Z,8.37
2018-06-07T01:33:25.507Z,7.57
2018-06-07T01:35:54.498Z,7.63
2018-06-07T01:38:34.137Z,6.80
2018-06-07T01:41:02.366Z,7.60
2018-06-07T01:43:30.556Z,7.53
2018-06-07T01:45:58.745Z,7.27
2018-06-07T01:48:26.906Z,8.47
2018-06-07T01:50:55.082Z,6.77
2018-06-07T01:53:23.232Z,7.50
2018-06-07T01:55:51.413Z,9.53
2018-06-07T01:58:19.585Z,7.93
2018-06-07T02:00:47.755Z,8.87
2018-06-07T02:03:15.922Z,7.17
2018-06-07T02:05:44.104Z,6.73
2018-06-07T02:08:12.264Z,8.30
2018-06-07T02:10:40.233Z,7.40
2018-06-07T02:13:08.399Z,8.03
2018-06-07T02:15:36.560Z,7.47
2018-06-07T02:18:04.746Z,7.50
2018-06-07T02:20:32.928Z,7.33
2018-06-07T02:23:00.857Z,8.40
2018-06-07T02:25:29.018Z,8.47
2018-06-07T02:27:57.195Z,7.90
2018-06-07T02:30:25.345Z,8.03
2018-06-07T02:32:53.533Z,8.10
2018-06-07T02:35:21.722Z,10.63
2018-06-07T02:37:49.864Z,9.83
2018-06-07T02:40:18.047Z,7.77
2018-06-07T02:42:46.214Z,8.03
2018-06-07T02:45:14.413Z,8.13
2018-06-07T02:47:42.561Z,8.17
2018-06-07T02:50:10.735Z,7.83
2018-06-07T02:52:38.914Z,8.00
2018-06-07T02:55:07.087Z,9.03
2018-06-07T02:57:35.267Z,8.27
2018-06-07T03:00:03.454Z,11.13
2018-06-07T03:02:31.624Z,7.50
2018-06-07T03:04:59.796Z,7.50
2018-06-07T03:07:27.949Z,7.30
2018-06-07T03:09:56.121Z,7.93
2018-06-07T03:12:24.298Z,7.97
2018-06-07T03:14:52.441Z,6.57
2018-06-07T03:17:20.406Z,7.70
2018-06-07T03:19:48.562Z,8.37
2018-06-07T03:22:16.760Z,7.80
2018-06-07T03:24:44.935Z,6.80
2018-06-07T03:27:12.863Z,6.37
2018-06-07T03:29:41.024Z,9.07
2018-06-07T03:32:09.192Z,7.90
2018-06-07T03:34:37.341Z,7.00
2018-06-07T03:37:05.542Z,10.13
2018-06-07T03:39:33.685Z,7.50
2018-06-07T03:42:01.891Z,8.63
2018-06-07T03:44:30.042Z,7.57
2018-06-07T03:46:58.210Z,7.53
2018-06-07T03:49:26.360Z,7.70
2018-06-07T03:51:54.516Z,7.67
2018-06-07T03:54:22.678Z,8.53
2018-06-07T03:56:50.849Z,7.00
2018-06-07T03:59:19.005Z,7.90
2018-06-07T04:01:47.167Z,7.47
2018-06-07T04:04:15.330Z,8.57
2018-06-07T04:06:43.504Z,9.40
2018-06-07T04:09:11.420Z,7.13
2018-06-07T04:11:39.616Z,7.93
2018-06-07T04:14:07.748Z,9.30
2018-06-07T04:16:35.912Z,6.53
2018-06-07T04:19:04.073Z,7.20
2018-06-07T04:21:33.065Z,7.10
2018-06-07T04:24:01.215Z,7.17
2018-06-07T04:26:29.140Z,9.07
2018-06-07T04:28:57.281Z,8.30
2018-06-07T04:31:25.466Z,8.17
2018-06-07T04:33:53.625Z,7.60
2018-06-07T04:36:21.793Z,8.80
2018-06-07T04:38:49.951Z,9.73
2018-06-07T04:41:18.337Z,8.00
2018-06-07T04:43:46.269Z,7.80
2018-06-07T04:46:14.432Z,7.60
2018-06-07T04:48:42.581Z,7.53
2018-06-07T04:51:10.741Z,7.40
2018-06-07T04:53:38.888Z,7.13
2018-06-07T04:56:06.800Z,7.30
2018-06-07T04:58:34.956Z,6.83
2018-06-07T05:01:03.105Z,7.20
2018-06-07T05:03:31.282Z,7.13
2018-06-07T05:05:59.197Z,7.30
2018-06-07T05:08:27.366Z,6.80
2018-06-07T05:11:02.058Z,7.13
2018-06-07T05:13:29.988Z,7.03
2018-06-07T05:15:58.143Z,8.10
2018-06-07T05:18:26.303Z,6.70
2018-06-07T05:20:54.485Z,6.20
2018-06-07T05:23:22.655Z,6.60
2018-06-07T05:25:50.811Z,8.90
2018-06-07T05:28:18.999Z,8.03
2018-06-07T05:30:47.153Z,6.93
2018-06-07T05:33:15.313Z,7.67
2018-06-07T05:35:43.212Z,6.93
2018-06-07T05:38:11.390Z,9.77
2018-06-07T05:40:39.545Z,8.53
2018-06-07T05:43:07.706Z,9.50
2018-06-07T05:45:35.860Z,7.23
2018-06-07T05:48:04.060Z,6.63
2018-06-07T05:50:32.224Z,8.20
2018-06-07T05:53:00.170Z,6.60
2018-06-07T05:55:28.345Z,6.57
2018-06-07T05:57:56.541Z,7.80
2018-06-07T06:00:24.701Z,8.63
2018-06-07T06:02:52.929Z,6.43
2018-06-07T06:05:20.812Z,9.50
2018-06-07T06:07:48.983Z,7.73
2018-06-07T06:10:17.135Z,7.57
2018-06-07T06:12:45.315Z,6.67
2018-06-07T06:15:13.462Z,9.77
2018-06-07T06:17:41.620Z,6.17
2018-06-07T06:20:09.516Z,5.33
2018-06-07T06:22:37.672Z,6.70
2018-06-07T06:25:05.589Z,5.43
2018-06-07T06:27:33.795Z,7.83
2018-06-07T06:30:01.986Z,5.87
2018-06-07T06:32:30.153Z,10.87
2018-06-07T06:34:58.318Z,6.17
2018-06-07T06:37:37.550Z,7.10
2018-06-07T06:40:05.713Z,5.67
2018-06-07T06:42:33.875Z,5.50
2018-06-07T06:45:02.034Z,5.40
2018-06-07T06:47:30.198Z,6.30
2018-06-07T06:49:58.356Z,5.90
2018-06-07T06:52:26.520Z,5.80
2018-06-07T06:54:54.693Z,5.73
2018-06-07T06:57:22.886Z,6.87
2018-06-07T06:59:51.056Z,5.50
2018-06-07T07:02:19.217Z,8.07
2018-06-07T07:04:47.393Z,4.83
2018-06-07T07:07:15.540Z,5.13
2018-06-07T07:09:43.718Z,4.77
2018-06-07T07:12:11.902Z,5.00
2018-06-07T07:14:40.066Z,5.00
2018-06-07T07:17:08.248Z,5.23
2018-06-07T07:19:36.437Z,6.33
2018-06-07T07:22:04.580Z,6.20
2018-06-07T07:24:32.740Z,5.27
2018-06-07T07:27:00.903Z,5.87
2018-06-07T07:29:29.064Z,4.83
2018-06-07T07:31:57.226Z,5.63
2018-06-07T07:34:25.424Z,5.93
2018-06-07T07:36:53.542Z,5.60
2018-06-07T07:39:21.685Z,7.73
2018-06-07T07:41:49.843Z,6.47
2018-06-07T07:44:17.995Z,8.63
2018-06-07T07:46:46.151Z,7.07
2018-06-07T07:49:14.308Z,5.40
2018-06-07T07:51:42.461Z,5.47
2018-06-07T07:54:11.173Z,6.43
2018-06-07T07:56:39.340Z,6.20
2018-06-07T07:59:07.514Z,5.63
2018-06-07T08:01:35.427Z,6.10
2018-06-07T08:04:03.619Z,5.77
2018-06-07T08:06:31.753Z,6.07
2018-06-07T08:08:59.905Z,5.67
2018-06-07T08:11:27.819Z,7.37
2018-06-07T08:13:55.989Z,6.67
2018-06-07T08:16:24.149Z,5.77
2018-06-07T08:18:52.331Z,5.87
2018-06-07T08:21:20.500Z,6.73
2018-06-07T08:23:48.665Z,6.13
2018-06-07T08:26:16.841Z,6.53
2018-06-07T08:28:45.021Z,5.67
2018-06-07T08:31:13.160Z,5.77
2018-06-07T08:33:41.348Z,5.60
2018-06-07T08:36:09.525Z,5.33
2018-06-07T08:38:37.691Z,6.23
2018-06-07T08:41:05.857Z,7.00
2018-06-07T08:43:33.776Z,5.80
2018-06-07T08:46:01.964Z,5.40
2018-06-07T08:48:30.123Z,5.70
2018-06-07T08:50:58.283Z,8.13
2018-06-07T08:53:26.438Z,9.33
2018-06-07T08:55:54.621Z,7.90
2018-06-07T08:58:22.764Z,7.00
2018-06-07T09:00:50.942Z,7.73
2018-06-07T09:03:18.870Z,9.93
2018-06-07T09:05:47.017Z,7.50
2018-06-07T09:08:15.175Z,9.67
2018-06-07T09:10:43.369Z,10.33
2018-06-07T09:13:11.528Z,8.30
2018-06-07T09:15:39.729Z,9.07
2018-06-07T09:18:07.902Z,7.90
2018-06-07T09:20:36.091Z,12.03
2018-06-07T09:23:04.285Z,12.97
2018-06-07T09:25:32.453Z,11.67
2018-06-07T09:28:00.621Z,14.90
2018-06-07T09:30:28.829Z,17.03
2018-06-07T09:32:56.756Z,12.37
2018-06-07T09:35:24.928Z,14.23
2018-06-07T09:37:53.122Z,16.90
2018-06-07T09:40:21.291Z,15.17
2018-06-07T09:42:49.463Z,15.43
2018-06-07T09:45:17.650Z,14.23
2018-06-07T09:47:45.852Z,11.93
2018-06-07T09:50:14.026Z,12.67
2018-06-07T09:52:42.206Z,13.33
2018-06-07T09:55:13.659Z,12.83
2018-06-07T09:57:42.384Z,13.07
2018-06-07T10:00:14.992Z,13.60
2018-06-07T10:02:43.169Z,14.87
2018-06-07T10:05:11.337Z,15.80
2018-06-07T10:07:39.506Z,16.40
2018-06-07T10:10:07.680Z,12.60
2018-06-07T10:12:35.844Z,14.40
2018-06-07T10:15:04.046Z,12.50
2018-06-07T10:17:32.208Z,14.97
2018-06-07T10:20:00.380Z,12.50
2018-06-07T10:22:28.609Z,12.37
2018-06-07T10:24:56.737Z,11.63
2018-06-07T10:27:24.898Z,13.43
2018-06-07T10:29:53.077Z,11.43
2018-06-07T10:32:21.238Z,11.07
2018-06-07T10:34:49.408Z,11.03
2018-06-07T10:37:17.620Z,9.70
2018-06-07T10:39:45.769Z,10.87
2018-06-07T10:42:13.933Z,12.37
2018-06-07T10:44:42.095Z,10.60
2018-06-07T10:47:10.269Z,9.90
2018-06-07T10:49:38.443Z,10.43
2018-06-07T10:52:06.668Z,10.33
2018-06-07T10:54:34.827Z,10.27
2018-06-07T10:57:02.999Z,10.87
2018-06-07T10:59:31.152Z,11.70
2018-06-07T11:01:59.346Z,11.37
2018-06-07T11:04:27.512Z,11.70
2018-06-07T11:06:55.685Z,12.40
2018-06-07T11:09:23.857Z,13.07
2018-06-07T11:11:52.061Z,12.53
2018-06-07T11:14:20.058Z,13.63
2018-06-07T11:16:48.210Z,15.73
2018-06-07T11:19:16.135Z,13.47
2018-06-07T11:21:44.313Z,13.13
2018-06-07T11:24:12.226Z,12.23
2018-06-07T11:26:40.420Z,11.17
2018-06-07T11:29:08.568Z,12.40
2018-06-07T11:31:36.738Z,11.13
2018-06-07T11:34:04.889Z,10.33
2018-06-07T11:36:33.061Z,9.80
2018-06-07T11:39:01.259Z,10.70
2018-06-07T11:41:29.165Z,15.07
2018-06-07T11:43:57.340Z,11.10
2018-06-07T11:46:25.513Z,9.70
2018-06-07T11:48:53.733Z,10.93
2018-06-07T11:51:21.850Z,10.97
2018-06-07T11:53:50.019Z,10.13
2018-06-07T11:56:18.185Z,9.07
2018-06-07T11:58:46.340Z,8.67
2018-06-07T12:01:14.506Z,9.37
2018-06-07T12:03:42.436Z,9.70
2018-06-07T12:06:10.611Z,9.20
2018-06-07T12:08:38.748Z,9.30
2018-06-07T12:11:06.926Z,9.43
2018-06-07T12:13:35.084Z,9.17
2018-06-07T12:16:03.314Z,8.57
2018-06-07T12:18:31.491Z,9.00
2018-06-07T12:20:59.656Z,8.83
2018-06-07T12:23:27.813Z,8.77
2018-06-07T12:25:55.993Z,9.17
2018-06-07T12:28:24.186Z,10.73
2018-06-07T12:30:52.356Z,8.57
2018-06-07T12:33:20.524Z,9.17
2018-06-07T12:35:48.712Z,8.23
2018-06-07T12:38:16.886Z,9.13
2018-06-07T12:40:45.050Z,9.07
2018-06-07T12:43:13.218Z,10.37
2018-06-07T12:45:41.393Z,8.30
2018-06-07T12:48:09.567Z,8.77
2018-06-07T12:50:37.728Z,9.10
2018-06-07T12:53:05.919Z,8.10
2018-06-07T12:55:34.109Z,8.23
2018-06-07T12:58:02.284Z,7.97
2018-06-07T13:00:30.506Z,8.97
2018-06-07T13:02:58.628Z,9.97
2018-06-07T13:05:26.790Z,9.07
2018-06-07T13:07:54.960Z,9.67
2018-06-07T13:10:23.122Z,9.37
2018-06-07T13:12:51.293Z,9.03
2018-06-07T13:15:19.466Z,7.83
2018-06-07T13:17:47.622Z,10.13
2018-06-07T13:20:15.778Z,8.20
2018-06-07T13:22:43.700Z,8.57
2018-06-07T13:25:11.855Z,8.50
2018-06-07T13:27:40.030Z,9.53
2018-06-07T13:30:08.214Z,8.80
2018-06-07T13:32:36.388Z,9.20
2018-06-07T13:35:04.545Z,8.50
2018-06-07T13:37:32.696Z,9.57
2018-06-07T13:40:00.873Z,10.33
2018-06-07T13:42:29.070Z,10.47
2018-06-07T13:44:57.265Z,8.97
2018-06-07T13:47:25.437Z,9.80
2018-06-07T13:49:53.604Z,10.90
2018-06-07T13:52:21.766Z,10.63
2018-06-07T13:54:49.951Z,9.77
2018-06-07T13:57:18.129Z,10.80
2018-06-07T13:59:46.287Z,10.73
2018-06-07T14:02:14.456Z,10.50
2018-06-07T14:04:42.598Z,11.67
2018-06-07T14:07:10.527Z,10.20
2018-06-07T14:09:38.717Z,12.17
2018-06-07T14:12:06.886Z,10.13
2018-06-07T14:14:35.058Z,9.97
2018-06-07T14:17:03.217Z,9.37
2018-06-07T14:19:31.384Z,10.57
2018-06-07T14:21:59.547Z,10.83
2018-06-07T14:24:27.745Z,10.50
2018-06-07T14:26:55.909Z,11.73
2018-06-07T14:29:24.090Z,10.67
2018-06-07T14:31:52.269Z,11.97
2018-06-07T14:34:20.442Z,10.77
2018-06-07T14:36:48.614Z,9.70
2018-06-07T14:39:16.784Z,10.50
2018-06-07T14:41:44.956Z,10.80
2018-06-07T14:44:13.151Z,10.80
2018-06-07T14:46:41.306Z,10.93
2018-06-07T14:49:09.481Z,11.20
2018-06-07T14:51:37.672Z,11.07
2018-06-07T14:54:05.865Z,11.47
2018-06-07T14:56:34.021Z,11.23
2018-06-07T14:59:02.177Z,11.13
2018-06-07T15:01:30.331Z,11.10
2018-06-07T15:03:58.501Z,11.63
2018-06-07T15:06:33.161Z,11.87
2018-06-07T15:09:01.322Z,10.40
2018-06-07T15:11:29.497Z,11.03
2018-06-07T15:13:57.677Z,10.80
2018-06-07T15:16:25.857Z,12.43
2018-06-07T15:18:54.086Z,10.90
2018-06-07T15:21:22.254Z,11.30
2018-06-07T15:23:50.393Z,10.77
2018-06-07T15:26:18.559Z,11.90
2018-06-07T15:28:46.778Z,11.63
2018-06-07T15:31:14.942Z,10.67
2018-06-07T15:33:42.889Z,11.50
2018-06-07T15:36:11.042Z,11.30
2018-06-07T15:38:39.205Z,10.90
2018-06-07T15:41:07.389Z,11.27
2018-06-07T15:43:35.560Z,12.80
2018-06-07T15:46:03.730Z,11.60
2018-06-07T15:48:31.914Z,11.53
2018-06-07T15:51:00.077Z,12.27
2018-06-07T15:53:28.261Z,12.70
2018-06-07T15:55:56.426Z,12.30
2018-06-07T15:58:24.598Z,12.20
2018-06-07T16:00:52.753Z,11.67
2018-06-07T16:03:20.918Z,13.07
2018-06-07T16:05:49.087Z,11.53
2018-06-07T16:08:17.241Z,12.57
2018-06-07T16:10:45.170Z,11.70
2018-06-07T16:13:13.328Z,13.13
2018-06-07T16:15:41.517Z,12.07
2018-06-07T16:18:09.695Z,12.63
2018-06-07T16:20:37.864Z,12.93
2018-06-07T16:23:06.017Z,12.63
2018-06-07T16:25:34.199Z,11.50
2018-06-07T16:28:02.349Z,11.93
2018-06-07T16:30:30.566Z,11.80
2018-06-07T16:32:58.703Z,11.70
2018-06-07T16:35:26.907Z,11.50
2018-06-07T16:37:55.072Z,14.20
2018-06-07T16:40:23.273Z,11.97
2018-06-07T16:42:51.442Z,12.70
2018-06-07T16:45:19.622Z,11.80
2018-06-07T16:47:47.790Z,11.43
2018-06-07T16:50:15.981Z,10.93
2018-06-07T16:52:44.141Z,12.17
2018-06-07T16:55:12.316Z,12.27
2018-06-07T16:57:40.469Z,12.20
2018-06-07T17:00:08.648Z,12.43
2018-06-07T17:02:36.824Z,11.63
2018-06-07T17:05:05.030Z,11.50
2018-06-07T17:07:33.190Z,11.50
2018-06-07T17:10:01.385Z,11.97
2018-06-07T17:12:29.327Z,12.17
2018-06-07T17:14:57.488Z,12.50
2018-06-07T17:17:25.644Z,13.93
2018-06-07T17:19:53.822Z,11.50
2018-06-07T17:22:21.963Z,12.13
2018-06-07T17:24:50.120Z,12.33
2018-06-07T17:27:18.057Z,11.87
2018-06-07T17:29:46.217Z,11.67
2018-06-07T17:32:14.417Z,11.97
2018-06-07T17:34:42.581Z,12.77
2018-06-07T17:37:10.756Z,12.03
2018-06-07T17:39:38.915Z,12.13
2018-06-07T17:42:07.173Z,11.60
2018-06-07T17:44:35.256Z,12.40
2018-06-07T17:47:03.437Z,12.20
2018-06-07T17:49:31.592Z,11.80
2018-06-07T17:51:59.787Z,12.03
2018-06-07T17:54:27.944Z,12.73
2018-06-07T17:56:56.192Z,13.00
2018-06-07T17:59:24.381Z,12.07
2018-06-07T18:01:52.518Z,12.70
2018-06-07T18:04:20.656Z,12.67
2018-06-07T18:06:48.829Z,13.37
2018-06-07T18:09:16.978Z,14.10
2018-06-07T18:11:45.148Z,12.40
2018-06-07T18:14:13.345Z,14.57
2018-06-07T18:16:41.521Z,16.57
2018-06-07T18:19:09.672Z,15.80
2018-06-07T18:21:37.853Z,12.83
2018-06-07T18:24:06.024Z,12.70
2018-06-07T18:26:34.233Z,13.23
2018-06-07T18:29:02.379Z,13.73
2018-06-07T18:31:30.553Z,13.23
2018-06-07T18:33:58.739Z,13.40
2018-06-07T18:36:26.913Z,12.97
2018-06-07T18:38:55.066Z,13.00
2018-06-07T18:41:23.265Z,12.20
2018-06-07T18:43:51.449Z,13.10
2018-06-07T18:46:19.631Z,13.30
2018-06-07T18:48:47.814Z,12.30
2018-06-07T18:51:15.959Z,13.40
2018-06-07T18:53:44.117Z,13.07
2018-06-07T18:56:12.296Z,14.07
2018-06-07T18:58:40.473Z,14.10
2018-06-07T19:01:08.652Z,12.97
2018-06-07T19:06:11.543Z,12.40
2018-06-07T19:08:45.250Z,13.77
2018-06-07T19:11:13.458Z,12.27
2018-06-07T19:13:47.214Z,11.83
2018-06-07T19:16:15.385Z,11.50
2018-06-07T19:18:43.577Z,12.00
2018-06-07T19:21:11.752Z,11.73
2018-06-07T19:23:40.084Z,15.17
2018-06-07T19:26:13.672Z,19.03
2018-06-07T19:28:41.828Z,18.57
2018-06-07T19:31:09.994Z,14.90
2018-06-07T19:33:43.549Z,13.13
2018-06-07T19:36:11.735Z,14.80
2018-06-07T19:38:44.137Z,13.03
2018-06-07T19:41:17.810Z,14.00
2018-06-07T19:43:45.973Z,13.07
2018-06-07T19:46:14.124Z,13.93
2018-06-07T19:48:42.301Z,13.17
2018-06-07T19:51:10.452Z,16.03
2018-06-07T19:53:38.613Z,13.80
2018-06-07T19:56:06.773Z,14.57
2018-06-07T19:58:34.961Z,13.63
2018-06-07T20:01:03.107Z,14.53
2018-06-07T20:03:31.265Z,14.23
2018-06-07T20:05:59.409Z,17.67
2018-06-07T20:08:27.622Z,14.10
2018-06-07T20:10:55.768Z,15.57
2018-06-07T20:13:23.951Z,15.53
2018-06-07T20:15:51.889Z,14.97
2018-06-07T20:18:20.073Z,15.87
2018-06-07T20:20:48.233Z,15.57
2018-06-07T20:23:16.411Z,16.00
2018-06-07T20:25:44.557Z,14.00
2018-06-07T20:28:12.729Z,14.67
2018-06-07T20:30:40.933Z,14.73
2018-06-07T20:33:09.112Z,15.50
2018-06-07T20:35:37.343Z,15.37
2018-06-07T20:38:05.510Z,22.47
2018-06-07T20:40:33.666Z,18.27
2018-06-07T20:43:01.844Z,18.07
2018-06-07T20:45:29.989Z,18.50
2018-06-07T20:47:58.154Z,17.27
2018-06-07T20:50:26.320Z,19.20
2018-06-07T20:52:54.465Z,23.13
2018-06-07T20:55:22.624Z,21.40
2018-06-07T20:57:50.789Z,22.23
2018-06-07T21:00:18.958Z,22.70
2018-06-07T21:02:47.089Z,22.23
2018-06-07T21:05:15.245Z,23.17
2018-06-07T21:07:43.421Z,23.37
2018-06-07T21:10:11.575Z,24.23
2018-06-07T21:12:39.774Z,24.40
2018-06-07T21:15:07.946Z,23.60
2018-06-07T21:17:36.106Z,21.37
2018-06-07T21:20:04.288Z,20.90
2018-06-07T21:22:32.436Z,22.13
2018-06-07T21:25:00.654Z,20.43
2018-06-07T21:27:28.818Z,23.10
2018-06-07T21:29:56.990Z,20.53
2018-06-07T21:32:25.145Z,21.93
2018-06-07T21:34:53.334Z,23.63
2018-06-07T21:37:21.502Z,26.53
2018-06-07T21:39:49.668Z,24.43
2018-06-07T21:42:17.849Z,25.50
2018-06-07T21:44:46.017Z,56.27
2018-06-07T21:47:14.169Z,36.93
2018-06-07T21:49:42.341Z,23.97
2018-06-07T21:52:10.492Z,23.77
2018-06-07T21:54:38.697Z,24.23
2018-06-07T21:57:06.854Z,25.47
2018-06-07T21:59:34.783Z,28.37
2018-06-07T22:02:02.958Z,27.97
2018-06-07T22:04:31.165Z,26.50
2018-06-07T22:06:59.580Z,33.07
2018-06-07T22:09:27.738Z,25.77
2018-06-07T22:11:55.903Z,20.43
2018-06-07T22:14:24.110Z,47.53
2018-06-07T22:16:52.239Z,73.60
2018-06-07T22:19:20.180Z,25.13
2018-06-07T22:21:48.350Z,23.03
2018-06-07T22:24:16.501Z,22.63
2018-06-07T22:26:44.648Z,26.07
2018-06-07T22:29:12.809Z,25.07
2018-06-07T22:31:40.728Z,27.73
2018-06-07T22:34:08.913Z,27.37
2018-06-07T22:36:37.063Z,30.43
2018-06-07T22:39:07.516Z,26.63
2018-06-07T22:41:35.669Z,22.83
2018-06-07T22:44:03.916Z,22.77
2018-06-07T22:46:32.062Z,23.60
2018-06-07T22:49:00.238Z,22.67
2018-06-07T22:51:28.392Z,24.90
2018-06-07T22:53:56.557Z,27.13
2018-06-07T22:56:24.725Z,20.53
2018-06-07T22:58:52.897Z,24.43
2018-06-07T23:01:21.061Z,21.83
2018-06-07T23:03:49.240Z,25.53
2018-06-07T23:06:17.394Z,25.13
2018-06-07T23:08:45.542Z,24.63
2018-06-07T23:11:13.473Z,23.10
2018-06-07T23:13:41.624Z,24.13
2018-06-07T23:16:09.781Z,24.97
2018-06-07T23:18:37.930Z,20.80
2018-06-07T23:21:06.138Z,24.80
2018-06-07T23:23:34.301Z,22.93
2018-06-07T23:26:02.519Z,22.30
2018-06-07T23:28:30.629Z,20.97
2018-06-07T23:30:58.800Z,26.70
2018-06-07T23:33:26.711Z,27.13
2018-06-07T23:35:54.893Z,25.60
2018-06-07T23:38:23.016Z,23.27
2018-06-07T23:40:50.953Z,25.53
2018-06-07T23:43:19.109Z,25.33
2018-06-07T23:45:47.261Z,26.83
2018-06-07T23:48:15.417Z,25.67
2018-06-07T23:50:43.580Z,24.93
2018-06-07T23:53:11.495Z,23.70
2018-06-07T23:55:39.672Z,24.13
2018-06-07T23:58:07.831Z,25.33
