createdAt,value
2019-05-21T00:09:33.979Z,7.25
2019-05-21T00:40:12.558Z,12.25
2019-05-21T01:10:15.166Z,10.00
2019-05-21T01:40:17.773Z,12.18
2019-05-21T02:10:20.385Z,8.33
2019-05-21T02:40:22.992Z,13.05
2019-05-21T03:10:26.711Z,18.42
2019-05-21T03:40:29.314Z,20.68
2019-05-21T04:10:31.931Z,13.18
2019-05-21T04:40:34.542Z,16.12
2019-05-21T05:10:37.193Z,16.45
2019-05-21T05:40:39.782Z,22.75
2019-05-21T06:10:42.463Z,38.78
2019-05-21T06:40:45.110Z,33.60
2019-05-21T07:10:47.756Z,14.18
2019-05-21T07:40:50.369Z,7.72
2019-05-21T08:10:53.003Z,11.38
2019-05-21T08:40:55.748Z,4.90
2019-05-21T09:10:59.319Z,7.65
2019-05-21T09:41:01.961Z,4.55
2019-05-21T10:11:07.477Z,2.50
2019-05-21T10:41:10.102Z,2.83
2019-05-21T11:11:12.726Z,3.92
2019-05-21T11:41:15.403Z,3.85
2019-05-21T12:11:17.965Z,3.77
2019-05-21T12:41:20.585Z,2.83
2019-05-21T13:11:23.227Z,2.50
2019-05-21T13:41:26.139Z,3.55
2019-05-21T14:11:28.767Z,2.70
2019-05-21T14:41:31.668Z,3.25
2019-05-21T15:11:34.296Z,6.42
2019-05-21T15:41:36.929Z,3.90
2019-05-21T16:11:39.573Z,4.10
2019-05-21T16:41:45.186Z,7.72
2019-05-21T17:11:59.059Z,4.92
2019-05-21T17:41:51.510Z,3.55
2019-05-21T18:11:54.261Z,8.03
2019-05-21T18:41:56.964Z,6.78
2019-05-21T19:12:00.523Z,12.35
2019-05-21T19:42:03.470Z,9.98
2019-05-21T20:12:07.352Z,10.38
2019-05-21T20:42:10.192Z,8.75
2019-05-21T21:12:12.894Z,9.80
2019-05-21T21:42:15.886Z,6.45
2019-05-21T22:12:18.616Z,9.33
2019-05-21T22:42:21.371Z,13.88
2019-05-21T23:12:23.998Z,12.43
2019-05-21T23:42:29.905Z,11.08
