createdAt,value
2019-05-16T00:00:29.068Z,99.90
2019-05-16T00:02:58.895Z,99.90
2019-05-16T00:05:28.107Z,99.90
2019-05-16T00:07:58.700Z,99.90
2019-05-16T00:10:25.354Z,99.90
2019-05-16T00:12:53.000Z,99.90
2019-05-16T00:15:20.664Z,99.90
2019-05-16T00:17:49.007Z,99.90
2019-05-16T00:20:18.989Z,99.90
2019-05-16T00:22:48.212Z,99.90
2019-05-16T00:25:17.560Z,99.90
2019-05-16T00:27:44.931Z,99.90
2019-05-16T00:30:12.777Z,99.90
2019-05-16T00:32:40.410Z,99.90
2019-05-16T00:35:09.267Z,99.90
2019-05-16T00:37:39.192Z,99.90
2019-05-16T00:40:08.231Z,99.90
2019-05-16T00:42:36.148Z,99.90
2019-05-16T00:45:04.891Z,99.90
2019-05-16T00:47:32.527Z,99.90
2019-05-16T00:50:00.225Z,99.90
2019-05-16T00:52:28.850Z,99.90
2019-05-16T00:54:57.991Z,99.90
2019-05-16T00:57:28.152Z,99.90
2019-05-16T00:59:56.194Z,99.90
2019-05-16T01:02:23.835Z,99.90
2019-05-16T01:04:51.511Z,99.90
2019-05-16T01:07:19.150Z,99.90
2019-05-16T01:09:48.657Z,99.90
2019-05-16T01:12:17.812Z,99.90
2019-05-16T01:14:47.690Z,99.90
2019-05-16T01:17:14.991Z,99.90
2019-05-16T01:19:42.631Z,99.90
2019-05-16T01:22:10.324Z,99.90
2019-05-16T01:24:41.166Z,99.90
2019-05-16T01:27:08.303Z,99.90
2019-05-16T01:29:38.380Z,99.90
2019-05-16T01:32:05.485Z,99.90
2019-05-16T01:34:33.114Z,99.90
2019-05-16T01:37:00.790Z,99.90
2019-05-16T01:39:29.032Z,99.90
2019-05-16T01:41:58.701Z,99.90
2019-05-16T01:44:26.058Z,99.90
2019-05-16T01:46:53.739Z,99.90
2019-05-16T01:49:21.380Z,99.90
2019-05-16T01:51:49.054Z,99.90
2019-05-16T01:54:17.998Z,99.90
2019-05-16T01:56:47.941Z,99.90
2019-05-16T01:59:15.211Z,99.90
2019-05-16T02:01:43.143Z,99.90
2019-05-16T02:04:12.230Z,99.90
2019-05-16T02:06:50.725Z,99.90
2019-05-16T02:09:11.682Z,99.90
2019-05-16T02:11:38.927Z,99.90
2019-05-16T02:14:06.673Z,99.90
2019-05-16T02:16:34.346Z,99.90
2019-05-16T02:19:01.983Z,99.90
2019-05-16T02:21:29.662Z,99.90
2019-05-16T02:23:58.508Z,99.90
2019-05-16T02:26:28.325Z,99.90
2019-05-16T02:28:56.024Z,99.90
2019-05-16T02:31:23.707Z,99.90
2019-05-16T02:33:51.417Z,99.90
2019-05-16T02:36:21.682Z,99.90
2019-05-16T02:38:51.513Z,99.90
2019-05-16T02:41:21.310Z,99.90
2019-05-16T02:43:47.237Z,99.90
2019-05-16T02:46:15.764Z,99.90
2019-05-16T02:48:43.472Z,99.90
2019-05-16T02:51:11.352Z,99.90
2019-05-16T02:53:41.692Z,99.90
2019-05-16T02:56:11.865Z,99.90
2019-05-16T02:58:44.166Z,99.90
2019-05-16T03:01:10.773Z,99.90
2019-05-16T03:03:40.230Z,99.90
2019-05-16T03:06:10.922Z,99.90
2019-05-16T03:08:37.027Z,99.90
2019-05-16T03:11:04.655Z,99.90
2019-05-16T03:13:33.202Z,99.90
2019-05-16T03:16:01.828Z,99.90
2019-05-16T03:18:31.177Z,99.90
2019-05-16T03:21:01.012Z,99.90
2019-05-16T03:23:30.812Z,99.90
2019-05-16T03:26:01.049Z,99.90
2019-05-16T03:28:30.502Z,99.90
2019-05-16T03:30:57.240Z,99.90
2019-05-16T03:33:32.766Z,99.90
2019-05-16T03:35:55.864Z,99.90
2019-05-16T03:38:23.886Z,99.90
2019-05-16T03:40:51.536Z,99.90
2019-05-16T03:43:21.868Z,99.90
2019-05-16T03:45:52.026Z,99.90
2019-05-16T03:48:21.211Z,99.90
2019-05-16T03:50:50.449Z,99.90
2019-05-16T03:53:20.700Z,99.90
2019-05-16T03:55:46.698Z,99.90
2019-05-16T03:58:14.487Z,99.90
2019-05-16T04:00:52.377Z,99.90
2019-05-16T04:03:21.333Z,99.90
2019-05-16T04:05:52.112Z,99.90
2019-05-16T04:08:23.694Z,99.90
2019-05-16T04:10:47.108Z,99.90
2019-05-16T04:13:14.788Z,99.90
2019-05-16T04:15:42.970Z,99.90
2019-05-16T04:18:11.293Z,99.90
2019-05-16T04:20:40.676Z,99.90
2019-05-16T04:23:11.228Z,99.90
2019-05-16T04:25:40.705Z,99.90
2019-05-16T04:28:07.329Z,99.90
2019-05-16T04:30:35.081Z,99.90
2019-05-16T04:33:02.770Z,99.90
2019-05-16T04:35:31.681Z,99.90
2019-05-16T04:38:01.822Z,99.90
2019-05-16T04:40:31.139Z,99.90
2019-05-16T04:43:01.039Z,99.90
2019-05-16T04:45:27.728Z,99.90
2019-05-16T04:47:55.368Z,99.90
2019-05-16T04:50:24.108Z,99.90
2019-05-16T04:52:52.042Z,99.90
2019-05-16T04:55:21.095Z,99.90
2019-05-16T04:57:51.192Z,99.90
2019-05-16T05:00:21.259Z,99.90
2019-05-16T05:02:47.851Z,99.90
2019-05-16T05:05:15.522Z,99.90
2019-05-16T05:07:43.511Z,99.90
2019-05-16T05:10:11.764Z,99.90
2019-05-16T05:12:40.847Z,99.90
2019-05-16T05:15:11.279Z,99.90
2019-05-16T05:17:41.222Z,99.90
2019-05-16T05:20:10.601Z,99.90
2019-05-16T05:22:39.770Z,99.90
2019-05-16T05:25:10.905Z,99.90
2019-05-16T05:27:40.963Z,99.90
2019-05-16T05:30:10.287Z,99.90
2019-05-16T05:32:37.237Z,99.90
2019-05-16T05:35:06.411Z,99.90
2019-05-16T05:37:34.093Z,99.90
2019-05-16T05:40:02.068Z,99.90
2019-05-16T05:42:30.642Z,99.90
2019-05-16T05:45:00.297Z,99.90
2019-05-16T05:47:30.507Z,99.90
2019-05-16T05:49:57.405Z,99.90
2019-05-16T05:52:25.134Z,99.90
2019-05-16T05:54:52.791Z,99.90
2019-05-16T05:57:20.980Z,99.90
2019-05-16T05:59:49.832Z,99.90
2019-05-16T06:02:20.000Z,99.90
2019-05-16T06:04:46.983Z,99.90
2019-05-16T06:07:14.623Z,99.90
2019-05-16T06:09:52.889Z,99.90
2019-05-16T06:12:11.661Z,99.90
2019-05-16T06:14:41.830Z,99.90
2019-05-16T06:17:11.280Z,99.90
2019-05-16T06:19:40.124Z,99.90
2019-05-16T06:22:10.026Z,99.50
2019-05-16T06:24:36.856Z,99.10
2019-05-16T06:27:04.491Z,98.50
2019-05-16T06:29:32.199Z,98.30
2019-05-16T06:32:00.306Z,98.30
2019-05-16T06:34:30.037Z,99.30
2019-05-16T06:36:57.419Z,99.00
2019-05-16T06:39:37.362Z,98.50
2019-05-16T06:41:54.455Z,98.70
2019-05-16T06:44:22.129Z,97.90
2019-05-16T06:46:59.929Z,97.70
2019-05-16T06:49:19.716Z,97.90
2019-05-16T06:51:47.547Z,97.30
2019-05-16T06:54:15.222Z,97.70
2019-05-16T06:56:42.860Z,97.20
2019-05-16T06:59:10.572Z,96.10
2019-05-16T07:01:40.289Z,98.00
2019-05-16T07:04:07.651Z,97.70
2019-05-16T07:06:51.897Z,97.40
2019-05-16T07:09:05.733Z,96.60
2019-05-16T07:11:33.363Z,97.10
2019-05-16T07:14:01.036Z,96.80
2019-05-16T07:16:29.987Z,96.40
2019-05-16T07:19:00.721Z,96.30
2019-05-16T07:21:28.058Z,95.90
2019-05-16T07:23:55.790Z,94.40
2019-05-16T07:26:23.415Z,93.90
2019-05-16T07:28:51.732Z,95.50
2019-05-16T07:31:22.437Z,94.40
2019-05-16T07:33:50.186Z,94.80
2019-05-16T07:36:20.690Z,95.50
2019-05-16T07:38:47.769Z,95.50
2019-05-16T07:41:15.464Z,95.90
2019-05-16T07:43:43.177Z,94.70
2019-05-16T07:46:11.228Z,94.60
2019-05-16T07:48:40.371Z,95.80
2019-05-16T07:51:10.321Z,95.20
2019-05-16T07:53:40.062Z,94.70
2019-05-16T07:56:07.012Z,95.00
2019-05-16T07:58:35.027Z,95.20
2019-05-16T08:01:07.805Z,94.80
2019-05-16T08:03:32.119Z,94.70
2019-05-16T08:06:01.662Z,94.60
2019-05-16T08:08:31.349Z,94.40
2019-05-16T08:11:01.324Z,92.50
2019-05-16T08:13:30.609Z,93.70
2019-05-16T08:15:57.361Z,93.50
2019-05-16T08:18:25.000Z,93.30
2019-05-16T08:20:52.893Z,94.10
2019-05-16T08:23:22.172Z,93.90
2019-05-16T08:30:52.739Z,94.30
2019-05-16T08:35:47.702Z,93.50
2019-05-16T08:38:15.348Z,93.80
2019-05-16T08:41:04.644Z,92.70
2019-05-16T08:43:12.629Z,92.80
2019-05-16T08:48:11.525Z,92.30
2019-05-16T08:50:06.464Z,94.60
2019-05-16T08:50:06.465Z,94.10
2019-05-16T08:50:42.037Z,93.40
2019-05-16T08:53:12.881Z,93.00
2019-05-16T08:55:42.930Z,93.10
2019-05-16T08:58:13.251Z,92.40
2019-05-16T09:00:37.192Z,91.40
2019-05-16T09:03:05.006Z,93.50
2019-05-16T09:05:32.650Z,91.90
2019-05-16T09:08:01.000Z,91.90
2019-05-16T09:10:11.186Z,93.40
2019-05-16T09:10:57.891Z,91.10
2019-05-16T09:12:58.160Z,90.00
2019-05-16T09:15:27.406Z,90.20
2019-05-16T09:17:57.904Z,85.30
2019-05-16T09:18:30.423Z,94.20
2019-05-16T09:20:27.735Z,89.60
2019-05-16T09:22:54.108Z,90.10
2019-05-16T09:25:21.819Z,90.90
2019-05-16T09:27:49.503Z,86.80
2019-05-16T09:30:17.587Z,87.70
2019-05-16T09:32:47.975Z,89.90
2019-05-16T09:35:17.174Z,89.60
2019-05-16T09:37:44.163Z,89.30
2019-05-16T09:40:12.075Z,88.90
2019-05-16T09:42:39.804Z,87.90
2019-05-16T09:45:10.709Z,88.70
2019-05-16T09:47:39.169Z,87.70
2019-05-16T09:50:07.995Z,90.60
2019-05-16T09:52:36.430Z,90.00
2019-05-16T09:55:07.101Z,90.30
2019-05-16T09:57:37.300Z,90.00
2019-05-16T10:00:06.802Z,90.90
2019-05-16T10:02:36.762Z,90.60
2019-05-16T10:05:12.378Z,91.90
2019-05-16T10:07:34.419Z,90.30
2019-05-16T10:10:02.073Z,90.70
2019-05-16T10:12:29.812Z,91.90
2019-05-16T10:14:59.718Z,91.50
2019-05-16T10:17:27.361Z,91.30
2019-05-16T10:19:56.550Z,91.70
2019-05-16T10:22:27.123Z,90.60
2019-05-16T10:24:54.000Z,91.00
2019-05-16T10:27:21.687Z,91.10
2019-05-16T10:29:49.324Z,90.90
2019-05-16T10:32:17.003Z,90.70
2019-05-16T10:34:46.719Z,90.50
2019-05-16T10:37:14.282Z,90.00
2019-05-16T10:39:41.922Z,90.50
2019-05-16T10:42:23.529Z,90.60
2019-05-16T10:44:39.072Z,91.00
2019-05-16T10:47:07.539Z,87.30
2019-05-16T10:49:38.821Z,89.10
2019-05-16T10:52:07.218Z,89.20
2019-05-16T10:54:36.795Z,88.70
2019-05-16T10:57:04.272Z,88.80
2019-05-16T11:00:02.013Z,87.70
2019-05-16T11:02:01.705Z,88.40
2019-05-16T11:04:48.430Z,86.30
2019-05-16T11:06:58.738Z,87.10
2019-05-16T11:09:26.728Z,87.00
2019-05-16T11:11:56.990Z,88.20
2019-05-16T11:14:24.095Z,85.70
2019-05-16T11:16:51.748Z,87.30
2019-05-16T11:19:24.218Z,87.50
2019-05-16T11:21:48.883Z,86.10
2019-05-16T11:24:16.948Z,87.40
2019-05-16T11:26:46.925Z,85.50
2019-05-16T11:29:16.363Z,83.80
2019-05-16T11:31:43.795Z,84.10
2019-05-16T11:34:11.498Z,84.20
2019-05-16T11:36:39.200Z,81.60
2019-05-16T11:39:08.592Z,84.50
2019-05-16T11:41:36.669Z,84.60
2019-05-16T11:44:06.707Z,83.00
2019-05-16T11:46:33.782Z,80.90
2019-05-16T11:49:01.531Z,82.50
2019-05-16T11:51:29.179Z,81.20
2019-05-16T11:53:59.959Z,81.30
2019-05-16T11:56:26.299Z,82.80
2019-05-16T11:58:53.942Z,83.20
2019-05-16T12:01:21.616Z,83.90
2019-05-16T12:03:49.260Z,84.30
2019-05-16T12:06:17.226Z,85.00
2019-05-16T12:08:46.760Z,85.60
2019-05-16T12:11:14.384Z,83.70
2019-05-16T12:13:42.019Z,85.10
2019-05-16T12:16:09.709Z,84.00
2019-05-16T12:18:37.605Z,84.90
2019-05-16T12:21:07.623Z,83.60
2019-05-16T12:23:37.214Z,83.80
2019-05-16T12:26:04.163Z,85.10
2019-05-16T12:28:31.812Z,85.90
2019-05-16T12:30:59.483Z,86.20
2019-05-16T12:33:27.558Z,83.70
2019-05-16T12:35:57.552Z,85.10
2019-05-16T12:38:27.366Z,84.60
2019-05-16T12:40:56.437Z,84.70
2019-05-16T12:43:23.668Z,84.20
2019-05-16T12:45:51.354Z,83.20
2019-05-16T12:48:20.478Z,83.00
2019-05-16T12:50:48.402Z,82.00
2019-05-16T12:53:16.068Z,83.30
2019-05-16T12:55:43.749Z,83.50
2019-05-16T12:58:13.544Z,83.00
2019-05-16T13:00:44.002Z,84.20
2019-05-16T13:03:10.232Z,84.40
2019-05-16T13:05:38.202Z,84.30
2019-05-16T13:08:05.851Z,85.30
2019-05-16T13:10:33.537Z,84.10
2019-05-16T13:13:01.190Z,84.70
2019-05-16T13:15:29.260Z,85.10
2019-05-16T13:17:57.220Z,84.90
2019-05-16T13:20:26.695Z,83.10
2019-05-16T13:22:56.500Z,81.80
2019-05-16T13:25:23.787Z,83.40
2019-05-16T13:27:51.432Z,84.10
2019-05-16T13:30:19.283Z,81.30
2019-05-16T13:32:46.926Z,84.60
2019-05-16T13:35:16.919Z,80.80
2019-05-16T13:37:47.481Z,81.30
2019-05-16T13:40:16.974Z,82.10
2019-05-16T13:42:44.190Z,80.50
2019-05-16T13:45:12.754Z,80.00
2019-05-16T13:47:40.391Z,79.20
2019-05-16T13:50:12.093Z,79.30
2019-05-16T13:52:37.539Z,76.90
2019-05-16T13:55:07.073Z,78.70
2019-05-16T13:57:37.131Z,79.40
2019-05-16T14:00:07.790Z,82.30
2019-05-16T14:02:37.514Z,82.20
2019-05-16T14:05:07.510Z,81.90
2019-05-16T14:07:37.427Z,81.20
2019-05-16T14:10:06.049Z,82.70
2019-05-16T14:12:33.727Z,80.80
2019-05-16T14:15:01.373Z,83.50
2019-05-16T14:17:29.055Z,82.70
2019-05-16T14:19:57.352Z,81.50
2019-05-16T14:22:27.604Z,79.30
2019-05-16T14:24:56.926Z,79.30
2019-05-16T14:27:26.685Z,80.10
2019-05-16T14:29:53.307Z,81.70
2019-05-16T14:32:21.020Z,79.70
2019-05-16T14:34:51.600Z,78.20
2019-05-16T14:37:18.119Z,79.90
2019-05-16T14:39:48.759Z,77.70
2019-05-16T14:42:17.888Z,78.80
2019-05-16T14:45:03.519Z,79.10
2019-05-16T14:47:13.952Z,79.30
2019-05-16T14:49:41.611Z,79.30
2019-05-16T14:52:09.302Z,78.00
2019-05-16T14:54:37.722Z,79.50
2019-05-16T14:57:05.675Z,78.40
2019-05-16T14:59:33.353Z,79.80
2019-05-16T15:02:00.994Z,79.30
2019-05-16T15:04:30.123Z,80.80
2019-05-16T15:06:58.020Z,80.20
2019-05-16T15:09:27.243Z,78.20
2019-05-16T15:11:57.840Z,79.90
2019-05-16T15:14:24.524Z,80.00
2019-05-16T15:16:52.202Z,80.40
2019-05-16T15:19:19.986Z,80.80
2019-05-16T15:21:47.892Z,81.00
2019-05-16T15:24:17.791Z,82.40
2019-05-16T15:26:47.199Z,81.90
2019-05-16T15:29:16.505Z,82.30
2019-05-16T15:31:46.547Z,83.00
2019-05-16T15:34:13.292Z,82.30
2019-05-16T15:36:40.940Z,84.40
2019-05-16T15:39:08.690Z,81.60
2019-05-16T15:41:36.770Z,83.00
2019-05-16T15:44:07.567Z,85.70
2019-05-16T15:46:34.103Z,84.70
2019-05-16T15:49:01.857Z,85.50
2019-05-16T15:51:30.272Z,85.40
2019-05-16T15:53:58.123Z,85.60
2019-05-16T15:56:27.112Z,85.30
2019-05-16T15:58:55.296Z,84.50
2019-05-16T16:01:22.946Z,84.70
2019-05-16T16:03:50.588Z,85.60
2019-05-16T16:06:18.268Z,87.80
2019-05-16T16:08:46.907Z,86.00
2019-05-16T16:11:17.159Z,86.30
2019-05-16T16:13:44.703Z,84.40
2019-05-16T16:16:12.389Z,84.00
2019-05-16T16:18:40.023Z,84.90
2019-05-16T16:21:08.055Z,84.20
2019-05-16T16:23:37.279Z,84.70
2019-05-16T16:26:07.107Z,85.60
2019-05-16T16:28:37.897Z,85.70
2019-05-16T16:31:07.389Z,88.80
2019-05-16T16:33:34.207Z,86.60
2019-05-16T16:36:01.928Z,87.20
2019-05-16T16:38:29.560Z,86.30
2019-05-16T16:40:57.546Z,88.10
2019-05-16T16:43:25.258Z,87.70
2019-05-16T16:46:04.465Z,87.20
2019-05-16T16:48:22.311Z,88.10
2019-05-16T16:50:49.953Z,87.60
2019-05-16T16:53:17.766Z,87.50
2019-05-16T16:55:47.640Z,88.30
2019-05-16T16:58:17.270Z,88.10
2019-05-16T17:00:47.479Z,87.60
2019-05-16T17:03:13.941Z,88.40
2019-05-16T17:05:41.612Z,88.70
2019-05-16T17:08:09.252Z,88.20
2019-05-16T17:10:38.137Z,87.70
2019-05-16T17:13:06.833Z,88.10
2019-05-16T17:15:36.731Z,88.30
2019-05-16T17:18:06.711Z,87.60
2019-05-16T17:20:33.596Z,88.70
2019-05-16T17:23:01.279Z,88.30
2019-05-16T17:25:28.924Z,89.30
2019-05-16T17:27:57.278Z,90.00
2019-05-16T17:30:25.086Z,89.20
2019-05-16T17:32:52.770Z,89.20
2019-05-16T17:35:20.583Z,89.40
2019-05-16T17:37:48.339Z,90.50
2019-05-16T17:40:17.596Z,90.50
2019-05-16T17:42:47.651Z,90.60
2019-05-16T17:45:17.983Z,90.60
2019-05-16T17:47:46.630Z,91.00
2019-05-16T17:50:16.947Z,90.90
2019-05-16T17:52:43.999Z,91.10
2019-05-16T17:55:11.911Z,90.70
2019-05-16T17:57:39.605Z,90.50
2019-05-16T18:00:13.010Z,90.70
2019-05-16T18:02:37.300Z,90.40
2019-05-16T18:05:07.405Z,90.10
2019-05-16T18:07:36.801Z,90.60
2019-05-16T18:10:07.522Z,90.50
2019-05-16T18:12:37.186Z,90.60
2019-05-16T18:15:08.464Z,90.90
2019-05-16T18:17:36.153Z,90.90
2019-05-16T18:20:07.055Z,91.30
2019-05-16T18:22:36.617Z,91.10
2019-05-16T18:25:07.019Z,91.30
2019-05-16T18:27:37.410Z,91.50
2019-05-16T18:30:08.158Z,91.90
2019-05-16T18:32:37.324Z,91.80
2019-05-16T18:35:07.296Z,91.90
2019-05-16T18:37:35.251Z,91.70
2019-05-16T18:40:03.803Z,91.90
2019-05-16T18:42:31.443Z,91.80
2019-05-16T18:44:59.131Z,92.00
2019-05-16T18:47:27.141Z,92.30
2019-05-16T18:49:57.212Z,92.40
2019-05-16T18:52:24.383Z,93.00
2019-05-16T18:54:52.159Z,92.60
2019-05-16T18:57:20.107Z,93.10
2019-05-16T18:59:47.798Z,93.00
2019-05-16T19:02:17.751Z,93.40
2019-05-16T19:04:46.571Z,93.90
2019-05-16T19:07:16.678Z,94.30
2019-05-16T19:09:43.721Z,93.00
2019-05-16T19:12:11.368Z,92.80
2019-05-16T19:14:39.107Z,92.90
2019-05-16T19:17:20.584Z,93.40
2019-05-16T19:19:37.618Z,92.90
2019-05-16T19:22:06.584Z,94.10
2019-05-16T19:24:34.367Z,94.00
2019-05-16T19:27:02.063Z,94.00
2019-05-16T19:29:29.759Z,93.90
2019-05-16T19:31:57.412Z,93.90
2019-05-16T19:34:26.977Z,94.00
2019-05-16T19:36:54.467Z,93.80
2019-05-16T19:39:22.156Z,94.50
2019-05-16T19:41:50.123Z,94.80
2019-05-16T19:44:17.809Z,93.30
2019-05-16T19:46:46.930Z,93.60
2019-05-16T19:49:14.783Z,93.80
2019-05-16T19:51:42.427Z,93.60
2019-05-16T19:54:10.380Z,94.30
2019-05-16T19:56:38.058Z,94.20
2019-05-16T19:59:06.679Z,94.90
2019-05-16T20:01:36.753Z,95.80
2019-05-16T20:04:03.966Z,96.70
2019-05-16T20:06:31.644Z,95.80
2019-05-16T20:08:59.282Z,96.10
2019-05-16T20:11:27.689Z,96.10
2019-05-16T20:13:56.773Z,95.30
2019-05-16T20:16:27.138Z,95.30
2019-05-16T20:18:58.228Z,95.80
2019-05-16T20:21:27.506Z,96.30
2019-05-16T20:23:56.773Z,96.70
2019-05-16T20:26:27.244Z,96.00
2019-05-16T20:28:56.854Z,96.90
2019-05-16T20:31:23.794Z,96.50
2019-05-16T20:33:51.444Z,97.00
2019-05-16T20:36:19.133Z,97.20
2019-05-16T20:38:46.782Z,97.40
2019-05-16T20:41:16.876Z,96.70
2019-05-16T20:43:44.308Z,96.60
2019-05-16T20:46:12.492Z,97.30
2019-05-16T20:48:40.132Z,96.20
2019-05-16T20:51:07.860Z,95.20
2019-05-16T20:53:37.529Z,95.00
2019-05-16T20:56:06.554Z,95.60
2019-05-16T20:58:34.423Z,94.90
2019-05-16T21:01:02.401Z,95.30
2019-05-16T21:03:32.355Z,95.50
2019-05-16T21:06:00.060Z,94.80
2019-05-16T21:08:27.764Z,94.90
2019-05-16T21:10:57.065Z,95.10
2019-05-16T21:13:24.867Z,94.80
2019-05-16T21:15:52.836Z,95.80
2019-05-16T21:18:20.476Z,96.00
2019-05-16T21:20:48.167Z,96.60
2019-05-16T21:23:16.722Z,96.50
2019-05-16T21:25:46.589Z,96.70
2019-05-16T21:28:19.477Z,96.60
2019-05-16T21:30:43.931Z,95.90
2019-05-16T21:33:11.574Z,95.50
2019-05-16T21:35:39.580Z,95.80
2019-05-16T21:38:09.023Z,95.90
2019-05-16T21:40:37.202Z,96.10
2019-05-16T21:43:07.258Z,96.60
2019-05-16T21:45:36.955Z,96.70
2019-05-16T21:48:03.870Z,96.70
2019-05-16T21:50:31.579Z,96.60
2019-05-16T21:52:59.222Z,96.60
2019-05-16T21:55:29.885Z,96.80
2019-05-16T21:57:57.452Z,96.50
2019-05-16T22:00:31.451Z,96.40
2019-05-16T22:02:59.130Z,96.60
2019-05-16T22:05:27.087Z,97.10
2019-05-16T22:07:56.781Z,97.50
2019-05-16T22:10:26.444Z,97.10
2019-05-16T22:12:53.960Z,97.00
2019-05-16T22:15:21.596Z,97.20
2019-05-16T22:17:49.617Z,97.70
2019-05-16T22:20:17.335Z,97.50
2019-05-16T22:22:46.997Z,97.30
2019-05-16T22:25:16.604Z,97.50
2019-05-16T22:27:48.402Z,97.10
2019-05-16T22:30:16.727Z,97.20
2019-05-16T22:32:44.483Z,97.30
2019-05-16T22:35:12.393Z,97.20
2019-05-16T22:37:49.298Z,97.20
2019-05-16T22:40:09.526Z,97.50
2019-05-16T22:42:37.614Z,97.50
2019-05-16T22:45:08.878Z,97.30
2019-05-16T22:47:37.337Z,97.40
2019-05-16T22:50:08.462Z,97.30
2019-05-16T22:52:36.774Z,97.50
2019-05-16T22:55:07.832Z,97.40
2019-05-16T22:57:35.471Z,97.50
2019-05-16T23:00:07.482Z,97.20
2019-05-16T23:02:36.710Z,97.40
2019-05-16T23:05:04.679Z,97.60
2019-05-16T23:07:32.326Z,97.50
2019-05-16T23:10:00.079Z,97.50
2019-05-16T23:12:27.715Z,97.60
2019-05-16T23:14:56.931Z,97.50
2019-05-16T23:17:26.654Z,98.20
2019-05-16T23:19:56.670Z,97.60
2019-05-16T23:22:24.142Z,97.60
2019-05-16T23:24:51.822Z,97.60
2019-05-16T23:27:19.451Z,97.30
2019-05-16T23:29:47.519Z,97.60
2019-05-16T23:32:15.244Z,97.60
2019-05-16T23:34:43.267Z,97.80
2019-05-16T23:37:10.903Z,97.90
2019-05-16T23:39:38.579Z,98.30
2019-05-16T23:42:06.442Z,98.10
2019-05-16T23:44:36.526Z,97.80
2019-05-16T23:47:03.946Z,97.90
2019-05-16T23:49:31.614Z,98.20
2019-05-16T23:51:59.250Z,98.20
2019-05-16T23:54:27.808Z,97.80
2019-05-16T23:56:57.298Z,98.20
2019-05-16T23:59:27.557Z,98.60
