createdAt,value
2023-01-29T00:00:16.120Z,15.70
2023-01-29T00:02:43.924Z,15.70
2023-01-29T00:05:26.594Z,15.70
2023-01-29T00:07:55.114Z,15.60
2023-01-29T00:10:22.985Z,15.60
2023-01-29T00:12:52.020Z,15.50
2023-01-29T00:15:20.939Z,15.50
2023-01-29T00:17:48.549Z,15.50
2023-01-29T00:20:16.763Z,15.60
2023-01-29T00:22:45.590Z,15.50
2023-01-29T00:25:13.169Z,15.60
2023-01-29T00:27:40.686Z,15.60
2023-01-29T00:30:19.549Z,15.60
2023-01-29T00:32:47.358Z,15.60
2023-01-29T00:35:15.228Z,15.60
2023-01-29T00:37:43.537Z,15.60
2023-01-29T00:40:11.370Z,15.60
2023-01-29T00:42:56.924Z,15.60
2023-01-29T00:45:25.325Z,15.70
2023-01-29T00:47:52.863Z,15.80
2023-01-29T00:50:20.407Z,15.80
2023-01-29T00:52:49.979Z,15.80
2023-01-29T00:55:18.763Z,15.90
2023-01-29T00:57:47.255Z,16.00
2023-01-29T01:00:17.193Z,16.00
2023-01-29T01:03:03.036Z,16.10
2023-01-29T01:05:30.626Z,16.20
2023-01-29T01:07:58.767Z,16.30
2023-01-29T01:10:27.964Z,16.30
2023-01-29T01:12:57.954Z,16.30
2023-01-29T01:15:32.447Z,16.30
2023-01-29T01:18:01.272Z,16.40
2023-01-29T01:20:30.355Z,16.40
2023-01-29T01:22:58.073Z,16.50
2023-01-29T01:25:29.887Z,16.50
2023-01-29T01:30:27.000Z,16.60
2023-01-29T01:32:56.350Z,16.70
2023-01-29T01:35:23.905Z,16.70
2023-01-29T01:37:51.450Z,16.80
2023-01-29T01:40:21.332Z,16.80
2023-01-29T01:42:49.941Z,16.80
2023-01-29T01:45:19.732Z,16.90
2023-01-29T01:47:48.457Z,16.90
2023-01-29T01:50:36.096Z,16.90
2023-01-29T01:53:11.886Z,17.00
2023-01-29T01:55:43.365Z,17.00
2023-01-29T01:58:12.739Z,17.00
2023-01-29T02:00:40.440Z,17.00
2023-01-29T02:03:27.211Z,17.10
2023-01-29T02:06:15.513Z,17.10
2023-01-29T02:09:09.517Z,17.20
2023-01-29T02:11:37.666Z,17.30
2023-01-29T02:14:05.655Z,17.40
2023-01-29T02:22:33.109Z,17.60
2023-01-29T02:25:18.929Z,17.70
2023-01-29T02:27:49.693Z,17.80
2023-01-29T02:30:26.365Z,17.80
2023-01-29T02:33:07.835Z,17.90
2023-01-29T02:35:47.652Z,18.00
2023-01-29T02:38:21.474Z,18.00
2023-01-29T02:40:51.720Z,18.10
2023-01-29T02:43:22.848Z,18.20
2023-01-29T02:46:02.035Z,18.20
2023-01-29T02:48:36.442Z,18.30
2023-01-29T02:51:09.299Z,18.40
2023-01-29T02:54:03.280Z,18.50
2023-01-29T02:56:37.772Z,18.50
2023-01-29T02:59:31.583Z,18.60
2023-01-29T03:02:02.645Z,18.60
2023-01-29T03:04:34.222Z,18.80
2023-01-29T03:07:03.775Z,18.90
2023-01-29T03:09:43.631Z,19.00
2023-01-29T03:12:29.609Z,19.00
2023-01-29T03:15:15.189Z,19.20
2023-01-29T03:17:49.261Z,19.30
2023-01-29T03:20:19.352Z,19.40
2023-01-29T03:22:51.715Z,19.40
2023-01-29T03:25:41.778Z,19.50
2023-01-29T03:28:28.746Z,19.50
2023-01-29T03:31:16.540Z,19.60
2023-01-29T03:33:53.527Z,19.60
2023-01-29T03:36:47.696Z,19.80
2023-01-29T03:39:16.790Z,19.80
2023-01-29T03:42:02.830Z,20.00
2023-01-29T03:44:49.807Z,20.10
2023-01-29T03:47:20.528Z,20.20
2023-01-29T03:49:50.037Z,20.30
2023-01-29T03:52:24.789Z,20.40
2023-01-29T03:54:56.413Z,20.50
2023-01-29T03:57:33.567Z,20.60
2023-01-29T04:00:01.096Z,20.60
2023-01-29T04:02:33.104Z,20.80
2023-01-29T04:05:05.015Z,20.80
2023-01-29T04:07:34.434Z,20.80
2023-01-29T04:10:15.886Z,20.90
2023-01-29T04:12:49.136Z,20.90
2023-01-29T04:15:17.541Z,21.00
2023-01-29T04:17:53.532Z,21.10
2023-01-29T04:20:22.066Z,21.20
2023-01-29T04:22:52.978Z,21.20
2023-01-29T04:25:27.327Z,21.30
2023-01-29T04:28:07.914Z,21.30
2023-01-29T04:30:39.118Z,21.40
2023-01-29T04:33:12.583Z,21.50
2023-01-29T04:35:43.378Z,21.50
2023-01-29T04:38:11.678Z,21.60
2023-01-29T04:40:58.565Z,21.70
2023-01-29T04:43:26.090Z,21.70
2023-01-29T04:46:07.011Z,21.80
2023-01-29T04:48:45.128Z,21.80
2023-01-29T04:51:33.704Z,21.80
2023-01-29T04:54:04.142Z,21.80
2023-01-29T04:56:50.905Z,21.90
2023-01-29T04:59:21.944Z,21.90
2023-01-29T05:01:50.550Z,21.90
2023-01-29T05:04:21.576Z,22.00
2023-01-29T05:06:49.798Z,22.10
2023-01-29T05:09:19.548Z,22.10
2023-01-29T05:11:48.205Z,22.10
2023-01-29T05:14:18.499Z,22.10
2023-01-29T05:16:48.102Z,22.20
2023-01-29T05:19:17.565Z,22.20
2023-01-29T05:21:48.152Z,22.30
2023-01-29T05:24:21.347Z,22.40
2023-01-29T05:27:08.938Z,22.40
2023-01-29T05:29:37.392Z,22.50
2023-01-29T05:32:08.081Z,22.50
2023-01-29T05:34:35.660Z,22.60
2023-01-29T05:37:03.531Z,22.60
2023-01-29T05:39:31.441Z,22.70
2023-01-29T05:42:00.369Z,22.70
2023-01-29T05:44:29.465Z,22.70
2023-01-29T05:46:57.238Z,22.70
2023-01-29T05:49:25.312Z,22.70
2023-01-29T05:51:52.990Z,22.70
2023-01-29T05:54:20.637Z,22.70
2023-01-29T05:56:56.521Z,22.80
2023-01-29T05:59:24.415Z,22.90
2023-01-29T06:01:51.950Z,22.90
2023-01-29T06:04:20.357Z,22.90
2023-01-29T06:06:47.885Z,22.90
2023-01-29T06:09:18.612Z,23.00
2023-01-29T06:11:46.312Z,23.00
2023-01-29T06:14:13.841Z,23.10
2023-01-29T06:16:41.813Z,23.10
2023-01-29T06:19:09.585Z,23.20
2023-01-29T06:21:38.248Z,23.10
2023-01-29T06:24:06.394Z,23.20
2023-01-29T06:26:34.036Z,23.20
2023-01-29T06:29:02.546Z,23.20
2023-01-29T06:31:39.144Z,23.20
2023-01-29T06:34:08.393Z,23.20
2023-01-29T06:36:36.022Z,23.30
2023-01-29T06:39:04.256Z,23.30
2023-01-29T06:41:31.941Z,23.30
2023-01-29T06:43:59.608Z,23.40
2023-01-29T06:46:27.338Z,23.40
2023-01-29T06:48:54.873Z,23.40
2023-01-29T06:51:24.023Z,23.40
2023-01-29T06:53:52.544Z,23.40
2023-01-29T06:56:20.329Z,23.40
2023-01-29T06:58:47.955Z,23.50
2023-01-29T07:01:29.293Z,23.40
2023-01-29T07:04:02.527Z,23.40
2023-01-29T07:06:34.198Z,23.40
2023-01-29T07:09:01.733Z,23.40
2023-01-29T07:11:29.507Z,23.40
2023-01-29T07:13:57.574Z,23.40
2023-01-29T07:16:26.922Z,23.40
2023-01-29T07:18:54.630Z,23.40
2023-01-29T07:21:22.214Z,23.50
2023-01-29T07:23:49.809Z,23.50
2023-01-29T07:26:22.749Z,23.50
2023-01-29T07:28:50.230Z,23.60
2023-01-29T07:31:17.932Z,23.60
2023-01-29T07:33:45.856Z,23.60
2023-01-29T07:36:21.172Z,23.60
2023-01-29T07:38:53.310Z,23.60
2023-01-29T07:41:21.113Z,23.60
2023-01-29T07:43:48.831Z,23.60
2023-01-29T07:46:16.550Z,23.60
2023-01-29T07:48:44.179Z,23.60
2023-01-29T07:51:12.203Z,23.70
2023-01-29T07:53:39.785Z,23.70
2023-01-29T07:56:08.014Z,23.70
2023-01-29T07:58:36.869Z,23.70
2023-01-29T08:01:11.158Z,23.70
2023-01-29T08:03:39.138Z,23.70
2023-01-29T08:06:07.261Z,23.70
2023-01-29T08:08:35.663Z,23.70
2023-01-29T08:11:04.860Z,23.70
2023-01-29T08:13:32.992Z,23.70
2023-01-29T08:16:04.556Z,23.80
2023-01-29T08:18:33.503Z,23.80
2023-01-29T08:21:01.598Z,23.80
2023-01-29T08:23:30.262Z,23.80
2023-01-29T08:25:58.743Z,23.80
2023-01-29T08:28:27.439Z,23.80
2023-01-29T08:30:56.135Z,23.70
2023-01-29T08:33:38.060Z,23.70
2023-01-29T08:36:06.565Z,23.70
2023-01-29T08:38:34.084Z,23.70
2023-01-29T08:41:01.803Z,23.70
2023-01-29T08:43:29.945Z,23.70
2023-01-29T08:45:58.063Z,23.70
2023-01-29T08:48:26.572Z,23.70
2023-01-29T08:50:57.777Z,23.70
2023-01-29T08:53:26.552Z,23.80
2023-01-29T08:55:54.545Z,23.80
2023-01-29T08:58:22.400Z,23.80
2023-01-29T09:00:50.081Z,23.80
2023-01-29T09:03:17.604Z,23.80
2023-01-29T09:05:47.228Z,23.80
2023-01-29T09:08:15.721Z,23.70
2023-01-29T09:10:43.311Z,23.70
2023-01-29T09:13:11.789Z,23.70
2023-01-29T09:15:39.257Z,23.70
2023-01-29T09:18:06.965Z,23.70
2023-01-29T09:20:34.924Z,23.70
2023-01-29T09:23:06.493Z,23.70
2023-01-29T09:25:34.068Z,23.70
2023-01-29T09:28:03.633Z,23.60
2023-01-29T09:30:34.727Z,23.60
2023-01-29T09:33:05.376Z,23.60
2023-01-29T09:35:32.981Z,23.60
2023-01-29T09:38:00.499Z,23.60
2023-01-29T09:40:33.968Z,23.50
2023-01-29T09:43:07.931Z,23.50
2023-01-29T09:45:37.216Z,23.50
2023-01-29T09:48:06.197Z,23.50
2023-01-29T09:50:39.108Z,23.40
2023-01-29T09:53:16.256Z,23.40
2023-01-29T09:55:52.659Z,23.40
2023-01-29T09:58:32.577Z,23.40
2023-01-29T10:01:00.455Z,23.40
2023-01-29T10:03:35.241Z,23.40
2023-01-29T10:06:11.641Z,23.40
2023-01-29T10:08:51.156Z,23.40
2023-01-29T10:11:41.706Z,23.30
2023-01-29T10:14:18.855Z,23.40
2023-01-29T10:17:05.092Z,23.30
2023-01-29T10:19:42.596Z,23.30
2023-01-29T10:22:28.682Z,23.20
2023-01-29T10:25:06.633Z,23.20
2023-01-29T10:27:36.218Z,23.20
2023-01-29T10:30:07.004Z,23.20
2023-01-29T10:32:36.206Z,23.10
2023-01-29T10:35:05.483Z,23.10
2023-01-29T10:37:54.226Z,23.10
2023-01-29T10:40:30.550Z,23.00
2023-01-29T10:43:13.364Z,23.00
2023-01-29T10:45:40.827Z,22.90
2023-01-29T10:48:27.950Z,22.90
2023-01-29T10:51:03.673Z,22.90
2023-01-29T10:53:41.469Z,22.80
2023-01-29T10:56:23.135Z,22.80
2023-01-29T10:58:54.201Z,22.80
2023-01-29T11:01:22.631Z,22.70
2023-01-29T11:04:02.275Z,22.70
2023-01-29T11:06:36.742Z,22.70
2023-01-29T11:09:10.199Z,22.60
2023-01-29T11:11:59.801Z,22.60
2023-01-29T11:14:45.894Z,22.50
2023-01-29T11:17:20.566Z,22.50
2023-01-29T11:19:49.275Z,22.50
2023-01-29T11:22:18.830Z,22.40
2023-01-29T11:24:47.656Z,22.40
2023-01-29T11:27:18.471Z,22.30
2023-01-29T11:29:48.349Z,22.30
2023-01-29T11:32:26.472Z,22.20
2023-01-29T11:34:58.952Z,22.20
2023-01-29T11:37:46.506Z,22.20
2023-01-29T11:40:20.262Z,22.10
2023-01-29T11:42:48.363Z,22.00
2023-01-29T11:45:26.209Z,22.00
2023-01-29T11:47:55.004Z,22.00
2023-01-29T11:50:27.850Z,21.90
2023-01-29T11:52:55.594Z,21.90
2023-01-29T11:55:24.800Z,21.90
2023-01-29T11:57:58.506Z,21.80
2023-01-29T12:00:48.169Z,21.80
2023-01-29T12:03:30.895Z,21.70
2023-01-29T12:06:01.452Z,21.70
2023-01-29T12:08:34.333Z,21.70
2023-01-29T12:11:14.995Z,21.70
2023-01-29T12:13:54.691Z,21.60
2023-01-29T12:16:26.938Z,21.60
2023-01-29T12:19:30.301Z,21.50
2023-01-29T12:21:58.541Z,21.50
2023-01-29T12:24:33.228Z,21.50
2023-01-29T12:27:17.850Z,21.40
2023-01-29T12:29:48.516Z,21.40
2023-01-29T12:32:25.256Z,21.40
2023-01-29T12:35:04.150Z,21.30
2023-01-29T12:37:32.431Z,21.30
2023-01-29T12:40:00.840Z,21.30
2023-01-29T12:42:28.318Z,21.30
2023-01-29T12:44:58.941Z,21.30
2023-01-29T12:47:52.604Z,21.30
2023-01-29T12:50:22.927Z,21.30
2023-01-29T12:52:58.139Z,21.30
2023-01-29T12:55:28.254Z,21.30
2023-01-29T12:57:58.757Z,21.30
2023-01-29T13:00:28.843Z,21.20
2023-01-29T13:02:56.403Z,21.20
2023-01-29T13:05:27.106Z,21.20
2023-01-29T13:08:01.051Z,21.10
2023-01-29T13:10:35.670Z,21.10
2023-01-29T13:13:11.949Z,21.10
2023-01-29T13:15:41.290Z,21.10
2023-01-29T13:18:17.952Z,21.10
2023-01-29T13:20:47.822Z,21.10
2023-01-29T13:23:21.470Z,21.10
2023-01-29T13:25:53.398Z,21.10
2023-01-29T13:28:22.936Z,21.10
2023-01-29T13:31:09.187Z,21.10
2023-01-29T13:33:37.618Z,21.10
2023-01-29T13:36:06.440Z,21.10
2023-01-29T13:38:35.841Z,21.10
2023-01-29T13:41:05.289Z,21.10
2023-01-29T13:43:41.172Z,21.10
2023-01-29T13:46:15.189Z,21.10
2023-01-29T13:48:44.917Z,21.10
2023-01-29T13:51:19.749Z,21.00
2023-01-29T13:53:58.628Z,21.00
2023-01-29T13:56:35.217Z,21.00
2023-01-29T13:59:05.435Z,21.00
2023-01-29T14:01:48.117Z,20.90
2023-01-29T14:04:29.431Z,20.90
2023-01-29T14:07:03.439Z,20.90
2023-01-29T14:09:39.763Z,20.90
2023-01-29T14:12:36.623Z,20.90
2023-01-29T14:15:21.438Z,20.90
2023-01-29T14:17:58.258Z,20.90
2023-01-29T14:20:43.180Z,20.80
2023-01-29T14:23:32.843Z,20.80
2023-01-29T14:26:02.433Z,20.80
2023-01-29T14:28:31.942Z,20.80
2023-01-29T14:31:00.289Z,20.80
2023-01-29T14:33:39.799Z,20.80
2023-01-29T14:36:13.832Z,20.70
2023-01-29T14:38:46.221Z,20.70
2023-01-29T14:41:23.018Z,20.70
2023-01-29T14:43:50.621Z,20.70
2023-01-29T14:46:36.802Z,20.70
2023-01-29T14:49:04.367Z,20.70
2023-01-29T14:51:37.821Z,20.60
2023-01-29T14:54:21.472Z,20.60
2023-01-29T14:56:58.754Z,20.60
2023-01-29T14:59:37.891Z,20.60
2023-01-29T15:02:16.151Z,20.50
2023-01-29T15:04:51.665Z,20.50
2023-01-29T15:07:28.363Z,20.50
2023-01-29T15:10:01.389Z,20.40
2023-01-29T15:12:49.898Z,20.40
2023-01-29T15:15:35.827Z,20.40
2023-01-29T15:18:13.831Z,20.30
2023-01-29T15:20:42.104Z,20.30
2023-01-29T15:23:28.847Z,20.20
2023-01-29T15:25:58.655Z,20.20
2023-01-29T15:28:27.284Z,20.20
2023-01-29T15:30:55.757Z,20.20
2023-01-29T15:33:23.583Z,20.10
2023-01-29T15:36:06.307Z,20.10
2023-01-29T15:38:34.622Z,20.10
2023-01-29T15:41:04.379Z,20.10
2023-01-29T15:43:35.558Z,20.00
2023-01-29T15:46:05.515Z,20.00
2023-01-29T15:48:38.101Z,19.90
2023-01-29T15:51:09.113Z,19.90
2023-01-29T15:54:06.341Z,19.90
2023-01-29T15:56:59.844Z,19.80
2023-01-29T15:59:34.823Z,19.80
2023-01-29T16:02:20.409Z,19.80
2023-01-29T16:04:48.980Z,19.70
2023-01-29T16:07:16.588Z,19.70
2023-01-29T16:09:44.200Z,19.70
2023-01-29T16:12:12.855Z,19.70
2023-01-29T16:14:42.049Z,19.60
2023-01-29T16:17:28.031Z,19.60
2023-01-29T16:20:02.363Z,19.60
2023-01-29T16:22:32.984Z,19.60
2023-01-29T16:25:09.264Z,19.50
2023-01-29T16:27:36.926Z,19.40
2023-01-29T16:30:05.581Z,19.40
2023-01-29T16:32:33.193Z,19.40
2023-01-29T16:35:00.842Z,19.40
2023-01-29T16:37:32.902Z,19.40
2023-01-29T16:40:00.568Z,19.30
2023-01-29T16:42:28.951Z,19.30
2023-01-29T16:44:59.455Z,19.30
2023-01-29T16:47:34.680Z,19.20
2023-01-29T16:50:20.653Z,19.20
2023-01-29T16:53:07.185Z,19.20
2023-01-29T16:55:43.046Z,19.20
2023-01-29T16:58:18.592Z,19.10
2023-01-29T17:00:47.673Z,19.10
2023-01-29T17:03:16.405Z,19.10
2023-01-29T17:05:44.188Z,19.10
2023-01-29T17:08:23.128Z,19.10
2023-01-29T17:10:50.693Z,19.10
2023-01-29T17:13:36.388Z,19.00
2023-01-29T17:16:14.930Z,19.00
2023-01-29T17:18:42.411Z,19.00
2023-01-29T17:21:09.874Z,18.80
2023-01-29T17:23:37.412Z,18.80
2023-01-29T17:26:07.968Z,18.80
2023-01-29T17:28:35.509Z,18.80
2023-01-29T17:31:06.519Z,18.80
2023-01-29T17:33:36.056Z,18.70
2023-01-29T17:36:03.855Z,18.70
2023-01-29T17:38:31.359Z,18.70
2023-01-29T17:41:01.022Z,18.70
2023-01-29T17:43:28.843Z,18.70
2023-01-29T17:45:56.431Z,18.70
2023-01-29T17:48:25.990Z,18.70
2023-01-29T17:50:54.645Z,18.70
2023-01-29T17:53:24.887Z,18.70
2023-01-29T17:55:54.008Z,18.70
2023-01-29T17:58:23.778Z,18.70
2023-01-29T18:00:52.523Z,18.60
2023-01-29T18:03:20.372Z,18.60
2023-01-29T18:05:48.769Z,18.60
2023-01-29T18:08:33.420Z,18.60
2023-01-29T18:11:01.179Z,18.60
2023-01-29T18:13:28.843Z,18.50
2023-01-29T18:15:56.381Z,18.50
2023-01-29T18:18:24.626Z,18.50
2023-01-29T18:20:52.569Z,18.50
2023-01-29T18:23:20.137Z,18.50
2023-01-29T18:25:47.851Z,18.40
2023-01-29T18:28:17.297Z,18.40
2023-01-29T18:30:48.792Z,18.40
2023-01-29T18:33:17.878Z,18.40
2023-01-29T18:35:45.725Z,18.30
2023-01-29T18:38:13.241Z,18.30
2023-01-29T18:40:41.549Z,18.20
2023-01-29T18:43:10.293Z,18.20
2023-01-29T18:45:37.857Z,18.20
2023-01-29T18:48:05.585Z,18.10
2023-01-29T18:50:33.253Z,18.00
2023-01-29T18:53:00.852Z,18.00
2023-01-29T18:55:28.411Z,17.80
2023-01-29T18:58:27.103Z,17.70
2023-01-29T19:00:44.641Z,17.70
2023-01-29T19:03:12.314Z,17.60
2023-01-29T19:05:39.849Z,17.60
2023-01-29T19:08:07.437Z,17.50
2023-01-29T19:10:35.333Z,17.40
2023-01-29T19:13:05.739Z,17.40
2023-01-29T19:15:35.431Z,17.30
2023-01-29T19:18:03.278Z,17.30
2023-01-29T19:20:30.831Z,17.40
2023-01-29T19:22:58.451Z,17.40
2023-01-29T19:25:26.124Z,17.40
2023-01-29T19:27:54.513Z,17.40
2023-01-29T19:30:22.119Z,17.40
2023-01-29T19:32:49.723Z,17.30
2023-01-29T19:35:17.592Z,17.30
2023-01-29T19:37:45.570Z,17.20
2023-01-29T19:40:13.158Z,17.10
2023-01-29T19:42:41.232Z,17.10
2023-01-29T19:45:09.394Z,17.00
2023-01-29T19:47:40.867Z,17.00
2023-01-29T19:50:09.535Z,17.00
2023-01-29T19:52:52.314Z,17.00
2023-01-29T19:55:21.788Z,16.90
2023-01-29T19:57:52.426Z,16.90
2023-01-29T20:00:20.577Z,16.90
2023-01-29T20:02:48.465Z,16.90
2023-01-29T20:05:18.499Z,16.90
2023-01-29T20:07:46.417Z,16.90
2023-01-29T20:10:17.773Z,16.80
2023-01-29T20:12:46.208Z,16.80
2023-01-29T20:15:14.305Z,16.80
2023-01-29T20:17:42.887Z,16.90
2023-01-29T20:20:10.862Z,16.90
2023-01-29T20:22:38.432Z,16.90
2023-01-29T20:25:06.234Z,17.00
2023-01-29T20:27:33.796Z,17.00
2023-01-29T20:30:01.338Z,17.00
2023-01-29T20:32:29.800Z,16.90
2023-01-29T20:34:57.357Z,16.90
2023-01-29T20:37:25.687Z,16.90
2023-01-29T20:39:53.602Z,16.90
2023-01-29T20:42:21.486Z,16.90
2023-01-29T20:44:48.998Z,16.80
2023-01-29T20:47:16.568Z,16.80
2023-01-29T20:49:44.080Z,16.80
2023-01-29T20:52:13.410Z,16.70
2023-01-29T20:54:41.057Z,16.70
2023-01-29T20:57:09.491Z,16.60
2023-01-29T20:59:37.041Z,16.50
2023-01-29T21:02:04.612Z,16.50
2023-01-29T21:04:32.281Z,16.50
2023-01-29T21:07:00.813Z,16.50
2023-01-29T21:09:29.103Z,16.50
2023-01-29T21:11:57.505Z,16.50
2023-01-29T21:14:25.078Z,16.40
2023-01-29T21:16:53.421Z,16.40
2023-01-29T21:19:21.403Z,16.40
2023-01-29T21:21:49.722Z,16.30
2023-01-29T21:24:19.089Z,16.30
2023-01-29T21:26:47.095Z,16.30
2023-01-29T21:29:15.693Z,16.30
2023-01-29T21:31:43.476Z,16.30
2023-01-29T21:34:11.386Z,16.40
2023-01-29T21:36:40.014Z,16.40
2023-01-29T21:39:27.778Z,16.40
2023-01-29T21:42:13.933Z,16.30
2023-01-29T21:44:41.609Z,16.30
2023-01-29T21:47:15.073Z,16.20
2023-01-29T21:49:43.362Z,16.20
2023-01-29T21:52:11.979Z,16.20
2023-01-29T21:54:45.954Z,16.20
2023-01-29T21:57:16.026Z,16.20
2023-01-29T21:59:46.721Z,16.20
2023-01-29T22:02:17.921Z,16.20
2023-01-29T22:04:46.412Z,16.20
2023-01-29T22:07:14.116Z,16.20
2023-01-29T22:09:41.699Z,16.20
2023-01-29T22:12:10.418Z,16.20
2023-01-29T22:14:38.771Z,16.20
2023-01-29T22:17:06.705Z,16.30
2023-01-29T22:19:35.487Z,16.30
2023-01-29T22:22:02.981Z,16.30
2023-01-29T22:24:30.538Z,16.30
2023-01-29T22:26:58.118Z,16.30
2023-01-29T22:29:25.644Z,16.30
2023-01-29T22:31:53.150Z,16.40
2023-01-29T22:34:20.745Z,16.40
2023-01-29T22:36:48.252Z,16.50
2023-01-29T22:39:16.552Z,16.50
2023-01-29T22:41:44.129Z,16.50
2023-01-29T22:44:11.863Z,16.50
2023-01-29T22:46:39.425Z,16.50
2023-01-29T22:49:07.141Z,16.40
2023-01-29T22:51:35.433Z,16.40
2023-01-29T22:54:02.967Z,16.30
2023-01-29T22:56:31.395Z,16.30
2023-01-29T22:58:59.849Z,16.20
2023-01-29T23:01:29.609Z,16.20
2023-01-29T23:03:57.286Z,16.10
2023-01-29T23:06:24.865Z,16.10
2023-01-29T23:08:52.482Z,16.00
2023-01-29T23:11:21.515Z,15.90
2023-01-29T23:13:50.179Z,15.90
2023-01-29T23:16:18.319Z,15.80
2023-01-29T23:18:49.417Z,15.70
2023-01-29T23:21:18.008Z,15.70
2023-01-29T23:23:45.624Z,15.60
2023-01-29T23:26:31.875Z,15.60
2023-01-29T23:28:59.818Z,15.50
2023-01-29T23:31:27.403Z,15.50
2023-01-29T23:33:55.862Z,15.40
2023-01-29T23:36:24.187Z,15.40
2023-01-29T23:38:52.495Z,15.40
2023-01-29T23:41:20.185Z,15.40
2023-01-29T23:43:48.600Z,15.40
2023-01-29T23:46:16.146Z,15.40
2023-01-29T23:48:44.531Z,15.40
2023-01-29T23:51:12.139Z,15.40
2023-01-29T23:53:39.650Z,15.40
2023-01-29T23:56:08.590Z,15.40
2023-01-29T23:58:36.213Z,15.30
