createdAt,value
2023-01-18T00:01:32.549Z,93666.28
2023-01-18T00:04:00.559Z,93650.00
2023-01-18T00:06:28.573Z,93655.44
2023-01-18T00:08:56.971Z,93657.78
2023-01-18T00:11:24.925Z,93648.81
2023-01-18T00:13:54.464Z,93657.00
2023-01-18T00:16:25.999Z,93667.84
2023-01-18T00:18:55.242Z,93646.09
2023-01-18T00:21:24.333Z,93635.72
2023-01-18T00:23:52.438Z,93680.78
2023-01-18T00:26:20.485Z,93683.56
2023-01-18T00:28:48.443Z,93681.66
2023-01-18T00:31:19.944Z,93646.47
2023-01-18T00:33:49.383Z,93664.69
2023-01-18T00:36:18.180Z,93666.78
2023-01-18T00:38:53.262Z,93603.31
2023-01-18T00:41:22.600Z,93641.22
2023-01-18T00:43:49.977Z,93680.00
2023-01-18T00:46:21.012Z,93657.19
2023-01-18T00:48:49.381Z,93654.16
2023-01-18T00:51:20.377Z,93672.09
2023-01-18T00:53:48.696Z,93679.53
2023-01-18T00:56:21.968Z,93656.69
2023-01-18T00:58:50.559Z,93655.97
2023-01-18T01:01:20.229Z,93623.84
2023-01-18T01:04:05.358Z,93631.66
2023-01-18T01:06:47.475Z,93586.16
2023-01-18T01:09:18.774Z,93649.56
2023-01-18T01:12:01.526Z,93644.88
2023-01-18T01:14:47.044Z,93668.91
2023-01-18T01:17:33.803Z,93625.94
2023-01-18T01:20:19.620Z,93649.19
2023-01-18T01:23:04.870Z,93649.22
2023-01-18T01:25:50.291Z,93639.16
2023-01-18T01:28:18.199Z,93610.19
2023-01-18T01:30:46.184Z,93666.66
2023-01-18T01:33:15.759Z,93670.50
2023-01-18T01:35:44.360Z,93665.09
2023-01-18T01:38:12.461Z,93552.59
2023-01-18T01:40:40.327Z,93640.31
2023-01-18T01:43:13.737Z,93666.22
2023-01-18T01:45:42.411Z,93671.25
2023-01-18T01:48:11.773Z,93629.13
2023-01-18T01:50:41.833Z,93653.06
2023-01-18T01:53:12.074Z,93682.09
2023-01-18T01:55:44.285Z,93691.34
2023-01-18T01:58:16.201Z,93693.66
2023-01-18T02:00:45.446Z,93702.16
2023-01-18T02:03:19.177Z,93701.03
2023-01-18T02:05:54.813Z,93697.16
2023-01-18T02:08:23.523Z,93684.78
2023-01-18T02:10:52.039Z,93685.16
2023-01-18T02:13:22.217Z,93688.22
2023-01-18T02:16:00.695Z,93675.84
2023-01-18T02:18:33.593Z,93638.28
2023-01-18T02:21:20.161Z,93680.44
2023-01-18T02:24:21.197Z,93671.22
2023-01-18T02:27:02.098Z,93671.22
2023-01-18T02:30:05.489Z,93668.16
2023-01-18T02:32:47.335Z,93665.44
2023-01-18T02:35:21.643Z,93666.63
2023-01-18T02:37:57.002Z,93660.00
2023-01-18T02:40:34.184Z,93648.34
2023-01-18T02:43:22.652Z,93680.50
2023-01-18T02:46:09.957Z,93656.13
2023-01-18T02:48:40.476Z,93646.34
2023-01-18T02:51:09.206Z,93602.84
2023-01-18T02:53:41.316Z,93628.84
2023-01-18T02:56:15.116Z,93618.09
2023-01-18T02:58:47.793Z,93659.16
2023-01-18T03:01:22.376Z,93680.84
2023-01-18T03:03:52.611Z,93693.25
2023-01-18T03:06:24.971Z,93630.97
2023-01-18T03:08:56.136Z,93663.09
2023-01-18T03:11:31.787Z,93700.66
2023-01-18T03:14:09.539Z,93687.53
2023-01-18T03:16:58.023Z,93653.13
2023-01-18T03:19:55.327Z,93669.72
2023-01-18T03:22:48.633Z,93676.69
2023-01-18T03:25:19.289Z,93661.56
2023-01-18T03:28:08.113Z,93663.16
2023-01-18T03:30:55.804Z,93708.81
2023-01-18T03:33:47.056Z,93653.75
2023-01-18T03:36:19.404Z,93659.22
2023-01-18T03:38:51.578Z,93650.69
2023-01-18T03:41:20.769Z,93633.97
2023-01-18T03:43:51.320Z,93628.22
2023-01-18T03:46:22.594Z,93617.22
2023-01-18T03:48:52.058Z,93650.09
2023-01-18T03:51:27.041Z,93661.72
2023-01-18T03:54:02.546Z,93643.84
2023-01-18T03:56:37.650Z,93625.22
2023-01-18T03:59:06.371Z,93666.56
2023-01-18T04:01:34.894Z,93566.06
2023-01-18T04:04:04.537Z,93596.47
2023-01-18T04:06:34.141Z,93580.91
2023-01-18T04:09:02.093Z,93655.63
2023-01-18T04:11:30.185Z,93657.59
2023-01-18T04:13:58.179Z,93687.09
2023-01-18T04:16:26.141Z,93662.03
2023-01-18T04:18:55.709Z,93724.22
2023-01-18T04:21:25.133Z,93648.75
2023-01-18T04:23:53.075Z,93713.31
2023-01-18T04:26:21.000Z,93661.16
2023-01-18T04:28:48.930Z,93665.50
2023-01-18T04:31:17.264Z,93657.41
2023-01-18T04:33:45.895Z,93644.19
2023-01-18T04:36:13.801Z,93683.31
2023-01-18T04:38:43.085Z,93642.53
2023-01-18T04:41:11.031Z,93666.31
2023-01-18T04:43:39.117Z,93605.63
2023-01-18T04:46:07.063Z,93641.81
2023-01-18T04:48:35.005Z,93643.44
2023-01-18T04:51:03.498Z,93631.75
2023-01-18T04:53:34.882Z,93655.41
2023-01-18T04:56:05.499Z,93626.22
2023-01-18T04:58:33.726Z,93612.50
2023-01-18T05:01:03.853Z,93671.28
2023-01-18T05:03:38.142Z,93622.50
2023-01-18T05:06:07.406Z,93603.25
2023-01-18T05:08:36.141Z,93593.13
2023-01-18T05:11:07.821Z,93664.38
2023-01-18T05:13:36.940Z,93705.13
2023-01-18T05:16:07.297Z,93461.13
2023-01-18T05:18:35.454Z,93651.06
2023-01-18T05:21:03.422Z,93662.72
2023-01-18T05:23:31.681Z,93614.59
2023-01-18T05:26:00.138Z,93652.94
2023-01-18T05:28:38.426Z,93667.97
2023-01-18T05:31:06.674Z,93675.81
2023-01-18T05:33:35.839Z,93714.69
2023-01-18T05:36:04.004Z,93671.16
2023-01-18T05:38:32.085Z,93623.41
2023-01-18T05:41:00.161Z,93694.47
2023-01-18T05:43:30.183Z,93674.66
2023-01-18T05:45:58.593Z,93672.06
2023-01-18T05:48:27.490Z,93654.41
2023-01-18T05:50:55.669Z,93652.69
2023-01-18T05:53:24.799Z,93681.94
2023-01-18T05:55:57.497Z,93691.59
2023-01-18T05:58:26.144Z,93702.84
2023-01-18T06:00:56.333Z,93699.75
2023-01-18T06:03:25.930Z,93702.47
2023-01-18T06:05:54.030Z,93671.00
2023-01-18T06:08:24.897Z,93661.84
2023-01-18T06:10:56.986Z,93709.47
2023-01-18T06:13:27.971Z,93698.19
2023-01-18T06:15:58.431Z,93739.91
2023-01-18T06:18:28.553Z,93715.50
2023-01-18T06:20:59.123Z,93733.81
2023-01-18T06:23:30.591Z,93740.81
2023-01-18T06:25:59.255Z,93742.38
2023-01-18T06:28:29.718Z,93739.66
2023-01-18T06:31:00.673Z,93727.75
2023-01-18T06:33:31.496Z,93735.78
2023-01-18T06:36:01.485Z,93755.25
2023-01-18T06:38:29.733Z,93588.81
2023-01-18T06:40:58.376Z,93762.63
2023-01-18T06:43:26.599Z,93788.69
2023-01-18T06:45:55.920Z,93678.22
2023-01-18T06:48:26.439Z,93716.50
2023-01-18T06:50:57.165Z,93563.25
2023-01-18T06:53:25.902Z,93705.06
2023-01-18T06:55:55.080Z,93724.13
2023-01-18T06:58:23.130Z,93711.94
2023-01-18T07:00:52.584Z,93680.84
2023-01-18T07:03:21.343Z,93708.59
2023-01-18T07:05:50.776Z,93726.13
2023-01-18T07:08:23.450Z,93707.97
2023-01-18T07:10:52.663Z,93727.34
2023-01-18T07:13:21.469Z,93701.53
2023-01-18T07:15:56.701Z,93735.25
2023-01-18T07:18:25.278Z,93689.16
2023-01-18T07:21:03.102Z,93677.94
2023-01-18T07:23:33.576Z,93712.03
2023-01-18T07:26:02.902Z,93684.53
2023-01-18T07:28:32.009Z,93704.31
2023-01-18T07:31:02.209Z,93725.31
2023-01-18T07:33:31.218Z,93697.53
2023-01-18T07:36:00.640Z,93707.81
2023-01-18T07:38:29.691Z,93722.09
2023-01-18T07:41:03.195Z,93725.59
2023-01-18T07:43:31.695Z,93736.09
2023-01-18T07:46:00.521Z,93759.47
2023-01-18T07:48:29.557Z,93787.41
2023-01-18T07:50:59.187Z,93759.25
2023-01-18T07:53:29.609Z,93771.94
2023-01-18T07:56:00.749Z,93810.41
2023-01-18T07:58:29.467Z,93820.75
2023-01-18T08:01:02.904Z,93704.69
2023-01-18T08:03:30.926Z,93778.94
2023-01-18T08:05:59.691Z,93841.63
2023-01-18T08:08:29.970Z,93829.44
2023-01-18T08:10:58.569Z,93841.72
2023-01-18T08:13:27.523Z,93830.44
2023-01-18T08:15:56.045Z,93855.16
2023-01-18T08:18:26.865Z,93880.41
2023-01-18T08:20:55.381Z,93851.25
2023-01-18T08:23:23.648Z,93877.47
2023-01-18T08:25:53.008Z,93883.44
2023-01-18T08:28:21.142Z,93885.56
2023-01-18T08:30:50.013Z,93896.28
2023-01-18T08:33:18.485Z,93845.84
2023-01-18T08:35:48.203Z,93856.63
2023-01-18T08:38:17.365Z,93872.94
2023-01-18T08:40:45.291Z,93860.00
2023-01-18T08:43:14.555Z,93876.38
2023-01-18T08:45:42.666Z,93871.91
2023-01-18T08:48:12.327Z,93816.41
2023-01-18T08:50:42.930Z,93892.44
2023-01-18T08:53:11.174Z,93860.22
2023-01-18T08:55:40.527Z,93907.16
2023-01-18T08:58:10.090Z,93897.53
2023-01-18T09:00:40.504Z,93881.56
2023-01-18T09:03:08.600Z,93888.84
2023-01-18T09:05:38.039Z,93890.94
2023-01-18T09:08:06.367Z,93859.75
2023-01-18T09:10:37.606Z,93898.81
2023-01-18T09:13:05.988Z,93901.41
2023-01-18T09:15:34.513Z,93872.47
2023-01-18T09:18:06.458Z,93914.41
2023-01-18T09:20:36.573Z,93855.56
2023-01-18T09:23:08.393Z,93917.06
2023-01-18T09:25:37.052Z,93928.50
2023-01-18T09:28:06.181Z,93904.13
2023-01-18T09:30:35.929Z,93891.34
2023-01-18T09:33:05.463Z,93891.97
2023-01-18T09:35:33.873Z,93887.38
2023-01-18T09:38:01.788Z,93889.75
2023-01-18T09:40:44.228Z,93887.41
2023-01-18T09:43:18.204Z,93907.38
2023-01-18T09:45:49.077Z,93900.44
2023-01-18T09:48:29.213Z,93895.13
2023-01-18T09:51:03.407Z,93894.47
2023-01-18T09:53:45.580Z,93846.94
2023-01-18T09:56:19.661Z,93860.44
2023-01-18T09:59:00.861Z,93867.81
2023-01-18T10:01:33.450Z,93887.28
2023-01-18T10:04:09.030Z,93873.72
2023-01-18T10:06:47.915Z,93896.84
2023-01-18T10:09:19.289Z,93853.75
2023-01-18T10:11:55.982Z,93881.00
2023-01-18T10:14:35.793Z,93915.00
2023-01-18T10:17:06.430Z,93897.69
2023-01-18T10:19:35.907Z,93900.28
2023-01-18T10:22:08.339Z,93919.75
2023-01-18T10:24:49.546Z,93902.53
2023-01-18T10:27:49.643Z,93894.91
2023-01-18T10:30:42.345Z,93915.81
2023-01-18T10:33:19.413Z,93934.72
2023-01-18T10:35:51.601Z,93925.78
2023-01-18T10:38:24.221Z,93940.78
2023-01-18T10:40:57.698Z,93939.06
2023-01-18T10:43:27.306Z,93952.56
2023-01-18T10:45:56.138Z,93954.81
2023-01-18T10:48:30.675Z,93936.81
2023-01-18T10:51:02.582Z,93939.44
2023-01-18T10:53:32.777Z,93961.53
2023-01-18T10:56:07.831Z,93953.31
2023-01-18T10:58:45.552Z,93957.00
2023-01-18T11:01:17.738Z,93977.88
2023-01-18T11:03:48.351Z,93936.34
2023-01-18T11:06:20.590Z,93930.88
2023-01-18T11:08:49.913Z,93898.34
2023-01-18T11:11:49.205Z,93931.66
2023-01-18T11:14:29.648Z,93840.16
2023-01-18T11:17:02.281Z,93906.88
2023-01-18T11:19:30.941Z,93942.28
2023-01-18T11:22:01.037Z,93944.25
2023-01-18T11:24:31.785Z,93940.34
2023-01-18T11:27:01.847Z,93895.94
2023-01-18T11:29:33.422Z,93949.03
2023-01-18T11:32:06.945Z,93954.09
2023-01-18T11:34:37.193Z,93950.28
2023-01-18T11:37:30.322Z,93956.34
2023-01-18T11:39:58.281Z,93948.75
2023-01-18T11:42:30.219Z,93959.91
2023-01-18T11:45:19.075Z,93943.19
2023-01-18T11:47:59.137Z,93798.28
2023-01-18T11:50:33.163Z,93959.91
2023-01-18T11:53:14.013Z,93949.66
2023-01-18T11:55:48.067Z,93954.34
2023-01-18T11:58:24.751Z,93951.59
2023-01-18T12:01:08.301Z,93964.41
2023-01-18T12:03:58.290Z,93960.53
2023-01-18T12:06:38.910Z,93953.13
2023-01-18T12:09:25.666Z,93956.38
2023-01-18T12:12:18.579Z,93949.13
2023-01-18T12:15:09.724Z,93956.00
2023-01-18T12:17:56.454Z,93924.72
2023-01-18T12:20:35.906Z,93933.00
2023-01-18T12:23:24.421Z,93974.34
2023-01-18T12:26:12.508Z,93995.59
2023-01-18T12:28:58.913Z,94005.63
2023-01-18T12:31:40.926Z,93986.66
2023-01-18T12:34:14.987Z,94009.53
2023-01-18T12:36:59.175Z,93991.91
2023-01-18T12:39:53.454Z,93989.94
2023-01-18T12:42:38.034Z,93977.22
2023-01-18T12:45:19.013Z,93996.97
2023-01-18T12:47:55.646Z,93983.28
2023-01-18T12:50:26.682Z,93985.41
2023-01-18T12:53:01.022Z,94009.34
2023-01-18T12:55:32.771Z,94002.53
2023-01-18T12:58:03.787Z,94007.81
2023-01-18T13:00:36.530Z,93970.47
2023-01-18T13:03:11.296Z,93991.69
2023-01-18T13:05:52.328Z,94023.69
2023-01-18T13:08:29.299Z,94074.38
2023-01-18T13:11:06.899Z,94031.09
2023-01-18T13:13:36.804Z,94023.31
2023-01-18T13:16:16.608Z,93917.06
2023-01-18T13:18:50.929Z,94057.94
2023-01-18T13:21:25.484Z,94046.84
2023-01-18T13:24:02.971Z,94070.03
2023-01-18T13:26:32.684Z,94064.09
2023-01-18T13:29:18.085Z,94058.91
2023-01-18T13:31:47.559Z,94062.41
2023-01-18T13:34:32.522Z,94056.66
2023-01-18T13:37:14.437Z,94061.66
2023-01-18T13:39:48.684Z,94077.53
2023-01-18T13:42:34.260Z,94084.94
2023-01-18T13:45:17.558Z,94035.59
2023-01-18T13:47:58.343Z,94067.22
2023-01-18T13:50:45.398Z,94061.09
2023-01-18T13:53:24.700Z,94049.81
2023-01-18T13:56:27.949Z,94061.72
2023-01-18T13:59:17.517Z,94064.09
2023-01-18T14:01:49.938Z,94077.88
2023-01-18T14:04:31.885Z,94081.44
2023-01-18T14:07:02.161Z,94081.44
2023-01-18T14:09:36.287Z,94083.50
2023-01-18T14:12:05.619Z,94084.72
2023-01-18T14:14:35.450Z,94062.88
2023-01-18T14:17:16.299Z,94076.63
2023-01-18T14:20:09.140Z,94102.06
2023-01-18T14:22:56.537Z,94110.50
2023-01-18T14:25:49.138Z,94110.59
2023-01-18T14:28:22.368Z,94093.88
2023-01-18T14:30:50.883Z,94099.88
2023-01-18T14:33:26.792Z,94107.22
2023-01-18T14:35:58.216Z,94104.56
2023-01-18T14:38:27.289Z,94066.88
2023-01-18T14:40:57.706Z,94126.69
2023-01-18T14:43:31.765Z,94099.63
2023-01-18T14:46:03.683Z,94120.59
2023-01-18T14:48:35.870Z,94067.25
2023-01-18T14:51:05.604Z,94118.38
2023-01-18T14:53:41.843Z,94102.84
2023-01-18T14:56:16.326Z,94119.44
2023-01-18T14:58:51.896Z,94117.22
2023-01-18T15:01:32.431Z,94108.31
2023-01-18T15:04:03.681Z,94123.81
2023-01-18T15:06:42.330Z,94047.47
2023-01-18T15:09:12.407Z,94120.28
2023-01-18T15:11:43.311Z,94128.88
2023-01-18T15:14:17.808Z,94128.13
2023-01-18T15:16:48.207Z,94130.91
2023-01-18T15:19:21.524Z,94132.25
2023-01-18T15:21:49.951Z,94124.16
2023-01-18T15:24:20.329Z,94112.16
2023-01-18T15:26:52.651Z,94126.06
2023-01-18T15:29:25.932Z,94139.34
2023-01-18T15:31:56.276Z,94121.53
2023-01-18T15:34:30.745Z,94130.84
2023-01-18T15:37:00.541Z,94130.84
2023-01-18T15:39:29.032Z,94134.34
2023-01-18T15:41:58.160Z,94139.38
2023-01-18T15:44:41.065Z,94135.88
2023-01-18T15:47:17.172Z,94111.97
2023-01-18T15:49:50.713Z,94124.06
2023-01-18T15:52:36.938Z,94141.09
2023-01-18T15:55:06.776Z,94104.69
2023-01-18T15:57:37.398Z,94122.50
2023-01-18T16:00:07.058Z,94108.97
2023-01-18T16:02:35.555Z,94058.97
2023-01-18T16:05:22.311Z,94114.78
2023-01-18T16:07:55.328Z,94107.03
2023-01-18T16:10:32.872Z,94109.38
2023-01-18T16:13:31.180Z,94115.59
2023-01-18T16:16:14.485Z,94096.16
2023-01-18T16:18:44.932Z,94049.25
2023-01-18T16:21:20.079Z,94114.34
2023-01-18T16:23:50.973Z,94101.97
2023-01-18T16:26:23.220Z,94065.97
2023-01-18T16:28:52.465Z,94124.91
2023-01-18T16:31:22.890Z,94138.19
2023-01-18T16:33:51.294Z,94136.63
2023-01-18T16:36:22.284Z,94130.44
2023-01-18T16:38:51.055Z,94131.19
2023-01-18T16:41:19.102Z,94116.47
2023-01-18T16:43:48.299Z,94126.59
2023-01-18T16:46:16.389Z,94135.88
2023-01-18T16:48:44.284Z,94132.38
2023-01-18T16:51:17.206Z,94138.94
2023-01-18T16:53:48.230Z,94137.81
2023-01-18T16:56:16.769Z,94143.66
2023-01-18T16:58:44.932Z,94135.88
2023-01-18T17:01:15.835Z,94140.13
2023-01-18T17:03:45.259Z,94133.13
2023-01-18T17:06:18.831Z,94033.53
2023-01-18T17:08:49.279Z,94127.78
2023-01-18T17:11:17.771Z,94125.09
2023-01-18T17:13:47.809Z,94120.88
2023-01-18T17:16:19.178Z,94122.84
2023-01-18T17:18:48.072Z,94120.91
2023-01-18T17:21:16.145Z,94073.66
2023-01-18T17:23:45.203Z,94102.75
2023-01-18T17:26:16.712Z,94121.75
2023-01-18T17:28:45.584Z,94117.50
2023-01-18T17:31:14.116Z,94154.78
2023-01-18T17:33:44.127Z,94013.59
2023-01-18T17:36:12.570Z,94145.84
2023-01-18T17:38:40.552Z,94154.00
2023-01-18T17:41:11.425Z,94159.44
2023-01-18T17:43:43.376Z,94156.75
2023-01-18T17:46:12.191Z,94151.66
2023-01-18T17:48:40.800Z,94162.53
2023-01-18T17:51:13.654Z,94171.84
2023-01-18T17:53:43.277Z,94141.59
2023-01-18T17:56:12.862Z,94145.06
2023-01-18T17:58:41.482Z,94061.25
2023-01-18T18:01:15.453Z,94173.41
2023-01-18T18:03:46.842Z,94103.56
2023-01-18T18:06:26.207Z,94125.66
2023-01-18T18:08:58.473Z,94184.59
2023-01-18T18:11:26.781Z,94164.78
2023-01-18T18:13:56.749Z,94141.44
2023-01-18T18:16:26.488Z,94197.72
2023-01-18T18:18:54.651Z,94195.34
2023-01-18T18:21:26.278Z,94187.91
2023-01-18T18:23:54.202Z,94152.53
2023-01-18T18:26:22.132Z,94177.78
2023-01-18T18:28:50.140Z,94026.28
2023-01-18T18:31:18.721Z,94182.00
2023-01-18T18:33:48.039Z,94192.81
2023-01-18T18:39:04.796Z,94187.72
2023-01-18T18:41:33.018Z,94193.88
2023-01-18T18:44:01.010Z,94191.59
2023-01-18T18:46:29.195Z,94171.28
2023-01-18T18:48:59.198Z,94212.41
2023-01-18T18:51:27.201Z,94205.38
2023-01-18T18:53:55.178Z,94201.47
2023-01-18T18:56:23.597Z,94212.72
2023-01-18T18:58:51.593Z,94207.66
2023-01-18T19:01:22.128Z,94211.53
2023-01-18T19:03:51.288Z,94212.31
2023-01-18T19:06:22.207Z,94206.06
2023-01-18T19:08:50.531Z,94229.69
2023-01-18T19:11:19.476Z,94241.56
2023-01-18T19:13:49.382Z,94194.78
2023-01-18T19:16:17.921Z,94234.91
2023-01-18T19:18:45.923Z,94212.78
2023-01-18T19:21:13.829Z,94230.66
2023-01-18T19:23:43.054Z,94231.34
2023-01-18T19:26:11.073Z,94244.81
2023-01-18T19:28:38.977Z,94270.66
2023-01-18T19:31:08.837Z,94249.84
2023-01-18T19:33:37.120Z,94234.44
2023-01-18T19:36:10.764Z,94217.72
2023-01-18T19:38:46.046Z,94261.88
2023-01-18T19:41:15.209Z,94240.16
2023-01-18T19:43:43.945Z,94093.38
2023-01-18T19:46:15.345Z,94222.41
2023-01-18T19:48:43.890Z,94258.84
2023-01-18T19:51:21.779Z,94273.41
2023-01-18T19:53:53.720Z,94240.78
2023-01-18T19:56:22.165Z,94269.44
2023-01-18T19:58:50.714Z,94256.66
2023-01-18T20:01:34.849Z,94267.06
2023-01-18T20:04:05.976Z,94278.09
2023-01-18T20:06:34.964Z,94270.78
2023-01-18T20:09:12.562Z,94248.28
2023-01-18T20:11:46.095Z,94260.03
2023-01-18T20:14:14.500Z,94253.13
2023-01-18T20:16:44.823Z,94269.69
2023-01-18T20:19:13.900Z,94268.47
2023-01-18T20:21:42.254Z,94261.16
2023-01-18T20:24:11.759Z,94268.22
2023-01-18T20:26:41.688Z,94263.75
2023-01-18T20:29:10.863Z,94293.38
2023-01-18T20:31:39.752Z,94296.09
2023-01-18T20:34:08.420Z,94309.03
2023-01-18T20:36:38.054Z,94285.84
2023-01-18T20:39:06.820Z,94281.59
2023-01-18T20:41:36.049Z,94270.44
2023-01-18T20:44:04.030Z,94268.88
2023-01-18T20:46:32.010Z,94241.81
2023-01-18T20:49:03.043Z,94302.38
2023-01-18T20:51:31.297Z,94269.44
2023-01-18T20:53:59.907Z,94258.94
2023-01-18T20:56:29.708Z,94275.63
2023-01-18T20:58:59.830Z,94266.38
2023-01-18T21:01:32.607Z,94267.97
2023-01-18T21:04:03.537Z,94237.31
2023-01-18T21:06:32.036Z,94262.09
2023-01-18T21:09:01.316Z,94270.59
2023-01-18T21:11:30.105Z,94267.91
2023-01-18T21:14:00.254Z,94231.84
2023-01-18T21:16:31.468Z,94261.22
2023-01-18T21:19:00.156Z,94252.81
2023-01-18T21:21:30.711Z,94231.09
2023-01-18T21:23:58.711Z,94213.03
2023-01-18T21:26:27.309Z,94216.53
2023-01-18T21:28:55.708Z,94211.50
2023-01-18T21:31:25.291Z,94235.84
2023-01-18T21:33:54.863Z,94204.94
2023-01-18T21:36:23.767Z,94203.06
2023-01-18T21:38:52.418Z,94126.44
2023-01-18T21:41:38.085Z,94206.19
2023-01-18T21:44:24.030Z,94162.59
2023-01-18T21:46:53.840Z,94208.25
2023-01-18T21:52:47.205Z,94173.09
2023-01-18T21:55:16.487Z,94181.19
2023-01-18T21:57:44.349Z,94193.16
2023-01-18T22:00:13.419Z,94181.91
2023-01-18T22:02:42.802Z,94167.78
2023-01-18T22:05:11.006Z,94196.78
2023-01-18T22:07:39.027Z,94174.56
2023-01-18T22:10:07.481Z,94195.69
2023-01-18T22:12:39.036Z,94198.44
2023-01-18T22:15:08.115Z,94194.34
2023-01-18T22:17:36.051Z,94196.31
2023-01-18T22:20:06.038Z,94191.38
2023-01-18T22:22:34.432Z,94191.44
2023-01-18T22:25:02.433Z,94210.38
2023-01-18T22:27:30.403Z,94194.16
2023-01-18T22:29:58.479Z,94186.44
2023-01-18T22:32:26.524Z,94195.34
2023-01-18T22:34:54.526Z,94182.91
2023-01-18T22:37:25.990Z,94185.28
2023-01-18T22:39:53.965Z,94190.72
2023-01-18T22:42:21.894Z,94186.84
2023-01-18T22:44:49.925Z,94192.22
2023-01-18T22:47:17.907Z,94180.94
2023-01-18T22:49:45.903Z,94171.13
2023-01-18T22:52:14.071Z,94167.72
2023-01-18T22:54:43.475Z,94177.09
2023-01-18T22:57:11.386Z,94181.47
2023-01-18T22:59:39.351Z,94195.78
2023-01-18T23:02:07.507Z,94183.69
2023-01-18T23:04:35.590Z,94148.78
2023-01-18T23:07:03.615Z,94172.88
2023-01-18T23:09:31.878Z,94163.50
2023-01-18T23:12:01.281Z,94168.13
2023-01-18T23:14:46.853Z,94168.91
2023-01-18T23:17:32.350Z,94159.34
2023-01-18T23:20:00.323Z,94160.31
2023-01-18T23:22:28.389Z,94165.16
2023-01-18T23:24:56.287Z,94170.31
2023-01-18T23:27:25.836Z,94167.28
2023-01-18T23:29:57.264Z,94165.69
2023-01-18T23:32:27.971Z,94175.41
2023-01-18T23:34:56.170Z,94164.28
2023-01-18T23:37:24.534Z,94156.88
2023-01-18T23:40:09.906Z,94138.75
2023-01-18T23:42:57.142Z,94172.94
2023-01-18T23:45:42.409Z,94169.09
2023-01-18T23:48:30.008Z,94169.00
2023-01-18T23:51:15.684Z,94183.06
2023-01-18T23:54:01.484Z,94156.84
2023-01-18T23:56:29.383Z,94183.75
2023-01-18T23:58:58.734Z,94183.34
