createdAt,value
2018-11-06T00:00:28.840Z,34.00
2018-11-06T00:03:03.037Z,37.35
2018-11-06T00:05:31.955Z,41.33
2018-11-06T00:08:00.979Z,39.00
2018-11-06T00:10:29.726Z,36.25
2018-11-06T00:12:58.813Z,36.42
2018-11-06T00:15:27.811Z,35.13
2018-11-06T00:17:57.955Z,36.50
2018-11-06T00:20:26.830Z,36.03
2018-11-06T00:22:55.731Z,37.70
2018-11-06T00:25:24.673Z,40.55
2018-11-06T00:27:54.264Z,37.20
2018-11-06T00:30:23.056Z,37.08
2018-11-06T00:32:53.733Z,34.55
2018-11-06T00:35:22.826Z,35.17
2018-11-06T00:37:51.885Z,36.48
2018-11-06T00:40:20.934Z,36.13
2018-11-06T00:42:50.555Z,31.50
2018-11-06T00:45:19.461Z,33.20
2018-11-06T00:47:48.402Z,33.40
2018-11-06T00:50:18.105Z,30.75
2018-11-06T00:52:47.588Z,31.95
2018-11-06T00:55:16.692Z,30.30
2018-11-06T00:57:45.704Z,31.10
2018-11-06T01:00:24.177Z,32.03
2018-11-06T01:02:54.048Z,34.00
2018-11-06T01:05:23.380Z,34.20
2018-11-06T01:07:52.544Z,35.30
2018-11-06T01:10:22.091Z,37.83
2018-11-06T01:12:51.792Z,38.40
2018-11-06T01:15:23.149Z,36.90
2018-11-06T01:17:52.091Z,36.13
2018-11-06T01:20:20.925Z,35.08
2018-11-06T01:22:49.796Z,35.63
2018-11-06T01:25:18.797Z,34.58
2018-11-06T01:27:48.414Z,33.58
2018-11-06T01:30:19.816Z,30.95
2018-11-06T01:32:50.733Z,30.60
2018-11-06T01:35:19.692Z,33.80
2018-11-06T01:37:48.739Z,33.90
2018-11-06T01:40:19.377Z,35.15
2018-11-06T01:42:48.642Z,37.48
2018-11-06T01:45:19.488Z,35.80
2018-11-06T01:47:53.839Z,30.92
2018-11-06T01:50:22.613Z,32.55
2018-11-06T01:52:51.503Z,33.60
2018-11-06T01:55:20.492Z,32.80
2018-11-06T01:57:49.669Z,33.48
2018-11-06T02:00:19.596Z,31.10
2018-11-06T02:02:49.101Z,31.75
2018-11-06T02:05:19.420Z,32.15
2018-11-06T02:07:49.670Z,28.77
2018-11-06T02:10:20.708Z,30.10
2018-11-06T02:12:49.602Z,31.30
2018-11-06T02:15:18.475Z,32.13
2018-11-06T02:17:47.320Z,31.93
2018-11-06T02:20:16.674Z,31.33
2018-11-06T02:22:46.023Z,29.10
2018-11-06T02:25:15.104Z,27.30
2018-11-06T02:27:44.238Z,29.75
2018-11-06T02:30:15.517Z,28.20
2018-11-06T02:32:45.280Z,27.70
2018-11-06T02:35:14.049Z,29.65
2018-11-06T02:37:43.047Z,29.75
2018-11-06T02:40:13.260Z,29.45
2018-11-06T02:42:42.624Z,28.35
2018-11-06T02:45:12.499Z,29.37
2018-11-06T02:47:42.202Z,27.05
2018-11-06T02:50:15.534Z,28.00
2018-11-06T02:52:49.217Z,29.35
2018-11-06T02:55:18.360Z,26.65
2018-11-06T02:57:47.371Z,28.10
2018-11-06T03:00:18.061Z,27.67
2018-11-06T03:02:49.131Z,27.45
2018-11-06T03:05:18.673Z,26.90
2018-11-06T03:07:48.454Z,29.25
2018-11-06T03:10:18.141Z,28.92
2018-11-06T03:12:47.473Z,27.30
2018-11-06T03:15:16.636Z,27.10
2018-11-06T03:17:45.528Z,26.25
2018-11-06T03:20:14.862Z,25.70
2018-11-06T03:22:44.414Z,26.35
2018-11-06T03:25:13.393Z,26.68
2018-11-06T03:27:42.566Z,26.35
2018-11-06T03:30:14.310Z,27.10
2018-11-06T03:32:43.380Z,25.90
2018-11-06T03:35:14.003Z,26.42
2018-11-06T03:37:43.049Z,24.87
2018-11-06T03:40:12.813Z,24.57
2018-11-06T03:42:42.468Z,27.20
2018-11-06T03:45:12.284Z,25.37
2018-11-06T03:47:41.095Z,26.12
2018-11-06T03:50:12.444Z,28.10
2018-11-06T03:52:41.445Z,28.65
2018-11-06T03:55:11.636Z,28.75
2018-11-06T03:57:40.472Z,28.45
2018-11-06T04:00:12.082Z,28.02
2018-11-06T04:02:42.173Z,30.00
2018-11-06T04:05:12.354Z,29.25
2018-11-06T04:07:41.459Z,29.60
2018-11-06T04:10:11.453Z,30.57
2018-11-06T04:12:41.018Z,29.10
2018-11-06T04:15:11.281Z,28.85
2018-11-06T04:17:40.597Z,29.30
2018-11-06T04:20:10.593Z,30.35
2018-11-06T04:22:40.041Z,30.35
2018-11-06T04:25:09.599Z,27.70
2018-11-06T04:27:39.310Z,28.70
2018-11-06T04:30:10.453Z,27.07
2018-11-06T04:32:39.690Z,26.40
2018-11-06T04:35:10.767Z,25.55
2018-11-06T04:37:40.648Z,24.20
2018-11-06T04:40:11.821Z,27.02
2018-11-06T04:42:40.581Z,26.42
2018-11-06T04:45:10.824Z,29.90
2018-11-06T04:47:39.994Z,31.95
2018-11-06T04:50:10.866Z,33.18
2018-11-06T04:52:41.975Z,24.85
2018-11-06T04:55:12.100Z,25.85
2018-11-06T04:57:41.122Z,31.52
2018-11-06T05:00:13.010Z,28.73
2018-11-06T05:02:42.702Z,25.20
2018-11-06T05:05:12.897Z,23.55
2018-11-06T05:07:42.314Z,23.00
2018-11-06T05:10:12.566Z,26.70
2018-11-06T05:12:41.528Z,20.30
2018-11-06T05:18:04.662Z,29.45
2018-11-06T05:20:33.498Z,31.50
2018-11-06T05:23:02.364Z,30.30
2018-11-06T05:25:31.429Z,30.08
2018-11-06T05:28:00.406Z,32.45
2018-11-06T05:30:29.810Z,30.48
2018-11-06T05:32:58.893Z,31.37
2018-11-06T05:35:27.735Z,29.67
2018-11-06T05:37:57.097Z,31.80
2018-11-06T05:40:37.552Z,36.68
2018-11-06T05:43:06.402Z,30.97
2018-11-06T05:45:35.300Z,43.05
2018-11-06T05:48:04.125Z,33.65
2018-11-06T05:50:33.012Z,34.63
2018-11-06T05:53:01.889Z,38.67
2018-11-06T05:55:30.765Z,41.30
2018-11-06T05:57:59.648Z,49.53
2018-11-06T06:03:07.554Z,33.15
2018-11-06T06:05:36.494Z,43.05
2018-11-06T06:08:06.640Z,33.83
2018-11-06T06:10:36.474Z,38.10
2018-11-06T06:13:05.848Z,35.60
2018-11-06T06:15:35.305Z,33.95
2018-11-06T06:18:04.767Z,32.90
2018-11-06T06:20:33.845Z,30.00
2018-11-06T06:23:02.696Z,29.60
2018-11-06T06:25:31.499Z,29.50
2018-11-06T06:28:00.527Z,30.10
2018-11-06T06:30:29.754Z,29.18
2018-11-06T06:32:58.570Z,28.50
2018-11-06T06:35:27.363Z,29.12
2018-11-06T06:37:56.342Z,31.25
2018-11-06T06:40:25.809Z,32.80
2018-11-06T06:42:54.620Z,35.10
2018-11-06T06:45:24.628Z,34.03
2018-11-06T06:47:53.470Z,36.65
2018-11-06T06:50:22.201Z,35.63
2018-11-06T06:52:50.969Z,37.95
2018-11-06T06:55:20.009Z,37.20
2018-11-06T06:57:49.218Z,34.55
2018-11-06T07:00:19.461Z,36.70
2018-11-06T07:02:48.305Z,34.18
2018-11-06T07:05:19.860Z,37.03
2018-11-06T07:07:48.979Z,34.45
2018-11-06T07:10:22.876Z,33.40
2018-11-06T07:12:52.032Z,32.83
2018-11-06T07:15:22.701Z,35.13
2018-11-06T07:17:52.315Z,33.60
2018-11-06T07:20:23.753Z,35.28
2018-11-06T07:22:54.403Z,34.83
2018-11-06T07:25:23.391Z,35.08
2018-11-06T07:27:52.241Z,32.67
2018-11-06T07:30:22.754Z,30.75
2018-11-06T07:32:51.633Z,29.37
2018-11-06T07:35:20.794Z,27.93
2018-11-06T07:37:49.990Z,26.45
2018-11-06T07:40:20.317Z,26.00
2018-11-06T07:42:49.051Z,24.82
2018-11-06T07:45:21.215Z,23.45
2018-11-06T07:47:50.281Z,23.85
2018-11-06T07:50:19.301Z,22.65
2018-11-06T07:52:48.228Z,21.10
2018-11-06T07:55:18.257Z,19.55
2018-11-06T07:57:47.160Z,18.73
2018-11-06T08:00:22.503Z,18.90
2018-11-06T08:02:51.971Z,18.75
2018-11-06T08:05:21.708Z,17.75
2018-11-06T08:07:51.353Z,17.40
2018-11-06T08:10:20.208Z,16.82
2018-11-06T08:12:53.368Z,16.07
2018-11-06T08:15:22.614Z,16.17
2018-11-06T08:17:51.787Z,16.32
2018-11-06T08:20:21.049Z,14.95
2018-11-06T08:22:49.884Z,16.20
2018-11-06T08:25:18.912Z,15.80
2018-11-06T08:27:48.469Z,16.27
2018-11-06T08:30:17.181Z,15.70
2018-11-06T08:32:46.477Z,16.50
2018-11-06T08:35:16.491Z,15.23
2018-11-06T08:37:45.490Z,14.58
2018-11-06T08:40:15.680Z,13.75
2018-11-06T08:42:44.802Z,14.15
2018-11-06T08:45:18.237Z,14.23
2018-11-06T08:47:47.668Z,14.58
2018-11-06T08:50:18.345Z,14.85
2018-11-06T08:52:47.256Z,14.33
2018-11-06T08:55:16.912Z,13.35
2018-11-06T08:57:46.261Z,13.75
2018-11-06T09:00:16.446Z,12.88
2018-11-06T09:02:48.769Z,11.97
2018-11-06T09:05:18.613Z,12.20
2018-11-06T09:07:48.139Z,13.95
2018-11-06T09:10:17.409Z,13.58
2018-11-06T09:12:46.325Z,11.90
2018-11-06T09:15:16.082Z,12.37
2018-11-06T09:17:45.043Z,12.40
2018-11-06T09:20:15.337Z,12.65
2018-11-06T09:22:46.822Z,11.28
2018-11-06T09:25:17.353Z,11.40
2018-11-06T09:27:46.786Z,11.60
2018-11-06T09:30:18.020Z,12.60
2018-11-06T09:32:46.985Z,10.97
2018-11-06T09:35:16.178Z,15.10
2018-11-06T09:37:45.512Z,12.70
2018-11-06T09:40:17.000Z,12.00
2018-11-06T09:42:45.921Z,14.00
2018-11-06T09:45:14.966Z,12.70
2018-11-06T09:47:44.296Z,12.03
2018-11-06T09:50:14.648Z,14.37
2018-11-06T09:52:44.296Z,16.27
2018-11-06T09:55:13.956Z,14.80
2018-11-06T09:57:42.965Z,16.80
2018-11-06T10:00:14.562Z,12.77
2018-11-06T10:02:43.385Z,12.90
2018-11-06T10:05:13.007Z,13.13
2018-11-06T10:07:42.041Z,12.57
2018-11-06T10:10:12.908Z,11.70
2018-11-06T10:12:42.409Z,12.03
2018-11-06T10:15:13.725Z,12.77
2018-11-06T10:17:43.621Z,13.20
2018-11-06T10:20:13.521Z,12.73
2018-11-06T10:22:42.349Z,21.93
2018-11-06T10:25:11.478Z,14.23
2018-11-06T10:27:41.509Z,13.23
2018-11-06T10:30:16.160Z,13.17
2018-11-06T10:32:45.006Z,13.20
2018-11-06T10:35:13.876Z,13.23
2018-11-06T10:37:45.049Z,11.20
2018-11-06T10:40:17.197Z,11.43
2018-11-06T10:42:46.274Z,11.90
2018-11-06T10:45:15.114Z,11.93
2018-11-06T10:47:43.970Z,10.97
2018-11-06T10:50:14.327Z,11.00
2018-11-06T10:52:43.745Z,11.00
2018-11-06T10:55:12.775Z,11.53
2018-11-06T10:57:42.198Z,10.80
2018-11-06T11:00:22.279Z,11.27
2018-11-06T11:02:56.504Z,10.90
2018-11-06T11:05:27.501Z,11.20
2018-11-06T11:07:56.457Z,10.00
2018-11-06T11:10:25.813Z,10.17
2018-11-06T11:12:55.155Z,10.00
2018-11-06T11:15:24.117Z,10.53
2018-11-06T11:17:53.062Z,10.67
2018-11-06T11:20:21.923Z,10.70
2018-11-06T11:22:50.626Z,10.20
2018-11-06T11:25:20.140Z,9.20
2018-11-06T11:27:48.932Z,8.97
2018-11-06T11:30:17.914Z,9.20
2018-11-06T11:32:47.901Z,10.10
2018-11-06T11:35:17.411Z,9.67
2018-11-06T11:37:46.355Z,12.17
2018-11-06T11:40:15.913Z,11.87
2018-11-06T11:42:44.745Z,15.30
2018-11-06T11:45:14.521Z,12.90
2018-11-06T11:47:43.868Z,12.80
2018-11-06T11:50:14.372Z,12.03
2018-11-06T11:52:43.608Z,11.60
2018-11-06T11:55:12.738Z,10.60
2018-11-06T11:57:41.753Z,10.57
2018-11-06T12:00:18.389Z,16.07
2018-11-06T12:02:47.257Z,11.20
2018-11-06T12:05:16.132Z,14.57
2018-11-06T12:07:44.901Z,11.87
2018-11-06T12:10:16.564Z,11.87
2018-11-06T12:12:46.044Z,12.70
2018-11-06T12:15:16.222Z,11.17
2018-11-06T12:17:46.569Z,11.40
2018-11-06T12:20:15.905Z,10.90
2018-11-06T12:22:45.003Z,10.10
2018-11-06T12:25:14.399Z,11.10
2018-11-06T12:27:43.045Z,10.40
2018-11-06T12:30:13.697Z,11.40
2018-11-06T12:32:42.836Z,11.17
2018-11-06T12:35:12.478Z,11.73
2018-11-06T12:37:41.365Z,11.10
2018-11-06T12:40:11.376Z,10.20
2018-11-06T12:42:41.047Z,11.53
2018-11-06T12:45:12.886Z,11.57
2018-11-06T12:47:42.305Z,11.50
2018-11-06T12:50:11.425Z,10.87
2018-11-06T12:52:41.064Z,11.30
2018-11-06T12:55:11.998Z,11.00
2018-11-06T12:57:40.835Z,11.50
2018-11-06T13:00:14.332Z,11.37
2018-11-06T13:02:43.286Z,11.43
2018-11-06T13:05:12.164Z,11.50
2018-11-06T13:07:42.668Z,11.17
2018-11-06T13:10:12.070Z,10.60
2018-11-06T13:12:41.566Z,10.60
2018-11-06T13:15:11.319Z,11.47
2018-11-06T13:17:40.179Z,11.50
2018-11-06T13:20:10.983Z,10.77
2018-11-06T13:22:40.657Z,10.80
2018-11-06T13:25:10.157Z,10.97
2018-11-06T13:27:40.309Z,11.17
2018-11-06T13:30:13.068Z,10.67
2018-11-06T13:32:42.804Z,10.97
2018-11-06T13:35:12.880Z,10.87
2018-11-06T13:37:41.866Z,10.83
2018-11-06T13:40:14.511Z,11.70
2018-11-06T13:42:43.796Z,12.53
2018-11-06T13:45:19.873Z,13.37
2018-11-06T13:47:48.669Z,13.43
2018-11-06T13:50:17.530Z,12.70
2018-11-06T13:52:47.025Z,12.17
2018-11-06T13:55:16.731Z,12.10
2018-11-06T13:57:46.129Z,12.80
2018-11-06T14:00:18.907Z,13.13
2018-11-06T14:02:47.880Z,12.60
2018-11-06T14:05:17.066Z,12.37
2018-11-06T14:07:46.446Z,12.40
2018-11-06T14:10:15.235Z,14.80
2018-11-06T14:12:44.909Z,15.60
2018-11-06T14:15:13.853Z,14.33
2018-11-06T14:17:43.428Z,12.20
2018-11-06T14:20:13.754Z,12.30
2018-11-06T14:22:42.804Z,11.90
2018-11-06T14:25:12.148Z,12.40
2018-11-06T14:27:41.257Z,11.93
2018-11-06T14:30:12.260Z,11.43
2018-11-06T14:32:41.344Z,12.23
2018-11-06T14:35:11.945Z,11.17
2018-11-06T14:37:41.391Z,10.70
2018-11-06T14:40:13.618Z,12.47
2018-11-06T14:42:42.847Z,12.40
2018-11-06T14:45:13.279Z,12.27
2018-11-06T14:47:43.198Z,12.20
2018-11-06T14:50:13.057Z,12.23
2018-11-06T14:52:41.921Z,11.87
2018-11-06T14:55:12.434Z,11.57
2018-11-06T14:57:44.429Z,11.90
2018-11-06T15:00:19.244Z,12.40
2018-11-06T15:02:50.656Z,13.00
2018-11-06T15:05:20.480Z,14.10
2018-11-06T15:07:49.403Z,13.57
2018-11-06T15:10:18.606Z,40.53
2018-11-06T15:12:47.794Z,18.00
2018-11-06T15:15:17.137Z,15.27
2018-11-06T15:17:47.198Z,23.60
2018-11-06T15:20:17.405Z,16.00
2018-11-06T15:22:46.738Z,14.10
2018-11-06T15:25:16.364Z,13.60
2018-11-06T15:27:45.557Z,15.17
2018-11-06T15:30:17.577Z,13.73
2018-11-06T15:32:47.550Z,14.53
2018-11-06T15:35:18.756Z,13.63
2018-11-06T15:37:47.811Z,27.70
2018-11-06T15:40:17.985Z,14.30
2018-11-06T15:42:47.283Z,16.80
2018-11-06T15:45:17.858Z,14.40
2018-11-06T15:47:47.786Z,13.53
2018-11-06T15:50:18.006Z,16.10
2018-11-06T15:52:48.109Z,13.93
2018-11-06T15:55:17.271Z,14.50
2018-11-06T15:57:46.428Z,14.47
2018-11-06T16:00:22.711Z,13.67
2018-11-06T16:02:51.846Z,13.97
2018-11-06T16:05:21.378Z,13.70
2018-11-06T16:07:51.423Z,12.90
2018-11-06T16:10:21.737Z,13.03
2018-11-06T16:12:50.722Z,12.97
2018-11-06T16:15:19.859Z,12.90
2018-11-06T16:17:48.833Z,13.10
2018-11-06T16:20:21.259Z,12.90
2018-11-06T16:22:50.492Z,11.67
2018-11-06T16:25:20.249Z,11.50
2018-11-06T16:27:49.350Z,12.30
2018-11-06T16:30:19.789Z,12.20
2018-11-06T16:32:48.757Z,11.50
2018-11-06T16:35:19.986Z,11.97
2018-11-06T16:37:49.299Z,11.37
2018-11-06T16:40:18.579Z,11.80
2018-11-06T16:42:47.917Z,11.80
2018-11-06T16:45:18.388Z,11.00
2018-11-06T16:47:48.400Z,10.80
2018-11-06T16:50:18.154Z,9.20
2018-11-06T16:52:47.122Z,9.40
2018-11-06T16:58:08.908Z,9.17
2018-11-06T17:03:40.462Z,7.97
2018-11-06T17:06:14.848Z,9.27
2018-11-06T17:08:43.922Z,8.30
2018-11-06T17:11:12.879Z,8.77
2018-11-06T17:13:41.831Z,8.33
2018-11-06T17:16:10.826Z,7.70
2018-11-06T17:18:39.756Z,8.10
2018-11-06T17:21:08.922Z,7.50
2018-11-06T17:23:38.203Z,8.10
2018-11-06T17:26:07.148Z,7.57
2018-11-06T17:28:36.787Z,8.50
2018-11-06T17:31:07.355Z,8.00
2018-11-06T17:33:36.334Z,7.70
2018-11-06T17:36:05.376Z,8.40
2018-11-06T17:38:34.565Z,8.90
2018-11-06T17:41:03.830Z,8.70
2018-11-06T17:43:32.796Z,8.73
2018-11-06T17:46:02.097Z,8.23
2018-11-06T17:48:40.193Z,7.63
2018-11-06T17:51:09.965Z,8.40
2018-11-06T17:53:39.652Z,7.57
2018-11-06T17:56:10.091Z,8.20
2018-11-06T17:58:38.999Z,8.10
2018-11-06T18:01:08.036Z,7.67
2018-11-06T18:03:37.709Z,7.47
2018-11-06T18:06:06.733Z,7.70
2018-11-06T18:08:35.844Z,7.43
2018-11-06T18:11:05.079Z,7.60
2018-11-06T18:13:34.154Z,7.23
2018-11-06T18:16:03.202Z,7.50
2018-11-06T18:18:32.197Z,7.77
2018-11-06T18:21:01.109Z,7.07
2018-11-06T18:23:30.001Z,8.30
2018-11-06T18:25:59.205Z,7.47
2018-11-06T18:28:30.689Z,7.97
2018-11-06T18:30:59.892Z,8.10
2018-11-06T18:33:29.121Z,7.20
2018-11-06T18:35:58.082Z,8.30
2018-11-06T18:38:27.841Z,9.20
2018-11-06T18:40:56.949Z,8.30
2018-11-06T18:43:25.907Z,8.93
2018-11-06T18:45:55.858Z,8.60
2018-11-06T18:48:24.807Z,8.13
2018-11-06T18:50:54.289Z,8.60
2018-11-06T18:53:23.135Z,7.97
2018-11-06T18:55:52.197Z,7.90
2018-11-06T18:58:21.328Z,8.33
2018-11-06T19:00:50.572Z,7.70
2018-11-06T19:03:24.821Z,8.17
2018-11-06T19:05:53.926Z,8.20
2018-11-06T19:08:23.467Z,7.80
2018-11-06T19:10:54.407Z,8.83
2018-11-06T19:13:41.297Z,7.77
2018-11-06T19:16:10.420Z,8.23
2018-11-06T19:18:39.738Z,8.43
2018-11-06T19:21:13.701Z,8.27
2018-11-06T19:23:42.961Z,7.40
2018-11-06T19:26:11.942Z,7.70
2018-11-06T19:28:40.966Z,7.60
2018-11-06T19:31:09.922Z,7.70
2018-11-06T19:33:39.220Z,8.70
2018-11-06T19:36:21.709Z,7.50
2018-11-06T19:38:50.561Z,7.57
2018-11-06T19:41:19.427Z,7.47
2018-11-06T19:43:48.485Z,7.33
2018-11-06T19:46:17.613Z,7.47
2018-11-06T19:48:46.508Z,7.23
2018-11-06T19:51:16.081Z,6.70
2018-11-06T19:53:45.075Z,7.23
2018-11-06T19:56:13.975Z,6.63
2018-11-06T19:58:42.971Z,7.67
2018-11-06T20:01:12.101Z,7.80
2018-11-06T20:03:41.278Z,7.63
2018-11-06T20:06:10.206Z,7.10
2018-11-06T20:08:39.699Z,7.40
2018-11-06T20:11:08.791Z,7.53
2018-11-06T20:13:37.859Z,6.63
2018-11-06T20:16:07.357Z,7.73
2018-11-06T20:18:36.638Z,7.23
2018-11-06T20:21:08.238Z,6.90
2018-11-06T20:23:37.344Z,7.03
2018-11-06T20:26:06.595Z,8.00
2018-11-06T20:28:36.132Z,8.50
2018-11-06T20:31:05.577Z,7.70
2018-11-06T20:33:34.790Z,8.43
2018-11-06T20:36:03.742Z,8.50
2018-11-06T20:38:33.486Z,6.60
2018-11-06T20:41:02.634Z,7.40
2018-11-06T20:43:39.523Z,7.60
2018-11-06T20:46:08.520Z,7.27
2018-11-06T20:48:38.032Z,6.60
2018-11-06T20:51:07.274Z,6.90
2018-11-06T20:53:36.444Z,6.50
2018-11-06T20:59:13.027Z,7.17
2018-11-06T21:01:42.094Z,6.63
2018-11-06T21:04:11.332Z,6.30
2018-11-06T21:06:40.650Z,6.53
2018-11-06T21:09:11.135Z,6.40
2018-11-06T21:11:41.189Z,6.10
2018-11-06T21:14:10.236Z,6.07
2018-11-06T21:16:39.365Z,6.07
2018-11-06T21:19:08.411Z,5.90
2018-11-06T21:21:37.492Z,5.53
2018-11-06T21:24:07.093Z,5.37
2018-11-06T21:26:36.316Z,5.17
2018-11-06T21:29:05.579Z,4.70
2018-11-06T21:31:34.709Z,4.70
2018-11-06T21:34:03.607Z,4.87
2018-11-06T21:36:32.572Z,5.20
2018-11-06T21:39:02.368Z,4.43
2018-11-06T21:41:31.287Z,4.40
2018-11-06T21:44:07.660Z,4.27
2018-11-06T21:46:37.016Z,4.63
2018-11-06T21:49:05.867Z,4.37
2018-11-06T21:51:34.753Z,4.30
2018-11-06T21:54:03.792Z,4.40
2018-11-06T21:56:32.673Z,4.13
2018-11-06T21:59:02.345Z,4.30
2018-11-06T22:01:31.384Z,3.90
2018-11-06T22:04:00.556Z,4.03
2018-11-06T22:06:29.484Z,3.60
2018-11-06T22:08:58.860Z,4.07
2018-11-06T22:11:28.360Z,3.80
2018-11-06T22:13:57.386Z,3.77
2018-11-06T22:16:26.575Z,3.90
2018-11-06T22:18:55.503Z,3.33
2018-11-06T22:21:24.349Z,3.80
2018-11-06T22:23:53.335Z,4.07
2018-11-06T22:26:22.369Z,4.10
2018-11-06T22:28:51.420Z,3.70
2018-11-06T22:31:20.967Z,4.73
2018-11-06T22:33:49.698Z,5.23
2018-11-06T22:36:20.519Z,4.80
2018-11-06T22:38:49.718Z,3.97
2018-11-06T22:41:18.880Z,4.97
2018-11-06T22:43:48.085Z,4.30
2018-11-06T22:46:17.073Z,4.63
2018-11-06T22:48:45.957Z,4.77
2018-11-06T22:51:15.449Z,5.87
2018-11-06T22:53:45.369Z,6.37
2018-11-06T22:56:20.025Z,6.70
2018-11-06T22:58:48.930Z,6.27
2018-11-06T23:01:24.118Z,7.83
2018-11-06T23:03:53.650Z,5.33
2018-11-06T23:06:22.716Z,5.63
2018-11-06T23:08:51.691Z,5.13
2018-11-06T23:11:20.569Z,6.10
2018-11-06T23:14:11.557Z,5.93
2018-11-06T23:16:41.174Z,6.60
2018-11-06T23:19:10.146Z,6.90
2018-11-06T23:21:39.573Z,7.37
2018-11-06T23:24:08.427Z,7.93
2018-11-06T23:26:37.897Z,8.47
2018-11-06T23:29:07.347Z,8.40
2018-11-06T23:31:37.808Z,8.45
2018-11-06T23:34:06.727Z,5.50
2018-11-06T23:36:35.616Z,5.07
2018-11-06T23:39:06.334Z,5.12
2018-11-06T23:41:35.348Z,4.92
2018-11-06T23:44:05.324Z,4.70
2018-11-06T23:46:34.116Z,4.35
2018-11-06T23:49:03.084Z,4.40
2018-11-06T23:51:32.213Z,3.95
2018-11-06T23:54:01.602Z,4.22
2018-11-06T23:56:30.370Z,3.60
2018-11-06T23:58:59.483Z,3.80
