createdAt,value
2023-04-08T00:00:17.456Z,98838.75
2023-04-08T00:02:44.150Z,98834.06
2023-04-08T00:05:10.726Z,98831.91
2023-04-08T00:07:37.507Z,98832.94
2023-04-08T00:10:04.429Z,98835.38
2023-04-08T00:12:30.920Z,98824.47
2023-04-08T00:14:58.032Z,98831.63
2023-04-08T00:17:24.501Z,98829.34
2023-04-08T00:19:51.731Z,98825.19
2023-04-08T00:22:18.289Z,98832.59
2023-04-08T00:24:44.766Z,98828.19
2023-04-08T00:27:11.222Z,98830.06
2023-04-08T00:29:37.701Z,98832.00
2023-04-08T00:32:04.820Z,98823.75
2023-04-08T00:34:31.273Z,98824.59
2023-04-08T00:36:57.871Z,98824.28
2023-04-08T00:39:24.366Z,98817.28
2023-04-08T00:41:50.915Z,98821.22
2023-04-08T00:44:17.435Z,98819.97
2023-04-08T00:46:44.140Z,98825.53
2023-04-08T00:49:10.738Z,98822.22
2023-04-08T00:51:37.338Z,98818.94
2023-04-08T00:54:05.698Z,98823.28
2023-04-08T00:56:34.233Z,98825.78
2023-04-08T00:59:01.283Z,98831.56
2023-04-08T01:01:33.631Z,98822.31
2023-04-08T01:04:22.432Z,98828.91
2023-04-08T01:07:17.365Z,98822.97
2023-04-08T01:09:48.098Z,98826.69
2023-04-08T01:12:20.818Z,98822.34
2023-04-08T01:14:48.796Z,98835.06
2023-04-08T01:17:19.400Z,98839.81
2023-04-08T01:19:47.842Z,98838.78
2023-04-08T01:22:37.328Z,98842.09
2023-04-08T01:25:15.064Z,98834.91
2023-04-08T01:27:43.122Z,98834.50
2023-04-08T01:30:10.628Z,98838.81
2023-04-08T01:32:39.080Z,98840.44
2023-04-08T01:35:06.823Z,98832.63
2023-04-08T01:37:33.854Z,98834.25
2023-04-08T01:40:02.196Z,98830.19
2023-04-08T01:42:29.835Z,98839.19
2023-04-08T01:44:59.189Z,98848.44
2023-04-08T01:47:27.099Z,98836.31
2023-04-08T01:49:54.590Z,98832.63
2023-04-08T01:52:23.324Z,98841.25
2023-04-08T01:54:49.840Z,98843.72
2023-04-08T01:57:22.698Z,98840.03
2023-04-08T01:59:52.476Z,98836.31
2023-04-08T02:02:24.674Z,98837.13
2023-04-08T02:04:51.341Z,98836.53
2023-04-08T02:07:18.438Z,98836.13
2023-04-08T02:09:44.927Z,98835.91
2023-04-08T02:12:11.908Z,98836.13
2023-04-08T02:14:38.420Z,98835.91
2023-04-08T02:17:17.298Z,98845.16
2023-04-08T02:20:03.502Z,98847.81
2023-04-08T02:22:33.336Z,98846.19
2023-04-08T02:25:01.311Z,98851.91
2023-04-08T02:27:29.758Z,98850.09
2023-04-08T02:29:57.833Z,98851.50
2023-04-08T02:32:26.201Z,98848.66
2023-04-08T02:34:54.429Z,98851.66
2023-04-08T02:37:21.178Z,98855.75
2023-04-08T02:39:47.652Z,98853.31
2023-04-08T02:42:14.139Z,98854.53
2023-04-08T02:44:41.043Z,98849.22
2023-04-08T02:47:07.504Z,98844.88
2023-04-08T02:49:34.015Z,98850.41
2023-04-08T02:52:00.526Z,98857.78
2023-04-08T02:54:27.009Z,98854.72
2023-04-08T02:56:53.519Z,98861.09
2023-04-08T02:59:20.009Z,98850.81
2023-04-08T03:01:46.560Z,98846.91
2023-04-08T03:04:13.126Z,98854.31
2023-04-08T03:06:39.655Z,98853.88
2023-04-08T03:09:06.129Z,98850.38
2023-04-08T03:11:32.674Z,98850.19
2023-04-08T03:13:59.204Z,98860.84
2023-04-08T03:16:25.822Z,98853.44
2023-04-08T03:18:52.742Z,98861.47
2023-04-08T03:21:19.397Z,98851.81
2023-04-08T03:23:45.972Z,98853.44
2023-04-08T03:26:12.495Z,98855.53
2023-04-08T03:28:39.015Z,98852.63
2023-04-08T03:31:05.897Z,98861.66
2023-04-08T03:33:32.347Z,98858.00
2023-04-08T03:35:58.947Z,98856.34
2023-04-08T03:38:25.615Z,98855.75
2023-04-08T03:40:52.070Z,98851.09
2023-04-08T03:43:21.896Z,98858.09
2023-04-08T03:45:48.451Z,98860.13
2023-04-08T03:48:15.006Z,98858.28
2023-04-08T03:50:41.471Z,98859.22
2023-04-08T03:53:11.190Z,98860.03
2023-04-08T03:55:37.686Z,98865.84
2023-04-08T03:58:04.237Z,98857.47
2023-04-08T04:00:30.868Z,98860.47
2023-04-08T04:02:57.385Z,98864.34
2023-04-08T04:05:23.963Z,98858.66
2023-04-08T04:07:50.579Z,98856.56
2023-04-08T04:10:17.125Z,98862.38
2023-04-08T04:12:44.752Z,98865.47
2023-04-08T04:15:11.824Z,98861.75
2023-04-08T04:17:38.323Z,98867.72
2023-04-08T04:20:06.447Z,98869.91
2023-04-08T04:22:32.981Z,98877.69
2023-04-08T04:24:59.538Z,98873.38
2023-04-08T04:27:26.054Z,98877.25
2023-04-08T04:29:52.563Z,98879.53
2023-04-08T04:32:19.557Z,98876.84
2023-04-08T04:34:46.316Z,98876.22
2023-04-08T04:37:13.726Z,98873.38
2023-04-08T04:39:40.570Z,98876.84
2023-04-08T04:42:07.180Z,98874.03
2023-04-08T04:44:33.714Z,98877.25
2023-04-08T04:47:00.287Z,98883.00
2023-04-08T04:49:26.840Z,98887.50
2023-04-08T04:51:53.355Z,98885.41
2023-04-08T04:54:19.896Z,98879.44
2023-04-08T04:56:46.750Z,98884.56
2023-04-08T04:59:13.187Z,98890.06
2023-04-08T05:01:41.086Z,98886.53
2023-04-08T05:04:07.840Z,98894.34
2023-04-08T05:06:34.917Z,98900.88
2023-04-08T05:09:01.710Z,98903.78
2023-04-08T05:11:28.186Z,98903.75
2023-04-08T05:13:54.643Z,98900.38
2023-04-08T05:16:21.175Z,98900.03
2023-04-08T05:18:47.721Z,98907.78
2023-04-08T05:21:14.251Z,98911.50
2023-04-08T05:23:40.877Z,98910.22
2023-04-08T05:26:08.820Z,98922.34
2023-04-08T05:28:35.726Z,98922.34
2023-04-08T05:31:02.206Z,98920.56
2023-04-08T05:33:28.665Z,98924.06
2023-04-08T05:35:55.158Z,98922.44
2023-04-08T05:38:21.695Z,98919.25
2023-04-08T05:40:48.165Z,98916.63
2023-04-08T05:43:14.656Z,98919.28
2023-04-08T05:45:41.075Z,98920.94
2023-04-08T05:48:07.562Z,98927.50
2023-04-08T05:50:35.570Z,98932.28
2023-04-08T05:53:02.004Z,98930.00
2023-04-08T05:55:28.494Z,98939.81
2023-04-08T05:57:54.981Z,98937.78
2023-04-08T06:00:21.959Z,98941.25
2023-04-08T06:02:48.569Z,98942.75
2023-04-08T06:05:15.505Z,98944.84
2023-04-08T06:07:42.011Z,98954.69
2023-04-08T06:10:08.928Z,98952.22
2023-04-08T06:12:37.413Z,98956.41
2023-04-08T06:15:04.513Z,98959.13
2023-04-08T06:17:30.945Z,98957.69
2023-04-08T06:19:57.440Z,98958.41
2023-04-08T06:22:24.118Z,98961.50
2023-04-08T06:24:50.651Z,98954.78
2023-04-08T06:27:17.143Z,98961.97
2023-04-08T06:29:43.640Z,98948.03
2023-04-08T06:32:10.619Z,98949.69
2023-04-08T06:34:37.090Z,98943.91
2023-04-08T06:37:03.901Z,98949.22
2023-04-08T06:39:30.405Z,98945.88
2023-04-08T06:41:58.087Z,98951.81
2023-04-08T06:44:24.969Z,98954.22
2023-04-08T06:46:51.504Z,98957.72
2023-04-08T06:49:18.109Z,98949.00
2023-04-08T06:51:44.610Z,98957.72
2023-04-08T06:54:11.153Z,98959.44
2023-04-08T06:56:37.758Z,98955.81
2023-04-08T06:59:05.714Z,98949.00
2023-04-08T07:01:32.643Z,98954.28
2023-04-08T07:03:59.376Z,98955.69
2023-04-08T07:06:25.980Z,98960.22
2023-04-08T07:08:52.435Z,98964.50
2023-04-08T07:11:18.929Z,98963.06
2023-04-08T07:13:45.364Z,98969.34
2023-04-08T07:16:11.820Z,98970.09
2023-04-08T07:18:38.265Z,98972.97
2023-04-08T07:21:04.792Z,98966.91
2023-04-08T07:23:31.485Z,98972.47
2023-04-08T07:26:03.163Z,98971.69
2023-04-08T07:28:29.648Z,98970.88
2023-04-08T07:30:56.107Z,98971.66
2023-04-08T07:33:23.780Z,98973.19
2023-04-08T07:35:50.371Z,98967.84
2023-04-08T07:38:16.868Z,98970.06
2023-04-08T07:40:43.351Z,98972.34
2023-04-08T07:43:09.825Z,98971.38
2023-04-08T07:45:36.289Z,98974.06
2023-04-08T07:48:02.793Z,98970.19
2023-04-08T07:50:29.267Z,98973.28
2023-04-08T07:52:56.704Z,98973.78
2023-04-08T07:55:23.193Z,98975.16
2023-04-08T07:57:49.852Z,98969.94
2023-04-08T08:00:21.504Z,98972.28
2023-04-08T08:02:48.857Z,98981.16
2023-04-08T08:05:15.535Z,98978.13
2023-04-08T08:07:42.341Z,98969.84
2023-04-08T08:10:09.941Z,98971.66
2023-04-08T08:12:36.555Z,98967.22
2023-04-08T08:15:03.651Z,98973.84
2023-04-08T08:17:33.545Z,98973.50
2023-04-08T08:20:01.100Z,98974.69
2023-04-08T08:22:27.719Z,98972.88
2023-04-08T08:24:57.888Z,98969.38
2023-04-08T08:27:24.478Z,98978.81
2023-04-08T08:29:51.221Z,98983.88
2023-04-08T08:32:17.745Z,98981.03
2023-04-08T08:34:44.403Z,98983.59
2023-04-08T08:37:11.085Z,98985.84
2023-04-08T08:39:37.591Z,98981.31
2023-04-08T08:42:04.183Z,98987.34
2023-04-08T08:44:30.856Z,98978.09
2023-04-08T08:46:57.513Z,98987.47
2023-04-08T08:49:24.134Z,98990.84
2023-04-08T08:51:52.957Z,98987.75
2023-04-08T08:54:19.534Z,98988.63
2023-04-08T08:56:46.031Z,98988.03
2023-04-08T08:59:12.514Z,98981.41
2023-04-08T09:01:41.548Z,98980.03
2023-04-08T09:04:12.695Z,98977.94
2023-04-08T09:06:39.849Z,98994.00
2023-04-08T09:09:10.440Z,98985.03
2023-04-08T09:11:40.821Z,98991.13
2023-04-08T09:14:23.437Z,98987.81
2023-04-08T09:16:51.579Z,98985.94
2023-04-08T09:19:18.622Z,98990.88
2023-04-08T09:21:45.420Z,98985.97
2023-04-08T09:24:28.845Z,98984.63
2023-04-08T09:26:56.608Z,98985.19
2023-04-08T09:29:29.865Z,98987.06
2023-04-08T09:32:00.457Z,98984.59
2023-04-08T09:34:29.713Z,98984.91
2023-04-08T09:36:56.739Z,98985.72
2023-04-08T09:39:24.068Z,98986.81
2023-04-08T09:41:52.779Z,98988.91
2023-04-08T09:44:21.673Z,98983.50
2023-04-08T09:46:51.717Z,98985.66
2023-04-08T09:49:27.628Z,98987.41
2023-04-08T09:52:08.003Z,98990.28
2023-04-08T09:54:59.767Z,98988.53
2023-04-08T09:57:34.276Z,98994.38
2023-04-08T10:00:05.946Z,98996.91
2023-04-08T10:02:41.116Z,99000.06
2023-04-08T10:05:08.597Z,98998.78
2023-04-08T10:07:36.000Z,99009.47
2023-04-08T10:10:03.951Z,99002.94
2023-04-08T10:12:31.044Z,98999.38
2023-04-08T10:15:26.505Z,99004.28
2023-04-08T10:17:54.383Z,99004.28
2023-04-08T10:20:36.006Z,98997.97
2023-04-08T10:23:13.496Z,99000.03
2023-04-08T10:25:48.161Z,99000.47
2023-04-08T10:28:15.280Z,98996.72
2023-04-08T10:30:42.885Z,98995.81
2023-04-08T10:33:21.848Z,98990.59
2023-04-08T10:35:50.209Z,98992.03
2023-04-08T10:38:17.717Z,98999.88
2023-04-08T10:40:45.220Z,98988.28
2023-04-08T10:43:13.382Z,98995.00
2023-04-08T10:45:40.668Z,98995.50
2023-04-08T10:48:14.586Z,98987.41
2023-04-08T10:50:41.872Z,98988.63
2023-04-08T10:53:08.881Z,98990.03
2023-04-08T10:55:35.650Z,98989.75
2023-04-08T10:58:09.574Z,98991.72
2023-04-08T11:00:38.196Z,98989.41
2023-04-08T11:03:08.584Z,98979.66
2023-04-08T11:05:37.069Z,98972.81
2023-04-08T11:08:04.392Z,98975.28
2023-04-08T11:10:31.315Z,98985.50
2023-04-08T11:12:58.364Z,98979.72
2023-04-08T11:15:25.425Z,98976.91
2023-04-08T11:17:53.508Z,98975.41
2023-04-08T11:20:20.765Z,98979.84
2023-04-08T11:22:47.580Z,98981.13
2023-04-08T11:25:14.751Z,98972.88
2023-04-08T11:27:41.625Z,98975.16
2023-04-08T11:30:10.451Z,98971.56
2023-04-08T11:32:38.295Z,98968.16
2023-04-08T11:35:05.562Z,98970.63
2023-04-08T11:37:39.864Z,98972.22
2023-04-08T11:40:11.264Z,98964.91
2023-04-08T11:42:39.125Z,98967.59
2023-04-08T11:45:13.805Z,98964.88
2023-04-08T11:47:40.597Z,98958.63
2023-04-08T11:50:08.086Z,98956.00
2023-04-08T11:52:47.847Z,98949.91
2023-04-08T11:55:32.003Z,98957.94
2023-04-08T11:58:04.224Z,98961.03
2023-04-08T12:00:31.337Z,98956.31
2023-04-08T12:02:57.938Z,98949.03
2023-04-08T12:05:24.516Z,98946.06
2023-04-08T12:07:51.114Z,98950.66
2023-04-08T12:10:17.662Z,98948.75
2023-04-08T12:12:44.266Z,98952.31
2023-04-08T12:15:11.346Z,98940.91
2023-04-08T12:17:38.901Z,98943.13
2023-04-08T12:20:06.867Z,98939.97
2023-04-08T12:22:33.787Z,98941.88
2023-04-08T12:25:00.298Z,98941.13
2023-04-08T12:27:26.730Z,98950.97
2023-04-08T12:29:53.482Z,98940.53
2023-04-08T12:34:46.586Z,98945.16
2023-04-08T12:37:13.329Z,98944.66
2023-04-08T12:39:40.245Z,98935.09
2023-04-08T12:42:07.105Z,98940.78
2023-04-08T12:44:33.547Z,98935.88
2023-04-08T12:47:00.000Z,98935.66
2023-04-08T12:49:28.032Z,98936.34
2023-04-08T12:51:54.991Z,98939.91
2023-04-08T12:54:21.759Z,98935.41
2023-04-08T12:56:48.919Z,98935.06
2023-04-08T12:59:16.092Z,98938.91
2023-04-08T13:01:43.252Z,98942.63
2023-04-08T13:04:09.898Z,98937.00
2023-04-08T13:06:36.450Z,98936.22
2023-04-08T13:09:02.939Z,98928.09
2023-04-08T13:11:29.425Z,98929.56
2023-04-08T13:13:56.173Z,98927.44
2023-04-08T13:16:22.894Z,98932.16
2023-04-08T13:18:49.617Z,98933.00
2023-04-08T13:21:16.501Z,98930.56
2023-04-08T13:23:43.027Z,98925.38
2023-04-08T13:26:09.541Z,98919.81
2023-04-08T13:28:49.662Z,98932.91
2023-04-08T13:31:20.645Z,98922.31
2023-04-08T13:33:47.095Z,98924.66
2023-04-08T13:36:13.619Z,98921.59
2023-04-08T13:38:40.133Z,98921.09
2023-04-08T13:41:06.741Z,98915.69
2023-04-08T13:43:33.215Z,98913.66
2023-04-08T13:45:59.787Z,98925.97
2023-04-08T13:48:26.464Z,98926.78
2023-04-08T13:50:52.936Z,98918.09
2023-04-08T13:53:19.430Z,98922.44
2023-04-08T13:55:46.182Z,98921.31
2023-04-08T13:58:22.905Z,98922.66
2023-04-08T14:00:51.617Z,98922.38
2023-04-08T14:03:18.953Z,98924.50
2023-04-08T14:05:45.906Z,98926.72
2023-04-08T14:08:13.638Z,98923.94
2023-04-08T14:10:41.926Z,98928.22
2023-04-08T14:13:12.700Z,98922.78
2023-04-08T14:15:39.145Z,98921.69
2023-04-08T14:18:06.759Z,98917.69
2023-04-08T14:20:35.580Z,98925.47
2023-04-08T14:23:02.084Z,98918.22
2023-04-08T14:25:28.652Z,98919.81
2023-04-08T14:27:58.892Z,98925.59
2023-04-08T14:30:27.230Z,98913.50
2023-04-08T14:32:54.385Z,98919.94
2023-04-08T14:35:21.527Z,98923.75
2023-04-08T14:37:48.085Z,98917.47
2023-04-08T14:40:14.594Z,98926.22
2023-04-08T14:42:41.328Z,98915.56
2023-04-08T14:45:08.627Z,98919.66
2023-04-08T14:47:35.240Z,98918.56
2023-04-08T14:50:02.077Z,98916.91
2023-04-08T14:52:28.627Z,98916.16
2023-04-08T14:54:55.054Z,98919.44
2023-04-08T14:57:21.553Z,98919.72
2023-04-08T14:59:48.177Z,98918.00
2023-04-08T15:02:14.815Z,98913.16
2023-04-08T15:04:41.363Z,98924.31
2023-04-08T15:07:08.245Z,98916.50
2023-04-08T15:09:34.920Z,98914.34
2023-04-08T15:12:01.774Z,98913.78
2023-04-08T15:14:28.324Z,98917.53
2023-04-08T15:16:54.850Z,98916.16
2023-04-08T15:19:21.338Z,98915.88
2023-04-08T15:21:47.823Z,98920.47
2023-04-08T15:24:14.430Z,98917.88
2023-04-08T15:26:41.128Z,98916.66
2023-04-08T15:29:07.816Z,98913.94
2023-04-08T15:31:35.126Z,98911.28
2023-04-08T15:34:02.886Z,98910.00
2023-04-08T15:36:30.239Z,98914.63
2023-04-08T15:38:57.998Z,98909.16
2023-04-08T15:41:24.697Z,98904.22
2023-04-08T15:43:53.199Z,98915.00
2023-04-08T15:46:23.566Z,98908.66
2023-04-08T15:48:50.895Z,98909.47
2023-04-08T15:51:17.988Z,98912.66
2023-04-08T15:53:44.638Z,98907.00
2023-04-08T15:56:16.219Z,98910.50
2023-04-08T15:58:43.454Z,98914.03
2023-04-08T16:01:10.487Z,98904.31
2023-04-08T16:03:37.424Z,98913.00
2023-04-08T16:06:05.681Z,98914.78
2023-04-08T16:08:33.553Z,98914.84
2023-04-08T16:11:04.341Z,98920.97
2023-04-08T16:13:31.470Z,98928.69
2023-04-08T16:16:04.136Z,98925.25
2023-04-08T16:18:30.768Z,98927.16
2023-04-08T16:20:57.286Z,98923.09
2023-04-08T16:23:23.810Z,98919.78
2023-04-08T16:25:50.353Z,98924.09
2023-04-08T16:28:18.065Z,98927.69
2023-04-08T16:30:44.744Z,98930.72
2023-04-08T16:33:11.392Z,98928.03
2023-04-08T16:35:38.597Z,98930.47
2023-04-08T16:38:06.111Z,98935.00
2023-04-08T16:40:33.566Z,98938.13
2023-04-08T16:43:01.115Z,98934.94
2023-04-08T16:45:32.529Z,98935.94
2023-04-08T16:48:00.395Z,98939.09
2023-04-08T16:50:28.288Z,98939.69
2023-04-08T16:52:54.874Z,98946.78
2023-04-08T16:55:21.391Z,98948.44
2023-04-08T16:57:47.934Z,98950.25
2023-04-08T17:00:16.881Z,98951.06
2023-04-08T17:02:44.611Z,98946.66
2023-04-08T17:05:11.413Z,98949.59
2023-04-08T17:07:38.724Z,98952.47
2023-04-08T17:10:06.102Z,98957.03
2023-04-08T17:12:33.014Z,98957.88
2023-04-08T17:14:59.462Z,98963.66
2023-04-08T17:17:25.925Z,98968.84
2023-04-08T17:19:53.125Z,98970.66
2023-04-08T17:22:19.661Z,98980.13
2023-04-08T17:24:48.027Z,98972.78
2023-04-08T17:27:14.689Z,98972.47
2023-04-08T17:29:41.477Z,98977.03
2023-04-08T17:32:09.204Z,98981.34
2023-04-08T17:34:35.950Z,98977.47
2023-04-08T17:37:02.750Z,98984.38
2023-04-08T17:39:30.420Z,98982.41
2023-04-08T17:41:57.890Z,98984.31
2023-04-08T17:44:29.679Z,98986.38
2023-04-08T17:46:56.566Z,98992.16
2023-04-08T17:49:23.404Z,98994.19
2023-04-08T17:51:50.294Z,98991.53
2023-04-08T17:54:17.674Z,98994.81
2023-04-08T17:56:45.156Z,98996.22
2023-04-08T17:59:12.614Z,99001.50
2023-04-08T18:01:39.420Z,99005.25
2023-04-08T18:04:08.257Z,99004.41
2023-04-08T18:06:35.232Z,99005.72
2023-04-08T18:09:03.776Z,99009.91
2023-04-08T18:11:30.925Z,99018.22
2023-04-08T18:13:57.538Z,99015.09
2023-04-08T18:16:24.080Z,99018.81
2023-04-08T18:18:50.632Z,99029.56
2023-04-08T18:21:21.092Z,99025.25
2023-04-08T18:23:49.432Z,99034.38
2023-04-08T18:26:16.155Z,99027.94
2023-04-08T18:28:42.708Z,99041.75
2023-04-08T18:31:09.370Z,99040.72
2023-04-08T18:33:36.370Z,99042.47
2023-04-08T18:36:10.218Z,99042.09
2023-04-08T18:38:36.854Z,99053.59
2023-04-08T18:41:04.228Z,99053.00
2023-04-08T18:43:31.022Z,99052.41
2023-04-08T18:45:58.312Z,99057.81
2023-04-08T18:48:24.832Z,99055.00
2023-04-08T18:50:51.397Z,99055.81
2023-04-08T18:53:17.888Z,99061.88
2023-04-08T18:55:45.003Z,99069.59
2023-04-08T18:58:12.192Z,99065.88
2023-04-08T19:00:41.916Z,99067.38
2023-04-08T19:03:10.295Z,99073.38
2023-04-08T19:05:37.632Z,99069.84
2023-04-08T19:08:04.731Z,99068.44
2023-04-08T19:10:32.534Z,99075.34
2023-04-08T19:12:59.811Z,99073.47
2023-04-08T19:15:26.581Z,99071.94
2023-04-08T19:17:53.159Z,99075.47
2023-04-08T19:20:19.892Z,99076.88
2023-04-08T19:22:48.336Z,99083.31
2023-04-08T19:25:14.925Z,99081.66
2023-04-08T19:27:41.412Z,99083.19
2023-04-08T19:30:08.297Z,99071.91
2023-04-08T19:32:35.605Z,99085.38
2023-04-08T19:35:02.416Z,99076.13
2023-04-08T19:37:28.913Z,99077.91
2023-04-08T19:39:55.422Z,99085.50
2023-04-08T19:42:22.376Z,99081.25
2023-04-08T19:44:49.442Z,99079.50
2023-04-08T19:47:17.562Z,99083.81
2023-04-08T19:49:44.117Z,99083.56
2023-04-08T19:52:11.597Z,99087.53
2023-04-08T19:54:38.114Z,99086.53
2023-04-08T19:57:08.097Z,99093.19
2023-04-08T19:59:35.102Z,99085.69
2023-04-08T20:02:03.383Z,99085.22
2023-04-08T20:04:30.032Z,99089.91
2023-04-08T20:06:56.626Z,99090.03
2023-04-08T20:09:23.170Z,99085.22
2023-04-08T20:11:49.614Z,99086.13
2023-04-08T20:14:16.963Z,99084.25
2023-04-08T20:16:43.775Z,99089.66
2023-04-08T20:19:10.329Z,99079.81
2023-04-08T20:21:36.802Z,99087.34
2023-04-08T20:24:03.848Z,99085.47
2023-04-08T20:26:30.386Z,99090.50
2023-04-08T20:28:58.632Z,99089.53
2023-04-08T20:31:25.609Z,99087.69
2023-04-08T20:33:52.207Z,99080.38
2023-04-08T20:36:18.762Z,99081.00
2023-04-08T20:38:45.388Z,99078.16
2023-04-08T20:41:12.351Z,99077.25
2023-04-08T20:43:39.543Z,99083.47
2023-04-08T20:46:06.123Z,99084.63
2023-04-08T20:48:33.279Z,99087.53
2023-04-08T20:51:00.163Z,99082.63
2023-04-08T20:53:27.385Z,99088.44
2023-04-08T20:55:53.854Z,99094.19
2023-04-08T20:58:20.503Z,99087.13
2023-04-08T21:00:47.723Z,99087.94
2023-04-08T21:03:14.764Z,99092.94
2023-04-08T21:05:41.893Z,99093.28
2023-04-08T21:08:09.005Z,99088.66
2023-04-08T21:10:35.486Z,99086.47
2023-04-08T21:13:02.011Z,99095.09
2023-04-08T21:15:28.576Z,99085.59
2023-04-08T21:17:55.322Z,99083.81
2023-04-08T21:20:21.945Z,99081.88
2023-04-08T21:22:48.590Z,99087.97
2023-04-08T21:25:15.601Z,99082.22
2023-04-08T21:27:42.956Z,99086.31
2023-04-08T21:30:09.990Z,99090.06
2023-04-08T21:32:36.492Z,99083.78
2023-04-08T21:35:03.431Z,99089.28
2023-04-08T21:37:29.930Z,99086.94
2023-04-08T21:39:56.389Z,99085.28
2023-04-08T21:42:25.050Z,99086.13
2023-04-08T21:44:51.605Z,99084.75
2023-04-08T21:47:18.071Z,99086.78
2023-04-08T21:49:44.735Z,99079.19
2023-04-08T21:52:11.285Z,99087.22
2023-04-08T21:54:37.913Z,99088.94
2023-04-08T21:57:04.454Z,99092.81
2023-04-08T21:59:30.920Z,99086.63
2023-04-08T22:01:57.519Z,99089.31
2023-04-08T22:04:24.137Z,99081.66
2023-04-08T22:06:51.260Z,99086.31
2023-04-08T22:09:17.903Z,99086.41
2023-04-08T22:11:44.453Z,99089.91
2023-04-08T22:14:11.112Z,99085.91
2023-04-08T22:16:38.303Z,99074.72
2023-04-08T22:19:04.919Z,99083.53
2023-04-08T22:21:31.647Z,99079.63
2023-04-08T22:23:58.161Z,99088.88
2023-04-08T22:26:24.703Z,99083.31
2023-04-08T22:28:51.741Z,99086.34
2023-04-08T22:31:18.547Z,99091.38
2023-04-08T22:33:46.160Z,99095.22
2023-04-08T22:36:12.757Z,99093.63
2023-04-08T22:38:39.269Z,99094.47
2023-04-08T22:41:06.008Z,99092.81
2023-04-08T22:43:32.496Z,99097.75
2023-04-08T22:45:59.038Z,99088.28
2023-04-08T22:48:25.955Z,99088.88
2023-04-08T22:50:52.928Z,99087.09
2023-04-08T22:53:19.461Z,99082.97
2023-04-08T22:55:46.022Z,99087.53
2023-04-08T22:58:12.854Z,99089.25
2023-04-08T23:00:39.330Z,99076.50
2023-04-08T23:03:06.240Z,99078.13
2023-04-08T23:05:32.846Z,99078.50
2023-04-08T23:07:59.367Z,99068.38
2023-04-08T23:10:25.954Z,99087.00
2023-04-08T23:12:52.506Z,99081.69
2023-04-08T23:15:19.326Z,99085.84
2023-04-08T23:17:45.953Z,99085.53
2023-04-08T23:20:12.875Z,99086.41
2023-04-08T23:22:39.388Z,99080.25
2023-04-08T23:25:06.556Z,99083.19
2023-04-08T23:27:33.124Z,99085.06
2023-04-08T23:30:05.455Z,99083.13
2023-04-08T23:32:32.968Z,99087.44
2023-04-08T23:34:59.964Z,99095.34
2023-04-08T23:37:27.454Z,99088.63
2023-04-08T23:39:53.986Z,99093.63
2023-04-08T23:42:20.798Z,99086.63
2023-04-08T23:44:47.863Z,99091.38
2023-04-08T23:47:14.383Z,99091.56
2023-04-08T23:49:40.915Z,99079.28
2023-04-08T23:52:07.397Z,99082.59
2023-04-08T23:54:33.887Z,99090.69
2023-04-08T23:57:01.542Z,99093.19
2023-04-08T23:59:30.924Z,99087.38
