createdAt,value
2022-11-26T00:02:25.039Z,97959.34
2022-11-26T00:04:52.704Z,97963.25
2022-11-26T00:07:26.083Z,97971.25
2022-11-26T00:09:54.268Z,97930.88
2022-11-26T00:12:20.592Z,97975.09
2022-11-26T00:14:47.451Z,97966.31
2022-11-26T00:17:17.523Z,97984.53
2022-11-26T00:19:45.399Z,97978.28
2022-11-26T00:22:30.537Z,97973.03
2022-11-26T00:24:57.781Z,97964.78
2022-11-26T00:27:26.694Z,97992.00
2022-11-26T00:29:54.197Z,97975.38
2022-11-26T00:32:23.404Z,97941.44
2022-11-26T00:34:50.100Z,98002.53
2022-11-26T00:37:27.246Z,97981.28
2022-11-26T00:39:54.743Z,98021.38
2022-11-26T00:42:21.388Z,98021.78
2022-11-26T00:44:47.883Z,98012.66
2022-11-26T00:47:14.347Z,98015.16
2022-11-26T00:49:40.747Z,98037.72
2022-11-26T00:52:24.322Z,98024.13
2022-11-26T00:54:50.818Z,98017.22
2022-11-26T00:57:17.276Z,97979.47
2022-11-26T00:59:44.229Z,98025.53
2022-11-26T01:02:10.665Z,98028.84
2022-11-26T01:04:37.507Z,98021.63
2022-11-26T01:07:04.118Z,98024.13
2022-11-26T01:09:30.891Z,98033.00
2022-11-26T01:11:57.277Z,98035.50
2022-11-26T01:14:24.071Z,98045.88
2022-11-26T01:16:51.314Z,98045.44
2022-11-26T01:19:17.756Z,98045.72
2022-11-26T01:21:44.271Z,98048.78
2022-11-26T01:24:10.669Z,98048.47
2022-11-26T01:26:40.591Z,98057.34
2022-11-26T01:29:07.383Z,98065.63
2022-11-26T01:31:33.834Z,98083.75
2022-11-26T01:34:01.048Z,98087.06
2022-11-26T01:36:28.572Z,98093.84
2022-11-26T01:38:58.288Z,98096.22
2022-11-26T01:41:42.398Z,98086.13
2022-11-26T01:44:17.345Z,98079.34
2022-11-26T01:46:44.411Z,98077.53
2022-11-26T01:49:21.928Z,98075.34
2022-11-26T01:51:55.170Z,98064.53
2022-11-26T01:54:21.719Z,98060.38
2022-11-26T01:56:51.618Z,98076.16
2022-11-26T01:59:32.921Z,98076.72
2022-11-26T02:01:59.654Z,98083.88
2022-11-26T02:04:33.209Z,98089.56
2022-11-26T02:07:00.455Z,98091.38
2022-11-26T02:09:28.601Z,98097.59
2022-11-26T02:11:55.203Z,98096.91
2022-11-26T02:14:28.660Z,98105.06
2022-11-26T02:17:27.340Z,98106.31
2022-11-26T02:20:20.184Z,98106.03
2022-11-26T02:22:49.441Z,98110.34
2022-11-26T02:25:37.129Z,98113.78
2022-11-26T02:28:41.803Z,98116.28
2022-11-26T02:31:29.400Z,98115.44
2022-11-26T02:34:17.215Z,98129.56
2022-11-26T02:36:53.451Z,98113.78
2022-11-26T02:39:22.734Z,98150.03
2022-11-26T02:41:52.773Z,98147.00
2022-11-26T02:44:23.404Z,98159.88
2022-11-26T02:46:56.294Z,98174.38
2022-11-26T02:49:22.829Z,98161.94
2022-11-26T02:51:53.707Z,98169.84
2022-11-26T02:54:22.330Z,98180.63
2022-11-26T02:56:50.494Z,98197.56
2022-11-26T02:59:17.637Z,98192.88
2022-11-26T03:02:00.838Z,98184.31
2022-11-26T03:04:35.193Z,98187.38
2022-11-26T03:07:05.842Z,98180.75
2022-11-26T03:09:50.592Z,98191.81
2022-11-26T03:12:17.003Z,98211.19
2022-11-26T03:14:43.507Z,98217.81
2022-11-26T03:17:10.052Z,98215.19
2022-11-26T03:19:36.546Z,98200.09
2022-11-26T03:22:03.279Z,98211.03
2022-11-26T03:24:30.937Z,98206.44
2022-11-26T03:26:57.320Z,98209.22
2022-11-26T03:29:23.709Z,98219.19
2022-11-26T03:31:53.740Z,98227.22
2022-11-26T03:34:20.928Z,98239.41
2022-11-26T03:36:47.315Z,98242.31
2022-11-26T03:39:13.967Z,98221.97
2022-11-26T03:41:44.043Z,98249.34
2022-11-26T03:44:13.681Z,98243.97
2022-11-26T03:46:40.321Z,98211.69
2022-11-26T03:49:07.140Z,98239.09
2022-11-26T03:51:33.560Z,98217.22
2022-11-26T03:54:00.087Z,98228.16
2022-11-26T03:56:26.501Z,98254.34
2022-11-26T03:58:53.185Z,98249.34
2022-11-26T04:01:19.658Z,98252.13
2022-11-26T04:03:46.170Z,98245.19
2022-11-26T04:06:12.831Z,98244.94
2022-11-26T04:08:39.209Z,98248.00
2022-11-26T04:11:05.747Z,98251.34
2022-11-26T04:13:32.109Z,98242.72
2022-11-26T04:15:58.466Z,98231.63
2022-11-26T04:18:24.853Z,98239.94
2022-11-26T04:20:53.204Z,98255.34
2022-11-26T04:23:20.111Z,98242.19
2022-11-26T04:25:47.150Z,98252.97
2022-11-26T04:28:15.158Z,98258.81
2022-11-26T04:30:42.740Z,98274.28
2022-11-26T04:33:09.293Z,98267.66
2022-11-26T04:35:36.086Z,98274.53
2022-11-26T04:38:02.519Z,98271.22
2022-11-26T04:40:29.117Z,98284.53
2022-11-26T04:42:55.549Z,98289.53
2022-11-26T04:45:22.052Z,98299.25
2022-11-26T04:47:48.428Z,98296.84
2022-11-26T04:50:14.798Z,98278.69
2022-11-26T04:52:41.207Z,98298.03
2022-11-26T04:55:07.984Z,98289.16
2022-11-26T04:57:34.368Z,98317.41
2022-11-26T05:00:00.973Z,98329.31
2022-11-26T05:02:27.463Z,98339.84
2022-11-26T05:04:54.449Z,98298.75
2022-11-26T05:07:20.977Z,98345.50
2022-11-26T05:09:47.380Z,98345.34
2022-11-26T05:12:13.729Z,98351.88
2022-11-26T05:14:40.380Z,98308.50
2022-11-26T05:17:07.371Z,98309.53
2022-11-26T05:19:34.231Z,98357.78
2022-11-26T05:22:00.644Z,98368.41
2022-11-26T05:24:27.238Z,98377.00
2022-11-26T05:26:56.822Z,98396.47
2022-11-26T05:29:23.658Z,98389.72
2022-11-26T05:31:50.156Z,98394.66
2022-11-26T05:34:16.689Z,98387.50
2022-11-26T05:36:43.059Z,98370.91
2022-11-26T05:39:09.485Z,98350.16
2022-11-26T05:41:35.916Z,98350.22
2022-11-26T05:44:02.304Z,98370.06
2022-11-26T05:46:29.069Z,98366.84
2022-11-26T05:48:55.458Z,98371.53
2022-11-26T05:51:22.283Z,98365.22
2022-11-26T05:53:48.734Z,98366.72
2022-11-26T05:56:15.689Z,98372.97
2022-11-26T05:58:43.055Z,98349.19
2022-11-26T06:01:10.040Z,98350.75
2022-11-26T06:03:37.791Z,98361.03
2022-11-26T06:06:05.116Z,98353.63
2022-11-26T06:08:31.747Z,98353.31
2022-11-26T06:10:58.276Z,98353.22
2022-11-26T06:13:24.904Z,98336.97
2022-11-26T06:15:51.484Z,98320.28
2022-11-26T06:18:18.176Z,98327.31
2022-11-26T06:20:44.941Z,98334.13
2022-11-26T06:23:11.852Z,98339.66
2022-11-26T06:25:42.327Z,98347.56
2022-11-26T06:28:08.895Z,98319.91
2022-11-26T06:30:35.261Z,98337.75
2022-11-26T06:33:01.798Z,98338.84
2022-11-26T06:35:28.501Z,98346.56
2022-11-26T06:37:54.897Z,98352.19
2022-11-26T06:40:21.431Z,98355.91
2022-11-26T06:42:52.838Z,98365.19
2022-11-26T06:45:21.155Z,98339.47
2022-11-26T06:47:49.266Z,98344.34
2022-11-26T06:50:21.645Z,98373.28
2022-11-26T06:52:55.266Z,98370.66
2022-11-26T06:55:21.885Z,98376.41
2022-11-26T06:57:52.175Z,98388.75
2022-11-26T07:00:19.082Z,98360.53
2022-11-26T07:02:45.874Z,98382.09
2022-11-26T07:05:12.454Z,98383.63
2022-11-26T07:07:40.309Z,98402.06
2022-11-26T07:10:08.060Z,98382.44
2022-11-26T07:12:34.599Z,98382.00
2022-11-26T07:15:01.147Z,98410.66
2022-11-26T07:17:28.949Z,98408.06
2022-11-26T07:19:55.362Z,98395.06
2022-11-26T07:22:21.742Z,98417.53
2022-11-26T07:24:48.355Z,98405.88
2022-11-26T07:27:14.743Z,98439.34
2022-11-26T07:29:41.136Z,98436.41
2022-11-26T07:32:07.575Z,98430.59
2022-11-26T07:34:34.017Z,98414.22
2022-11-26T07:37:01.527Z,98433.94
2022-11-26T07:39:27.896Z,98418.44
2022-11-26T07:41:54.312Z,98429.75
2022-11-26T07:44:20.760Z,98422.97
2022-11-26T07:46:47.241Z,98439.19
2022-11-26T07:49:13.652Z,98429.06
2022-11-26T07:51:40.115Z,98449.28
2022-11-26T07:54:07.960Z,98458.38
2022-11-26T07:56:34.783Z,98458.53
2022-11-26T07:59:02.205Z,98444.06
2022-11-26T08:01:29.840Z,98501.47
2022-11-26T08:03:57.492Z,98503.84
2022-11-26T08:06:26.414Z,98551.97
2022-11-26T08:08:53.470Z,98595.50
2022-11-26T08:11:26.174Z,98607.78
2022-11-26T08:13:58.266Z,98607.66
2022-11-26T08:16:26.792Z,98619.63
2022-11-26T08:18:57.131Z,98614.50
2022-11-26T08:21:24.283Z,98600.22
2022-11-26T08:23:52.455Z,98605.97
2022-11-26T08:26:27.381Z,98633.25
2022-11-26T08:28:54.496Z,98642.44
2022-11-26T08:31:22.361Z,98681.50
2022-11-26T08:33:49.048Z,98681.25
2022-11-26T08:36:18.481Z,98702.38
2022-11-26T08:38:46.728Z,98701.69
2022-11-26T08:41:14.130Z,98678.44
2022-11-26T08:46:27.880Z,98764.34
2022-11-26T08:48:57.846Z,98763.72
2022-11-26T08:51:25.234Z,98766.84
2022-11-26T08:53:52.086Z,98758.31
2022-11-26T08:56:18.946Z,98773.69
2022-11-26T08:58:46.571Z,98757.59
2022-11-26T09:01:24.519Z,98751.19
2022-11-26T09:03:52.581Z,98770.16
2022-11-26T09:06:20.704Z,98785.13
2022-11-26T09:09:06.300Z,98799.25
2022-11-26T09:11:35.178Z,98812.91
2022-11-26T09:14:02.576Z,98806.31
2022-11-26T09:16:29.176Z,98801.72
2022-11-26T09:18:56.464Z,98797.53
2022-11-26T09:21:23.115Z,98791.59
2022-11-26T09:23:49.737Z,98807.75
2022-11-26T09:26:16.649Z,98782.72
2022-11-26T09:28:43.045Z,98764.50
2022-11-26T09:31:09.540Z,98719.50
2022-11-26T09:33:36.036Z,98758.97
2022-11-26T09:36:07.346Z,98776.75
2022-11-26T09:38:34.931Z,98809.19
2022-11-26T09:41:13.727Z,98827.84
2022-11-26T09:44:01.748Z,98832.50
2022-11-26T09:46:51.046Z,98838.03
2022-11-26T09:49:31.466Z,98850.59
2022-11-26T09:51:59.569Z,98864.56
2022-11-26T09:54:29.680Z,98865.75
2022-11-26T09:57:06.234Z,98854.09
2022-11-26T09:59:34.880Z,98855.63
2022-11-26T10:02:01.413Z,98852.75
2022-11-26T10:04:33.240Z,98837.84
2022-11-26T10:07:20.893Z,98868.06
2022-11-26T10:10:26.303Z,98871.75
2022-11-26T10:13:20.399Z,98873.16
2022-11-26T10:15:56.381Z,98856.56
2022-11-26T10:18:37.742Z,98878.69
2022-11-26T10:21:32.476Z,98871.63
2022-11-26T10:24:16.050Z,98882.06
2022-11-26T10:26:43.113Z,98864.59
2022-11-26T10:29:18.382Z,98870.38
2022-11-26T10:31:47.211Z,98873.34
2022-11-26T10:34:18.737Z,98854.50
2022-11-26T10:36:47.197Z,98862.25
2022-11-26T10:39:16.770Z,98882.97
2022-11-26T10:41:43.916Z,98898.78
2022-11-26T10:44:32.548Z,98922.56
2022-11-26T10:47:00.247Z,98923.63
2022-11-26T10:49:29.627Z,98937.03
2022-11-26T10:52:01.809Z,98946.34
2022-11-26T10:54:33.595Z,98939.00
2022-11-26T10:57:08.966Z,98943.44
2022-11-26T10:59:49.388Z,98945.00
2022-11-26T11:02:41.050Z,98949.94
2022-11-26T11:05:09.610Z,98939.56
2022-11-26T11:07:38.702Z,98937.25
2022-11-26T11:10:08.147Z,98923.59
2022-11-26T11:12:39.316Z,98954.78
2022-11-26T11:15:21.139Z,98943.22
2022-11-26T11:17:54.791Z,98930.03
2022-11-26T11:20:26.915Z,98929.38
2022-11-26T11:23:11.616Z,98952.81
2022-11-26T11:25:45.555Z,98955.94
2022-11-26T11:28:12.568Z,98950.63
2022-11-26T11:30:41.353Z,98953.16
2022-11-26T11:33:24.423Z,98963.34
2022-11-26T11:36:06.271Z,98973.66
2022-11-26T11:38:47.658Z,98981.34
2022-11-26T11:41:22.393Z,98975.13
2022-11-26T11:43:49.140Z,98984.47
2022-11-26T11:46:34.342Z,98980.16
2022-11-26T11:49:32.010Z,98990.66
2022-11-26T11:52:04.603Z,98984.09
2022-11-26T11:54:56.941Z,98985.66
2022-11-26T11:57:48.506Z,98976.81
2022-11-26T12:00:21.646Z,98984.22
2022-11-26T12:02:59.725Z,98964.59
2022-11-26T12:05:35.459Z,98982.75
2022-11-26T12:08:15.186Z,98970.38
2022-11-26T12:10:54.686Z,98973.91
2022-11-26T12:13:24.408Z,98952.78
2022-11-26T12:15:58.119Z,98969.06
2022-11-26T12:18:24.585Z,98958.03
2022-11-26T12:20:56.325Z,98961.03
2022-11-26T12:23:38.051Z,98972.13
2022-11-26T12:26:23.266Z,98963.66
2022-11-26T12:29:15.880Z,98965.53
2022-11-26T12:31:48.835Z,98967.25
2022-11-26T12:34:34.852Z,98971.56
2022-11-26T12:37:11.059Z,98976.09
2022-11-26T12:39:53.828Z,98965.00
2022-11-26T12:42:45.228Z,98996.44
2022-11-26T12:45:21.852Z,99002.16
2022-11-26T12:47:57.898Z,98999.78
2022-11-26T12:50:39.487Z,99008.84
2022-11-26T12:53:24.665Z,99010.88
2022-11-26T12:56:08.347Z,99003.25
2022-11-26T12:58:57.939Z,99007.41
2022-11-26T13:01:29.094Z,98983.50
2022-11-26T13:04:21.603Z,98995.94
2022-11-26T13:07:16.686Z,99004.94
2022-11-26T13:09:55.082Z,99008.16
2022-11-26T13:12:59.197Z,99006.59
2022-11-26T13:15:39.345Z,99002.06
2022-11-26T13:18:29.780Z,99010.78
2022-11-26T13:21:14.034Z,99002.41
2022-11-26T13:23:59.310Z,99011.13
2022-11-26T13:26:59.474Z,99020.81
2022-11-26T13:29:55.454Z,99017.72
2022-11-26T13:33:02.326Z,99006.47
2022-11-26T13:36:11.263Z,99019.19
2022-11-26T13:38:46.775Z,99017.84
2022-11-26T13:41:59.785Z,99018.44
2022-11-26T13:44:49.380Z,99027.06
2022-11-26T13:47:27.330Z,99003.38
2022-11-26T13:50:01.118Z,99022.97
2022-11-26T13:52:43.898Z,99010.19
2022-11-26T13:55:19.151Z,99021.31
2022-11-26T13:57:49.101Z,99026.81
2022-11-26T14:00:31.373Z,99029.22
2022-11-26T14:02:59.527Z,99040.44
2022-11-26T14:05:50.616Z,99049.41
2022-11-26T14:08:32.245Z,99039.75
2022-11-26T14:10:58.612Z,99039.75
2022-11-26T14:13:25.049Z,99043.69
2022-11-26T14:15:51.367Z,99050.75
2022-11-26T14:18:38.166Z,99044.03
2022-11-26T14:21:07.533Z,99047.63
2022-11-26T14:23:46.581Z,99052.78
2022-11-26T14:26:19.025Z,99068.75
2022-11-26T14:28:45.691Z,99066.50
2022-11-26T14:31:24.516Z,99056.00
2022-11-26T14:33:54.562Z,99058.66
2022-11-26T14:36:24.364Z,99068.91
2022-11-26T14:39:16.275Z,99009.66
2022-11-26T14:41:42.698Z,99072.94
2022-11-26T14:44:15.371Z,99070.84
2022-11-26T14:46:47.651Z,99056.81
2022-11-26T14:49:41.123Z,99066.53
2022-11-26T14:52:20.531Z,99055.84
2022-11-26T14:54:50.471Z,99064.63
2022-11-26T14:57:22.436Z,99064.34
2022-11-26T14:59:57.467Z,99068.19
2022-11-26T15:02:25.653Z,99070.25
2022-11-26T15:05:04.682Z,99075.38
2022-11-26T15:07:31.619Z,99075.59
2022-11-26T15:10:18.676Z,99063.66
2022-11-26T15:12:47.850Z,99080.63
2022-11-26T15:15:22.948Z,99072.53
2022-11-26T15:17:57.438Z,99067.25
2022-11-26T15:20:25.077Z,99074.44
2022-11-26T15:23:00.549Z,99074.69
2022-11-26T15:25:29.719Z,99078.97
2022-11-26T15:28:04.642Z,99078.50
2022-11-26T15:30:36.859Z,99045.72
2022-11-26T15:33:12.382Z,99076.56
2022-11-26T15:35:43.730Z,99081.84
2022-11-26T15:38:16.619Z,99081.72
2022-11-26T15:40:51.457Z,99063.41
2022-11-26T15:43:31.536Z,99075.72
2022-11-26T15:46:02.995Z,99068.19
2022-11-26T15:48:57.987Z,99067.97
2022-11-26T15:51:24.408Z,99074.19
2022-11-26T15:53:51.176Z,99022.47
2022-11-26T15:56:32.168Z,99048.09
2022-11-26T15:59:02.949Z,99077.28
2022-11-26T16:01:32.616Z,99080.38
2022-11-26T16:04:04.548Z,99072.25
2022-11-26T16:06:41.195Z,99067.25
2022-11-26T16:09:13.659Z,99074.88
2022-11-26T16:12:00.468Z,99068.78
2022-11-26T16:14:26.851Z,99070.56
2022-11-26T16:16:53.755Z,99057.44
2022-11-26T16:19:23.800Z,99072.22
2022-11-26T16:21:52.118Z,99077.72
2022-11-26T16:24:35.299Z,99035.25
2022-11-26T16:27:20.573Z,99071.53
2022-11-26T16:29:47.452Z,99083.38
2022-11-26T16:32:16.513Z,99080.28
2022-11-26T16:34:44.615Z,99086.72
2022-11-26T16:37:29.201Z,99078.81
2022-11-26T16:40:09.029Z,99088.28
2022-11-26T16:42:35.572Z,99096.19
2022-11-26T16:45:04.307Z,99098.13
2022-11-26T16:47:42.224Z,99098.34
2022-11-26T16:50:22.667Z,99097.50
2022-11-26T16:52:49.463Z,99102.16
2022-11-26T16:55:18.546Z,99095.22
2022-11-26T16:57:48.228Z,99102.63
2022-11-26T17:00:18.541Z,99096.16
2022-11-26T17:02:45.841Z,99098.34
2022-11-26T17:05:13.131Z,99097.84
2022-11-26T17:07:55.262Z,99105.28
2022-11-26T17:10:28.715Z,99113.91
2022-11-26T17:12:55.940Z,99114.22
2022-11-26T17:15:22.557Z,99117.72
2022-11-26T17:17:50.604Z,99127.66
2022-11-26T17:20:21.098Z,99123.88
2022-11-26T17:22:47.664Z,99099.25
2022-11-26T17:25:14.817Z,99107.16
2022-11-26T17:27:42.784Z,99107.97
2022-11-26T17:30:27.518Z,99106.31
2022-11-26T17:32:54.173Z,99103.72
2022-11-26T17:35:20.714Z,99112.47
2022-11-26T17:37:47.280Z,99063.56
2022-11-26T17:40:19.527Z,99107.00
2022-11-26T17:42:46.947Z,99096.78
2022-11-26T17:45:14.633Z,99083.97
2022-11-26T17:47:41.564Z,99067.59
2022-11-26T17:50:23.844Z,99056.66
2022-11-26T17:52:50.896Z,99041.75
2022-11-26T17:55:18.321Z,99042.66
2022-11-26T17:57:45.019Z,99041.88
2022-11-26T18:00:15.680Z,99022.03
2022-11-26T18:02:43.650Z,99000.13
2022-11-26T18:05:11.072Z,98998.91
2022-11-26T18:07:37.980Z,98968.06
2022-11-26T18:10:06.775Z,98947.50
2022-11-26T18:12:33.708Z,98930.81
2022-11-26T18:15:02.082Z,98912.97
2022-11-26T18:17:28.467Z,98891.84
2022-11-26T18:19:54.956Z,98874.94
2022-11-26T18:22:23.493Z,98883.72
2022-11-26T18:24:56.934Z,98868.84
2022-11-26T18:27:27.509Z,98876.47
2022-11-26T18:29:54.178Z,98875.19
2022-11-26T18:32:20.740Z,98863.78
2022-11-26T18:34:50.276Z,98838.91
2022-11-26T18:37:17.245Z,98826.56
2022-11-26T18:39:43.674Z,98823.59
2022-11-26T18:44:58.038Z,98803.19
2022-11-26T18:47:24.590Z,98802.97
2022-11-26T18:49:51.120Z,98774.41
2022-11-26T18:52:18.741Z,98768.94
2022-11-26T18:54:45.216Z,98741.31
2022-11-26T18:57:11.625Z,98762.84
2022-11-26T18:59:38.522Z,98725.22
2022-11-26T19:02:05.198Z,98741.78
2022-11-26T19:04:31.787Z,98731.94
2022-11-26T19:06:58.230Z,98756.84
2022-11-26T19:09:24.922Z,98718.53
2022-11-26T19:11:54.359Z,98732.78
2022-11-26T19:14:21.007Z,98727.75
2022-11-26T19:16:50.349Z,98724.00
2022-11-26T19:19:19.005Z,98721.69
2022-11-26T19:21:45.542Z,98719.00
2022-11-26T19:24:12.545Z,98721.50
2022-11-26T19:26:41.159Z,98706.41
2022-11-26T19:29:08.840Z,98709.34
2022-11-26T19:31:38.984Z,98701.84
2022-11-26T19:34:08.883Z,98683.94
2022-11-26T19:36:36.317Z,98697.31
2022-11-26T19:39:04.289Z,98686.47
2022-11-26T19:41:31.046Z,98680.28
2022-11-26T19:44:00.246Z,98690.31
2022-11-26T19:46:27.011Z,98674.63
2022-11-26T19:48:54.470Z,98663.56
2022-11-26T19:51:22.654Z,98649.75
2022-11-26T19:53:50.888Z,98647.84
2022-11-26T19:56:20.804Z,98634.03
2022-11-26T19:58:47.638Z,98585.94
2022-11-26T20:01:16.436Z,98636.13
2022-11-26T20:03:43.426Z,98614.59
2022-11-26T20:06:21.765Z,98630.16
2022-11-26T20:08:48.944Z,98624.41
2022-11-26T20:11:16.716Z,98613.75
2022-11-26T20:13:44.594Z,98633.19
2022-11-26T20:16:17.342Z,98649.09
2022-11-26T20:18:45.153Z,98642.09
2022-11-26T20:21:15.327Z,98640.53
2022-11-26T20:23:41.942Z,98633.50
2022-11-26T20:26:29.106Z,98640.31
2022-11-26T20:28:57.225Z,98647.00
2022-11-26T20:31:24.267Z,98656.84
2022-11-26T20:33:52.897Z,98646.00
2022-11-26T20:36:20.930Z,98663.75
2022-11-26T20:38:50.992Z,98666.69
2022-11-26T20:41:17.502Z,98656.03
2022-11-26T20:43:44.507Z,98678.50
2022-11-26T20:46:14.108Z,98682.06
2022-11-26T20:48:42.383Z,98687.09
2022-11-26T20:51:11.775Z,98695.78
2022-11-26T20:53:39.147Z,98692.84
2022-11-26T20:56:06.344Z,98690.41
2022-11-26T20:58:34.087Z,98699.50
2022-11-26T21:01:01.562Z,98696.56
2022-11-26T21:03:29.315Z,98642.88
2022-11-26T21:05:55.848Z,98678.91
2022-11-26T21:08:23.181Z,98683.34
2022-11-26T21:10:50.597Z,98680.31
2022-11-26T21:13:18.798Z,98689.41
2022-11-26T21:15:48.720Z,98685.81
2022-11-26T21:18:15.515Z,98685.47
2022-11-26T21:20:43.269Z,98667.84
2022-11-26T21:23:11.698Z,98665.78
2022-11-26T21:25:39.870Z,98660.34
2022-11-26T21:28:07.116Z,98657.41
2022-11-26T21:30:35.088Z,98671.31
2022-11-26T21:33:07.487Z,98692.91
2022-11-26T21:35:35.858Z,98694.97
2022-11-26T21:38:02.341Z,98695.38
2022-11-26T21:40:29.107Z,98691.78
2022-11-26T21:42:55.512Z,98679.00
2022-11-26T21:45:22.547Z,98700.25
2022-11-26T21:47:52.784Z,98705.56
2022-11-26T21:50:19.767Z,98691.59
2022-11-26T21:52:46.525Z,98700.66
2022-11-26T21:55:12.941Z,98687.16
2022-11-26T21:57:39.365Z,98688.69
2022-11-26T22:00:06.470Z,98696.16
2022-11-26T22:02:32.939Z,98705.72
2022-11-26T22:04:59.412Z,98712.59
2022-11-26T22:07:26.017Z,98719.69
2022-11-26T22:09:52.565Z,98717.75
2022-11-26T22:12:18.977Z,98727.91
2022-11-26T22:14:45.365Z,98708.28
2022-11-26T22:17:11.774Z,98713.38
2022-11-26T22:19:38.556Z,98728.78
2022-11-26T22:22:05.102Z,98698.88
2022-11-26T22:24:31.504Z,98726.06
2022-11-26T22:26:59.278Z,98726.72
2022-11-26T22:29:25.772Z,98712.47
2022-11-26T22:31:52.939Z,98729.03
2022-11-26T22:34:22.000Z,98696.16
2022-11-26T22:36:48.903Z,98713.38
2022-11-26T22:39:18.517Z,98720.47
2022-11-26T22:41:46.367Z,98725.03
2022-11-26T22:44:14.153Z,98716.19
2022-11-26T22:46:40.583Z,98711.84
2022-11-26T22:49:07.827Z,98704.22
2022-11-26T22:51:35.454Z,98719.44
2022-11-26T22:54:04.944Z,98713.75
2022-11-26T22:56:33.386Z,98695.66
2022-11-26T22:59:01.105Z,98686.13
2022-11-26T23:01:30.996Z,98677.88
2022-11-26T23:03:59.739Z,98663.25
2022-11-26T23:06:28.241Z,98651.72
2022-11-26T23:08:55.959Z,98635.00
2022-11-26T23:11:28.068Z,98637.22
2022-11-26T23:13:54.980Z,98619.59
2022-11-26T23:16:23.972Z,98627.34
2022-11-26T23:18:51.794Z,98624.63
2022-11-26T23:21:27.416Z,98623.19
2022-11-26T23:23:54.274Z,98632.66
2022-11-26T23:26:27.119Z,98614.56
2022-11-26T23:28:58.291Z,98606.56
2022-11-26T23:31:28.508Z,98591.75
2022-11-26T23:33:55.418Z,98598.31
2022-11-26T23:36:22.555Z,98592.09
2022-11-26T23:38:49.234Z,98592.16
2022-11-26T23:41:16.307Z,98580.09
2022-11-26T23:43:42.826Z,98560.03
2022-11-26T23:46:14.956Z,98564.25
2022-11-26T23:48:42.032Z,98548.38
2022-11-26T23:51:13.735Z,98560.06
2022-11-26T23:53:42.184Z,98566.50
2022-11-26T23:56:13.679Z,98566.44
2022-11-26T23:58:42.998Z,98527.50
