createdAt,value
2018-08-25T00:00:33.018Z,15.03
2018-08-25T00:03:01.186Z,16.97
2018-08-25T00:05:29.349Z,17.87
2018-08-25T00:07:57.517Z,19.50
2018-08-25T00:10:25.672Z,14.53
2018-08-25T00:12:53.833Z,13.83
2018-08-25T00:15:21.998Z,18.90
2018-08-25T00:17:50.165Z,16.20
2018-08-25T00:20:18.342Z,15.43
2018-08-25T00:22:46.516Z,14.77
2018-08-25T00:25:14.669Z,24.13
2018-08-25T00:27:42.844Z,14.50
2018-08-25T00:30:16.353Z,20.60
2018-08-25T00:32:44.529Z,18.40
2018-08-25T00:35:12.714Z,17.77
2018-08-25T00:37:40.889Z,15.07
2018-08-25T00:40:09.125Z,17.10
2018-08-25T00:42:37.301Z,12.30
2018-08-25T00:45:05.557Z,18.90
2018-08-25T00:47:33.764Z,15.40
2018-08-25T00:50:01.891Z,17.50
2018-08-25T00:52:30.073Z,20.63
2018-08-25T00:54:58.233Z,14.93
2018-08-25T00:57:26.463Z,16.83
2018-08-25T00:59:54.634Z,11.60
2018-08-25T01:02:22.849Z,17.17
2018-08-25T01:04:51.014Z,15.80
2018-08-25T01:07:19.188Z,17.43
2018-08-25T01:09:47.355Z,15.47
2018-08-25T01:12:15.529Z,15.70
2018-08-25T01:14:43.685Z,16.10
2018-08-25T01:17:11.885Z,19.20
2018-08-25T01:19:40.046Z,13.33
2018-08-25T01:22:08.226Z,15.43
2018-08-25T01:24:36.359Z,29.03
2018-08-25T01:27:04.530Z,17.77
2018-08-25T01:29:32.679Z,13.53
2018-08-25T01:32:00.825Z,17.37
2018-08-25T01:34:28.975Z,19.97
2018-08-25T01:36:57.166Z,16.70
2018-08-25T01:39:25.318Z,15.60
2018-08-25T01:41:53.478Z,16.43
2018-08-25T01:44:21.635Z,17.03
2018-08-25T01:46:49.786Z,23.03
2018-08-25T01:49:17.949Z,16.27
2018-08-25T01:51:46.095Z,13.77
2018-08-25T01:54:14.263Z,18.73
2018-08-25T01:56:42.414Z,18.97
2018-08-25T01:59:10.573Z,16.60
2018-08-25T02:01:38.722Z,12.77
2018-08-25T02:04:06.874Z,16.93
2018-08-25T02:06:35.019Z,19.13
2018-08-25T02:09:03.202Z,12.70
2018-08-25T02:11:31.367Z,16.03
2018-08-25T02:13:59.530Z,15.83
2018-08-25T02:16:27.682Z,18.40
2018-08-25T02:18:55.871Z,13.90
2018-08-25T02:21:24.026Z,22.27
2018-08-25T02:23:52.186Z,17.10
2018-08-25T02:26:20.317Z,15.50
2018-08-25T02:28:48.453Z,15.30
2018-08-25T02:31:16.586Z,18.13
2018-08-25T02:33:44.722Z,22.13
2018-08-25T02:36:12.854Z,12.27
2018-08-25T02:38:41.244Z,17.13
2018-08-25T02:41:09.322Z,11.63
2018-08-25T02:43:37.459Z,16.30
2018-08-25T02:46:05.987Z,14.53
2018-08-25T02:48:34.127Z,16.70
2018-08-25T02:51:02.265Z,15.30
2018-08-25T02:53:30.393Z,35.87
2018-08-25T02:55:58.541Z,14.30
2018-08-25T02:58:26.707Z,14.40
2018-08-25T03:00:54.835Z,13.03
2018-08-25T03:03:23.025Z,23.40
2018-08-25T03:05:51.176Z,14.60
2018-08-25T03:08:19.309Z,14.57
2018-08-25T03:10:47.503Z,14.90
2018-08-25T03:13:15.696Z,15.33
2018-08-25T03:15:43.826Z,18.30
2018-08-25T03:18:11.954Z,17.70
2018-08-25T03:20:40.078Z,14.60
2018-08-25T03:23:08.229Z,21.73
2018-08-25T03:25:36.356Z,14.17
2018-08-25T03:28:04.514Z,15.00
2018-08-25T03:30:32.662Z,16.50
2018-08-25T03:33:00.814Z,18.40
2018-08-25T03:35:28.978Z,18.90
2018-08-25T03:37:57.114Z,12.70
2018-08-25T03:40:25.274Z,16.33
2018-08-25T03:42:53.430Z,15.03
2018-08-25T03:45:21.582Z,16.57
2018-08-25T03:47:49.721Z,17.47
2018-08-25T03:50:17.885Z,16.63
2018-08-25T03:52:46.074Z,13.60
2018-08-25T03:55:14.264Z,12.43
2018-08-25T03:57:42.395Z,19.77
2018-08-25T04:00:10.549Z,16.30
2018-08-25T04:02:38.695Z,13.63
2018-08-25T04:05:06.854Z,12.47
2018-08-25T04:07:35.016Z,13.13
2018-08-25T04:10:03.170Z,13.70
2018-08-25T04:12:31.318Z,14.93
2018-08-25T04:14:59.493Z,12.10
2018-08-25T04:17:27.618Z,14.50
2018-08-25T04:19:55.782Z,15.50
2018-08-25T04:22:23.987Z,17.07
2018-08-25T04:24:52.122Z,18.83
2018-08-25T04:27:20.269Z,12.33
2018-08-25T04:29:48.426Z,17.43
2018-08-25T04:32:16.633Z,15.30
2018-08-25T04:34:44.818Z,14.10
2018-08-25T04:37:12.967Z,12.63
2018-08-25T04:39:41.113Z,20.00
2018-08-25T04:42:09.315Z,17.30
2018-08-25T04:44:37.469Z,15.60
2018-08-25T04:47:05.706Z,19.50
2018-08-25T04:49:33.858Z,15.73
2018-08-25T04:52:02.002Z,12.93
2018-08-25T04:54:30.150Z,12.43
2018-08-25T04:56:58.338Z,11.60
2018-08-25T04:59:26.496Z,12.27
2018-08-25T05:01:54.651Z,16.70
2018-08-25T05:04:22.778Z,12.23
2018-08-25T05:06:50.925Z,10.70
2018-08-25T05:09:19.093Z,13.70
2018-08-25T05:11:47.296Z,13.33
2018-08-25T05:14:15.451Z,13.80
2018-08-25T05:16:43.606Z,14.10
2018-08-25T05:19:11.766Z,11.33
2018-08-25T05:21:39.937Z,16.80
2018-08-25T05:24:08.081Z,15.90
2018-08-25T05:26:36.233Z,18.73
2018-08-25T05:29:04.377Z,11.03
2018-08-25T05:31:32.516Z,13.33
2018-08-25T05:34:00.653Z,9.80
2018-08-25T05:36:28.842Z,11.33
2018-08-25T05:38:56.983Z,11.73
2018-08-25T05:41:25.114Z,13.10
2018-08-25T05:43:53.238Z,12.97
2018-08-25T05:46:21.375Z,14.07
2018-08-25T05:48:49.579Z,13.00
2018-08-25T05:51:17.709Z,13.13
2018-08-25T05:53:45.841Z,10.17
2018-08-25T05:56:13.968Z,15.87
2018-08-25T05:58:42.099Z,13.60
2018-08-25T06:01:10.424Z,15.30
2018-08-25T06:03:38.546Z,12.87
2018-08-25T06:06:06.695Z,11.00
2018-08-25T06:08:34.850Z,10.13
2018-08-25T06:11:02.991Z,16.70
2018-08-25T06:13:31.286Z,19.40
2018-08-25T06:15:59.314Z,11.20
2018-08-25T06:18:27.451Z,9.47
2018-08-25T06:20:55.619Z,13.30
2018-08-25T06:23:23.767Z,16.13
2018-08-25T06:25:51.915Z,13.53
2018-08-25T06:28:20.050Z,13.33
2018-08-25T06:30:48.198Z,9.13
2018-08-25T06:33:16.328Z,19.83
2018-08-25T06:35:44.486Z,15.10
2018-08-25T06:38:12.652Z,15.50
2018-08-25T06:40:40.807Z,11.60
2018-08-25T06:43:08.944Z,13.90
2018-08-25T06:45:37.114Z,13.67
2018-08-25T06:48:05.246Z,12.23
2018-08-25T06:50:33.390Z,19.43
2018-08-25T06:53:01.514Z,11.90
2018-08-25T06:55:29.707Z,21.00
2018-08-25T06:57:57.862Z,17.60
2018-08-25T07:00:25.995Z,14.77
2018-08-25T07:02:54.151Z,14.13
2018-08-25T07:05:22.276Z,18.00
2018-08-25T07:07:50.571Z,17.43
2018-08-25T07:10:18.697Z,18.50
2018-08-25T07:12:46.853Z,17.63
2018-08-25T07:15:14.962Z,15.03
2018-08-25T07:17:43.090Z,15.37
2018-08-25T07:20:11.281Z,14.63
2018-08-25T07:22:39.418Z,19.67
2018-08-25T07:25:07.838Z,13.23
2018-08-25T07:27:36.003Z,11.97
2018-08-25T07:30:04.147Z,13.50
2018-08-25T07:32:32.305Z,10.63
2018-08-25T07:35:00.449Z,13.90
2018-08-25T07:37:28.608Z,16.67
2018-08-25T07:39:56.755Z,13.97
2018-08-25T07:42:24.902Z,9.77
2018-08-25T07:44:53.454Z,12.87
2018-08-25T07:47:21.607Z,10.73
2018-08-25T07:49:49.749Z,18.93
2018-08-25T07:52:17.965Z,17.53
2018-08-25T07:54:46.117Z,16.00
2018-08-25T07:57:14.286Z,12.63
2018-08-25T07:59:42.490Z,14.27
2018-08-25T08:02:10.659Z,13.60
2018-08-25T08:04:38.854Z,13.13
2018-08-25T08:07:07.016Z,13.30
2018-08-25T08:09:35.321Z,15.70
2018-08-25T08:12:03.492Z,10.93
2018-08-25T08:14:31.626Z,14.47
2018-08-25T08:16:59.785Z,9.50
2018-08-25T08:19:27.926Z,10.50
2018-08-25T08:21:56.094Z,14.20
2018-08-25T08:24:24.234Z,12.10
2018-08-25T08:26:52.385Z,15.43
2018-08-25T08:29:20.522Z,15.20
2018-08-25T08:31:48.657Z,12.07
2018-08-25T08:34:16.792Z,14.20
2018-08-25T08:36:44.926Z,13.00
2018-08-25T08:39:13.073Z,16.50
2018-08-25T08:41:41.207Z,13.93
2018-08-25T08:44:09.352Z,12.10
2018-08-25T08:46:37.819Z,13.63
2018-08-25T08:49:07.063Z,9.03
2018-08-25T08:51:36.270Z,7.90
2018-08-25T08:54:04.503Z,12.80
2018-08-25T08:56:32.586Z,21.93
2018-08-25T08:59:01.084Z,7.17
2018-08-25T09:01:29.226Z,12.40
2018-08-25T09:03:57.474Z,8.47
2018-08-25T09:06:25.637Z,11.03
2018-08-25T09:08:53.775Z,9.70
2018-08-25T09:11:21.924Z,11.03
2018-08-25T09:13:50.073Z,7.60
2018-08-25T09:16:18.466Z,9.57
2018-08-25T09:18:46.598Z,12.17
2018-08-25T09:21:14.717Z,10.43
2018-08-25T09:23:42.871Z,11.73
2018-08-25T09:26:11.026Z,9.20
2018-08-25T09:28:39.192Z,12.60
2018-08-25T09:31:07.330Z,6.70
2018-08-25T09:33:35.525Z,11.37
2018-08-25T09:36:03.714Z,9.57
2018-08-25T09:38:31.845Z,9.67
2018-08-25T09:40:59.995Z,9.67
2018-08-25T09:43:28.150Z,13.00
2018-08-25T09:45:56.313Z,23.43
2018-08-25T09:48:24.478Z,12.13
2018-08-25T09:50:52.617Z,7.67
2018-08-25T09:53:21.090Z,7.73
2018-08-25T09:55:49.214Z,7.67
2018-08-25T09:58:17.388Z,9.07
2018-08-25T10:00:45.544Z,18.50
2018-08-25T10:03:13.730Z,8.83
2018-08-25T10:05:41.966Z,11.20
2018-08-25T10:08:10.191Z,14.43
2018-08-25T10:10:38.334Z,9.18
2018-08-25T10:13:06.494Z,9.33
2018-08-25T10:15:34.646Z,10.40
2018-08-25T10:18:02.826Z,7.55
2018-08-25T10:20:30.992Z,13.90
2018-08-25T10:22:59.224Z,8.10
2018-08-25T10:25:27.402Z,13.60
2018-08-25T10:27:55.555Z,9.75
2018-08-25T10:30:23.718Z,9.17
2018-08-25T10:32:51.871Z,9.57
2018-08-25T10:35:20.006Z,9.10
2018-08-25T10:37:48.143Z,11.80
2018-08-25T10:40:16.296Z,11.57
2018-08-25T10:42:44.431Z,15.03
2018-08-25T10:45:12.566Z,20.93
2018-08-25T10:47:40.694Z,10.30
2018-08-25T10:50:08.827Z,8.57
2018-08-25T10:52:37.034Z,7.30
2018-08-25T10:55:05.242Z,12.87
2018-08-25T10:57:33.390Z,15.03
2018-08-25T11:00:01.544Z,14.47
2018-08-25T11:02:29.702Z,8.50
2018-08-25T11:04:57.999Z,6.73
2018-08-25T11:07:26.110Z,7.40
2018-08-25T11:09:54.788Z,13.93
2018-08-25T11:12:23.178Z,10.60
2018-08-25T11:14:51.327Z,6.13
2018-08-25T11:17:19.441Z,9.10
2018-08-25T11:19:47.666Z,10.27
2018-08-25T11:22:15.803Z,6.73
2018-08-25T11:24:43.938Z,6.13
2018-08-25T11:27:12.069Z,9.03
2018-08-25T11:29:40.220Z,9.27
2018-08-25T11:32:08.333Z,9.23
2018-08-25T11:34:36.479Z,10.73
2018-08-25T11:37:04.762Z,3.87
2018-08-25T11:39:32.891Z,21.97
2018-08-25T11:42:01.131Z,6.50
2018-08-25T11:44:29.275Z,8.83
2018-08-25T11:46:57.400Z,5.77
2018-08-25T11:49:25.529Z,12.07
2018-08-25T11:51:53.670Z,6.97
2018-08-25T11:54:21.802Z,10.40
2018-08-25T11:56:49.951Z,15.57
2018-08-25T11:59:18.082Z,14.73
2018-08-25T12:01:46.205Z,14.73
2018-08-25T12:04:14.342Z,9.17
2018-08-25T12:06:42.461Z,6.40
2018-08-25T12:09:12.227Z,9.90
2018-08-25T12:11:40.366Z,7.17
2018-08-25T12:14:08.490Z,6.33
2018-08-25T12:16:37.610Z,8.27
2018-08-25T12:19:05.747Z,8.30
2018-08-25T12:21:33.875Z,5.50
2018-08-25T12:24:02.052Z,19.03
2018-08-25T12:26:30.162Z,10.23
2018-08-25T12:28:58.323Z,10.53
2018-08-25T12:31:26.506Z,5.57
2018-08-25T12:33:54.767Z,5.77
2018-08-25T12:36:22.922Z,5.67
2018-08-25T12:38:51.068Z,7.47
2018-08-25T12:41:19.410Z,7.67
2018-08-25T12:43:47.563Z,11.70
2018-08-25T12:46:15.706Z,6.53
2018-08-25T12:48:43.886Z,5.10
2018-08-25T12:51:11.990Z,6.60
2018-08-25T12:53:40.307Z,12.03
2018-08-25T12:56:08.465Z,5.13
2018-08-25T12:58:36.610Z,5.70
2018-08-25T13:01:04.882Z,18.07
2018-08-25T13:03:33.027Z,7.17
2018-08-25T13:06:01.191Z,6.53
2018-08-25T13:08:29.351Z,4.30
2018-08-25T13:10:57.510Z,8.90
2018-08-25T13:13:25.666Z,5.33
2018-08-25T13:15:53.814Z,4.60
2018-08-25T13:18:21.962Z,5.60
2018-08-25T13:20:50.118Z,9.90
2018-08-25T13:23:18.346Z,6.23
2018-08-25T13:25:46.433Z,10.53
2018-08-25T13:28:14.578Z,8.03
2018-08-25T13:30:43.145Z,4.47
2018-08-25T13:33:11.254Z,3.37
2018-08-25T13:35:39.474Z,6.40
2018-08-25T13:38:08.016Z,4.90
2018-08-25T13:40:36.092Z,7.77
2018-08-25T13:43:04.227Z,4.33
2018-08-25T13:45:32.443Z,7.67
2018-08-25T13:48:00.486Z,4.43
2018-08-25T13:50:28.674Z,3.00
2018-08-25T13:52:56.933Z,7.07
2018-08-25T13:55:25.074Z,10.03
2018-08-25T13:57:53.194Z,2.23
2018-08-25T14:00:21.325Z,7.13
2018-08-25T14:02:49.454Z,10.10
2018-08-25T14:05:17.595Z,5.10
2018-08-25T14:07:45.734Z,5.60
2018-08-25T14:10:13.865Z,5.00
2018-08-25T14:12:41.995Z,5.20
2018-08-25T14:15:10.130Z,10.10
2018-08-25T14:17:38.266Z,4.40
2018-08-25T14:20:06.439Z,9.33
2018-08-25T14:22:34.586Z,5.27
2018-08-25T14:25:02.711Z,1.97
2018-08-25T14:27:30.905Z,4.73
2018-08-25T14:29:59.045Z,7.57
2018-08-25T14:32:27.193Z,6.10
2018-08-25T14:34:55.377Z,3.77
2018-08-25T14:37:23.537Z,3.73
2018-08-25T14:39:51.674Z,7.93
2018-08-25T14:42:19.829Z,8.00
2018-08-25T14:44:47.978Z,9.27
2018-08-25T14:47:16.183Z,5.30
2018-08-25T14:49:44.275Z,6.90
2018-08-25T14:52:12.429Z,7.50
2018-08-25T14:54:40.575Z,11.77
2018-08-25T14:57:08.798Z,7.63
2018-08-25T14:59:36.947Z,3.83
2018-08-25T15:02:05.190Z,4.40
2018-08-25T15:04:33.351Z,8.00
2018-08-25T15:07:01.499Z,8.13
2018-08-25T15:09:29.641Z,4.93
2018-08-25T15:11:57.810Z,2.07
2018-08-25T15:14:25.950Z,2.60
2018-08-25T15:16:54.103Z,4.37
2018-08-25T15:19:22.254Z,3.13
2018-08-25T15:21:50.401Z,5.30
2018-08-25T15:24:18.542Z,4.53
2018-08-25T15:26:46.705Z,3.77
2018-08-25T15:29:14.853Z,4.93
2018-08-25T15:31:43.006Z,4.50
2018-08-25T15:34:11.157Z,5.30
2018-08-25T15:36:39.331Z,3.17
2018-08-25T15:39:10.171Z,3.63
2018-08-25T15:41:38.330Z,2.60
2018-08-25T15:44:06.529Z,4.37
2018-08-25T15:46:34.726Z,11.30
2018-08-25T15:49:02.894Z,5.43
2018-08-25T15:51:31.090Z,12.43
2018-08-25T15:53:59.251Z,10.13
2018-08-25T15:56:27.394Z,4.47
2018-08-25T15:58:55.866Z,4.83
2018-08-25T16:01:24.011Z,9.63
2018-08-25T16:03:52.162Z,3.10
2018-08-25T16:06:20.378Z,11.43
2018-08-25T16:08:48.530Z,3.53
2018-08-25T16:11:16.674Z,3.80
2018-08-25T16:13:45.159Z,6.20
2018-08-25T16:16:13.858Z,4.03
2018-08-25T16:18:42.081Z,9.27
2018-08-25T16:21:10.230Z,10.10
2018-08-25T16:23:38.378Z,10.87
2018-08-25T16:26:06.534Z,9.40
2018-08-25T16:28:34.691Z,11.27
2018-08-25T16:31:02.906Z,7.67
2018-08-25T16:33:31.125Z,4.90
2018-08-25T16:35:59.223Z,4.50
2018-08-25T16:38:27.619Z,9.40
2018-08-25T16:40:56.042Z,6.47
2018-08-25T16:43:24.202Z,4.13
2018-08-25T16:45:52.379Z,9.90
2018-08-25T16:48:20.538Z,10.57
2018-08-25T16:50:48.689Z,4.70
2018-08-25T16:53:16.871Z,8.93
2018-08-25T16:55:45.037Z,4.20
2018-08-25T16:58:13.185Z,9.63
2018-08-25T17:00:41.327Z,9.03
2018-08-25T17:03:09.482Z,7.50
2018-08-25T17:05:37.630Z,9.60
2018-08-25T17:08:05.790Z,12.87
2018-08-25T17:10:33.925Z,10.43
2018-08-25T17:13:02.091Z,3.43
2018-08-25T17:15:30.246Z,5.20
2018-08-25T17:17:58.398Z,13.50
2018-08-25T17:20:26.626Z,10.20
2018-08-25T17:22:54.790Z,5.97
2018-08-25T17:25:22.938Z,7.90
2018-08-25T17:27:51.106Z,9.47
2018-08-25T17:30:19.259Z,3.50
2018-08-25T17:32:47.421Z,4.23
2018-08-25T17:35:15.570Z,5.00
2018-08-25T17:37:43.725Z,7.10
2018-08-25T17:40:11.885Z,11.17
2018-08-25T17:42:40.041Z,8.07
2018-08-25T17:45:08.438Z,7.87
2018-08-25T17:47:36.650Z,5.17
2018-08-25T17:50:04.894Z,3.77
2018-08-25T17:52:33.047Z,3.73
2018-08-25T17:55:01.220Z,6.10
2018-08-25T17:57:29.492Z,3.57
2018-08-25T17:59:57.522Z,6.60
2018-08-25T18:02:25.696Z,7.40
2018-08-25T18:04:53.854Z,5.50
2018-08-25T18:07:22.004Z,11.47
2018-08-25T18:09:50.159Z,5.70
2018-08-25T18:12:18.303Z,3.90
2018-08-25T18:14:46.458Z,13.80
2018-08-25T18:17:15.413Z,4.33
2018-08-25T18:19:43.573Z,5.17
2018-08-25T18:22:11.723Z,9.27
2018-08-25T18:24:39.879Z,10.03
2018-08-25T18:27:08.038Z,13.67
2018-08-25T18:29:36.190Z,7.00
2018-08-25T18:32:04.381Z,7.80
2018-08-25T18:34:32.490Z,7.87
2018-08-25T18:37:00.642Z,7.87
2018-08-25T18:39:28.790Z,7.20
2018-08-25T18:41:56.943Z,12.10
2018-08-25T18:44:25.098Z,7.67
2018-08-25T18:46:53.242Z,6.83
2018-08-25T18:49:21.407Z,16.70
2018-08-25T18:51:49.547Z,4.87
2018-08-25T18:54:17.737Z,10.43
2018-08-25T18:56:45.875Z,7.10
2018-08-25T18:59:14.026Z,13.03
2018-08-25T19:01:42.210Z,5.97
2018-08-25T19:04:10.334Z,9.60
2018-08-25T19:06:38.480Z,8.47
2018-08-25T19:09:07.705Z,7.30
2018-08-25T19:11:35.858Z,5.43
2018-08-25T19:14:04.097Z,7.03
2018-08-25T19:16:32.174Z,10.43
2018-08-25T19:19:00.330Z,12.40
2018-08-25T19:21:28.477Z,7.10
2018-08-25T19:23:56.649Z,4.87
2018-08-25T19:26:24.779Z,9.00
2018-08-25T19:33:47.805Z,9.00
2018-08-25T19:36:15.942Z,9.40
2018-08-25T19:38:44.065Z,8.48
2018-08-25T19:41:12.269Z,5.30
2018-08-25T19:43:40.506Z,5.90
2018-08-25T19:46:08.650Z,7.67
2018-08-25T19:48:37.009Z,6.70
2018-08-25T19:51:05.182Z,11.00
2018-08-25T19:53:33.319Z,10.10
2018-08-25T19:56:01.454Z,6.27
2018-08-25T19:58:29.798Z,16.20
2018-08-25T20:00:57.932Z,13.03
2018-08-25T20:03:26.121Z,7.90
2018-08-25T20:05:54.275Z,4.67
2018-08-25T20:08:22.397Z,9.83
2018-08-25T20:10:50.539Z,6.33
2018-08-25T20:13:18.674Z,5.47
2018-08-25T20:15:46.805Z,25.37
2018-08-25T20:18:14.982Z,11.03
2018-08-25T20:20:43.147Z,8.57
2018-08-25T20:23:11.206Z,8.73
2018-08-25T20:25:39.346Z,13.00
2018-08-25T20:28:07.483Z,6.70
2018-08-25T20:30:35.638Z,6.40
2018-08-25T20:33:03.746Z,4.10
2018-08-25T20:35:31.877Z,8.13
2018-08-25T20:38:00.057Z,4.70
2018-08-25T20:40:28.138Z,6.30
2018-08-25T20:42:56.339Z,8.03
2018-08-25T20:45:24.492Z,6.10
2018-08-25T20:47:52.595Z,4.90
2018-08-25T20:50:20.726Z,5.00
2018-08-25T20:52:48.842Z,7.00
2018-08-25T20:55:16.981Z,5.03
2018-08-25T20:57:45.101Z,5.00
2018-08-25T21:00:13.239Z,7.77
2018-08-25T21:02:41.371Z,6.43
2018-08-25T21:05:09.517Z,4.87
2018-08-25T21:07:37.643Z,3.57
2018-08-25T21:10:06.902Z,8.50
2018-08-25T21:12:35.026Z,3.00
2018-08-25T21:15:03.159Z,9.13
2018-08-25T21:17:31.286Z,4.60
2018-08-25T21:19:59.435Z,3.73
2018-08-25T21:22:27.569Z,3.70
2018-08-25T21:24:55.690Z,7.40
2018-08-25T21:27:23.818Z,5.30
2018-08-25T21:29:52.066Z,5.57
2018-08-25T21:32:20.198Z,10.60
2018-08-25T21:34:48.326Z,7.13
2018-08-25T21:37:16.463Z,6.00
2018-08-25T21:39:44.590Z,4.60
2018-08-25T21:42:12.720Z,3.80
2018-08-25T21:44:40.840Z,5.00
2018-08-25T21:47:08.977Z,5.23
2018-08-25T21:49:37.093Z,5.90
2018-08-25T21:52:05.234Z,3.50
2018-08-25T21:54:33.355Z,4.60
2018-08-25T21:57:01.485Z,4.63
2018-08-25T21:59:29.617Z,7.00
2018-08-25T22:01:58.714Z,4.10
2018-08-25T22:04:27.715Z,3.57
2018-08-25T22:06:56.394Z,4.03
2018-08-25T22:09:24.531Z,4.30
2018-08-25T22:11:52.935Z,3.30
2018-08-25T22:14:21.056Z,7.10
2018-08-25T22:16:49.738Z,4.57
2018-08-25T22:19:17.876Z,7.90
2018-08-25T22:21:46.006Z,7.43
2018-08-25T22:24:14.934Z,7.63
2018-08-25T22:26:43.241Z,3.77
2018-08-25T22:29:11.370Z,5.40
2018-08-25T22:31:39.507Z,4.80
2018-08-25T22:34:07.621Z,5.60
2018-08-25T22:36:35.854Z,2.83
2018-08-25T22:39:06.562Z,3.83
2018-08-25T22:41:34.709Z,3.43
2018-08-25T22:44:02.830Z,3.73
2018-08-25T22:46:30.957Z,4.80
2018-08-25T22:48:59.082Z,4.20
2018-08-25T22:51:27.253Z,2.90
2018-08-25T22:53:55.342Z,3.27
2018-08-25T22:56:23.473Z,3.63
2018-08-25T22:58:51.607Z,11.80
2018-08-25T23:01:20.122Z,3.27
2018-08-25T23:03:48.222Z,2.87
2018-08-25T23:06:16.345Z,3.53
2018-08-25T23:08:44.475Z,3.27
2018-08-25T23:11:12.607Z,3.07
2018-08-25T23:13:40.746Z,2.80
2018-08-25T23:16:08.870Z,4.10
2018-08-25T23:18:37.011Z,5.07
2018-08-25T23:21:05.142Z,3.33
2018-08-25T23:23:33.270Z,2.70
2018-08-25T23:26:01.383Z,2.40
2018-08-25T23:28:29.534Z,2.67
2018-08-25T23:30:57.646Z,3.50
2018-08-25T23:33:25.786Z,7.40
2018-08-25T23:35:53.911Z,5.20
2018-08-25T23:38:22.037Z,4.87
2018-08-25T23:40:50.170Z,3.17
2018-08-25T23:43:18.285Z,5.33
2018-08-25T23:45:46.415Z,5.70
2018-08-25T23:48:14.634Z,5.00
2018-08-25T23:50:42.673Z,3.10
2018-08-25T23:53:10.811Z,4.03
2018-08-25T23:55:38.942Z,7.90
2018-08-25T23:58:07.077Z,3.77
