createdAt,value
2019-06-07T00:01:50.698Z,11.10
2019-06-07T00:04:22.924Z,11.20
2019-06-07T00:06:55.022Z,11.30
2019-06-07T00:09:27.966Z,11.30
2019-06-07T00:11:59.869Z,11.30
2019-06-07T00:14:31.762Z,11.20
2019-06-07T00:17:03.927Z,11.30
2019-06-07T00:19:35.760Z,11.20
2019-06-07T00:22:17.546Z,11.20
2019-06-07T00:24:41.273Z,11.30
2019-06-07T00:27:15.158Z,11.30
2019-06-07T00:29:47.125Z,11.40
2019-06-07T00:32:21.997Z,11.40
2019-06-07T00:34:53.164Z,11.40
2019-06-07T00:37:25.566Z,11.40
2019-06-07T00:40:13.488Z,11.40
2019-06-07T00:42:31.662Z,11.40
2019-06-07T00:45:03.522Z,11.40
2019-06-07T00:47:35.800Z,11.30
2019-06-07T00:50:08.311Z,11.30
2019-06-07T00:53:13.838Z,11.10
2019-06-07T00:55:17.427Z,11.10
2019-06-07T00:57:48.192Z,11.10
2019-06-07T01:00:25.507Z,11.00
2019-06-07T01:02:56.303Z,11.10
2019-06-07T01:05:31.456Z,11.10
2019-06-07T01:08:04.428Z,11.20
2019-06-07T01:10:53.102Z,11.20
2019-06-07T01:13:10.256Z,11.10
2019-06-07T01:15:42.414Z,10.90
2019-06-07T01:20:48.792Z,10.80
2019-06-07T01:23:59.847Z,10.60
2019-06-07T01:25:54.721Z,10.60
2019-06-07T01:28:27.776Z,10.50
2019-06-07T01:31:00.305Z,10.50
2019-06-07T01:33:50.448Z,10.60
2019-06-07T01:36:06.160Z,10.60
2019-06-07T01:38:38.425Z,10.60
2019-06-07T01:41:10.598Z,10.60
2019-06-07T01:43:42.715Z,10.60
2019-06-07T01:46:15.564Z,10.70
2019-06-07T01:48:49.844Z,10.70
2019-06-07T01:51:22.020Z,10.70
2019-06-07T01:54:41.499Z,10.70
2019-06-07T01:56:29.887Z,10.70
2019-06-07T01:59:02.517Z,10.60
2019-06-07T02:01:35.554Z,10.60
2019-06-07T02:04:07.771Z,10.60
2019-06-07T02:06:39.664Z,10.50
2019-06-07T02:09:11.799Z,10.50
2019-06-07T02:11:43.923Z,10.60
2019-06-07T02:14:16.548Z,10.60
2019-06-07T02:16:48.696Z,10.80
2019-06-07T02:19:22.008Z,10.80
2019-06-07T02:21:54.145Z,10.90
2019-06-07T02:24:28.945Z,10.90
2019-06-07T02:27:00.146Z,10.90
2019-06-07T02:29:33.686Z,10.90
2019-06-07T02:32:06.042Z,10.80
2019-06-07T02:34:39.715Z,10.70
2019-06-07T02:37:12.382Z,10.70
2019-06-07T02:39:44.270Z,10.60
2019-06-07T02:42:16.478Z,10.60
2019-06-07T02:44:48.585Z,10.70
2019-06-07T02:47:22.632Z,10.70
2019-06-07T02:49:55.058Z,10.70
2019-06-07T02:52:31.643Z,10.80
2019-06-07T02:55:00.958Z,10.80
2019-06-07T02:57:36.855Z,10.80
2019-06-07T03:00:40.581Z,10.70
2019-06-07T03:02:41.924Z,10.70
2019-06-07T03:05:13.828Z,10.70
2019-06-07T03:07:47.435Z,10.70
2019-06-07T03:10:19.345Z,10.80
2019-06-07T03:12:53.302Z,10.80
2019-06-07T03:15:37.365Z,10.80
2019-06-07T03:18:12.222Z,10.70
2019-06-07T03:21:04.315Z,10.70
2019-06-07T03:23:20.543Z,10.60
2019-06-07T03:25:54.222Z,10.70
2019-06-07T03:28:27.583Z,10.80
2019-06-07T03:31:02.649Z,10.70
2019-06-07T03:33:41.560Z,10.70
2019-06-07T03:36:22.892Z,10.60
2019-06-07T03:38:41.062Z,10.50
2019-06-07T03:41:13.650Z,10.50
2019-06-07T03:43:45.855Z,10.50
2019-06-07T03:46:18.085Z,10.50
2019-06-07T03:48:50.205Z,10.60
2019-06-07T03:51:25.212Z,10.60
2019-06-07T03:53:55.861Z,10.60
2019-06-07T03:56:28.309Z,10.50
2019-06-07T03:59:01.415Z,10.50
2019-06-07T04:01:34.820Z,10.50
2019-06-07T04:04:07.827Z,10.50
2019-06-07T04:06:42.573Z,10.50
2019-06-07T04:09:14.151Z,10.60
2019-06-07T04:11:45.998Z,10.60
2019-06-07T04:14:18.116Z,10.50
2019-06-07T04:16:50.338Z,10.60
2019-06-07T04:19:22.816Z,10.60
2019-06-07T04:21:55.315Z,10.70
2019-06-07T04:24:28.618Z,10.80
2019-06-07T04:27:00.952Z,10.80
2019-06-07T04:29:54.641Z,10.80
2019-06-07T04:32:06.708Z,10.80
2019-06-07T04:34:42.897Z,10.80
2019-06-07T04:37:12.257Z,10.90
2019-06-07T04:39:45.408Z,10.90
2019-06-07T04:42:18.862Z,10.90
2019-06-07T04:44:52.256Z,11.00
2019-06-07T04:47:26.588Z,11.00
2019-06-07T04:49:59.729Z,11.00
2019-06-07T04:52:33.450Z,10.90
2019-06-07T04:55:06.622Z,11.10
2019-06-07T04:57:40.493Z,11.30
2019-06-07T05:00:46.607Z,11.40
2019-06-07T05:02:47.020Z,11.60
2019-06-07T05:05:18.851Z,11.70
2019-06-07T05:07:50.989Z,11.80
2019-06-07T05:10:22.890Z,11.90
2019-06-07T05:12:55.507Z,12.10
2019-06-07T05:15:27.403Z,12.20
2019-06-07T05:17:59.706Z,12.30
2019-06-07T05:20:33.649Z,12.40
2019-06-07T05:23:05.360Z,12.50
2019-06-07T05:25:39.304Z,12.60
2019-06-07T05:28:11.302Z,12.70
2019-06-07T05:31:03.427Z,12.70
2019-06-07T05:33:18.000Z,12.90
2019-06-07T05:35:50.465Z,13.00
2019-06-07T05:38:22.634Z,13.20
2019-06-07T05:40:54.469Z,13.40
2019-06-07T05:43:28.226Z,13.60
2019-06-07T05:46:00.066Z,13.70
2019-06-07T05:48:31.909Z,13.80
2019-06-07T05:51:04.313Z,13.90
2019-06-07T05:53:39.992Z,13.90
2019-06-07T05:56:10.214Z,14.00
2019-06-07T05:58:44.567Z,14.20
2019-06-07T06:03:50.693Z,14.70
2019-06-07T06:06:22.549Z,15.00
2019-06-07T06:09:12.882Z,15.20
2019-06-07T06:11:43.136Z,15.30
2019-06-07T06:14:07.979Z,15.50
2019-06-07T06:16:37.175Z,15.60
2019-06-07T06:19:09.497Z,15.90
2019-06-07T06:21:44.841Z,16.00
2019-06-07T06:24:15.188Z,16.10
2019-06-07T06:26:52.150Z,16.20
2019-06-07T06:29:20.985Z,16.50
2019-06-07T06:32:39.790Z,16.50
2019-06-07T06:34:28.122Z,16.80
2019-06-07T06:37:00.739Z,16.90
2019-06-07T06:39:32.965Z,17.20
2019-06-07T06:42:05.104Z,17.30
2019-06-07T06:44:40.721Z,17.30
2019-06-07T06:47:10.775Z,17.30
2019-06-07T06:49:44.228Z,17.50
2019-06-07T06:52:16.174Z,17.50
2019-06-07T06:54:55.381Z,17.70
2019-06-07T06:57:21.903Z,17.80
2019-06-07T06:59:54.206Z,17.90
2019-06-07T07:02:26.510Z,18.20
2019-06-07T07:04:59.181Z,18.50
2019-06-07T07:07:31.692Z,18.60
2019-06-07T07:10:05.395Z,18.70
2019-06-07T07:12:37.351Z,18.70
2019-06-07T07:15:12.827Z,18.70
2019-06-07T07:17:53.772Z,18.80
2019-06-07T07:20:18.667Z,18.80
2019-06-07T07:22:54.217Z,19.00
2019-06-07T07:25:24.672Z,19.10
2019-06-07T07:27:56.809Z,19.20
2019-06-07T07:30:50.830Z,19.20
2019-06-07T07:33:22.646Z,19.40
2019-06-07T07:36:18.530Z,19.50
2019-06-07T07:38:28.584Z,19.70
2019-06-07T07:41:13.897Z,19.90
2019-06-07T07:43:34.584Z,20.00
2019-06-07T07:46:28.482Z,20.20
2019-06-07T07:48:39.986Z,20.20
2019-06-07T07:51:12.111Z,20.30
2019-06-07T07:53:54.354Z,20.20
2019-06-07T07:56:18.176Z,20.10
2019-06-07T07:58:54.523Z,20.00
2019-06-07T08:01:24.156Z,20.00
2019-06-07T08:03:56.956Z,19.90
2019-06-07T08:06:30.278Z,20.00
2019-06-07T08:09:02.548Z,20.10
2019-06-07T08:11:34.387Z,19.90
2019-06-07T08:14:06.219Z,19.90
2019-06-07T08:16:38.090Z,20.00
2019-06-07T08:19:10.290Z,20.10
2019-06-07T08:21:42.440Z,20.20
2019-06-07T08:24:14.896Z,20.40
2019-06-07T08:27:13.030Z,20.60
2019-06-07T08:29:20.999Z,20.60
2019-06-07T08:31:55.825Z,20.60
2019-06-07T08:34:27.288Z,20.60
2019-06-07T08:37:02.064Z,20.70
2019-06-07T08:39:33.367Z,20.90
2019-06-07T08:42:15.245Z,21.30
2019-06-07T08:44:38.759Z,21.70
2019-06-07T08:47:19.748Z,21.90
2019-06-07T08:49:44.160Z,22.10
2019-06-07T08:52:16.564Z,22.10
2019-06-07T08:54:48.771Z,22.00
2019-06-07T08:57:22.099Z,22.20
2019-06-07T08:59:56.611Z,22.30
2019-06-07T09:02:28.197Z,22.30
2019-06-07T09:05:11.117Z,22.30
2019-06-07T09:07:34.014Z,22.30
2019-06-07T09:10:13.415Z,22.30
2019-06-07T09:12:41.576Z,22.30
2019-06-07T09:15:22.884Z,22.20
2019-06-07T09:18:30.209Z,22.30
2019-06-07T09:20:36.212Z,22.30
2019-06-07T09:23:06.290Z,22.60
2019-06-07T09:25:31.577Z,22.70
2019-06-07T09:28:13.423Z,22.90
2019-06-07T09:30:42.718Z,23.00
2019-06-07T09:33:15.168Z,22.80
2019-06-07T09:35:47.026Z,22.70
2019-06-07T09:38:25.783Z,22.70
2019-06-07T09:40:53.087Z,22.70
2019-06-07T09:44:00.547Z,23.00
2019-06-07T09:46:01.045Z,23.40
2019-06-07T09:49:09.698Z,23.50
2019-06-07T09:51:19.193Z,23.30
2019-06-07T09:53:41.664Z,23.40
2019-06-07T09:56:14.987Z,23.50
2019-06-07T09:58:52.114Z,23.40
2019-06-07T10:01:21.011Z,23.30
2019-06-07T10:03:54.102Z,23.60
2019-06-07T10:06:25.935Z,23.70
2019-06-07T10:11:31.726Z,24.40
2019-06-07T10:14:04.462Z,24.80
2019-06-07T10:16:46.481Z,25.00
2019-06-07T10:19:10.799Z,25.10
2019-06-07T10:21:43.476Z,25.00
2019-06-07T10:24:15.347Z,25.10
2019-06-07T10:26:47.282Z,25.10
2019-06-07T10:29:19.457Z,25.20
2019-06-07T10:31:51.446Z,25.30
2019-06-07T10:34:23.337Z,25.20
2019-06-07T10:36:55.650Z,25.30
2019-06-07T10:39:28.180Z,25.30
2019-06-07T10:42:00.919Z,25.50
2019-06-07T10:44:32.934Z,25.80
2019-06-07T10:47:06.062Z,26.20
2019-06-07T10:49:38.340Z,26.40
2019-06-07T10:52:11.635Z,26.30
2019-06-07T10:54:44.342Z,26.40
2019-06-07T10:57:16.438Z,26.60
2019-06-07T10:59:49.064Z,26.60
2019-06-07T11:02:20.944Z,26.40
2019-06-07T11:04:53.713Z,26.40
2019-06-07T11:07:26.059Z,26.60
2019-06-07T11:10:07.315Z,26.70
2019-06-07T11:12:32.349Z,26.80
2019-06-07T11:15:04.600Z,26.80
2019-06-07T11:17:36.771Z,27.00
2019-06-07T11:20:10.298Z,27.00
2019-06-07T11:22:43.245Z,27.00
2019-06-07T11:25:15.490Z,27.10
2019-06-07T11:27:47.863Z,27.20
2019-06-07T11:30:20.390Z,27.20
2019-06-07T11:32:52.626Z,27.40
2019-06-07T11:35:25.094Z,27.40
2019-06-07T11:37:56.935Z,27.50
2019-06-07T11:40:35.493Z,27.70
2019-06-07T11:43:02.492Z,27.90
2019-06-07T11:45:34.719Z,28.30
2019-06-07T11:48:07.222Z,28.70
2019-06-07T11:50:39.142Z,28.90
2019-06-07T11:53:12.622Z,29.20
2019-06-07T11:55:44.706Z,29.50
2019-06-07T11:58:21.276Z,30.10
2019-06-07T12:00:50.705Z,30.50
2019-06-07T12:03:22.777Z,30.70
2019-06-07T12:05:54.909Z,30.70
2019-06-07T12:08:26.880Z,31.00
2019-06-07T12:10:59.606Z,31.10
2019-06-07T12:13:31.735Z,31.10
2019-06-07T12:16:03.612Z,31.00
2019-06-07T12:18:35.461Z,30.60
2019-06-07T12:21:07.300Z,30.70
2019-06-07T12:23:39.481Z,30.90
2019-06-07T12:26:12.285Z,31.30
2019-06-07T12:28:44.202Z,31.60
2019-06-07T12:31:17.132Z,32.00
2019-06-07T12:33:49.693Z,32.20
2019-06-07T12:36:22.075Z,32.50
2019-06-07T12:38:54.321Z,32.80
2019-06-07T12:41:26.510Z,32.80
2019-06-07T12:43:59.315Z,32.70
2019-06-07T12:46:31.884Z,33.00
2019-06-07T12:49:03.708Z,33.10
2019-06-07T12:51:36.185Z,33.40
2019-06-07T12:54:08.111Z,33.60
2019-06-07T12:56:40.145Z,33.90
2019-06-07T12:59:13.882Z,33.90
2019-06-07T13:01:46.199Z,34.20
2019-06-07T13:04:18.527Z,34.50
2019-06-07T13:06:50.662Z,34.90
2019-06-07T13:09:23.959Z,35.20
2019-06-07T13:11:56.658Z,35.40
2019-06-07T13:14:28.600Z,35.50
2019-06-07T13:17:01.033Z,35.70
2019-06-07T13:19:33.132Z,36.10
2019-06-07T13:22:04.977Z,36.50
2019-06-07T13:24:37.205Z,36.30
2019-06-07T13:27:09.435Z,35.90
2019-06-07T13:29:41.279Z,35.50
2019-06-07T13:32:13.114Z,35.60
2019-06-07T13:34:44.954Z,35.70
2019-06-07T13:37:16.994Z,35.80
2019-06-07T13:39:48.868Z,36.00
2019-06-07T13:42:22.435Z,36.40
2019-06-07T13:44:55.051Z,36.80
2019-06-07T13:47:27.550Z,37.00
2019-06-07T13:49:59.778Z,37.00
2019-06-07T13:52:31.638Z,37.00
2019-06-07T13:55:03.482Z,36.80
2019-06-07T13:57:35.301Z,37.20
2019-06-07T14:00:10.826Z,37.20
2019-06-07T14:02:43.532Z,37.80
2019-06-07T14:05:16.014Z,37.70
2019-06-07T14:07:48.564Z,37.50
2019-06-07T14:10:21.661Z,37.50
2019-06-07T14:12:53.694Z,37.00
2019-06-07T14:15:26.444Z,36.70
2019-06-07T14:17:58.976Z,36.90
2019-06-07T14:20:34.621Z,37.30
2019-06-07T14:23:05.114Z,37.40
2019-06-07T14:25:37.217Z,37.80
2019-06-07T14:28:11.323Z,38.60
2019-06-07T14:30:42.965Z,39.20
2019-06-07T14:33:15.153Z,39.00
2019-06-07T14:35:47.312Z,38.50
2019-06-07T14:38:19.136Z,38.10
2019-06-07T14:40:50.981Z,38.20
2019-06-07T14:43:23.607Z,38.10
2019-06-07T14:45:55.753Z,38.40
2019-06-07T14:48:28.075Z,38.40
2019-06-07T14:51:00.206Z,38.50
2019-06-07T14:53:33.198Z,38.40
2019-06-07T14:56:05.440Z,37.90
2019-06-07T14:58:43.083Z,37.50
2019-06-07T15:01:11.202Z,37.10
2019-06-07T15:03:43.218Z,36.50
2019-06-07T15:06:15.393Z,36.40
2019-06-07T15:08:51.326Z,36.30
2019-06-07T15:11:21.944Z,36.30
2019-06-07T15:13:54.063Z,36.10
2019-06-07T15:16:27.376Z,35.50
2019-06-07T15:18:59.983Z,34.90
2019-06-07T15:21:32.962Z,34.50
2019-06-07T15:24:05.215Z,34.30
2019-06-07T15:26:38.565Z,34.10
2019-06-07T15:29:10.775Z,34.40
2019-06-07T15:31:43.920Z,34.60
2019-06-07T15:34:15.747Z,34.50
2019-06-07T15:36:48.357Z,34.60
2019-06-07T15:39:21.687Z,34.70
2019-06-07T15:41:54.527Z,35.20
2019-06-07T15:44:26.360Z,35.70
2019-06-07T15:46:58.228Z,36.00
2019-06-07T15:49:30.338Z,36.20
2019-06-07T15:52:02.560Z,36.30
2019-06-07T15:54:36.455Z,36.40
2019-06-07T15:57:08.503Z,36.30
2019-06-07T15:59:41.563Z,36.30
2019-06-07T16:02:13.978Z,36.00
2019-06-07T16:04:46.059Z,35.60
2019-06-07T16:07:18.685Z,35.40
2019-06-07T16:09:51.121Z,35.10
2019-06-07T16:12:23.523Z,35.10
2019-06-07T16:14:55.465Z,35.20
2019-06-07T16:17:28.446Z,35.20
2019-06-07T16:20:00.876Z,35.10
2019-06-07T16:22:33.524Z,34.90
2019-06-07T16:25:05.849Z,34.80
2019-06-07T16:27:38.674Z,34.60
2019-06-07T16:30:11.331Z,34.20
2019-06-07T16:32:44.136Z,33.70
2019-06-07T16:35:18.370Z,33.30
2019-06-07T16:37:52.451Z,32.80
2019-06-07T16:40:24.849Z,32.30
2019-06-07T16:43:13.305Z,31.80
2019-06-07T16:45:31.474Z,31.40
2019-06-07T16:48:03.609Z,31.20
2019-06-07T16:50:36.691Z,31.00
2019-06-07T16:53:09.278Z,30.90
2019-06-07T16:55:42.638Z,30.90
2019-06-07T16:58:14.984Z,30.80
2019-06-07T17:00:48.599Z,30.40
2019-06-07T17:03:20.628Z,30.20
2019-06-07T17:05:57.507Z,30.20
2019-06-07T17:08:30.021Z,30.10
2019-06-07T17:11:02.269Z,30.10
2019-06-07T17:13:34.196Z,30.10
2019-06-07T17:16:06.452Z,30.00
2019-06-07T17:18:39.069Z,29.90
2019-06-07T17:21:11.330Z,29.80
2019-06-07T17:23:43.808Z,29.70
2019-06-07T17:26:16.801Z,29.50
2019-06-07T17:28:50.096Z,29.30
2019-06-07T17:31:21.969Z,29.40
2019-06-07T17:33:54.601Z,29.30
2019-06-07T17:36:26.714Z,29.20
2019-06-07T17:38:59.358Z,29.10
2019-06-07T17:41:41.897Z,29.00
2019-06-07T17:44:05.638Z,28.80
2019-06-07T17:46:37.795Z,28.60
2019-06-07T17:49:09.652Z,28.50
2019-06-07T17:51:41.855Z,28.40
2019-06-07T17:54:14.208Z,28.20
2019-06-07T17:56:48.230Z,28.10
2019-06-07T17:59:20.402Z,27.90
2019-06-07T18:02:13.546Z,27.60
2019-06-07T18:04:26.804Z,27.30
2019-06-07T18:06:58.742Z,26.90
2019-06-07T18:09:31.098Z,26.50
2019-06-07T18:12:03.205Z,26.20
2019-06-07T18:14:35.793Z,26.00
2019-06-07T18:17:08.265Z,25.70
2019-06-07T18:19:40.461Z,24.90
2019-06-07T18:22:12.775Z,24.20
2019-06-07T18:24:46.457Z,23.80
2019-06-07T18:27:18.554Z,23.60
2019-06-07T18:29:50.782Z,23.30
2019-06-07T18:32:23.477Z,23.20
2019-06-07T18:34:56.889Z,23.00
2019-06-07T18:37:29.109Z,22.80
2019-06-07T18:40:02.476Z,22.60
2019-06-07T18:42:34.688Z,22.10
2019-06-07T18:45:07.494Z,21.50
2019-06-07T18:47:40.023Z,20.80
2019-06-07T18:50:12.072Z,20.10
2019-06-07T18:52:46.735Z,19.50
2019-06-07T18:55:19.525Z,19.10
2019-06-07T18:57:52.228Z,18.80
2019-06-07T19:00:26.811Z,18.60
2019-06-07T19:02:58.654Z,18.10
2019-06-07T19:05:31.138Z,17.70
2019-06-07T19:08:03.911Z,17.40
2019-06-07T19:10:35.810Z,17.20
2019-06-07T19:13:08.255Z,17.00
2019-06-07T19:15:43.187Z,16.70
2019-06-07T19:18:14.839Z,16.60
2019-06-07T19:20:47.381Z,16.40
2019-06-07T19:23:19.226Z,16.30
2019-06-07T19:25:52.202Z,16.10
2019-06-07T19:28:24.512Z,16.10
2019-06-07T19:30:57.233Z,16.10
2019-06-07T19:33:29.392Z,16.00
2019-06-07T19:36:01.874Z,16.00
2019-06-07T19:38:34.172Z,15.90
2019-06-07T19:41:18.144Z,15.90
2019-06-07T19:43:40.078Z,15.80
2019-06-07T19:46:12.197Z,15.60
2019-06-07T19:48:44.346Z,15.50
2019-06-07T19:51:20.085Z,15.30
2019-06-07T19:53:50.211Z,15.20
2019-06-07T19:56:22.142Z,15.20
2019-06-07T19:58:55.447Z,15.30
2019-06-07T20:01:27.713Z,15.20
2019-06-07T20:04:00.315Z,15.00
2019-06-07T20:06:32.278Z,15.10
2019-06-07T20:09:05.735Z,15.10
2019-06-07T20:11:39.084Z,15.00
2019-06-07T20:14:12.222Z,14.80
2019-06-07T20:16:44.835Z,14.80
2019-06-07T20:19:17.348Z,14.70
2019-06-07T20:21:49.576Z,14.60
2019-06-07T20:24:27.416Z,14.60
2019-06-07T20:27:00.285Z,14.40
2019-06-07T20:29:32.760Z,14.30
2019-06-07T20:32:04.680Z,14.40
2019-06-07T20:34:37.121Z,14.50
2019-06-07T20:37:09.836Z,14.70
2019-06-07T20:39:41.669Z,14.60
2019-06-07T20:42:13.896Z,14.50
2019-06-07T20:44:45.802Z,14.40
2019-06-07T20:47:18.032Z,14.40
2019-06-07T20:49:50.216Z,14.40
2019-06-07T20:52:22.940Z,14.30
2019-06-07T20:54:54.792Z,14.30
2019-06-07T20:57:27.143Z,14.30
2019-06-07T20:59:59.023Z,14.30
2019-06-07T21:02:31.191Z,14.40
2019-06-07T21:05:03.583Z,14.50
2019-06-07T21:07:35.873Z,14.60
2019-06-07T21:10:08.540Z,14.60
2019-06-07T21:12:41.970Z,14.50
2019-06-07T21:15:14.963Z,14.40
2019-06-07T21:17:47.380Z,14.40
2019-06-07T21:20:20.036Z,14.40
2019-06-07T21:22:52.311Z,14.50
2019-06-07T21:25:24.272Z,14.60
2019-06-07T21:27:56.823Z,14.50
2019-06-07T21:30:29.125Z,14.60
2019-06-07T21:33:01.441Z,14.60
2019-06-07T21:35:34.251Z,14.60
2019-06-07T21:38:06.208Z,14.70
2019-06-07T21:40:38.916Z,14.80
2019-06-07T21:43:10.939Z,14.90
2019-06-07T21:45:42.945Z,15.00
2019-06-07T21:48:15.127Z,15.30
2019-06-07T21:50:47.564Z,15.50
2019-06-07T21:53:20.311Z,15.60
2019-06-07T21:55:52.843Z,15.60
2019-06-07T21:58:25.723Z,15.70
2019-06-07T22:01:23.116Z,15.80
2019-06-07T22:03:55.486Z,15.70
2019-06-07T22:06:27.819Z,15.70
2019-06-07T22:08:59.753Z,15.70
2019-06-07T22:11:32.129Z,15.70
2019-06-07T22:14:06.273Z,15.70
2019-06-07T22:16:38.239Z,15.50
2019-06-07T22:19:10.847Z,15.50
2019-06-07T22:21:43.586Z,15.60
2019-06-07T22:24:15.796Z,15.70
2019-06-07T22:26:47.645Z,15.60
2019-06-07T22:29:20.010Z,15.60
2019-06-07T22:31:52.214Z,15.70
2019-06-07T22:34:24.631Z,15.80
2019-06-07T22:36:56.467Z,15.70
2019-06-07T22:39:28.723Z,15.70
2019-06-07T22:42:01.426Z,15.80
2019-06-07T22:44:33.404Z,15.90
2019-06-07T22:47:05.245Z,16.00
2019-06-07T22:49:37.125Z,16.00
2019-06-07T22:52:13.370Z,16.00
2019-06-07T22:54:43.152Z,16.10
2019-06-07T22:57:25.173Z,16.10
2019-06-07T22:59:57.095Z,16.10
2019-06-07T23:02:29.635Z,16.10
2019-06-07T23:05:04.986Z,16.00
2019-06-07T23:07:40.313Z,16.10
2019-06-07T23:10:13.340Z,16.20
2019-06-07T23:12:45.846Z,16.20
2019-06-07T23:15:20.411Z,16.20
2019-06-07T23:17:55.129Z,16.20
2019-06-07T23:20:27.481Z,16.10
2019-06-07T23:23:01.158Z,16.20
2019-06-07T23:25:43.201Z,16.00
2019-06-07T23:28:18.895Z,16.10
2019-06-07T23:30:50.870Z,16.20
2019-06-07T23:33:24.862Z,16.20
2019-06-07T23:35:57.003Z,16.30
2019-06-07T23:38:29.665Z,16.10
2019-06-07T23:41:01.676Z,16.00
2019-06-07T23:43:33.848Z,16.00
2019-06-07T23:46:06.067Z,16.00
2019-06-07T23:48:38.450Z,16.10
2019-06-07T23:51:11.507Z,16.00
2019-06-07T23:53:43.976Z,16.10
2019-06-07T23:56:16.207Z,16.10
2019-06-07T23:58:48.299Z,16.10
